createdAt,value
2018-05-07T00:00:13.929Z,72.93
2018-05-07T00:01:14.149Z,72.93
2018-05-07T00:02:14.320Z,72.55
2018-05-07T00:03:14.504Z,72.36
2018-05-07T00:04:14.677Z,72.07
2018-05-07T00:05:14.865Z,71.59
2018-05-07T00:06:15.191Z,71.12
2018-05-07T00:07:15.267Z,70.54
2018-05-07T00:08:15.427Z,70.92
2018-05-07T00:09:15.623Z,70.07
2018-05-07T00:10:15.817Z,70.64
2018-05-07T00:11:15.987Z,70.54
2018-05-07T00:12:16.177Z,70.54
2018-05-07T00:13:16.360Z,70.16
2018-05-07T00:14:16.546Z,70.26
2018-05-07T00:15:16.732Z,70.73
2018-05-07T00:16:16.923Z,70.54
2018-05-07T00:17:17.107Z,70.07
2018-05-07T00:18:17.294Z,70.07
2018-05-07T00:19:17.480Z,70.45
2018-05-07T00:20:17.669Z,71.02
2018-05-07T00:21:17.860Z,71.41
2018-05-07T00:22:18.042Z,71.12
2018-05-07T00:23:18.228Z,71.69
2018-05-07T00:24:18.415Z,71.78
2018-05-07T00:25:18.602Z,72.23
2018-05-07T00:26:18.788Z,72.32
2018-05-07T00:27:19.009Z,73.37
2018-05-07T00:28:19.163Z,73.94
2018-05-07T00:29:19.349Z,73.94
2018-05-07T00:30:19.541Z,74.96
2018-05-07T00:31:19.725Z,74.96
2018-05-07T00:32:19.912Z,76.29
2018-05-07T00:33:20.140Z,75.91
2018-05-07T00:34:20.285Z,76.57
2018-05-07T00:35:20.470Z,77.44
2018-05-07T00:36:20.658Z,77.78
2018-05-07T00:37:20.845Z,78.16
2018-05-07T00:38:21.031Z,78.83
2018-05-07T00:39:21.219Z,79.11
2018-05-07T00:40:21.405Z,78.92
2018-05-07T00:41:21.592Z,79.02
2018-05-07T00:42:21.778Z,79.30
2018-05-07T00:43:21.965Z,79.68
2018-05-07T00:44:22.150Z,79.97
2018-05-07T00:45:22.342Z,80.26
2018-05-07T00:46:22.524Z,80.26
2018-05-07T00:47:22.708Z,80.07
2018-05-07T00:48:22.895Z,80.02
2018-05-07T00:49:23.079Z,80.88
2018-05-07T00:50:23.268Z,81.07
2018-05-07T00:51:23.502Z,80.88
2018-05-07T00:52:23.638Z,81.26
2018-05-07T00:53:23.825Z,81.17
2018-05-07T00:54:24.011Z,80.98
2018-05-07T00:55:24.198Z,80.88
2018-05-07T00:56:24.384Z,81.26
2018-05-07T00:57:24.574Z,81.36
2018-05-07T00:58:24.758Z,81.36
2018-05-07T00:59:24.953Z,81.36
2018-05-07T01:00:25.130Z,80.69
2018-05-07T01:01:25.321Z,80.88
2018-05-07T01:02:25.507Z,80.83
2018-05-07T01:03:25.693Z,80.64
2018-05-07T01:04:25.879Z,80.07
2018-05-07T01:05:26.064Z,79.40
2018-05-07T01:06:26.250Z,79.02
2018-05-07T01:07:26.435Z,77.91
2018-05-07T01:08:26.642Z,77.34
2018-05-07T01:09:26.829Z,77.06
2018-05-07T01:10:27.015Z,77.25
2018-05-07T01:11:27.203Z,77.34
2018-05-07T01:12:27.389Z,77.34
2018-05-07T01:13:27.575Z,77.06
2018-05-07T01:14:27.761Z,76.67
2018-05-07T01:15:27.945Z,76.01
2018-05-07T01:16:28.133Z,75.53
2018-05-07T01:17:28.320Z,75.72
2018-05-07T01:18:28.509Z,75.05
2018-05-07T01:19:28.694Z,75.24
2018-05-07T01:20:28.880Z,74.80
2018-05-07T01:21:29.067Z,74.42
2018-05-07T01:22:29.253Z,74.32
2018-05-07T01:23:29.440Z,74.42
2018-05-07T01:24:29.627Z,74.80
2018-05-07T01:25:29.813Z,74.57
2018-05-07T01:26:29.999Z,75.43
2018-05-07T01:27:30.186Z,74.96
2018-05-07T01:28:30.371Z,75.15
2018-05-07T01:29:30.559Z,76.01
2018-05-07T01:30:30.746Z,76.77
2018-05-07T01:31:30.933Z,77.11
2018-05-07T01:32:31.119Z,77.59
2018-05-07T01:33:31.305Z,77.97
2018-05-07T01:34:31.491Z,78.92
2018-05-07T01:35:31.677Z,78.16
2018-05-07T01:36:31.866Z,78.54
2018-05-07T01:37:32.050Z,79.11
2018-05-07T01:38:32.235Z,79.02
2018-05-07T01:39:32.421Z,79.02
2018-05-07T01:40:32.609Z,79.11
2018-05-07T01:41:32.796Z,79.59
2018-05-07T01:42:32.981Z,80.22
2018-05-07T01:43:33.168Z,80.16
2018-05-07T01:44:33.355Z,80.79
2018-05-07T01:45:33.540Z,80.79
2018-05-07T01:46:33.728Z,80.98
2018-05-07T01:47:33.916Z,81.36
2018-05-07T01:48:34.100Z,81.74
2018-05-07T01:49:34.287Z,81.46
2018-05-07T01:50:34.474Z,82.03
2018-05-07T01:51:34.659Z,82.41
2018-05-07T01:52:34.846Z,82.41
2018-05-07T01:53:35.033Z,82.60
2018-05-07T01:54:35.221Z,82.98
2018-05-07T01:55:35.407Z,83.45
2018-05-07T01:56:35.593Z,83.32
2018-05-07T01:57:35.780Z,83.98
2018-05-07T01:58:35.966Z,84.27
2018-05-07T01:59:36.154Z,83.89
2018-05-07T02:00:36.339Z,84.08
2018-05-07T02:01:36.526Z,84.08
2018-05-07T02:02:36.711Z,83.61
2018-05-07T02:03:36.899Z,83.89
2018-05-07T02:04:37.084Z,84.08
2018-05-07T02:05:37.270Z,84.17
2018-05-07T02:06:37.457Z,84.08
2018-05-07T02:07:37.643Z,83.89
2018-05-07T02:08:37.831Z,84.46
2018-05-07T02:09:38.017Z,84.84
2018-05-07T02:10:38.205Z,84.75
2018-05-07T02:11:38.390Z,85.32
2018-05-07T02:12:38.574Z,85.99
2018-05-07T02:13:38.761Z,85.51
2018-05-07T02:14:38.947Z,86.04
2018-05-07T02:15:39.133Z,85.85
2018-05-07T02:16:39.319Z,85.75
2018-05-07T02:17:39.504Z,86.22
2018-05-07T02:18:39.691Z,86.04
2018-05-07T02:19:39.881Z,86.80
2018-05-07T02:20:40.066Z,85.94
2018-05-07T02:21:40.253Z,85.89
2018-05-07T02:22:40.439Z,85.75
2018-05-07T02:23:40.627Z,85.56
2018-05-07T02:24:40.813Z,85.80
2018-05-07T02:25:40.999Z,85.94
2018-05-07T02:26:41.188Z,86.08
2018-05-07T02:27:41.375Z,85.70
2018-05-07T02:28:41.559Z,85.70
2018-05-07T02:29:41.746Z,85.51
2018-05-07T02:30:41.930Z,84.94
2018-05-07T02:31:42.117Z,85.60
2018-05-07T02:32:42.305Z,85.41
2018-05-07T02:33:42.491Z,85.51
2018-05-07T02:34:42.676Z,84.94
2018-05-07T02:35:42.863Z,85.03
2018-05-07T02:36:43.047Z,84.94
2018-05-07T02:37:43.233Z,85.13
2018-05-07T02:38:43.420Z,84.75
2018-05-07T02:39:43.605Z,84.75
2018-05-07T02:40:43.790Z,85.32
2018-05-07T02:41:43.976Z,85.80
2018-05-07T02:42:44.165Z,85.89
2018-05-07T02:43:44.351Z,85.80
2018-05-07T02:44:44.536Z,86.04
2018-05-07T02:45:44.723Z,86.22
2018-05-07T02:46:44.909Z,85.94
2018-05-07T02:47:45.095Z,85.85
2018-05-07T02:48:45.279Z,85.47
2018-05-07T02:49:45.465Z,86.51
2018-05-07T02:50:45.653Z,86.32
2018-05-07T02:51:45.837Z,86.99
2018-05-07T02:52:46.023Z,87.18
2018-05-07T02:53:46.208Z,87.65
2018-05-07T02:54:46.395Z,88.13
2018-05-07T02:55:46.579Z,88.23
2018-05-07T02:56:46.764Z,88.23
2018-05-07T02:57:46.951Z,88.70
2018-05-07T02:58:47.139Z,88.60
2018-05-07T02:59:47.324Z,88.99
2018-05-07T03:00:47.517Z,88.89
2018-05-07T03:01:47.698Z,89.70
2018-05-07T03:02:47.887Z,89.42
2018-05-07T03:03:48.068Z,89.23
2018-05-07T03:04:48.254Z,88.85
2018-05-07T03:05:48.443Z,89.70
2018-05-07T03:06:48.627Z,89.32
2018-05-07T03:07:48.814Z,89.42
2018-05-07T03:08:48.999Z,89.61
2018-05-07T03:09:49.192Z,89.51
2018-05-07T03:10:49.373Z,89.99
2018-05-07T03:11:49.559Z,89.70
2018-05-07T03:12:49.745Z,89.99
2018-05-07T03:13:49.932Z,90.18
2018-05-07T03:14:50.116Z,90.28
2018-05-07T03:15:50.302Z,90.28
2018-05-07T03:16:50.495Z,90.66
2018-05-07T03:17:50.674Z,90.37
2018-05-07T03:18:50.860Z,90.56
2018-05-07T03:19:51.049Z,90.84
2018-05-07T03:20:51.234Z,90.75
2018-05-07T03:21:51.422Z,90.84
2018-05-07T03:22:51.607Z,90.75
2018-05-07T03:23:51.794Z,90.75
2018-05-07T03:24:51.980Z,90.84
2018-05-07T03:25:52.167Z,90.94
2018-05-07T03:26:52.351Z,91.03
2018-05-07T03:27:52.537Z,91.03
2018-05-07T03:28:52.723Z,90.56
2018-05-07T03:29:52.908Z,91.13
2018-05-07T03:30:53.095Z,91.61
2018-05-07T03:31:53.281Z,91.13
2018-05-07T03:32:53.469Z,91.61
2018-05-07T03:33:53.654Z,91.18
2018-05-07T03:34:53.843Z,91.75
2018-05-07T03:35:54.028Z,92.32
2018-05-07T03:36:54.214Z,92.41
2018-05-07T03:37:54.399Z,92.22
2018-05-07T03:38:54.587Z,91.37
2018-05-07T03:39:54.772Z,91.51
2018-05-07T03:40:54.957Z,91.56
2018-05-07T03:41:55.143Z,91.56
2018-05-07T03:42:55.328Z,91.08
2018-05-07T03:43:55.513Z,91.37
2018-05-07T03:44:55.704Z,91.18
2018-05-07T03:45:55.885Z,92.32
2018-05-07T03:46:56.071Z,92.13
2018-05-07T03:47:56.258Z,92.32
2018-05-07T03:48:56.442Z,92.03
2018-05-07T03:49:56.627Z,91.75
2018-05-07T03:50:56.813Z,91.75
2018-05-07T03:51:56.999Z,91.66
2018-05-07T03:52:57.185Z,92.41
2018-05-07T03:53:57.374Z,91.47
2018-05-07T03:54:57.555Z,91.56
2018-05-07T03:55:57.741Z,91.56
2018-05-07T03:56:57.927Z,91.08
2018-05-07T03:57:58.115Z,91.85
2018-05-07T03:58:58.300Z,91.18
2018-05-07T03:59:58.489Z,91.56
2018-05-07T04:00:58.671Z,90.75
2018-05-07T04:01:58.857Z,90.47
2018-05-07T04:02:59.045Z,90.08
2018-05-07T04:03:59.229Z,89.51
2018-05-07T04:04:59.413Z,88.99
2018-05-07T04:05:59.605Z,88.04
2018-05-07T04:06:59.790Z,87.75
2018-05-07T04:07:59.972Z,87.08
2018-05-07T04:09:00.160Z,86.51
2018-05-07T04:10:00.350Z,86.61
2018-05-07T04:11:00.534Z,86.61
2018-05-07T04:12:00.722Z,86.04
2018-05-07T04:13:00.908Z,85.75
2018-05-07T04:14:01.094Z,86.51
2018-05-07T04:15:01.282Z,86.22
2018-05-07T04:16:01.470Z,86.51
2018-05-07T04:17:01.688Z,85.94
2018-05-07T04:18:01.877Z,86.04
2018-05-07T04:19:02.062Z,85.66
2018-05-07T04:20:02.251Z,85.66
2018-05-07T04:21:02.437Z,85.18
2018-05-07T04:22:02.626Z,85.37
2018-05-07T04:23:02.813Z,85.22
2018-05-07T04:24:03.005Z,84.84
2018-05-07T04:25:03.296Z,84.08
2018-05-07T04:26:03.360Z,83.55
2018-05-07T04:27:03.547Z,82.41
2018-05-07T04:28:03.736Z,82.89
2018-05-07T04:29:03.927Z,81.84
2018-05-07T04:30:04.113Z,80.79
2018-05-07T04:31:04.302Z,80.07
2018-05-07T04:32:04.493Z,80.16
2018-05-07T04:33:04.684Z,79.40
2018-05-07T04:34:04.870Z,79.88
2018-05-07T04:35:05.059Z,80.07
2018-05-07T04:36:05.251Z,78.92
2018-05-07T04:37:05.440Z,78.49
2018-05-07T04:38:05.629Z,78.01
2018-05-07T04:39:05.819Z,77.15
2018-05-07T04:40:06.011Z,77.09
2018-05-07T04:41:06.198Z,76.29
2018-05-07T04:42:06.391Z,75.57
2018-05-07T04:43:06.582Z,75.53
2018-05-07T04:44:06.775Z,75.62
2018-05-07T04:45:06.966Z,76.10
2018-05-07T04:46:07.157Z,75.91
2018-05-07T04:47:07.349Z,76.10
2018-05-07T04:48:07.543Z,75.81
2018-05-07T04:49:07.734Z,75.43
2018-05-07T04:50:07.929Z,75.28
2018-05-07T04:51:08.121Z,75.18
2018-05-07T04:52:08.312Z,75.24
2018-05-07T04:53:08.505Z,75.37
2018-05-07T04:54:08.700Z,75.28
2018-05-07T04:55:08.912Z,74.57
2018-05-07T04:56:09.086Z,74.52
2018-05-07T04:57:09.281Z,75.18
2018-05-07T04:58:09.472Z,74.61
2018-05-07T04:59:09.672Z,74.80
2018-05-07T05:00:09.860Z,73.98
2018-05-07T05:01:10.055Z,73.98
2018-05-07T05:02:10.250Z,72.93
2018-05-07T05:03:10.442Z,74.04
2018-05-07T05:04:10.639Z,74.61
2018-05-07T05:05:10.834Z,74.71
2018-05-07T05:06:11.028Z,74.71
2018-05-07T05:07:11.239Z,75.28
2018-05-07T05:08:11.418Z,75.47
2018-05-07T05:09:11.615Z,74.80
2018-05-07T05:10:11.810Z,75.66
2018-05-07T05:11:12.008Z,76.10
2018-05-07T05:12:12.204Z,77.06
2018-05-07T05:13:12.400Z,77.25
2018-05-07T05:14:12.595Z,77.82
2018-05-07T05:15:12.792Z,77.53
2018-05-07T05:16:12.989Z,76.90
2018-05-07T05:17:13.187Z,76.48
2018-05-07T05:18:13.383Z,76.33
2018-05-07T05:19:13.584Z,76.14
2018-05-07T05:20:13.781Z,75.66
2018-05-07T05:21:14.023Z,77.19
2018-05-07T05:22:14.175Z,75.51
2018-05-07T05:23:14.373Z,74.90
2018-05-07T05:24:14.571Z,75.28
2018-05-07T05:25:14.770Z,76.81
2018-05-07T05:26:14.968Z,76.14
2018-05-07T05:27:15.207Z,76.20
2018-05-07T05:28:15.367Z,76.57
2018-05-07T05:29:15.566Z,77.34
2018-05-07T05:30:15.763Z,77.19
2018-05-07T05:31:15.963Z,76.33
2018-05-07T05:32:16.166Z,75.95
2018-05-07T05:33:16.365Z,76.71
2018-05-07T05:34:16.632Z,76.90
2018-05-07T05:35:16.761Z,75.70
2018-05-07T05:36:16.959Z,75.57
2018-05-07T05:37:17.245Z,74.71
2018-05-07T05:38:17.356Z,75.47
2018-05-07T05:39:17.556Z,75.37
2018-05-07T05:40:17.753Z,75.42
2018-05-07T05:41:17.955Z,74.46
2018-05-07T05:42:18.154Z,74.93
2018-05-07T05:43:18.354Z,74.65
2018-05-07T05:44:18.554Z,74.84
2018-05-07T05:45:18.754Z,75.09
2018-05-07T05:46:18.952Z,74.37
2018-05-07T05:47:19.154Z,74.84
2018-05-07T05:48:19.358Z,73.92
2018-05-07T05:49:19.555Z,73.98
2018-05-07T05:50:19.772Z,74.93
2018-05-07T05:51:19.955Z,75.03
2018-05-07T05:52:20.158Z,73.79
2018-05-07T05:53:20.360Z,73.48
2018-05-07T05:54:20.557Z,70.46
2018-05-07T05:55:20.755Z,70.23
2018-05-07T05:56:21.008Z,70.14
2018-05-07T05:57:21.157Z,70.65
2018-05-07T05:58:21.356Z,70.21
2018-05-07T05:59:21.558Z,68.23
2018-05-07T06:00:21.760Z,66.70
2018-05-07T06:01:21.960Z,66.25
2018-05-07T06:02:22.160Z,66.28
2018-05-07T06:03:22.363Z,68.74
2018-05-07T06:04:22.563Z,69.79
2018-05-07T06:05:22.764Z,70.33
2018-05-07T06:06:22.964Z,70.33
2018-05-07T06:07:23.168Z,70.23
2018-05-07T06:08:23.369Z,70.67
2018-05-07T06:09:23.569Z,71.82
2018-05-07T06:10:23.774Z,72.97
2018-05-07T06:11:23.973Z,72.30
2018-05-07T06:12:24.175Z,72.33
2018-05-07T06:13:24.377Z,71.82
2018-05-07T06:14:24.636Z,71.53
2018-05-07T06:15:24.779Z,71.72
2018-05-07T06:16:24.981Z,72.58
2018-05-07T06:17:25.183Z,72.43
2018-05-07T06:18:25.394Z,70.10
2018-05-07T06:19:25.616Z,71.53
2018-05-07T06:20:25.829Z,71.44
2018-05-07T06:21:25.999Z,71.47
2018-05-07T06:22:26.199Z,70.14
2018-05-07T06:23:26.425Z,70.17
2018-05-07T06:24:26.618Z,69.31
2018-05-07T06:25:26.781Z,68.93
2018-05-07T06:26:26.983Z,69.09
2018-05-07T06:27:27.184Z,69.89
2018-05-07T06:28:27.384Z,68.64
2018-05-07T06:29:27.589Z,68.41
2018-05-07T06:30:27.786Z,69.02
2018-05-07T06:31:27.988Z,67.97
2018-05-07T06:32:28.188Z,67.91
2018-05-07T06:33:28.388Z,67.11
2018-05-07T06:34:28.652Z,67.49
2018-05-07T06:35:28.793Z,67.43
2018-05-07T06:36:28.994Z,67.72
2018-05-07T06:37:29.200Z,66.92
2018-05-07T06:38:29.394Z,67.53
2018-05-07T06:39:29.598Z,67.82
2018-05-07T06:40:29.799Z,67.05
2018-05-07T06:41:30.004Z,66.35
2018-05-07T06:42:30.202Z,67.40
2018-05-07T06:43:30.403Z,67.63
2018-05-07T06:44:30.606Z,67.24
2018-05-07T06:45:30.828Z,66.47
2018-05-07T06:46:31.007Z,66.67
2018-05-07T06:47:31.208Z,66.28
2018-05-07T06:48:31.410Z,66.76
2018-05-07T06:49:31.612Z,66.03
2018-05-07T06:50:31.813Z,66.00
2018-05-07T06:51:32.015Z,65.78
2018-05-07T06:52:32.217Z,64.79
2018-05-07T06:53:32.418Z,64.31
2018-05-07T06:54:32.620Z,65.45
2018-05-07T06:55:32.821Z,64.72
2018-05-07T06:56:33.023Z,64.88
2018-05-07T06:57:33.224Z,64.82
2018-05-07T06:58:33.425Z,63.96
2018-05-07T06:59:33.628Z,63.96
2018-05-07T07:00:33.831Z,64.18
2018-05-07T07:01:34.034Z,63.57
2018-05-07T07:02:34.471Z,63.96
2018-05-07T07:03:34.436Z,63.96
2018-05-07T07:04:34.641Z,63.96
2018-05-07T07:05:34.841Z,64.37
2018-05-07T07:06:35.046Z,63.35
2018-05-07T07:07:35.247Z,62.10
2018-05-07T07:08:35.490Z,61.43
2018-05-07T07:09:35.651Z,61.53
2018-05-07T07:10:35.853Z,61.63
2018-05-07T07:11:36.056Z,60.86
2018-05-07T07:12:36.257Z,61.72
2018-05-07T07:13:36.461Z,63.06
2018-05-07T07:14:36.663Z,62.59
2018-05-07T07:15:36.867Z,63.26
2018-05-07T07:16:37.072Z,62.42
2018-05-07T07:17:37.276Z,61.43
2018-05-07T07:18:37.479Z,62.59
2018-05-07T07:19:37.681Z,62.23
2018-05-07T07:20:37.884Z,61.46
2018-05-07T07:21:38.086Z,61.24
2018-05-07T07:22:38.291Z,61.15
2018-05-07T07:23:38.492Z,62.52
2018-05-07T07:24:38.695Z,60.86
2018-05-07T07:25:38.896Z,60.31
2018-05-07T07:26:39.098Z,61.08
2018-05-07T07:27:39.304Z,60.22
2018-05-07T07:28:39.504Z,59.83
2018-05-07T07:29:39.709Z,60.50
2018-05-07T07:30:39.913Z,60.47
2018-05-07T07:31:40.114Z,58.55
2018-05-07T07:32:40.315Z,58.33
2018-05-07T07:33:40.545Z,58.78
2018-05-07T07:34:40.722Z,58.91
2018-05-07T07:35:40.926Z,58.42
2018-05-07T07:36:41.130Z,58.42
2018-05-07T07:37:41.332Z,58.78
2018-05-07T07:38:41.534Z,58.52
2018-05-07T07:39:41.735Z,58.74
2018-05-07T07:40:41.941Z,58.04
2018-05-07T07:41:42.143Z,58.52
2018-05-07T07:42:42.348Z,58.04
2018-05-07T07:43:42.547Z,57.97
2018-05-07T07:44:42.744Z,57.08
2018-05-07T07:45:42.948Z,58.17
2018-05-07T07:46:43.148Z,57.50
2018-05-07T07:47:43.351Z,57.21
2018-05-07T07:48:43.560Z,57.01
2018-05-07T07:49:43.758Z,56.66
2018-05-07T07:50:43.961Z,55.53
2018-05-07T07:51:44.166Z,54.67
2018-05-07T07:52:44.368Z,54.31
2018-05-07T07:53:44.635Z,54.28
2018-05-07T07:54:44.771Z,54.52
2018-05-07T07:55:44.975Z,55.77
2018-05-07T07:56:45.177Z,56.37
2018-05-07T07:57:45.380Z,56.66
2018-05-07T07:58:45.583Z,56.08
2018-05-07T07:59:45.784Z,56.30
2018-05-07T08:00:45.987Z,54.35
2018-05-07T08:01:46.188Z,56.11
2018-05-07T08:02:46.393Z,54.67
2018-05-07T08:03:46.594Z,54.67
2018-05-07T08:04:46.795Z,53.54
2018-05-07T08:05:46.999Z,51.57
2018-05-07T08:06:47.200Z,52.51
2018-05-07T08:07:47.403Z,52.68
2018-05-07T08:08:47.606Z,52.77
2018-05-07T08:09:47.807Z,52.48
2018-05-07T08:10:48.009Z,52.29
2018-05-07T08:11:48.211Z,53.35
2018-05-07T08:12:48.413Z,52.00
2018-05-07T08:13:48.618Z,52.48
2018-05-07T08:14:48.817Z,51.81
2018-05-07T08:15:49.019Z,52.03
2018-05-07T08:16:49.222Z,52.77
2018-05-07T08:17:49.428Z,52.00
2018-05-07T08:18:49.627Z,52.70
2018-05-07T08:19:49.827Z,51.96
2018-05-07T08:20:50.032Z,51.74
2018-05-07T08:21:50.240Z,52.20
2018-05-07T08:22:50.438Z,53.54
2018-05-07T08:23:50.637Z,52.85
2018-05-07T08:24:50.925Z,50.57
2018-05-07T08:25:51.041Z,50.13
2018-05-07T08:26:51.244Z,51.67
2018-05-07T08:27:51.446Z,51.41
2018-05-07T08:28:51.647Z,48.76
2018-05-07T08:29:51.847Z,46.35
2018-05-07T08:30:52.048Z,47.41
2018-05-07T08:31:52.250Z,46.49
2018-05-07T08:32:52.452Z,43.35
2018-05-07T08:33:52.660Z,41.52
2018-05-07T08:34:52.855Z,40.47
2018-05-07T08:35:53.075Z,40.67
2018-05-07T08:36:53.259Z,39.90
2018-05-07T08:37:53.464Z,39.61
2018-05-07T08:38:53.664Z,41.23
2018-05-07T08:39:53.872Z,41.78
2018-05-07T08:40:54.070Z,42.36
2018-05-07T08:41:54.271Z,43.74
2018-05-07T08:42:54.474Z,42.87
2018-05-07T08:43:54.677Z,41.11
2018-05-07T08:44:54.878Z,39.66
2018-05-07T08:45:55.080Z,40.55
2018-05-07T08:46:55.282Z,40.17
2018-05-07T08:47:55.488Z,40.28
2018-05-07T08:48:55.687Z,38.83
2018-05-07T08:49:55.891Z,38.37
2018-05-07T08:50:56.109Z,38.95
2018-05-07T08:51:56.293Z,39.24
2018-05-07T08:52:56.539Z,40.40
2018-05-07T08:53:56.696Z,42.79
2018-05-07T08:54:56.926Z,41.91
2018-05-07T08:55:57.099Z,41.98
2018-05-07T08:56:57.303Z,42.00
2018-05-07T08:57:57.504Z,40.78
2018-05-07T08:58:57.704Z,39.14
2018-05-07T08:59:57.907Z,38.39
2018-05-07T09:00:58.108Z,39.36
2018-05-07T09:01:58.309Z,36.63
2018-05-07T09:02:58.511Z,37.96
2018-05-07T09:03:58.717Z,39.82
2018-05-07T09:04:58.912Z,40.20
2018-05-07T09:05:59.113Z,40.59
2018-05-07T09:06:59.315Z,40.86
2018-05-07T09:07:59.573Z,41.02
2018-05-07T09:08:59.718Z,42.11
2018-05-07T09:09:59.919Z,43.70
2018-05-07T09:11:00.121Z,44.32
2018-05-07T09:12:00.322Z,42.97
2018-05-07T09:13:00.529Z,42.87
2018-05-07T09:14:00.727Z,42.94
2018-05-07T09:15:00.927Z,42.94
2018-05-07T09:16:01.130Z,43.24
2018-05-07T09:17:01.326Z,44.18
2018-05-07T09:18:01.529Z,44.70
2018-05-07T09:19:01.737Z,43.54
2018-05-07T09:20:01.997Z,42.60
2018-05-07T09:21:02.124Z,42.36
2018-05-07T09:22:02.325Z,42.93
2018-05-07T09:23:02.525Z,45.39
2018-05-07T09:24:02.726Z,46.37
2018-05-07T09:25:02.925Z,45.82
2018-05-07T09:26:03.230Z,45.36
2018-05-07T09:27:03.311Z,44.01
2018-05-07T09:28:03.505Z,43.24
2018-05-07T09:29:03.702Z,42.77
2018-05-07T09:30:03.904Z,43.64
2018-05-07T09:31:04.102Z,45.55
2018-05-07T09:32:04.302Z,43.70
2018-05-07T09:33:04.503Z,44.37
2018-05-07T09:34:04.703Z,44.87
2018-05-07T09:35:04.902Z,44.15
2018-05-07T09:36:05.102Z,44.35
2018-05-07T09:37:05.304Z,44.18
2018-05-07T09:38:05.498Z,45.14
2018-05-07T09:39:05.698Z,45.26
2018-05-07T09:40:05.895Z,45.34
2018-05-07T09:41:06.094Z,44.37
2018-05-07T09:42:06.295Z,44.62
2018-05-07T09:43:06.496Z,44.85
2018-05-07T09:44:06.690Z,43.79
2018-05-07T09:45:06.889Z,46.20
2018-05-07T09:46:07.088Z,44.46
2018-05-07T09:47:07.287Z,45.14
2018-05-07T09:48:07.485Z,44.95
2018-05-07T09:49:07.684Z,45.51
2018-05-07T09:50:07.881Z,45.03
2018-05-07T09:51:08.080Z,44.64
2018-05-07T09:52:08.276Z,45.00
2018-05-07T09:53:08.475Z,45.77
2018-05-07T09:54:08.672Z,45.51
2018-05-07T09:55:08.870Z,44.60
2018-05-07T09:56:09.067Z,42.00
2018-05-07T09:57:09.262Z,41.30
2018-05-07T09:58:09.462Z,44.70
2018-05-07T09:59:09.659Z,43.16
2018-05-07T10:00:09.855Z,43.04
2018-05-07T10:01:10.052Z,43.74
2018-05-07T10:02:10.249Z,43.72
2018-05-07T10:03:10.447Z,44.27
2018-05-07T10:04:10.644Z,44.54
2018-05-07T10:05:10.843Z,46.28
2018-05-07T10:06:11.039Z,45.51
2018-05-07T10:07:11.237Z,45.72
2018-05-07T10:08:11.430Z,45.04
2018-05-07T10:09:11.629Z,44.10
2018-05-07T10:10:11.821Z,43.72
2018-05-07T10:11:12.019Z,43.21
2018-05-07T10:12:12.219Z,45.45
2018-05-07T10:13:12.409Z,44.15
2018-05-07T10:14:12.606Z,45.10
2018-05-07T10:15:12.801Z,44.93
2018-05-07T10:16:12.998Z,45.31
2018-05-07T10:17:13.192Z,45.29
2018-05-07T10:18:13.387Z,45.48
2018-05-07T10:19:13.584Z,46.08
2018-05-07T10:20:13.783Z,45.79
2018-05-07T10:21:13.973Z,46.88
2018-05-07T10:22:14.169Z,45.04
2018-05-07T10:23:14.364Z,46.25
2018-05-07T10:24:14.577Z,44.39
2018-05-07T10:25:14.757Z,44.68
2018-05-07T10:26:14.947Z,43.52
2018-05-07T10:27:15.143Z,42.48
2018-05-07T10:28:15.338Z,44.39
2018-05-07T10:29:15.532Z,44.78
2018-05-07T10:30:15.730Z,44.66
2018-05-07T10:31:15.922Z,46.20
2018-05-07T10:32:16.116Z,46.30
2018-05-07T10:33:16.310Z,45.41
2018-05-07T10:34:16.504Z,46.42
2018-05-07T10:35:16.735Z,45.48
2018-05-07T10:36:16.896Z,44.68
2018-05-07T10:37:17.091Z,44.68
2018-05-07T10:38:17.284Z,46.90
2018-05-07T10:39:17.480Z,45.75
2018-05-07T10:40:17.675Z,44.87
2018-05-07T10:41:17.869Z,43.96
2018-05-07T10:42:18.066Z,45.51
2018-05-07T10:43:18.260Z,45.03
2018-05-07T10:44:18.456Z,45.53
2018-05-07T10:45:18.650Z,45.84
2018-05-07T10:46:18.847Z,45.86
2018-05-07T10:47:19.039Z,44.76
2018-05-07T10:48:19.234Z,45.43
2018-05-07T10:49:19.427Z,44.66
2018-05-07T10:50:19.621Z,45.36
2018-05-07T10:51:19.815Z,45.26
2018-05-07T10:52:20.011Z,44.80
2018-05-07T10:53:20.206Z,43.24
2018-05-07T10:54:20.403Z,44.59
2018-05-07T10:55:20.603Z,45.00
2018-05-07T10:56:20.791Z,43.74
2018-05-07T10:57:20.988Z,42.48
2018-05-07T10:58:21.181Z,43.54
2018-05-07T10:59:21.375Z,43.93
2018-05-07T11:00:21.571Z,44.78
2018-05-07T11:01:21.769Z,44.78
2018-05-07T11:02:21.959Z,44.76
2018-05-07T11:03:22.155Z,45.62
2018-05-07T11:04:22.351Z,45.41
2018-05-07T11:05:22.545Z,46.49
2018-05-07T11:06:22.744Z,45.75
2018-05-07T11:07:22.992Z,45.67
2018-05-07T11:08:23.128Z,43.91
2018-05-07T11:09:23.323Z,46.54
2018-05-07T11:10:23.518Z,45.55
2018-05-07T11:11:23.715Z,44.29
2018-05-07T11:12:23.911Z,44.20
2018-05-07T11:13:24.105Z,44.80
2018-05-07T11:14:24.298Z,44.20
2018-05-07T11:15:24.495Z,45.18
2018-05-07T11:16:24.690Z,43.47
2018-05-07T11:17:24.884Z,44.34
2018-05-07T11:18:25.081Z,43.76
2018-05-07T11:19:25.326Z,44.65
2018-05-07T11:20:25.474Z,42.70
2018-05-07T11:21:25.662Z,43.06
2018-05-07T11:22:25.858Z,42.00
2018-05-07T11:23:26.051Z,43.47
2018-05-07T11:24:26.247Z,41.13
2018-05-07T11:25:26.441Z,42.87
2018-05-07T11:26:26.631Z,44.32
2018-05-07T11:27:26.820Z,44.63
2018-05-07T11:28:27.006Z,43.35
2018-05-07T11:29:27.200Z,43.26
2018-05-07T11:30:27.395Z,43.76
2018-05-07T11:31:27.596Z,42.97
2018-05-07T11:32:27.790Z,43.06
2018-05-07T11:33:27.982Z,42.29
2018-05-07T11:34:28.174Z,44.24
2018-05-07T11:35:28.370Z,42.87
2018-05-07T11:36:28.566Z,43.47
2018-05-07T11:37:28.766Z,44.15
2018-05-07T11:38:28.953Z,42.70
2018-05-07T11:39:29.148Z,44.22
2018-05-07T11:40:29.339Z,42.99
2018-05-07T11:41:29.535Z,44.24
2018-05-07T11:42:29.728Z,42.89
2018-05-07T11:43:29.924Z,43.06
2018-05-07T11:44:30.123Z,44.07
2018-05-07T11:45:30.314Z,42.21
2018-05-07T11:46:30.507Z,42.21
2018-05-07T11:47:30.770Z,43.10
2018-05-07T11:48:30.897Z,41.15
2018-05-07T11:49:31.092Z,40.86
2018-05-07T11:50:31.286Z,41.52
2018-05-07T11:51:31.480Z,43.76
2018-05-07T11:52:31.675Z,42.97
2018-05-07T11:53:31.870Z,43.18
2018-05-07T11:54:32.064Z,42.79
2018-05-07T11:55:32.265Z,42.60
2018-05-07T11:56:32.455Z,42.62
2018-05-07T11:57:32.653Z,41.56
2018-05-07T11:58:32.842Z,41.66
2018-05-07T11:59:33.036Z,42.62
2018-05-07T12:00:33.233Z,41.85
2018-05-07T12:01:33.426Z,41.27
2018-05-07T12:02:33.620Z,41.39
2018-05-07T12:03:33.814Z,41.89
2018-05-07T12:04:34.008Z,38.85
2018-05-07T12:05:34.203Z,39.41
2018-05-07T12:06:34.396Z,41.66
2018-05-07T12:07:34.590Z,39.80
2018-05-07T12:08:34.783Z,40.77
2018-05-07T12:09:34.976Z,40.38
2018-05-07T12:10:35.168Z,40.09
2018-05-07T12:11:35.363Z,40.57
2018-05-07T12:12:35.557Z,39.49
2018-05-07T12:13:35.751Z,39.78
2018-05-07T12:14:35.944Z,41.83
2018-05-07T12:15:36.141Z,41.54
2018-05-07T12:16:36.332Z,40.50
2018-05-07T12:17:36.526Z,40.20
2018-05-07T12:18:36.721Z,40.23
2018-05-07T12:19:36.915Z,40.53
2018-05-07T12:20:37.108Z,38.70
2018-05-07T12:21:37.304Z,38.70
2018-05-07T12:22:37.497Z,38.00
2018-05-07T12:23:37.689Z,38.29
2018-05-07T12:24:37.885Z,37.34
2018-05-07T12:25:38.077Z,37.15
2018-05-07T12:26:38.272Z,38.79
2018-05-07T12:27:38.464Z,38.60
2018-05-07T12:28:38.658Z,38.78
2018-05-07T12:29:38.853Z,38.68
2018-05-07T12:30:39.047Z,38.20
2018-05-07T12:31:39.273Z,39.06
2018-05-07T12:32:39.438Z,39.45
2018-05-07T12:33:39.631Z,40.23
2018-05-07T12:34:39.826Z,40.34
2018-05-07T12:35:40.027Z,38.99
2018-05-07T12:36:40.212Z,39.67
2018-05-07T12:37:40.492Z,38.85
2018-05-07T12:38:40.610Z,39.45
2018-05-07T12:39:40.797Z,39.53
2018-05-07T12:40:40.992Z,39.62
2018-05-07T12:41:41.186Z,40.01
2018-05-07T12:42:41.379Z,38.76
2018-05-07T12:43:41.572Z,40.30
2018-05-07T12:44:41.765Z,39.34
2018-05-07T12:45:41.957Z,38.87
2018-05-07T12:46:42.221Z,38.39
2018-05-07T12:47:42.343Z,39.34
2018-05-07T12:48:42.536Z,38.95
2018-05-07T12:49:42.731Z,39.24
2018-05-07T12:50:42.925Z,39.06
2018-05-07T12:51:43.118Z,38.29
2018-05-07T12:52:43.358Z,39.76
2018-05-07T12:53:43.501Z,39.06
2018-05-07T12:54:43.698Z,39.67