createdAt,value
2019-04-01T00:00:28.921Z,60484.26
2019-04-01T00:02:57.335Z,60485.28
2019-04-01T00:05:25.712Z,60517.80
2019-04-01T00:07:54.099Z,60519.83
2019-04-01T00:10:22.485Z,60497.47
2019-04-01T00:12:50.867Z,60522.88
2019-04-01T00:15:19.438Z,60497.47
2019-04-01T00:17:48.699Z,60491.38
2019-04-01T00:20:17.383Z,60513.73
2019-04-01T00:22:46.253Z,60513.73
2019-04-01T00:25:14.769Z,60506.62
2019-04-01T00:27:43.443Z,60501.54
2019-04-01T00:30:12.537Z,60490.36
2019-04-01T00:32:40.952Z,60488.33
2019-04-01T00:35:09.601Z,60521.86
2019-04-01T00:37:37.984Z,60509.67
2019-04-01T00:40:07.961Z,60483.25
2019-04-01T00:42:37.981Z,60509.67
2019-04-01T00:45:11.968Z,60484.26
2019-04-01T00:47:40.399Z,60532.02
2019-04-01T00:50:09.517Z,60515.77
2019-04-01T00:52:37.920Z,60516.78
2019-04-01T00:55:06.986Z,60516.78
2019-04-01T00:57:35.355Z,60514.75
2019-04-01T01:00:05.004Z,60512.72
2019-04-01T01:02:33.363Z,60484.26
2019-04-01T01:05:02.038Z,60534.06
2019-04-01T01:07:30.731Z,60493.41
2019-04-01T01:09:59.407Z,60518.82
2019-04-01T01:12:28.189Z,60473.09
2019-04-01T01:14:56.583Z,60512.72
2019-04-01T01:17:25.316Z,60496.46
2019-04-01T01:19:54.051Z,60514.75
2019-04-01T01:22:22.649Z,60514.75
2019-04-01T01:24:50.970Z,60519.83
2019-04-01T01:27:22.421Z,60523.89
2019-04-01T01:29:50.955Z,60513.73
2019-04-01T01:32:19.403Z,60524.91
2019-04-01T01:34:47.810Z,60492.39
2019-04-01T01:37:16.527Z,60501.54
2019-04-01T01:39:45.173Z,60498.49
2019-04-01T01:42:13.576Z,60521.86
2019-04-01T01:44:42.436Z,60513.73
2019-04-01T01:47:10.834Z,60515.77
2019-04-01T01:49:39.433Z,60533.04
2019-04-01T01:52:08.116Z,60495.44
2019-04-01T01:54:36.744Z,60506.62
2019-04-01T01:57:05.464Z,60507.64
2019-04-01T01:59:33.852Z,60478.16
2019-04-01T02:02:02.755Z,60505.60
2019-04-01T02:04:31.123Z,60487.31
2019-04-01T02:06:59.503Z,60491.38
2019-04-01T02:09:27.990Z,60513.73
2019-04-01T02:11:56.386Z,60529.99
2019-04-01T02:14:24.815Z,60507.64
2019-04-01T02:16:53.308Z,60512.72
2019-04-01T02:19:21.717Z,60518.82
2019-04-01T02:21:50.289Z,60507.64
2019-04-01T02:24:18.778Z,60542.19
2019-04-01T02:26:47.443Z,60540.15
2019-04-01T02:29:15.845Z,60531.01
2019-04-01T02:31:44.231Z,60519.83
2019-04-01T02:34:12.629Z,60519.83
2019-04-01T02:36:41.183Z,60520.85
2019-04-01T02:39:09.936Z,60498.49
2019-04-01T02:41:39.050Z,60524.91
2019-04-01T02:44:07.431Z,60502.55
2019-04-01T02:46:35.939Z,60489.34
2019-04-01T02:49:04.635Z,60518.82
2019-04-01T02:51:33.021Z,60507.64
2019-04-01T02:54:01.391Z,60538.12
2019-04-01T02:56:29.861Z,60516.78
2019-04-01T02:58:58.630Z,60500.52
2019-04-01T03:01:27.110Z,60550.32
2019-04-01T03:03:55.493Z,60534.06
2019-04-01T03:06:23.889Z,60529.99
2019-04-01T03:08:52.268Z,60526.95
2019-04-01T03:11:21.031Z,60537.11
2019-04-01T03:13:49.431Z,60494.43
2019-04-01T03:16:18.102Z,60547.27
2019-04-01T03:18:46.549Z,60502.55
2019-04-01T03:21:15.362Z,60522.88
2019-04-01T03:23:44.014Z,60497.47
2019-04-01T03:26:12.720Z,60534.06
2019-04-01T03:28:41.095Z,60503.57
2019-04-01T03:31:09.479Z,60544.22
2019-04-01T03:33:37.880Z,60521.86
2019-04-01T03:36:06.402Z,60532.02
2019-04-01T03:38:34.857Z,60538.12
2019-04-01T03:41:03.307Z,60545.23
2019-04-01T03:43:31.816Z,60506.62
2019-04-01T03:46:00.185Z,60531.01
2019-04-01T03:48:28.582Z,60543.20
2019-04-01T03:50:56.955Z,60536.09
2019-04-01T03:53:25.725Z,60538.12
2019-04-01T03:55:54.412Z,60538.12
2019-04-01T03:58:22.837Z,60533.04
2019-04-01T04:00:51.208Z,60525.93
2019-04-01T04:03:19.671Z,60513.73
2019-04-01T04:05:48.165Z,60529.99
2019-04-01T04:08:16.539Z,60526.95
2019-04-01T04:10:45.202Z,60514.75
2019-04-01T04:13:16.965Z,60529.99
2019-04-01T04:15:45.340Z,60534.06
2019-04-01T04:18:13.784Z,60540.15
2019-04-01T04:20:42.508Z,60532.02
2019-04-01T04:23:11.223Z,60538.12
2019-04-01T04:25:39.604Z,60525.93
2019-04-01T04:28:07.980Z,60519.83
2019-04-01T04:30:36.384Z,60523.89
2019-04-01T04:33:04.924Z,60507.64
2019-04-01T04:35:34.075Z,60516.78
2019-04-01T04:38:02.450Z,60566.57
2019-04-01T04:40:30.879Z,60518.82
2019-04-01T04:42:59.282Z,60531.01
2019-04-01T04:45:27.669Z,60505.60
2019-04-01T04:47:56.188Z,60534.06
2019-04-01T04:50:24.686Z,60541.17
2019-04-01T04:52:53.419Z,60528.98
2019-04-01T04:55:21.792Z,60528.98
2019-04-01T04:57:50.260Z,60538.12
2019-04-01T05:00:18.659Z,60562.51
2019-04-01T05:02:47.050Z,60487.31
2019-04-01T05:05:15.989Z,60539.14
2019-04-01T05:07:44.367Z,60533.04
2019-04-01T05:10:13.582Z,60551.33
2019-04-01T05:12:41.962Z,60516.78
2019-04-01T05:15:10.409Z,60540.15
2019-04-01T05:17:39.326Z,60543.20
2019-04-01T05:20:10.039Z,60532.02
2019-04-01T05:22:40.665Z,60525.93
2019-04-01T05:25:09.490Z,60519.83
2019-04-01T05:27:38.225Z,60558.45
2019-04-01T05:30:07.226Z,60539.14
2019-04-01T05:32:37.512Z,60535.07
2019-04-01T05:35:07.672Z,60527.96
2019-04-01T05:37:36.590Z,60526.95
2019-04-01T05:40:07.284Z,60535.07
2019-04-01T05:42:36.334Z,60534.06
2019-04-01T05:45:07.067Z,60549.30
2019-04-01T05:47:37.937Z,60523.89
2019-04-01T05:50:07.367Z,60543.20
2019-04-01T05:52:35.762Z,60539.14
2019-04-01T05:55:08.698Z,60519.83
2019-04-01T05:57:36.029Z,60517.80
2019-04-01T06:00:06.207Z,60531.01
2019-04-01T06:02:34.671Z,60517.80
2019-04-01T06:05:03.450Z,60529.99
2019-04-01T06:07:31.904Z,60526.95
2019-04-01T06:10:00.382Z,60539.14
2019-04-01T06:12:29.315Z,60536.09
2019-04-01T06:14:58.066Z,60538.12
2019-04-01T06:17:26.815Z,60557.43
2019-04-01T06:19:55.285Z,60528.98
2019-04-01T06:22:23.999Z,60531.01
2019-04-01T06:24:52.382Z,60556.41
2019-04-01T06:27:21.201Z,60522.88
2019-04-01T06:29:49.581Z,60528.98
2019-04-01T06:32:18.048Z,60536.09
2019-04-01T06:34:52.687Z,60519.83
2019-04-01T06:37:16.616Z,60540.15
2019-04-01T06:39:45.316Z,60491.38
2019-04-01T06:42:13.711Z,60552.35
2019-04-01T06:44:42.114Z,60524.91
2019-04-01T06:47:10.540Z,60539.14
2019-04-01T06:49:38.883Z,60505.60
2019-04-01T06:52:07.449Z,60529.99
2019-04-01T06:54:36.092Z,60492.39
2019-04-01T06:57:04.469Z,60537.11
2019-04-01T06:59:33.472Z,60523.89
2019-04-01T07:02:01.880Z,60529.99
2019-04-01T07:04:30.549Z,60532.02
2019-04-01T07:06:59.325Z,60527.96
2019-04-01T07:09:28.119Z,60519.83
2019-04-01T07:11:56.520Z,60528.98
2019-04-01T07:14:26.850Z,60532.02
2019-04-01T07:16:55.625Z,60516.78
2019-04-01T07:19:26.685Z,60554.38
2019-04-01T07:21:56.382Z,60522.88
2019-04-01T07:24:24.933Z,60518.82
2019-04-01T07:26:53.310Z,60506.62
2019-04-01T07:29:22.047Z,60500.52
2019-04-01T07:31:50.400Z,60522.88
2019-04-01T07:34:19.009Z,60506.62
2019-04-01T07:36:48.198Z,60535.07
2019-04-01T07:39:16.651Z,60520.85
2019-04-01T07:41:45.891Z,60537.11
2019-04-01T07:44:14.531Z,60515.77
2019-04-01T07:46:42.913Z,60539.14
2019-04-01T07:49:11.634Z,60501.54
2019-04-01T07:51:40.312Z,60511.70
2019-04-01T07:54:08.899Z,60532.02
2019-04-01T07:56:37.794Z,60484.26
2019-04-01T07:59:06.179Z,60535.07
2019-04-01T08:01:34.821Z,60507.64
2019-04-01T08:04:03.230Z,60506.62
2019-04-01T08:06:31.776Z,60508.65
2019-04-01T08:09:00.165Z,60487.31
2019-04-01T08:11:28.625Z,60487.31
2019-04-01T08:13:57.336Z,60498.49
2019-04-01T08:16:25.719Z,60498.49
2019-04-01T08:18:54.110Z,60510.68
2019-04-01T08:21:22.560Z,60483.25
2019-04-01T08:23:51.030Z,60478.16
2019-04-01T08:26:19.563Z,60487.31
2019-04-01T08:28:47.959Z,60488.33
2019-04-01T08:31:16.905Z,60492.39
2019-04-01T08:33:45.469Z,60492.39
2019-04-01T08:36:13.856Z,60501.54
2019-04-01T08:38:42.650Z,60489.34
2019-04-01T08:41:11.367Z,60489.34
2019-04-01T08:43:40.131Z,60501.54
2019-04-01T08:46:08.754Z,60488.33
2019-04-01T08:48:37.143Z,60464.96
2019-04-01T08:51:05.616Z,60491.38
2019-04-01T08:53:34.648Z,60491.38
2019-04-01T08:56:03.577Z,60491.38
2019-04-01T08:58:31.960Z,60487.31
2019-04-01T09:01:00.947Z,60477.15
2019-04-01T09:03:29.513Z,60495.44
2019-04-01T09:05:58.448Z,60499.50
2019-04-01T09:08:28.395Z,60473.09
2019-04-01T09:10:56.800Z,60455.81
2019-04-01T09:13:26.162Z,60476.13
2019-04-01T09:15:55.287Z,60464.96
2019-04-01T09:18:24.003Z,60466.99
2019-04-01T09:20:52.399Z,60478.16
2019-04-01T09:23:21.060Z,60452.76
2019-04-01T09:25:49.748Z,60445.65
2019-04-01T09:28:18.448Z,60460.89
2019-04-01T09:30:46.827Z,60454.79
2019-04-01T09:33:15.510Z,60502.55
2019-04-01T09:35:43.904Z,60452.76
2019-04-01T09:38:12.291Z,60460.89
2019-04-01T09:40:40.945Z,60452.76
2019-04-01T09:43:09.323Z,60434.47
2019-04-01T09:45:37.781Z,60457.84
2019-04-01T09:48:06.181Z,60444.63
2019-04-01T09:50:34.577Z,60434.47
2019-04-01T09:53:03.027Z,60435.48
2019-04-01T09:55:31.529Z,60420.24
2019-04-01T09:57:59.929Z,60403.98
2019-04-01T10:00:28.319Z,60400.93
2019-04-01T10:02:56.775Z,60386.71
2019-04-01T10:05:25.267Z,60386.71
2019-04-01T10:07:54.038Z,60411.10
2019-04-01T10:10:22.436Z,60417.20
2019-04-01T10:12:50.826Z,60374.52
2019-04-01T10:15:19.476Z,60384.68
2019-04-01T10:17:48.163Z,60398.90
2019-04-01T10:20:17.335Z,60371.46
2019-04-01T10:22:45.861Z,60402.97
2019-04-01T10:25:14.486Z,60385.69
2019-04-01T10:27:42.909Z,60366.39
2019-04-01T10:30:12.133Z,60409.07
2019-04-01T10:32:41.410Z,60405.00
2019-04-01T10:35:10.557Z,60369.43
2019-04-01T10:37:39.020Z,60350.12
2019-04-01T10:40:08.558Z,60366.39
2019-04-01T10:42:36.940Z,60334.88
2019-04-01T10:45:07.463Z,60308.46
2019-04-01T10:47:36.177Z,60323.71
2019-04-01T10:50:06.226Z,60310.50
2019-04-01T10:52:34.772Z,60314.56
2019-04-01T10:55:03.188Z,60324.72
2019-04-01T10:57:31.524Z,60336.91
2019-04-01T10:59:59.956Z,60328.79
2019-04-01T11:02:28.393Z,60347.08
2019-04-01T11:04:57.044Z,60308.46
2019-04-01T11:07:25.682Z,60310.50
2019-04-01T11:09:54.067Z,60294.24
2019-04-01T11:12:22.738Z,60319.64
2019-04-01T11:14:51.971Z,60312.53
2019-04-01T11:17:20.528Z,60306.43
2019-04-01T11:19:48.929Z,60316.59
2019-04-01T11:22:17.321Z,60302.37
2019-04-01T11:24:46.276Z,60304.40
2019-04-01T11:27:14.691Z,60294.24
2019-04-01T11:29:43.072Z,60292.21
2019-04-01T11:32:13.575Z,60310.50
2019-04-01T11:34:41.852Z,60319.64
2019-04-01T11:37:10.669Z,60302.37
2019-04-01T11:39:39.121Z,60327.77
2019-04-01T11:42:07.571Z,60325.74
2019-04-01T11:44:35.999Z,60296.27
2019-04-01T11:47:04.443Z,60320.66
2019-04-01T11:49:32.890Z,60288.14
2019-04-01T11:52:01.367Z,60321.67
2019-04-01T11:54:29.696Z,60303.38
2019-04-01T11:56:58.108Z,60283.06
2019-04-01T11:59:26.499Z,60306.43
2019-04-01T12:01:54.901Z,60315.57
2019-04-01T12:04:24.326Z,60288.14
2019-04-01T12:06:52.793Z,60293.22
2019-04-01T12:09:21.191Z,60295.25
2019-04-01T12:11:49.882Z,60275.95
2019-04-01T12:14:18.280Z,60278.99
2019-04-01T12:16:47.054Z,60338.95
2019-04-01T12:19:18.216Z,60307.45
2019-04-01T12:21:45.849Z,60298.30
2019-04-01T12:24:14.794Z,60310.50
2019-04-01T12:26:43.540Z,60301.35
2019-04-01T12:29:12.546Z,60302.37
2019-04-01T12:31:42.018Z,60298.30
2019-04-01T12:34:10.487Z,60308.46
2019-04-01T12:36:38.878Z,60306.43
2019-04-01T12:39:08.303Z,60291.19
2019-04-01T12:41:36.711Z,60294.24
2019-04-01T12:44:05.433Z,60314.56
2019-04-01T12:46:34.160Z,60314.56
2019-04-01T12:49:02.594Z,60302.37
2019-04-01T12:51:31.278Z,60311.51
2019-04-01T12:53:59.885Z,60315.57
2019-04-01T12:56:28.334Z,60331.84
2019-04-01T12:58:56.825Z,60293.22
2019-04-01T13:01:25.219Z,60294.24
2019-04-01T13:03:53.641Z,60297.29
2019-04-01T13:06:22.557Z,60313.54
2019-04-01T13:08:51.142Z,60294.24
2019-04-01T13:11:19.856Z,60294.24
2019-04-01T13:13:48.902Z,60300.34
2019-04-01T13:16:17.610Z,60288.14
2019-04-01T13:18:47.278Z,60322.69
2019-04-01T13:21:16.332Z,60306.43
2019-04-01T13:23:44.730Z,60302.37
2019-04-01T13:26:13.109Z,60301.35
2019-04-01T13:28:42.514Z,60293.22
2019-04-01T13:31:11.309Z,60299.32
2019-04-01T13:33:40.057Z,60281.03
2019-04-01T13:36:09.487Z,60331.84
2019-04-01T13:38:38.140Z,60308.46
2019-04-01T13:41:06.810Z,60302.37
2019-04-01T13:43:35.608Z,60311.51
2019-04-01T13:46:05.398Z,60316.59
2019-04-01T13:48:33.926Z,60312.53
2019-04-01T13:51:02.445Z,60304.40
2019-04-01T13:53:30.864Z,60310.50
2019-04-01T13:56:00.835Z,60308.46
2019-04-01T13:58:29.319Z,60327.77
2019-04-01T14:00:59.217Z,60315.57
2019-04-01T14:03:28.368Z,60352.16
2019-04-01T14:05:57.708Z,60300.34
2019-04-01T14:08:26.208Z,60323.71
2019-04-01T14:10:56.588Z,60313.54
2019-04-01T14:13:25.513Z,60300.34
2019-04-01T14:15:53.977Z,60333.87
2019-04-01T14:18:22.383Z,60309.48
2019-04-01T14:20:50.801Z,60314.56
2019-04-01T14:23:19.200Z,60334.88
2019-04-01T14:25:47.602Z,60319.64
2019-04-01T14:28:16.083Z,60329.80
2019-04-01T14:30:44.509Z,60321.67
2019-04-01T14:33:13.080Z,60328.79
2019-04-01T14:35:44.934Z,60342.00
2019-04-01T14:38:11.601Z,60323.71
2019-04-01T14:40:39.989Z,60348.09
2019-04-01T14:43:09.835Z,60366.39
2019-04-01T14:45:38.674Z,60327.77
2019-04-01T14:48:08.577Z,60329.80
2019-04-01T14:50:37.304Z,60321.67
2019-04-01T14:53:05.882Z,60335.90
2019-04-01T14:55:34.536Z,60327.77
2019-04-01T14:58:02.938Z,60317.61
2019-04-01T15:00:31.334Z,60316.59
2019-04-01T15:02:59.726Z,60332.85
2019-04-01T15:05:28.186Z,60347.08
2019-04-01T15:07:56.574Z,60334.88
2019-04-01T15:10:25.041Z,60346.06
2019-04-01T15:13:04.422Z,60342.00
2019-04-01T15:15:23.832Z,60346.06
2019-04-01T15:17:53.062Z,60354.19
2019-04-01T15:20:21.514Z,60344.03
2019-04-01T15:22:50.056Z,60317.61
2019-04-01T15:25:18.433Z,60361.30
2019-04-01T15:27:46.845Z,60363.34
2019-04-01T15:30:15.571Z,60350.12
2019-04-01T15:32:44.153Z,60343.01
2019-04-01T15:35:13.094Z,60356.22
2019-04-01T15:37:41.505Z,60325.74
2019-04-01T15:40:11.932Z,60320.66
2019-04-01T15:42:40.319Z,60340.98
2019-04-01T15:45:09.390Z,60324.72
2019-04-01T15:47:38.472Z,60338.95
2019-04-01T15:50:07.540Z,60340.98
2019-04-01T15:52:36.028Z,60329.80
2019-04-01T15:55:08.997Z,60348.09
2019-04-01T15:57:37.387Z,60332.85
2019-04-01T16:00:06.736Z,60325.74
2019-04-01T16:02:35.203Z,60350.12
2019-04-01T16:05:05.222Z,60323.71
2019-04-01T16:07:34.384Z,60324.72
2019-04-01T16:10:03.176Z,60337.93
2019-04-01T16:12:31.572Z,60342.00
2019-04-01T16:14:59.955Z,60338.95
2019-04-01T16:17:28.344Z,60353.18
2019-04-01T16:19:57.315Z,60354.19
2019-04-01T16:22:26.651Z,60342.00
2019-04-01T16:24:55.068Z,60338.95
2019-04-01T16:27:23.506Z,60349.11
2019-04-01T16:29:52.024Z,60344.03
2019-04-01T16:32:20.436Z,60337.93
2019-04-01T16:34:49.002Z,60344.03
2019-04-01T16:37:17.472Z,60342.00
2019-04-01T16:39:45.879Z,60348.09
2019-04-01T16:42:14.285Z,60337.93
2019-04-01T16:44:43.192Z,60339.96
2019-04-01T16:47:14.469Z,60349.11
2019-04-01T16:49:42.902Z,60348.09
2019-04-01T16:52:11.357Z,60365.37
2019-04-01T16:54:39.779Z,60332.85
2019-04-01T16:57:08.164Z,60352.16
2019-04-01T16:59:36.552Z,60345.04
2019-04-01T17:02:17.371Z,60342.00
2019-04-01T17:04:35.694Z,60378.58
2019-04-01T17:07:04.156Z,60370.45
2019-04-01T17:09:32.562Z,60348.09
2019-04-01T17:12:00.970Z,60349.11
2019-04-01T17:14:29.350Z,60361.30
2019-04-01T17:16:58.063Z,60363.34
2019-04-01T17:19:27.987Z,60375.53
2019-04-01T17:21:56.526Z,60361.30
2019-04-01T17:24:24.926Z,60345.04
2019-04-01T17:27:05.410Z,60328.79
2019-04-01T17:29:33.828Z,60363.34
2019-04-01T17:32:02.390Z,60365.37
2019-04-01T17:34:31.014Z,60369.43
2019-04-01T17:37:01.268Z,60375.53
2019-04-01T17:39:29.987Z,60361.30
2019-04-01T17:41:58.665Z,60374.52
2019-04-01T17:44:27.325Z,60356.22
2019-04-01T17:46:55.654Z,60370.45
2019-04-01T17:49:24.291Z,60364.35
2019-04-01T17:51:54.043Z,60375.53
2019-04-01T17:54:22.879Z,60373.50
2019-04-01T17:56:51.371Z,60381.63
2019-04-01T17:59:19.762Z,60381.63
2019-04-01T18:01:48.228Z,60382.64
2019-04-01T18:04:17.184Z,60411.10
2019-04-01T18:06:45.586Z,60390.77
2019-04-01T18:09:14.046Z,60370.45
2019-04-01T18:11:42.431Z,60392.80
2019-04-01T18:14:10.836Z,60407.03
2019-04-01T18:16:39.219Z,60406.02
2019-04-01T18:19:07.607Z,60387.72
2019-04-01T18:21:38.198Z,60433.45
2019-04-01T18:24:06.350Z,60385.69
2019-04-01T18:26:34.795Z,60409.07
2019-04-01T18:29:03.588Z,60383.66
2019-04-01T18:31:33.053Z,60407.03
2019-04-01T18:34:01.586Z,60367.40
2019-04-01T18:36:30.049Z,60388.74
2019-04-01T18:38:58.469Z,60405.00
2019-04-01T18:41:26.858Z,60377.56
2019-04-01T18:43:55.239Z,60426.34
2019-04-01T18:46:23.891Z,60399.92
2019-04-01T18:48:52.281Z,60395.86
2019-04-01T18:51:21.675Z,60402.97
2019-04-01T18:53:50.113Z,60411.10
2019-04-01T18:56:18.993Z,60412.11
2019-04-01T18:58:47.452Z,60417.20
2019-04-01T19:01:16.070Z,60390.77
2019-04-01T19:03:44.912Z,60437.52
2019-04-01T19:06:13.488Z,60413.13
2019-04-01T19:08:42.027Z,60394.84
2019-04-01T19:11:10.548Z,60435.48
2019-04-01T19:13:38.948Z,60421.26
2019-04-01T19:16:08.602Z,60431.42
2019-04-01T19:18:39.621Z,60406.02
2019-04-01T19:21:08.331Z,60398.90
2019-04-01T19:23:37.176Z,60411.10
2019-04-01T19:26:05.671Z,60387.72
2019-04-01T19:28:34.085Z,60426.34
2019-04-01T19:31:02.631Z,60412.11
2019-04-01T19:33:31.032Z,60434.47
2019-04-01T19:36:01.212Z,60436.50
2019-04-01T19:38:29.934Z,60422.27
2019-04-01T19:40:59.979Z,60424.31
2019-04-01T19:43:29.135Z,60412.11
2019-04-01T19:45:57.962Z,60409.07
2019-04-01T19:48:26.347Z,60410.08
2019-04-01T19:50:54.867Z,60420.24
2019-04-01T19:53:24.565Z,60449.71
2019-04-01T19:55:53.049Z,60408.05
2019-04-01T19:58:21.434Z,60396.87
2019-04-01T20:00:49.915Z,60408.05
2019-04-01T20:03:18.250Z,60413.13
2019-04-01T20:05:46.755Z,60429.39
2019-04-01T20:08:16.200Z,60426.34
2019-04-01T20:10:46.028Z,60447.68
2019-04-01T20:13:14.885Z,60441.58
2019-04-01T20:15:43.285Z,60424.31
2019-04-01T20:18:11.694Z,60440.57
2019-04-01T20:20:41.651Z,60414.14
2019-04-01T20:23:10.434Z,60397.89
2019-04-01T20:25:38.945Z,60428.37
2019-04-01T20:28:07.456Z,60414.14
2019-04-01T20:30:35.908Z,60462.92
2019-04-01T20:33:17.043Z,60441.58
2019-04-01T20:35:34.717Z,60436.50
2019-04-01T20:38:03.514Z,60408.05
2019-04-01T20:40:32.288Z,60436.50
2019-04-01T20:43:00.761Z,60413.13
2019-04-01T20:45:29.237Z,60447.68
2019-04-01T20:47:58.018Z,60434.47
2019-04-01T20:50:27.998Z,60422.27
2019-04-01T20:52:56.579Z,60436.50
2019-04-01T20:55:25.305Z,60460.89
2019-04-01T20:57:53.797Z,60427.36
2019-04-01T21:00:22.425Z,60428.37
2019-04-01T21:02:50.873Z,60444.63
2019-04-01T21:05:19.317Z,60453.78
2019-04-01T21:07:47.715Z,60437.52
2019-04-01T21:10:16.375Z,60433.45
2019-04-01T21:12:44.797Z,60421.26
2019-04-01T21:15:13.525Z,60433.45
2019-04-01T21:17:42.068Z,60430.40
2019-04-01T21:20:13.185Z,60413.13
2019-04-01T21:22:42.028Z,60427.36
2019-04-01T21:25:10.512Z,60431.42
2019-04-01T21:27:39.141Z,60446.66
2019-04-01T21:30:11.372Z,60433.45
2019-04-01T21:32:39.774Z,60443.61
2019-04-01T21:35:09.448Z,60435.48
2019-04-01T21:37:38.204Z,60444.63
2019-04-01T21:40:08.105Z,60466.99
2019-04-01T21:42:36.590Z,60447.68
2019-04-01T21:45:08.703Z,60440.57
2019-04-01T21:47:37.093Z,60428.37
2019-04-01T21:50:08.014Z,60446.66
2019-04-01T21:52:36.762Z,60450.73
2019-04-01T21:55:08.250Z,60444.63
2019-04-01T21:57:37.203Z,60453.78
2019-04-01T22:00:11.598Z,60435.48
2019-04-01T22:02:40.577Z,60419.23
2019-04-01T22:05:10.345Z,60438.53
2019-04-01T22:07:39.383Z,60435.48
2019-04-01T22:10:08.425Z,60435.48
2019-04-01T22:12:36.805Z,60426.34
2019-04-01T22:15:06.135Z,60426.34
2019-04-01T22:17:34.697Z,60439.55
2019-04-01T22:20:03.588Z,60460.89
2019-04-01T22:22:31.955Z,60464.96
2019-04-01T22:25:01.266Z,60451.75
2019-04-01T22:27:30.445Z,60451.75
2019-04-01T22:29:58.850Z,60453.78
2019-04-01T22:32:27.522Z,60447.68
2019-04-01T22:34:55.916Z,60459.87
2019-04-01T22:37:27.614Z,60459.87
2019-04-01T22:39:54.436Z,60449.71
2019-04-01T22:42:23.080Z,60449.71
2019-04-01T22:44:52.184Z,60470.04
2019-04-01T22:47:20.760Z,60437.52
2019-04-01T22:49:49.453Z,60454.79
2019-04-01T22:52:18.231Z,60454.79
2019-04-01T22:54:46.623Z,60451.75
2019-04-01T22:57:15.255Z,60468.00
2019-04-01T22:59:43.640Z,60464.96
2019-04-01T23:02:13.302Z,60436.50
2019-04-01T23:04:42.274Z,60461.91
2019-04-01T23:07:10.656Z,60461.91
2019-04-01T23:09:39.166Z,60470.04
2019-04-01T23:12:07.638Z,60445.65
2019-04-01T23:14:36.125Z,60463.94
2019-04-01T23:17:04.620Z,60438.53
2019-04-01T23:19:34.558Z,60458.86
2019-04-01T23:22:04.032Z,60458.86
2019-04-01T23:24:32.707Z,60472.07
2019-04-01T23:27:01.376Z,60472.07
2019-04-01T23:29:30.366Z,60454.79
2019-04-01T23:31:59.052Z,60461.91
2019-04-01T23:34:27.540Z,60451.75
2019-04-01T23:36:56.324Z,60451.75
2019-04-01T23:39:25.019Z,60446.66
2019-04-01T23:55:47.970Z,60473.09
2019-04-01T23:58:16.369Z,60456.82
