createdAt,value
2022-10-02T00:01:25.656Z,3.63
2022-10-02T00:03:54.457Z,8.30
2022-10-02T00:06:23.958Z,11.10
2022-10-02T00:08:54.864Z,5.80
2022-10-02T00:11:28.296Z,5.60
2022-10-02T00:13:57.874Z,12.73
2022-10-02T00:16:30.622Z,8.23
2022-10-02T00:18:58.359Z,9.93
2022-10-02T00:21:45.868Z,10.27
2022-10-02T00:24:16.796Z,3.80
2022-10-02T00:26:51.328Z,4.03
2022-10-02T00:29:29.656Z,4.53
2022-10-02T00:32:05.191Z,5.17
2022-10-02T00:34:36.953Z,5.10
2022-10-02T00:37:09.240Z,6.57
2022-10-02T00:39:47.508Z,3.60
2022-10-02T00:42:39.566Z,6.53
2022-10-02T00:45:42.157Z,11.33
2022-10-02T00:48:24.261Z,12.53
2022-10-02T00:50:54.640Z,4.20
2022-10-02T00:53:29.622Z,7.73
2022-10-02T00:56:08.676Z,4.27
2022-10-02T00:58:49.263Z,4.50
2022-10-02T01:01:20.036Z,11.30
2022-10-02T01:03:53.169Z,6.50
2022-10-02T01:06:21.255Z,6.47
2022-10-02T01:08:48.772Z,9.90
2022-10-02T01:11:16.321Z,5.43
2022-10-02T01:13:45.358Z,7.63
2022-10-02T01:16:14.087Z,7.27
2022-10-02T01:18:44.750Z,8.50
2022-10-02T01:21:15.941Z,5.67
2022-10-02T01:23:47.913Z,7.07
2022-10-02T01:26:17.019Z,12.80
2022-10-02T01:28:44.838Z,11.83
2022-10-02T01:31:15.224Z,8.27
2022-10-02T01:33:43.985Z,9.23
2022-10-02T01:36:12.889Z,6.53
2022-10-02T01:38:40.734Z,8.63
2022-10-02T01:41:11.109Z,5.90
2022-10-02T01:43:41.332Z,12.10
2022-10-02T01:46:22.411Z,11.03
2022-10-02T01:48:56.667Z,13.00
2022-10-02T01:51:34.218Z,7.63
2022-10-02T01:54:10.234Z,4.07
2022-10-02T01:56:44.205Z,3.33
2022-10-02T01:59:21.749Z,6.20
2022-10-02T02:02:05.225Z,5.93
2022-10-02T02:04:40.459Z,6.37
2022-10-02T02:07:13.405Z,5.43
2022-10-02T02:09:43.458Z,8.10
2022-10-02T02:12:13.552Z,4.87
2022-10-02T02:14:48.530Z,4.93
2022-10-02T02:17:22.338Z,4.83
2022-10-02T02:19:53.958Z,3.17
2022-10-02T02:22:25.125Z,4.40
2022-10-02T02:24:54.410Z,2.63
2022-10-02T02:27:26.471Z,3.57
2022-10-02T02:29:57.969Z,5.37
2022-10-02T02:32:30.508Z,3.90
2022-10-02T02:35:03.085Z,6.53
2022-10-02T02:37:33.493Z,5.77
2022-10-02T02:40:04.505Z,5.17
2022-10-02T02:42:33.912Z,6.30
2022-10-02T02:45:05.749Z,2.83
2022-10-02T02:47:37.851Z,2.83
2022-10-02T02:50:09.187Z,2.60
2022-10-02T02:52:38.915Z,7.17
2022-10-02T02:55:09.742Z,4.30
2022-10-02T02:57:39.941Z,5.57
2022-10-02T03:00:09.819Z,5.40
2022-10-02T03:02:37.345Z,8.20
2022-10-02T03:05:11.298Z,4.27
2022-10-02T03:07:38.891Z,12.80
2022-10-02T03:10:10.018Z,4.80
2022-10-02T03:12:48.761Z,11.80
2022-10-02T03:15:26.590Z,4.97
2022-10-02T03:18:06.885Z,7.90
2022-10-02T03:20:39.441Z,6.67
2022-10-02T03:23:12.201Z,3.40
2022-10-02T03:25:42.971Z,4.30
2022-10-02T03:28:13.435Z,6.73
2022-10-02T03:30:43.403Z,4.93
2022-10-02T03:33:14.140Z,3.23
2022-10-02T03:35:42.611Z,7.90
2022-10-02T03:38:12.459Z,4.50
2022-10-02T03:40:40.236Z,7.07
2022-10-02T03:43:07.981Z,5.60
2022-10-02T03:45:52.010Z,7.20
2022-10-02T03:48:21.025Z,8.73
2022-10-02T03:50:50.633Z,3.90
2022-10-02T03:53:19.590Z,6.03
2022-10-02T03:55:49.911Z,5.70
2022-10-02T03:58:19.150Z,7.90
2022-10-02T04:00:52.906Z,7.20
2022-10-02T04:03:26.223Z,7.67
2022-10-02T04:05:56.271Z,3.70
2022-10-02T04:08:26.802Z,2.67
2022-10-02T04:10:58.652Z,9.03
2022-10-02T04:13:30.051Z,9.27
2022-10-02T04:16:05.482Z,3.70
2022-10-02T04:18:37.702Z,10.70
2022-10-02T04:21:09.826Z,5.60
2022-10-02T04:23:41.232Z,5.40
2022-10-02T04:26:14.411Z,4.47
2022-10-02T04:28:45.731Z,4.40
2022-10-02T04:31:14.390Z,7.70
2022-10-02T04:33:43.317Z,7.53
2022-10-02T04:36:21.806Z,5.73
2022-10-02T04:39:03.301Z,7.63
2022-10-02T04:41:44.560Z,7.97
2022-10-02T04:44:21.186Z,4.90
2022-10-02T04:47:02.398Z,5.23
2022-10-02T04:50:06.938Z,6.57
2022-10-02T04:53:00.700Z,5.03
2022-10-02T04:55:44.552Z,5.17
2022-10-02T04:58:25.062Z,8.40
2022-10-02T05:01:02.650Z,6.00
2022-10-02T05:03:44.351Z,6.77
2022-10-02T05:06:31.969Z,5.13
2022-10-02T05:09:04.922Z,8.93
2022-10-02T05:11:43.414Z,5.40
2022-10-02T05:14:21.575Z,9.30
2022-10-02T05:17:00.297Z,7.03
2022-10-02T05:19:47.389Z,8.37
2022-10-02T05:22:29.939Z,4.10
2022-10-02T05:25:11.323Z,7.33
2022-10-02T05:27:49.864Z,7.00
2022-10-02T05:30:18.824Z,5.43
2022-10-02T05:32:58.423Z,6.90
2022-10-02T05:35:38.418Z,8.43
2022-10-02T05:38:17.573Z,4.70
2022-10-02T05:40:47.937Z,7.30
2022-10-02T05:43:20.229Z,11.13
2022-10-02T05:45:51.343Z,6.47
2022-10-02T05:48:21.890Z,8.37
2022-10-02T05:50:52.703Z,7.10
2022-10-02T05:53:31.682Z,13.73
2022-10-02T05:56:01.308Z,4.20
2022-10-02T05:58:32.232Z,7.80
2022-10-02T06:01:05.193Z,7.30
2022-10-02T06:03:39.563Z,7.47
2022-10-02T06:06:12.446Z,13.97
2022-10-02T06:08:44.302Z,6.30
2022-10-02T06:11:17.056Z,4.73
2022-10-02T06:13:47.077Z,6.00
2022-10-02T06:16:19.694Z,5.30
2022-10-02T06:18:51.122Z,7.40
2022-10-02T06:21:27.135Z,7.50
2022-10-02T06:23:59.760Z,7.13
2022-10-02T06:26:38.736Z,15.57
2022-10-02T06:29:13.766Z,3.37
2022-10-02T06:31:47.684Z,6.17
2022-10-02T06:34:15.833Z,5.03
2022-10-02T06:36:51.438Z,10.80
2022-10-02T06:39:33.564Z,11.70
2022-10-02T06:42:07.498Z,9.70
2022-10-02T06:44:39.708Z,11.87
2022-10-02T06:47:22.113Z,4.90
2022-10-02T06:49:59.985Z,11.17
2022-10-02T06:52:37.963Z,7.37
2022-10-02T06:55:22.194Z,8.90
2022-10-02T06:58:03.445Z,10.40
2022-10-02T07:00:33.963Z,6.70
2022-10-02T07:03:18.974Z,7.60
2022-10-02T07:06:17.601Z,8.77
2022-10-02T07:09:15.835Z,5.50
2022-10-02T07:11:50.035Z,7.30
2022-10-02T07:14:28.006Z,9.70
2022-10-02T07:17:07.900Z,5.20
2022-10-02T07:19:49.373Z,13.60
2022-10-02T07:22:44.419Z,6.97
2022-10-02T07:25:28.790Z,5.27
2022-10-02T07:28:04.132Z,9.33
2022-10-02T07:30:35.610Z,7.00
2022-10-02T07:33:08.897Z,5.73
2022-10-02T07:35:41.958Z,4.03
2022-10-02T07:38:44.090Z,10.00
2022-10-02T07:41:20.274Z,4.80
2022-10-02T07:43:54.997Z,5.73
2022-10-02T07:46:30.945Z,2.80
2022-10-02T07:49:09.824Z,7.07
2022-10-02T07:51:50.898Z,6.17
2022-10-02T07:58:37.057Z,5.77
2022-10-02T08:01:10.333Z,5.47
2022-10-02T08:03:40.999Z,5.33
2022-10-02T08:06:08.806Z,5.23
2022-10-02T08:08:40.336Z,4.37
2022-10-02T08:11:11.662Z,7.10
2022-10-02T08:13:42.264Z,4.53
2022-10-02T08:16:13.245Z,5.20
2022-10-02T08:18:43.087Z,5.70
2022-10-02T08:21:14.307Z,4.13
2022-10-02T08:23:46.001Z,4.70
2022-10-02T08:26:17.890Z,2.63
2022-10-02T08:28:49.658Z,5.57
2022-10-02T08:31:18.727Z,3.27
2022-10-02T08:33:46.238Z,2.90
2022-10-02T08:36:48.953Z,3.50
2022-10-02T08:39:33.541Z,3.20
2022-10-02T08:42:15.788Z,3.10
2022-10-02T08:45:24.995Z,4.37
2022-10-02T08:48:31.783Z,2.03
2022-10-02T08:51:14.425Z,4.57
2022-10-02T08:54:25.855Z,4.20
2022-10-02T08:57:27.416Z,3.17
2022-10-02T09:00:18.045Z,4.27
2022-10-02T09:03:18.906Z,2.50
2022-10-02T09:06:17.221Z,2.13
2022-10-02T09:09:36.641Z,5.47
2022-10-02T09:12:28.611Z,7.17
2022-10-02T09:15:00.447Z,2.60
2022-10-02T09:17:40.676Z,2.73
2022-10-02T09:20:38.005Z,3.80
2022-10-02T09:23:33.714Z,4.90
2022-10-02T09:26:05.492Z,1.93
2022-10-02T09:29:03.078Z,3.43
2022-10-02T09:32:06.829Z,7.97
2022-10-02T09:34:58.287Z,3.60
2022-10-02T09:37:46.338Z,2.10
2022-10-02T09:40:44.683Z,3.20
2022-10-02T09:43:35.040Z,4.00
2022-10-02T09:46:21.613Z,4.43
2022-10-02T09:49:11.056Z,3.07
2022-10-02T09:52:04.669Z,2.40
2022-10-02T09:55:07.105Z,2.30
2022-10-02T09:58:02.499Z,2.70
2022-10-02T10:00:58.507Z,1.80
2022-10-02T10:03:51.115Z,2.23
2022-10-02T10:06:30.799Z,2.93
2022-10-02T10:09:27.477Z,1.63
2022-10-02T10:12:15.167Z,2.20
2022-10-02T10:15:24.198Z,3.17
2022-10-02T10:18:27.473Z,2.43
2022-10-02T10:21:14.744Z,1.50
2022-10-02T10:24:13.784Z,1.27
2022-10-02T10:27:30.028Z,2.00
2022-10-02T10:30:28.273Z,1.03
2022-10-02T10:33:24.522Z,2.17
2022-10-02T10:36:32.837Z,2.13
2022-10-02T10:39:16.386Z,2.07
2022-10-02T10:42:12.795Z,2.00
2022-10-02T10:45:04.260Z,1.57
2022-10-02T10:47:55.679Z,2.00
2022-10-02T10:50:44.370Z,2.63
2022-10-02T10:53:36.175Z,1.77
2022-10-02T10:56:19.302Z,2.33
2022-10-02T10:59:05.196Z,1.10
2022-10-02T11:01:39.427Z,1.60
2022-10-02T11:04:27.797Z,1.10
2022-10-02T11:07:10.865Z,1.77
2022-10-02T11:10:05.121Z,1.00
2022-10-02T11:13:05.596Z,1.20
2022-10-02T11:16:06.357Z,0.90
2022-10-02T11:18:49.159Z,1.10
2022-10-02T11:21:39.705Z,2.10
2022-10-02T11:24:28.293Z,0.90
2022-10-02T11:27:34.096Z,1.57
2022-10-02T11:30:22.268Z,2.80
2022-10-02T11:33:20.340Z,1.80
2022-10-02T11:36:04.154Z,3.63
2022-10-02T11:39:00.445Z,1.40
2022-10-02T11:42:06.072Z,1.53
2022-10-02T11:44:54.577Z,1.57
2022-10-02T11:47:51.366Z,1.07
2022-10-02T11:50:46.100Z,1.27
2022-10-02T11:53:49.398Z,1.73
2022-10-02T11:56:47.133Z,3.27
2022-10-02T11:59:29.689Z,1.00
2022-10-02T12:02:04.533Z,1.10
2022-10-02T12:04:44.387Z,1.57
2022-10-02T12:07:25.905Z,1.00
2022-10-02T12:10:16.844Z,2.20
2022-10-02T12:12:51.603Z,1.00
2022-10-02T12:15:27.798Z,1.60
2022-10-02T12:18:09.070Z,1.50
2022-10-02T12:21:07.567Z,1.20
2022-10-02T12:24:03.406Z,1.30
2022-10-02T12:27:03.768Z,1.10
2022-10-02T12:30:04.283Z,0.87
2022-10-02T12:32:48.095Z,1.00
2022-10-02T12:35:27.606Z,1.23
2022-10-02T12:37:59.971Z,1.10
2022-10-02T12:40:32.786Z,0.97
2022-10-02T12:43:20.098Z,2.07
2022-10-02T12:46:13.526Z,2.60
2022-10-02T12:48:50.217Z,1.70
2022-10-02T12:51:35.419Z,1.67
2022-10-02T12:54:24.194Z,1.20
2022-10-02T12:57:47.759Z,1.13
2022-10-02T13:00:17.983Z,1.90
2022-10-02T13:03:05.468Z,2.10
2022-10-02T13:05:50.728Z,2.60
2022-10-02T13:08:49.119Z,0.97
2022-10-02T13:11:27.967Z,1.53
2022-10-02T13:14:06.666Z,1.10
2022-10-02T13:16:54.759Z,1.07
2022-10-02T13:19:30.414Z,1.10
2022-10-02T13:22:02.494Z,4.33
2022-10-02T13:24:42.710Z,4.37
2022-10-02T13:27:19.012Z,1.20
2022-10-02T13:29:54.974Z,1.13
2022-10-02T13:32:38.246Z,2.03
2022-10-02T13:35:33.238Z,1.90
2022-10-02T13:38:13.585Z,1.40
2022-10-02T13:40:49.367Z,1.93
2022-10-02T13:43:34.835Z,1.00
2022-10-02T13:46:10.275Z,1.53
2022-10-02T13:48:46.959Z,1.43
2022-10-02T13:51:20.574Z,1.10
2022-10-02T13:54:04.486Z,0.90
2022-10-02T13:56:47.368Z,1.90
2022-10-02T13:59:34.183Z,1.27
2022-10-02T14:02:13.614Z,1.80
2022-10-02T14:04:51.146Z,1.50
2022-10-02T14:07:31.898Z,0.90
2022-10-02T14:10:05.241Z,1.67
2022-10-02T14:12:41.763Z,2.37
2022-10-02T14:15:31.919Z,2.87
2022-10-02T14:18:16.644Z,1.67
2022-10-02T14:20:51.256Z,3.53
2022-10-02T14:23:34.188Z,1.80
2022-10-02T14:26:09.441Z,1.40
2022-10-02T14:28:48.829Z,1.00
2022-10-02T14:31:47.111Z,2.50
2022-10-02T14:34:34.581Z,1.50
2022-10-02T14:37:24.200Z,2.60
2022-10-02T14:39:51.921Z,1.70
2022-10-02T14:42:41.130Z,1.63
2022-10-02T14:45:37.755Z,0.93
2022-10-02T14:48:20.976Z,1.20
2022-10-02T14:51:06.469Z,1.50
2022-10-02T14:53:46.269Z,1.53
2022-10-02T14:56:46.749Z,1.63
2022-10-02T14:59:23.681Z,4.20
2022-10-02T15:02:11.878Z,1.40
2022-10-02T15:04:46.014Z,3.40
2022-10-02T15:07:15.084Z,2.20
2022-10-02T15:10:06.750Z,2.03
2022-10-02T15:12:43.688Z,2.53
2022-10-02T15:15:14.292Z,2.80
2022-10-02T15:17:57.448Z,1.40
2022-10-02T15:20:30.962Z,2.50
2022-10-02T15:23:00.754Z,1.57
2022-10-02T15:25:50.045Z,1.23
2022-10-02T15:28:36.441Z,3.17
2022-10-02T15:31:16.327Z,1.60
2022-10-02T15:33:47.830Z,1.97
2022-10-02T15:36:29.857Z,2.30
2022-10-02T15:39:21.556Z,2.60
2022-10-02T15:41:51.447Z,2.27
2022-10-02T15:45:02.015Z,0.80
2022-10-02T15:47:42.205Z,1.70
2022-10-02T15:50:20.038Z,4.03
2022-10-02T15:52:54.775Z,2.70
2022-10-02T15:55:29.927Z,1.43
2022-10-02T15:58:21.194Z,3.67
2022-10-02T16:01:08.734Z,2.27
2022-10-02T16:03:43.143Z,3.93
2022-10-02T16:06:19.470Z,3.87
2022-10-02T16:09:05.660Z,1.77
2022-10-02T16:11:55.140Z,1.67
2022-10-02T16:14:30.603Z,2.67
2022-10-02T16:17:23.963Z,2.50
2022-10-02T16:20:05.034Z,2.60
2022-10-02T16:22:44.802Z,2.63
2022-10-02T16:25:25.308Z,4.60
2022-10-02T16:27:54.611Z,3.67
2022-10-02T16:30:24.223Z,3.10
2022-10-02T16:33:11.331Z,3.87
2022-10-02T16:36:04.109Z,3.63
2022-10-02T16:38:43.000Z,3.27
2022-10-02T16:41:32.860Z,3.30
2022-10-02T16:44:07.756Z,4.40
2022-10-02T16:46:38.476Z,4.20
2022-10-02T16:49:15.612Z,4.50
2022-10-02T16:51:56.735Z,6.77
2022-10-02T16:54:31.263Z,5.00
2022-10-02T16:57:02.022Z,4.03
2022-10-02T16:59:32.196Z,5.30
2022-10-02T17:02:17.787Z,6.23
2022-10-02T17:05:00.282Z,4.33
2022-10-02T17:07:32.736Z,3.70
2022-10-02T17:10:08.818Z,3.80
2022-10-02T17:12:45.112Z,5.40
2022-10-02T17:15:19.188Z,3.53
2022-10-02T17:17:55.079Z,3.50
2022-10-02T17:20:25.391Z,3.70
2022-10-02T17:22:58.454Z,8.53
2022-10-02T17:25:31.333Z,4.33
2022-10-02T17:28:02.851Z,3.73
2022-10-02T17:30:46.386Z,3.53
2022-10-02T17:33:21.545Z,4.00
2022-10-02T17:35:57.008Z,6.50
2022-10-02T17:38:54.386Z,3.80
2022-10-02T17:41:34.975Z,4.33
2022-10-02T17:44:13.835Z,4.30
2022-10-02T17:46:54.807Z,4.47
2022-10-02T17:49:29.736Z,4.10
2022-10-02T17:52:24.568Z,3.77
2022-10-02T17:55:20.109Z,3.73
2022-10-02T17:57:59.356Z,3.30
2022-10-02T18:00:27.624Z,3.73
2022-10-02T18:03:26.861Z,4.00
2022-10-02T18:05:59.445Z,3.63
2022-10-02T18:08:49.393Z,5.47
2022-10-02T18:11:31.657Z,3.40
2022-10-02T18:14:09.845Z,6.57
2022-10-02T18:16:47.869Z,3.00
2022-10-02T18:19:26.283Z,2.80
2022-10-02T18:22:05.379Z,2.93
2022-10-02T18:24:44.859Z,5.23
2022-10-02T18:27:26.106Z,5.77
2022-10-02T18:30:08.700Z,5.00
2022-10-02T18:32:50.943Z,8.00
2022-10-02T18:35:28.413Z,4.10
2022-10-02T18:38:07.350Z,3.97
2022-10-02T18:40:48.517Z,9.63
2022-10-02T18:43:41.266Z,4.00
2022-10-02T18:46:20.368Z,6.43
2022-10-02T18:49:07.952Z,4.47
2022-10-02T18:52:05.110Z,4.20
2022-10-02T18:54:41.834Z,3.40
2022-10-02T18:57:25.500Z,3.70
2022-10-02T19:00:01.819Z,3.93
2022-10-02T19:02:43.987Z,7.20
2022-10-02T19:05:25.752Z,5.70
2022-10-02T19:07:57.916Z,7.07
2022-10-02T19:10:28.857Z,7.60
2022-10-02T19:13:02.496Z,9.40
2022-10-02T19:15:32.844Z,7.00
2022-10-02T19:18:03.685Z,6.47
2022-10-02T19:20:49.317Z,6.47
2022-10-02T19:23:21.911Z,5.20
2022-10-02T19:25:50.684Z,8.93
2022-10-02T19:28:19.890Z,5.57
2022-10-02T19:30:52.298Z,8.13
2022-10-02T19:33:32.946Z,6.97
2022-10-02T19:36:04.422Z,6.37
2022-10-02T19:38:35.445Z,9.87
2022-10-02T19:41:09.845Z,8.80
2022-10-02T19:43:49.220Z,4.67
2022-10-02T19:46:19.821Z,5.80
2022-10-02T19:48:56.136Z,7.90
2022-10-02T19:51:24.168Z,8.63
2022-10-02T19:53:54.729Z,11.13
2022-10-02T19:56:28.277Z,4.07
2022-10-02T19:58:58.627Z,5.33
2022-10-02T20:01:28.142Z,6.97
2022-10-02T20:03:58.656Z,5.90
2022-10-02T20:06:28.204Z,5.10
2022-10-02T20:09:00.486Z,7.40
2022-10-02T20:11:32.561Z,5.10
2022-10-02T20:14:02.894Z,13.40
2022-10-02T20:16:48.347Z,8.30
2022-10-02T20:19:19.635Z,5.30
2022-10-02T20:21:49.985Z,7.30
2022-10-02T20:24:22.131Z,5.63
2022-10-02T20:26:51.186Z,2.83
2022-10-02T20:29:21.361Z,6.00
2022-10-02T20:31:51.670Z,7.17
2022-10-02T20:34:26.028Z,7.27
2022-10-02T20:36:57.268Z,4.40
2022-10-02T20:39:29.067Z,8.00
2022-10-02T20:41:59.787Z,5.83
2022-10-02T20:44:29.189Z,6.10
2022-10-02T20:47:34.602Z,9.73
2022-10-02T20:50:26.645Z,6.07
2022-10-02T20:53:30.593Z,8.10
2022-10-02T20:56:00.860Z,6.57
2022-10-02T20:58:56.303Z,5.30
2022-10-02T21:01:29.593Z,4.90
2022-10-02T21:04:36.722Z,8.87
2022-10-02T21:07:28.997Z,10.13
2022-10-02T21:10:29.119Z,8.60
2022-10-02T21:13:27.477Z,8.67
2022-10-02T21:16:11.061Z,6.37
2022-10-02T21:19:04.915Z,4.77
2022-10-02T21:22:11.180Z,7.30
2022-10-02T21:25:09.059Z,7.20
2022-10-02T21:28:24.133Z,6.90
2022-10-02T21:30:59.661Z,11.50
2022-10-02T21:33:30.856Z,6.87
2022-10-02T21:36:04.337Z,9.37
2022-10-02T21:39:04.456Z,6.20
2022-10-02T21:42:09.544Z,7.23
2022-10-02T21:45:14.768Z,4.77
2022-10-02T21:48:15.733Z,7.10
2022-10-02T21:51:16.899Z,6.73
2022-10-02T21:53:59.781Z,5.53
2022-10-02T21:56:57.087Z,5.90
2022-10-02T21:59:56.160Z,8.10
2022-10-02T22:03:04.330Z,5.33
2022-10-02T22:06:14.847Z,5.00
2022-10-02T22:09:08.429Z,4.03
2022-10-02T22:11:43.151Z,4.57
2022-10-02T22:14:13.296Z,5.00
2022-10-02T22:16:51.052Z,7.10
2022-10-02T22:19:33.316Z,6.00
2022-10-02T22:22:11.366Z,6.53
2022-10-02T22:24:56.441Z,7.73
2022-10-02T22:27:36.702Z,7.23
2022-10-02T22:30:05.377Z,8.60
2022-10-02T22:33:04.724Z,5.07
2022-10-02T22:35:42.146Z,11.07
2022-10-02T22:38:15.226Z,6.97
2022-10-02T22:40:52.184Z,10.80
2022-10-02T22:43:28.922Z,8.60
2022-10-02T22:45:59.991Z,10.50
2022-10-02T22:48:34.633Z,6.63
2022-10-02T22:51:08.086Z,7.07
2022-10-02T22:53:40.188Z,7.63
2022-10-02T22:56:21.371Z,6.97
2022-10-02T22:58:56.463Z,12.77
2022-10-02T23:01:29.119Z,5.23
2022-10-02T23:03:59.959Z,5.37
2022-10-02T23:06:31.499Z,6.53
2022-10-02T23:09:04.683Z,6.93
2022-10-02T23:11:39.161Z,7.60
2022-10-02T23:14:16.982Z,6.17
2022-10-02T23:16:49.326Z,6.63
2022-10-02T23:19:21.023Z,6.73
2022-10-02T23:21:51.632Z,7.80
2022-10-02T23:24:28.504Z,8.57
2022-10-02T23:27:07.417Z,7.53
2022-10-02T23:29:43.933Z,7.20
2022-10-02T23:32:18.932Z,6.80
2022-10-02T23:34:52.429Z,7.43
2022-10-02T23:37:23.922Z,7.80
2022-10-02T23:39:57.984Z,8.53
2022-10-02T23:42:31.896Z,7.20
2022-10-02T23:45:04.044Z,7.77
2022-10-02T23:47:39.134Z,5.97
2022-10-02T23:50:19.932Z,7.70
2022-10-02T23:53:00.258Z,9.40
2022-10-02T23:55:45.269Z,7.83
2022-10-02T23:58:28.738Z,8.03
