createdAt,value
2022-11-28T00:04:24.131Z,62.92
2022-11-28T00:09:27.092Z,62.86
2022-11-28T00:14:31.228Z,62.96
2022-11-28T00:19:33.974Z,62.92
2022-11-28T00:24:36.762Z,62.65
2022-11-28T00:29:41.482Z,62.70
2022-11-28T00:34:44.389Z,62.86
2022-11-28T00:39:47.197Z,62.86
2022-11-28T00:44:51.338Z,62.93
2022-11-28T00:49:54.092Z,63.18
2022-11-28T00:54:57.096Z,63.48
2022-11-28T01:00:01.289Z,63.64
2022-11-28T01:05:04.164Z,64.03
2022-11-28T01:10:08.344Z,64.23
2022-11-28T01:15:14.361Z,64.50
2022-11-28T01:20:17.157Z,64.67
2022-11-28T01:25:20.018Z,64.87
2022-11-28T01:30:24.124Z,65.25
2022-11-28T01:35:27.069Z,65.57
2022-11-28T01:40:30.003Z,65.91
2022-11-28T01:45:34.721Z,66.09
2022-11-28T01:50:38.619Z,66.62
2022-11-28T01:55:47.896Z,66.87
2022-11-28T02:00:52.288Z,66.93
2022-11-28T02:05:55.609Z,67.59
2022-11-28T02:11:16.542Z,67.74
2022-11-28T02:16:42.978Z,68.02
2022-11-28T02:21:59.852Z,68.20
2022-11-28T02:27:38.808Z,68.49
2022-11-28T02:33:01.097Z,68.60
2022-11-28T02:38:14.039Z,68.92
2022-11-28T02:43:26.417Z,68.98
2022-11-28T02:48:40.501Z,69.25
2022-11-28T02:53:46.756Z,69.50
2022-11-28T02:58:49.537Z,69.77
2022-11-28T03:04:20.033Z,69.82
2022-11-28T03:09:56.078Z,70.18
2022-11-28T03:15:02.354Z,70.27
2022-11-28T03:20:28.590Z,70.30
2022-11-28T03:25:38.181Z,70.75
2022-11-28T03:30:46.734Z,70.68
2022-11-28T03:35:56.404Z,70.79
2022-11-28T03:41:04.073Z,71.12
2022-11-28T03:46:12.303Z,71.23
2022-11-28T03:51:19.659Z,71.23
2022-11-28T03:56:26.580Z,71.29
2022-11-28T04:01:35.312Z,71.40
2022-11-28T04:06:51.819Z,71.51
2022-11-28T04:11:57.772Z,71.77
2022-11-28T04:17:09.246Z,71.75
2022-11-28T04:22:19.207Z,72.06
2022-11-28T04:27:28.677Z,71.74
2022-11-28T04:32:34.228Z,71.74
2022-11-28T04:37:40.894Z,71.69
2022-11-28T04:42:52.582Z,73.61
2022-11-28T04:47:56.308Z,73.81
2022-11-28T04:53:06.692Z,73.63
2022-11-28T04:58:16.119Z,73.65
2022-11-28T05:03:19.436Z,73.52
2022-11-28T05:08:23.917Z,73.56
2022-11-28T05:13:26.768Z,73.61
2022-11-28T05:18:29.715Z,73.62
2022-11-28T05:23:33.924Z,73.63
2022-11-28T05:28:36.713Z,73.70
2022-11-28T05:33:39.795Z,73.63
2022-11-28T05:38:44.822Z,73.67
2022-11-28T05:43:47.659Z,73.70
2022-11-28T05:48:50.603Z,73.77
2022-11-28T05:53:54.752Z,73.62
2022-11-28T05:58:57.604Z,73.51
2022-11-28T06:04:01.209Z,73.54
2022-11-28T06:09:06.342Z,73.43
2022-11-28T06:14:09.388Z,73.61
2022-11-28T06:19:13.838Z,73.54
2022-11-28T06:24:18.417Z,73.55
2022-11-28T06:29:21.385Z,73.56
2022-11-28T06:34:24.439Z,73.55
2022-11-28T06:39:28.784Z,73.49
2022-11-28T06:44:31.667Z,73.67
2022-11-28T06:49:34.473Z,73.54
2022-11-28T06:54:38.758Z,73.48
2022-11-28T06:59:42.164Z,73.29
2022-11-28T07:04:45.171Z,73.29
2022-11-28T07:09:49.291Z,73.12
2022-11-28T07:14:52.155Z,71.78
2022-11-28T07:19:55.498Z,71.21
2022-11-28T07:24:59.886Z,70.08
2022-11-28T07:30:02.785Z,69.91
2022-11-28T07:35:08.198Z,69.80
2022-11-28T07:40:13.520Z,69.49
2022-11-28T07:45:16.495Z,69.65
2022-11-28T07:50:19.399Z,69.46
2022-11-28T07:55:23.871Z,69.33
2022-11-28T08:00:27.276Z,69.42
2022-11-28T08:05:30.226Z,69.45
2022-11-28T08:10:34.455Z,68.84
2022-11-28T08:15:37.763Z,68.93
2022-11-28T08:20:40.533Z,69.05
2022-11-28T08:25:44.716Z,68.91
2022-11-28T08:30:47.677Z,68.92
2022-11-28T08:35:50.668Z,68.95
2022-11-28T08:41:02.298Z,68.85
2022-11-28T08:46:05.520Z,68.87
2022-11-28T08:51:09.504Z,69.00
2022-11-28T08:56:14.085Z,68.84
2022-11-28T09:01:18.774Z,68.95
2022-11-28T09:06:22.616Z,68.95
2022-11-28T09:11:26.942Z,69.00
2022-11-28T09:16:29.836Z,68.85
2022-11-28T09:21:32.679Z,68.98
2022-11-28T09:26:36.850Z,68.84
2022-11-28T09:31:43.166Z,68.93
2022-11-28T09:36:50.065Z,69.00
2022-11-28T09:42:08.386Z,68.73
2022-11-28T09:47:18.547Z,68.79
2022-11-28T09:52:31.149Z,68.77
2022-11-28T09:57:40.384Z,68.81
2022-11-28T10:02:56.813Z,68.91
2022-11-28T10:08:13.913Z,68.78
2022-11-28T10:13:41.213Z,68.69
2022-11-28T10:18:53.197Z,68.78
2022-11-28T10:24:00.770Z,68.66
2022-11-28T10:29:18.512Z,68.69
2022-11-28T10:34:29.696Z,68.65
2022-11-28T10:39:32.698Z,62.88
2022-11-28T10:44:52.537Z,51.10
2022-11-28T10:50:03.943Z,48.80
2022-11-28T10:55:23.183Z,52.20
2022-11-28T11:00:27.357Z,55.48
2022-11-28T11:05:32.459Z,56.35
2022-11-28T11:10:40.942Z,57.22
2022-11-28T11:15:45.841Z,58.27
2022-11-28T11:20:48.732Z,59.19
2022-11-28T11:25:54.661Z,59.77
2022-11-28T11:31:04.292Z,60.42
2022-11-28T11:36:22.363Z,60.66
2022-11-28T11:41:30.440Z,60.81
2022-11-28T11:46:51.358Z,55.90
2022-11-28T11:51:57.822Z,59.81
2022-11-28T11:57:30.943Z,59.80
2022-11-28T12:02:32.308Z,59.85
2022-11-28T12:07:43.103Z,60.14
2022-11-28T12:12:46.319Z,60.36
2022-11-28T12:18:04.206Z,60.60
2022-11-28T12:23:22.051Z,60.75
2022-11-28T12:28:39.262Z,60.85
2022-11-28T12:33:57.015Z,60.98
2022-11-28T12:39:18.898Z,61.50
2022-11-28T12:44:31.940Z,61.72
2022-11-28T12:49:47.470Z,62.02
2022-11-28T12:55:04.468Z,62.18
2022-11-28T13:00:15.461Z,62.92
2022-11-28T13:05:31.754Z,62.90
2022-11-28T13:10:43.481Z,63.13
2022-11-28T13:16:00.677Z,64.02
2022-11-28T13:21:16.247Z,64.08
2022-11-28T13:26:40.668Z,64.30
2022-11-28T13:31:51.744Z,64.34
2022-11-28T13:43:02.392Z,65.62
2022-11-28T13:48:00.693Z,65.88
2022-11-28T13:53:21.566Z,65.73
2022-11-28T13:58:28.414Z,65.88
2022-11-28T14:03:34.012Z,65.82
2022-11-28T14:08:42.503Z,65.77
2022-11-28T14:13:59.381Z,66.83
2022-11-28T14:19:24.918Z,67.79
2022-11-28T14:24:45.661Z,57.52
2022-11-28T14:29:51.839Z,63.71
2022-11-28T14:34:56.455Z,64.46
2022-11-28T14:40:01.764Z,65.34
2022-11-28T14:45:44.461Z,65.91
2022-11-28T14:50:59.419Z,66.62
2022-11-28T14:56:24.712Z,67.45
2022-11-28T15:01:50.475Z,52.17
2022-11-28T15:06:55.692Z,54.82
2022-11-28T15:12:12.153Z,57.95
2022-11-28T15:17:16.261Z,58.82
2022-11-28T15:22:33.148Z,59.50
2022-11-28T15:27:37.492Z,60.30
2022-11-28T15:32:43.373Z,61.27
2022-11-28T15:37:49.350Z,61.54
2022-11-28T15:42:54.247Z,61.87
2022-11-28T15:47:58.263Z,62.41
2022-11-28T15:53:03.705Z,62.80
2022-11-28T15:58:20.326Z,63.01
2022-11-28T16:03:27.258Z,63.40
2022-11-28T16:08:35.005Z,63.66
2022-11-28T16:13:41.149Z,63.76
2022-11-28T16:18:46.595Z,63.99
2022-11-28T16:23:49.705Z,64.01
2022-11-28T16:29:03.802Z,63.90
2022-11-28T16:34:06.963Z,63.95
2022-11-28T16:39:16.784Z,63.50
2022-11-28T16:44:23.798Z,63.54
2022-11-28T16:49:35.541Z,63.59
2022-11-28T16:54:38.422Z,63.46
2022-11-28T16:59:43.755Z,63.71
2022-11-28T17:04:47.445Z,64.01
2022-11-28T17:09:51.555Z,64.86
2022-11-28T17:14:58.348Z,66.44
2022-11-28T17:20:01.352Z,66.57
2022-11-28T17:25:06.021Z,66.43
2022-11-28T17:30:14.301Z,66.34
2022-11-28T17:35:22.862Z,65.60
2022-11-28T17:40:36.403Z,65.08
2022-11-28T17:45:40.905Z,64.57
2022-11-28T17:50:44.757Z,64.36
2022-11-28T17:55:51.484Z,64.17
2022-11-28T18:01:00.521Z,63.91
2022-11-28T18:06:05.245Z,63.83
2022-11-28T18:11:11.837Z,63.73
2022-11-28T18:16:18.023Z,63.30
2022-11-28T18:21:21.187Z,63.36
2022-11-28T18:26:26.301Z,63.26
2022-11-28T18:31:31.382Z,63.21
2022-11-28T18:36:37.353Z,63.25
2022-11-28T18:41:41.392Z,63.04
2022-11-28T18:46:45.999Z,62.90
2022-11-28T18:51:49.469Z,62.94
2022-11-28T18:56:52.589Z,62.74
2022-11-28T19:01:56.756Z,62.69
2022-11-28T19:07:00.446Z,62.55
2022-11-28T19:12:03.277Z,62.53
2022-11-28T19:17:08.406Z,62.26
2022-11-28T19:22:11.801Z,62.32
2022-11-28T19:27:15.135Z,62.35
2022-11-28T19:32:20.176Z,62.07
2022-11-28T19:37:23.750Z,62.01
2022-11-28T19:42:27.933Z,61.80
2022-11-28T19:47:32.292Z,61.84
2022-11-28T19:52:35.239Z,61.62
2022-11-28T19:57:39.001Z,61.37
2022-11-28T20:02:43.259Z,61.45
2022-11-28T20:07:46.070Z,61.19
2022-11-28T20:12:49.121Z,61.03
2022-11-28T20:17:53.565Z,61.07
2022-11-28T20:22:57.479Z,60.98
2022-11-28T20:28:00.268Z,60.80
2022-11-28T20:33:04.880Z,60.60
2022-11-28T20:38:07.665Z,60.45
2022-11-28T20:43:10.801Z,60.38
2022-11-28T20:48:14.973Z,60.29
2022-11-28T20:53:22.195Z,60.04
2022-11-28T20:58:28.418Z,60.01
2022-11-28T21:03:33.361Z,60.03
2022-11-28T21:08:36.288Z,60.00
2022-11-28T21:13:39.398Z,59.98
2022-11-28T21:18:44.359Z,59.79
2022-11-28T21:23:47.439Z,59.77
2022-11-28T21:28:52.821Z,59.92
2022-11-28T21:33:58.959Z,59.97
2022-11-28T21:39:02.772Z,60.11
2022-11-28T21:44:05.858Z,60.25
2022-11-28T21:49:10.720Z,60.36
2022-11-28T21:54:15.856Z,60.64
2022-11-28T21:59:21.757Z,60.88
2022-11-28T22:04:27.082Z,60.67
2022-11-28T22:09:30.182Z,60.89
2022-11-28T22:14:36.920Z,60.99
2022-11-28T22:19:42.354Z,61.13
2022-11-28T22:24:45.592Z,61.23
2022-11-28T22:29:48.823Z,61.44
2022-11-28T22:34:53.102Z,61.44
2022-11-28T22:39:55.959Z,61.55
2022-11-28T22:44:58.713Z,61.57
2022-11-28T22:50:02.847Z,61.67
2022-11-28T22:55:06.878Z,61.68
2022-11-28T23:00:12.721Z,61.75
2022-11-28T23:05:17.275Z,61.88
2022-11-28T23:10:20.441Z,61.86
2022-11-28T23:15:24.084Z,61.89
2022-11-28T23:20:28.272Z,61.87
2022-11-28T23:25:31.303Z,61.89
2022-11-28T23:30:34.285Z,61.96
2022-11-28T23:35:38.875Z,62.05
2022-11-28T23:40:41.783Z,62.22
2022-11-28T23:45:44.781Z,62.10
2022-11-28T23:50:49.099Z,62.19
2022-11-28T23:55:51.901Z,62.24
