createdAt,value
2018-01-21T00:02:04.918Z,1.40
2018-01-21T00:04:32.609Z,1.40
2018-01-21T00:07:00.284Z,1.40
2018-01-21T00:09:27.922Z,1.40
2018-01-21T00:11:55.603Z,1.40
2018-01-21T00:14:23.278Z,1.30
2018-01-21T00:16:50.968Z,1.30
2018-01-21T00:19:18.629Z,1.30
2018-01-21T00:21:46.306Z,1.40
2018-01-21T00:24:14.742Z,1.40
2018-01-21T00:26:42.425Z,1.40
2018-01-21T00:29:11.076Z,1.50
2018-01-21T00:31:38.757Z,1.50
2018-01-21T00:34:06.460Z,1.50
2018-01-21T00:36:34.182Z,1.50
2018-01-21T00:39:01.814Z,1.50
2018-01-21T00:41:29.484Z,1.40
2018-01-21T00:43:57.145Z,1.40
2018-01-21T00:46:24.770Z,1.40
2018-01-21T00:48:52.449Z,1.20
2018-01-21T00:51:20.137Z,1.20
2018-01-21T00:53:47.764Z,1.10
2018-01-21T00:56:15.436Z,1.00
2018-01-21T00:58:43.125Z,0.90
2018-01-21T01:01:10.766Z,0.90
2018-01-21T01:03:38.431Z,0.90
2018-01-21T01:06:06.102Z,0.80
2018-01-21T01:08:33.747Z,0.80
2018-01-21T01:11:01.396Z,0.80
2018-01-21T01:13:29.053Z,0.80
2018-01-21T01:15:56.704Z,0.80
2018-01-21T01:18:24.387Z,0.80
2018-01-21T01:20:52.050Z,0.90
2018-01-21T01:23:19.733Z,0.80
2018-01-21T01:25:47.410Z,0.80
2018-01-21T01:28:15.084Z,0.70
2018-01-21T01:30:42.740Z,0.70
2018-01-21T01:33:11.181Z,0.70
2018-01-21T01:35:38.870Z,0.70
2018-01-21T01:38:07.290Z,0.70
2018-01-21T01:40:34.962Z,0.60
2018-01-21T01:43:02.644Z,0.70
2018-01-21T01:45:30.295Z,0.80
2018-01-21T01:47:57.963Z,0.80
2018-01-21T01:50:25.638Z,0.80
2018-01-21T01:52:54.085Z,0.80
2018-01-21T01:55:21.764Z,0.80
2018-01-21T01:57:49.421Z,0.80
2018-01-21T02:00:17.088Z,0.80
2018-01-21T02:02:44.761Z,0.70
2018-01-21T02:05:12.437Z,0.70
2018-01-21T02:07:40.866Z,0.80
2018-01-21T02:10:08.541Z,0.80
2018-01-21T02:12:36.216Z,0.80
2018-01-21T02:15:03.903Z,0.80
2018-01-21T02:17:32.353Z,0.70
2018-01-21T02:20:00.065Z,0.70
2018-01-21T02:22:27.693Z,0.70
2018-01-21T02:24:56.139Z,0.70
2018-01-21T02:27:23.800Z,0.80
2018-01-21T02:29:51.452Z,0.80
2018-01-21T02:32:19.164Z,0.80
2018-01-21T02:34:47.610Z,0.80
2018-01-21T02:37:15.255Z,0.80
2018-01-21T02:39:42.925Z,0.90
2018-01-21T02:42:10.596Z,0.80
2018-01-21T02:44:38.237Z,0.90
2018-01-21T02:47:05.907Z,0.80
2018-01-21T02:49:33.559Z,0.90
2018-01-21T02:52:01.204Z,0.90
2018-01-21T02:54:28.886Z,0.90
2018-01-21T02:56:56.536Z,0.80
2018-01-21T02:59:24.169Z,0.90
2018-01-21T03:01:51.838Z,0.80
2018-01-21T03:04:19.524Z,0.80
2018-01-21T03:06:47.176Z,0.80
2018-01-21T03:09:14.864Z,0.80
2018-01-21T03:11:42.561Z,0.80
2018-01-21T03:14:10.276Z,0.80
2018-01-21T03:16:37.953Z,0.80
2018-01-21T03:19:05.676Z,0.80
2018-01-21T03:21:33.307Z,0.90
2018-01-21T03:24:01.105Z,0.90
2018-01-21T03:26:28.761Z,0.90
2018-01-21T03:28:56.402Z,0.90
2018-01-21T03:31:24.090Z,0.90
2018-01-21T03:33:51.773Z,0.90
2018-01-21T03:36:19.403Z,0.90
2018-01-21T03:38:47.072Z,0.80
2018-01-21T03:41:14.756Z,0.90
2018-01-21T03:43:42.392Z,0.80
2018-01-21T03:46:10.065Z,0.80
2018-01-21T03:48:37.737Z,0.70
2018-01-21T03:51:05.380Z,0.70
2018-01-21T03:53:33.044Z,0.70
2018-01-21T03:56:00.706Z,0.70
2018-01-21T03:58:28.408Z,0.60
2018-01-21T04:00:56.081Z,0.60
2018-01-21T04:03:23.749Z,0.60
2018-01-21T04:05:51.382Z,0.60
2018-01-21T04:08:19.809Z,0.50
2018-01-21T04:10:47.491Z,0.50
2018-01-21T04:13:15.125Z,0.50
2018-01-21T04:15:42.781Z,0.50
2018-01-21T04:18:10.457Z,0.50
2018-01-21T04:20:38.104Z,0.60
2018-01-21T04:23:05.817Z,0.60
2018-01-21T04:25:34.246Z,0.60
2018-01-21T04:28:01.877Z,0.60
2018-01-21T04:30:29.558Z,0.60
2018-01-21T04:32:57.253Z,0.60
2018-01-21T04:35:24.902Z,0.60
2018-01-21T04:37:53.135Z,0.60
2018-01-21T04:40:21.428Z,0.60
2018-01-21T04:42:49.136Z,0.70
2018-01-21T04:45:18.273Z,0.70
2018-01-21T04:47:45.947Z,0.70
2018-01-21T04:50:14.176Z,0.70
2018-01-21T04:52:42.617Z,0.70
2018-01-21T04:55:10.284Z,0.70
2018-01-21T04:57:37.929Z,0.70
2018-01-21T05:00:05.624Z,0.80
2018-01-21T05:02:33.316Z,0.80
2018-01-21T05:05:00.956Z,0.80
2018-01-21T05:07:29.382Z,0.80
2018-01-21T05:09:57.052Z,0.70
2018-01-21T05:12:24.680Z,0.80
2018-01-21T05:14:52.348Z,0.80
2018-01-21T05:17:20.000Z,0.80
2018-01-21T05:19:47.859Z,0.80
2018-01-21T05:22:15.588Z,0.80
2018-01-21T05:24:44.025Z,0.90
2018-01-21T05:27:11.657Z,0.80
2018-01-21T05:29:39.375Z,0.80
2018-01-21T05:32:07.044Z,0.80
2018-01-21T05:34:34.699Z,0.80
2018-01-21T05:37:02.377Z,0.80
2018-01-21T05:39:30.799Z,0.80
2018-01-21T05:41:58.433Z,0.80
2018-01-21T05:44:26.113Z,0.90
2018-01-21T05:46:53.786Z,0.90
2018-01-21T05:49:21.487Z,0.90
2018-01-21T05:51:49.155Z,0.90
2018-01-21T05:54:17.776Z,0.90
2018-01-21T05:56:45.404Z,0.90
2018-01-21T05:59:13.845Z,0.90
2018-01-21T06:01:41.494Z,0.90
2018-01-21T06:04:09.138Z,0.90
2018-01-21T06:06:36.802Z,0.90
2018-01-21T06:09:04.538Z,0.90
2018-01-21T06:11:32.157Z,0.90
2018-01-21T06:13:59.819Z,0.90
2018-01-21T06:16:27.469Z,0.90
2018-01-21T06:18:55.109Z,0.90
2018-01-21T06:21:22.810Z,1.00
2018-01-21T06:23:51.259Z,1.00
2018-01-21T06:26:18.892Z,1.00
2018-01-21T06:28:46.560Z,1.00
2018-01-21T06:31:14.228Z,1.10
2018-01-21T06:33:41.901Z,1.00
2018-01-21T06:36:09.576Z,1.00
2018-01-21T06:38:37.243Z,1.10
2018-01-21T06:41:04.889Z,1.10
2018-01-21T06:43:32.572Z,1.00
2018-01-21T06:46:00.237Z,1.00
2018-01-21T06:48:28.640Z,0.90
2018-01-21T06:50:56.311Z,0.90
2018-01-21T06:53:23.971Z,0.90
2018-01-21T06:55:51.612Z,0.90
2018-01-21T06:58:19.290Z,0.90
2018-01-21T07:00:46.985Z,0.90
2018-01-21T07:03:15.412Z,0.90
2018-01-21T07:05:44.411Z,0.80
2018-01-21T07:08:12.748Z,0.80
2018-01-21T07:10:41.179Z,0.80
2018-01-21T07:13:08.894Z,0.80
2018-01-21T07:15:37.320Z,0.80
2018-01-21T07:18:05.002Z,0.80
2018-01-21T07:20:32.681Z,0.80
2018-01-21T07:23:00.349Z,0.80
2018-01-21T07:25:28.027Z,0.80
2018-01-21T07:27:56.531Z,0.80
2018-01-21T07:30:24.201Z,0.80
2018-01-21T07:32:51.837Z,0.90
2018-01-21T07:35:20.291Z,0.80
2018-01-21T07:37:47.947Z,0.80
2018-01-21T07:40:15.600Z,0.80
2018-01-21T07:42:43.277Z,0.80
2018-01-21T07:45:11.701Z,0.80
2018-01-21T07:47:39.344Z,0.80
2018-01-21T07:50:07.011Z,0.80
2018-01-21T07:52:34.694Z,0.80
2018-01-21T07:55:02.321Z,0.70
2018-01-21T07:57:30.069Z,0.70
2018-01-21T07:59:58.509Z,0.70
2018-01-21T08:02:26.146Z,0.70
2018-01-21T08:04:53.797Z,0.70
2018-01-21T08:07:21.467Z,0.70
2018-01-21T08:09:49.097Z,0.70
2018-01-21T08:12:16.760Z,0.80
2018-01-21T08:14:44.423Z,0.80
2018-01-21T08:17:12.094Z,0.70
2018-01-21T08:19:41.156Z,0.70
2018-01-21T08:22:09.576Z,0.70
2018-01-21T08:24:37.213Z,0.70
2018-01-21T08:27:04.907Z,0.70
2018-01-21T08:29:32.587Z,0.70
2018-01-21T08:32:00.222Z,0.70
2018-01-21T08:34:33.473Z,0.60
2018-01-21T08:37:07.547Z,0.70
2018-01-21T08:39:40.791Z,0.70
2018-01-21T08:45:07.610Z,0.70
2018-01-21T08:47:35.291Z,0.70
2018-01-21T08:50:03.760Z,0.70
2018-01-21T08:52:31.434Z,0.70
2018-01-21T08:54:59.120Z,0.70
2018-01-21T08:57:26.776Z,0.70
2018-01-21T08:59:54.471Z,0.80
2018-01-21T09:02:22.144Z,0.70
2018-01-21T09:04:49.778Z,0.70
2018-01-21T09:07:17.460Z,0.70
2018-01-21T09:09:45.138Z,0.70
2018-01-21T09:12:12.797Z,0.70
2018-01-21T09:14:40.476Z,0.70
2018-01-21T09:17:08.912Z,0.70
2018-01-21T09:19:36.577Z,0.60
2018-01-21T09:22:05.068Z,0.70
2018-01-21T09:24:32.729Z,0.70
2018-01-21T09:27:00.994Z,0.70
2018-01-21T09:29:28.665Z,0.80
2018-01-21T09:31:56.388Z,0.70
2018-01-21T09:34:24.048Z,0.70
2018-01-21T09:36:51.760Z,0.70
2018-01-21T09:39:20.205Z,0.70
2018-01-21T09:41:47.904Z,0.60
2018-01-21T09:44:16.336Z,0.70
2018-01-21T09:46:44.013Z,0.70
2018-01-21T09:49:11.658Z,0.80
2018-01-21T09:51:39.325Z,0.80
2018-01-21T09:54:07.025Z,0.80
2018-01-21T09:56:35.428Z,0.90
2018-01-21T09:59:03.108Z,0.90
2018-01-21T10:01:30.808Z,0.90
2018-01-21T10:03:58.440Z,0.90
2018-01-21T10:06:26.121Z,0.90
2018-01-21T10:08:53.798Z,0.90
2018-01-21T10:11:22.213Z,0.90
2018-01-21T10:13:49.882Z,0.80
2018-01-21T10:16:17.565Z,0.80
2018-01-21T10:18:45.232Z,0.80
2018-01-21T10:21:12.922Z,0.80
2018-01-21T10:23:41.407Z,0.80
2018-01-21T10:26:09.816Z,0.80
2018-01-21T10:28:37.491Z,0.80
2018-01-21T10:31:05.165Z,0.80
2018-01-21T10:33:32.781Z,0.90
2018-01-21T10:36:00.433Z,0.90
2018-01-21T10:38:29.788Z,1.00
2018-01-21T10:40:57.432Z,0.90
2018-01-21T10:43:25.103Z,1.00
2018-01-21T10:45:52.770Z,1.00
2018-01-21T10:48:20.420Z,1.00
2018-01-21T10:50:48.092Z,1.00
2018-01-21T10:53:15.775Z,1.00
2018-01-21T10:55:43.433Z,1.00
2018-01-21T10:58:11.115Z,1.10
2018-01-21T11:00:45.360Z,1.20
2018-01-21T11:03:13.037Z,1.10
2018-01-21T11:05:40.709Z,1.20
2018-01-21T11:08:08.412Z,1.20
2018-01-21T11:10:36.864Z,1.20
2018-01-21T11:13:04.532Z,1.20
2018-01-21T11:15:32.989Z,1.20
2018-01-21T11:18:00.680Z,1.10
2018-01-21T11:20:28.426Z,1.20
2018-01-21T11:22:56.100Z,1.20
2018-01-21T11:25:24.544Z,1.10
2018-01-21T11:27:52.224Z,1.10
2018-01-21T11:30:19.881Z,1.10
2018-01-21T11:32:47.549Z,1.10
2018-01-21T11:35:15.213Z,1.10
2018-01-21T11:37:43.171Z,1.10
2018-01-21T11:40:11.167Z,1.10
2018-01-21T11:42:40.106Z,1.20
2018-01-21T11:45:08.447Z,1.20
2018-01-21T11:47:36.831Z,1.30
2018-01-21T11:50:04.545Z,1.30
2018-01-21T11:52:32.189Z,1.20
2018-01-21T11:55:00.724Z,1.20
2018-01-21T11:57:28.395Z,1.30
2018-01-21T11:59:56.036Z,1.20
2018-01-21T12:02:24.506Z,1.20
2018-01-21T12:04:52.965Z,1.20
2018-01-21T12:07:20.590Z,1.10
2018-01-21T12:09:48.345Z,1.20
2018-01-21T12:12:17.042Z,1.20
2018-01-21T12:14:44.713Z,1.20
2018-01-21T12:17:12.400Z,1.20
2018-01-21T12:19:40.866Z,1.20
2018-01-21T12:22:08.523Z,1.10
2018-01-21T12:24:36.199Z,1.20
2018-01-21T12:27:03.880Z,1.20
2018-01-21T12:29:32.285Z,1.20
2018-01-21T12:32:00.728Z,1.20
2018-01-21T12:34:29.182Z,1.30
2018-01-21T12:36:56.812Z,1.30
2018-01-21T12:39:24.795Z,1.30
2018-01-21T12:41:52.461Z,1.30
2018-01-21T12:44:20.120Z,1.30
2018-01-21T12:46:47.784Z,1.30
2018-01-21T12:49:15.440Z,1.30
2018-01-21T12:51:43.064Z,1.20
2018-01-21T12:54:10.726Z,1.20
2018-01-21T12:56:38.406Z,1.20
2018-01-21T12:59:06.037Z,1.20
2018-01-21T13:01:33.737Z,1.20
2018-01-21T13:04:01.399Z,1.20
2018-01-21T13:06:29.061Z,1.20
2018-01-21T13:08:56.742Z,1.20
2018-01-21T13:11:24.416Z,1.20
2018-01-21T13:13:52.857Z,1.20
2018-01-21T13:16:20.534Z,1.20
2018-01-21T13:18:48.208Z,1.30
2018-01-21T13:21:16.626Z,1.30
2018-01-21T13:23:44.297Z,1.20
2018-01-21T13:26:11.968Z,1.30
2018-01-21T13:28:39.616Z,1.30
2018-01-21T13:31:07.333Z,1.30
2018-01-21T13:33:35.817Z,1.40
2018-01-21T13:36:03.581Z,1.30
2018-01-21T13:38:32.028Z,1.40
2018-01-21T13:40:59.701Z,1.40
2018-01-21T13:43:27.369Z,1.40
2018-01-21T13:45:56.616Z,1.60
2018-01-21T13:48:24.301Z,1.50
2018-01-21T13:50:51.932Z,1.60
2018-01-21T13:53:19.635Z,1.50
2018-01-21T13:55:47.299Z,1.60
2018-01-21T13:58:14.929Z,1.60
2018-01-21T14:00:42.610Z,1.60
2018-01-21T14:03:10.280Z,1.60
2018-01-21T14:05:37.923Z,1.60
2018-01-21T14:08:05.597Z,1.60
2018-01-21T14:10:33.288Z,1.60
2018-01-21T14:13:02.693Z,1.70
2018-01-21T14:15:31.007Z,1.80
2018-01-21T14:17:59.298Z,1.70
2018-01-21T14:20:27.749Z,1.60
2018-01-21T14:22:55.446Z,1.60
2018-01-21T14:25:23.826Z,1.60
2018-01-21T14:27:51.466Z,1.50
2018-01-21T14:30:19.136Z,1.50
2018-01-21T14:32:46.828Z,1.40
2018-01-21T14:35:15.235Z,1.20
2018-01-21T14:37:43.152Z,1.20
2018-01-21T14:40:10.842Z,1.10
2018-01-21T14:42:38.484Z,1.00
2018-01-21T14:45:06.928Z,1.00
2018-01-21T14:47:34.585Z,0.90
2018-01-21T14:50:02.289Z,0.90
2018-01-21T14:52:30.748Z,0.90
2018-01-21T14:54:58.460Z,0.90
2018-01-21T14:57:26.139Z,0.90
2018-01-21T14:59:53.837Z,0.80
2018-01-21T15:02:21.505Z,0.90
2018-01-21T15:04:49.131Z,0.80
2018-01-21T15:07:16.887Z,0.80
2018-01-21T15:09:44.577Z,0.80
2018-01-21T15:12:12.212Z,0.70
2018-01-21T15:14:39.916Z,0.70
2018-01-21T15:17:08.335Z,0.60
2018-01-21T15:19:35.991Z,0.60
2018-01-21T15:22:03.665Z,0.60
2018-01-21T15:24:31.325Z,0.60
2018-01-21T15:26:59.195Z,0.50
2018-01-21T15:29:26.988Z,0.50
2018-01-21T15:31:54.658Z,0.50
2018-01-21T15:34:23.103Z,0.30
2018-01-21T15:36:50.812Z,0.30
2018-01-21T15:39:19.504Z,0.30
2018-01-21T15:41:47.164Z,0.30
2018-01-21T15:44:15.621Z,0.40
2018-01-21T15:46:46.779Z,0.40
2018-01-21T15:49:14.478Z,0.40
2018-01-21T15:51:42.137Z,0.40
2018-01-21T15:54:09.924Z,0.40
2018-01-21T15:56:38.428Z,0.30
2018-01-21T15:59:06.852Z,0.30
2018-01-21T16:01:34.488Z,0.20
2018-01-21T16:04:02.156Z,0.20
2018-01-21T16:06:29.853Z,0.20
2018-01-21T16:08:57.601Z,0.10
2018-01-21T16:11:25.308Z,0.10
2018-01-21T16:13:52.982Z,0.10
2018-01-21T16:16:21.406Z,0.10
2018-01-21T16:18:49.068Z,0.10
2018-01-21T16:21:16.737Z,0.00
2018-01-21T16:23:44.400Z,0.00
2018-01-21T16:26:12.084Z,-0.10
2018-01-21T16:28:39.756Z,-0.10
2018-01-21T16:31:08.160Z,-0.20
2018-01-21T16:33:36.584Z,-0.30
2018-01-21T16:36:13.011Z,-0.20
2018-01-21T16:38:53.149Z,-0.20
2018-01-21T16:41:28.800Z,-0.20
2018-01-21T16:43:57.230Z,-0.30
2018-01-21T16:46:25.649Z,-0.30
2018-01-21T16:48:54.092Z,-0.30
2018-01-21T16:51:22.628Z,-0.30
2018-01-21T16:53:50.865Z,-0.30
2018-01-21T16:56:19.317Z,-0.40
2018-01-21T16:58:48.030Z,-0.40
2018-01-21T17:01:16.437Z,-0.50
2018-01-21T17:03:44.384Z,-0.60
2018-01-21T17:06:12.229Z,-0.60
2018-01-21T17:08:40.047Z,-0.60
2018-01-21T17:11:10.901Z,-0.60
2018-01-21T17:13:39.351Z,-0.60
2018-01-21T17:16:14.901Z,-0.70
2018-01-21T17:18:42.960Z,-0.70
2018-01-21T17:21:11.293Z,-0.70
2018-01-21T17:24:10.102Z,-0.70
2018-01-21T17:26:38.405Z,-0.70
2018-01-21T17:29:06.777Z,-0.70
2018-01-21T17:31:34.942Z,-0.80
2018-01-21T17:34:23.733Z,-0.80
2018-01-21T17:36:52.098Z,-0.80
2018-01-21T17:39:20.046Z,-0.80
2018-01-21T17:41:48.568Z,-0.80
2018-01-21T17:44:16.500Z,-0.90
2018-01-21T17:46:44.605Z,-0.90
2018-01-21T17:49:13.046Z,-0.90
2018-01-21T17:51:42.533Z,-0.90
2018-01-21T17:54:12.343Z,-1.00
2018-01-21T17:56:40.173Z,-1.00
2018-01-21T17:59:07.933Z,-1.10
2018-01-21T18:01:36.086Z,-1.10
2018-01-21T18:04:04.235Z,-1.20
2018-01-21T18:06:32.293Z,-1.20
2018-01-21T18:09:00.544Z,-1.20
2018-01-21T18:11:29.917Z,-1.40
2018-01-21T18:13:57.928Z,-1.40
2018-01-21T18:16:28.134Z,-1.40
2018-01-21T18:18:55.796Z,-1.40
2018-01-21T18:21:27.363Z,-1.40
2018-01-21T18:23:55.445Z,-1.40
2018-01-21T18:26:23.943Z,-1.50
2018-01-21T18:28:52.300Z,-1.50
2018-01-21T18:31:20.801Z,-1.50
2018-01-21T18:33:48.466Z,-1.50
2018-01-21T18:36:16.448Z,-1.60
2018-01-21T18:38:45.427Z,-1.60
2018-01-21T18:41:28.576Z,-1.60
2018-01-21T18:43:56.690Z,-1.60
2018-01-21T18:46:25.025Z,-1.60
2018-01-21T18:48:53.312Z,-1.60
2018-01-21T18:51:21.875Z,-1.60
2018-01-21T18:53:49.999Z,-1.60
2018-01-21T18:56:18.462Z,-1.60
2018-01-21T18:58:46.721Z,-1.60
2018-01-21T19:01:15.829Z,-1.70
2018-01-21T19:03:44.124Z,-1.70
2018-01-21T19:06:11.951Z,-1.70
2018-01-21T19:08:40.530Z,-1.80
2018-01-21T19:11:09.185Z,-1.80
2018-01-21T19:13:37.178Z,-1.80
2018-01-21T19:16:05.334Z,-1.70
2018-01-21T19:18:33.196Z,-1.80
2018-01-21T19:21:00.985Z,-1.80
2018-01-21T19:23:29.493Z,-1.70
2018-01-21T19:25:57.303Z,-1.70
2018-01-21T19:28:25.120Z,-1.80
2018-01-21T19:30:52.955Z,-1.80
2018-01-21T19:33:20.846Z,-1.80
2018-01-21T19:35:48.685Z,-1.80
2018-01-21T19:38:23.051Z,-1.80
2018-01-21T19:40:54.825Z,-1.80
2018-01-21T19:43:27.574Z,-1.80
2018-01-21T19:45:55.581Z,-1.90
2018-01-21T19:48:24.309Z,-2.00
2018-01-21T19:50:52.356Z,-2.00
2018-01-21T19:53:20.925Z,-2.00
2018-01-21T19:55:48.907Z,-2.00
2018-01-21T19:58:16.701Z,-2.00
2018-01-21T20:00:44.716Z,-2.00
2018-01-21T20:03:12.662Z,-2.00
2018-01-21T20:05:40.577Z,-2.00
2018-01-21T20:08:09.131Z,-2.00
2018-01-21T20:10:36.976Z,-2.00
2018-01-21T20:13:22.535Z,-1.90
2018-01-21T20:15:50.248Z,-1.80
2018-01-21T20:18:18.780Z,-1.80
2018-01-21T20:20:46.612Z,-1.80
2018-01-21T20:23:14.323Z,-1.90
2018-01-21T20:25:42.818Z,-1.90
2018-01-21T20:28:11.515Z,-2.00
2018-01-21T20:30:39.423Z,-2.00
2018-01-21T20:33:07.235Z,-2.10
2018-01-21T20:35:35.090Z,-2.20
2018-01-21T20:38:03.788Z,-2.10
2018-01-21T20:40:32.541Z,-2.10
2018-01-21T20:43:00.548Z,-2.10
2018-01-21T20:45:28.375Z,-2.20
2018-01-21T20:47:56.311Z,-2.20
2018-01-21T20:50:24.297Z,-2.20
2018-01-21T20:52:53.138Z,-2.30
2018-01-21T20:55:21.661Z,-2.30
2018-01-21T20:57:49.464Z,-2.30
2018-01-21T21:00:17.341Z,-2.30
2018-01-21T21:02:45.208Z,-2.30
2018-01-21T21:05:13.107Z,-2.40
2018-01-21T21:07:41.045Z,-2.40
2018-01-21T21:10:09.612Z,-2.40
2018-01-21T21:12:37.457Z,-2.40
2018-01-21T21:15:05.368Z,-2.40
2018-01-21T21:17:33.868Z,-2.40
2018-01-21T21:20:01.682Z,-2.40
2018-01-21T21:22:29.496Z,-2.30
2018-01-21T21:24:57.337Z,-2.20
2018-01-21T21:27:25.852Z,-2.30
2018-01-21T21:29:53.665Z,-2.30
2018-01-21T21:32:22.316Z,-2.40
2018-01-21T21:34:50.109Z,-2.40
2018-01-21T21:37:18.624Z,-2.50
2018-01-21T21:39:46.316Z,-2.50
2018-01-21T21:42:14.102Z,-2.60
2018-01-21T21:44:41.940Z,-2.60
2018-01-21T21:47:09.837Z,-2.50
2018-01-21T21:49:38.404Z,-2.30
2018-01-21T21:52:06.186Z,-2.20
2018-01-21T21:54:33.916Z,-2.30
2018-01-21T21:57:01.708Z,-2.40
2018-01-21T21:59:29.581Z,-2.30
2018-01-21T22:01:57.366Z,-2.40
2018-01-21T22:04:25.231Z,-2.40
2018-01-21T22:06:53.044Z,-2.50
2018-01-21T22:09:20.897Z,-2.50
2018-01-21T22:11:48.615Z,-2.50
2018-01-21T22:14:17.059Z,-2.50
2018-01-21T22:16:44.722Z,-2.50
2018-01-21T22:19:12.408Z,-2.60
2018-01-21T22:21:40.844Z,-2.60
2018-01-21T22:24:08.559Z,-2.60
2018-01-21T22:26:36.239Z,-2.50
2018-01-21T22:29:03.930Z,-2.50
2018-01-21T22:31:31.635Z,-2.40
2018-01-21T22:33:59.336Z,-2.50
2018-01-21T22:36:27.364Z,-2.50
2018-01-21T22:38:55.113Z,-2.40
2018-01-21T22:41:23.608Z,-2.50
2018-01-21T22:43:52.024Z,-2.60
2018-01-21T22:46:19.844Z,-2.60
2018-01-21T22:48:47.821Z,-2.60
2018-01-21T22:51:16.414Z,-2.50
2018-01-21T22:53:44.062Z,-2.50
2018-01-21T22:56:12.071Z,-2.50
2018-01-21T22:58:39.776Z,-2.50
2018-01-21T23:01:08.223Z,-2.40
2018-01-21T23:03:36.897Z,-2.40
2018-01-21T23:06:04.662Z,-2.40
2018-01-21T23:08:33.551Z,-2.40
2018-01-21T23:11:01.253Z,-2.40
2018-01-21T23:13:30.840Z,-2.30
2018-01-21T23:15:59.609Z,-2.30
2018-01-21T23:18:28.587Z,-2.20
2018-01-21T23:21:04.933Z,-2.10
2018-01-21T23:23:34.319Z,-2.10
2018-01-21T23:26:02.329Z,-2.00
2018-01-21T23:28:31.033Z,-2.00
2018-01-21T23:30:58.848Z,-1.90
2018-01-21T23:33:26.566Z,-1.90
2018-01-21T23:35:54.232Z,-1.80
2018-01-21T23:38:22.676Z,-1.70
2018-01-21T23:40:50.356Z,-1.70
2018-01-21T23:43:18.204Z,-1.70
2018-01-21T23:45:45.887Z,-1.60
2018-01-21T23:48:13.565Z,-1.60
2018-01-21T23:50:41.998Z,-1.60
2018-01-21T23:53:09.684Z,-1.60
2018-01-21T23:55:37.401Z,-1.60
2018-01-21T23:58:05.075Z,-1.50
