createdAt,value
2017-12-02T00:00:43.475Z,0.00
2017-12-02T00:01:43.451Z,0.00
2017-12-02T00:02:43.420Z,0.00
2017-12-02T00:03:43.403Z,0.00
2017-12-02T00:04:43.368Z,0.00
2017-12-02T00:05:43.361Z,0.00
2017-12-02T00:06:43.322Z,0.00
2017-12-02T00:07:43.297Z,0.00
2017-12-02T00:08:43.267Z,0.00
2017-12-02T00:09:43.244Z,0.00
2017-12-02T00:10:43.223Z,0.00
2017-12-02T00:11:43.202Z,0.00
2017-12-02T00:12:43.175Z,0.00
2017-12-02T00:13:43.144Z,0.00
2017-12-02T00:14:43.122Z,0.00
2017-12-02T00:15:43.110Z,0.00
2017-12-02T00:16:43.072Z,0.00
2017-12-02T00:17:43.045Z,0.00
2017-12-02T00:18:43.021Z,0.00
2017-12-02T00:19:42.997Z,0.00
2017-12-02T00:20:42.971Z,0.00
2017-12-02T00:21:42.946Z,0.00
2017-12-02T00:22:42.920Z,0.00
2017-12-02T00:23:42.892Z,0.00
2017-12-02T00:24:42.874Z,0.00
2017-12-02T00:25:42.855Z,0.00
2017-12-02T00:26:42.819Z,0.00
2017-12-02T00:27:42.795Z,0.00
2017-12-02T00:28:42.769Z,0.00
2017-12-02T00:29:42.753Z,0.00
2017-12-02T00:30:42.738Z,0.00
2017-12-02T00:31:42.703Z,0.00
2017-12-02T00:32:42.682Z,0.00
2017-12-02T00:33:42.657Z,0.00
2017-12-02T00:34:42.620Z,0.00
2017-12-02T00:35:42.626Z,0.00
2017-12-02T00:36:42.572Z,0.00
2017-12-02T00:37:42.549Z,0.00
2017-12-02T00:38:42.534Z,0.00
2017-12-02T00:39:42.515Z,0.00
2017-12-02T00:40:42.472Z,0.00
2017-12-02T00:41:42.452Z,0.00
2017-12-02T00:42:42.416Z,0.00
2017-12-02T00:43:42.403Z,0.00
2017-12-02T00:44:42.370Z,0.00
2017-12-02T00:45:42.415Z,0.00
2017-12-02T00:46:42.319Z,0.00
2017-12-02T00:47:42.297Z,0.00
2017-12-02T00:48:42.268Z,0.00
2017-12-02T00:49:42.254Z,0.00
2017-12-02T00:50:42.232Z,0.00
2017-12-02T00:51:42.194Z,0.00
2017-12-02T00:52:42.171Z,0.00
2017-12-02T00:53:42.161Z,0.00
2017-12-02T00:54:42.118Z,0.00
2017-12-02T00:55:42.097Z,0.00
2017-12-02T00:56:42.069Z,0.00
2017-12-02T00:57:42.053Z,0.00
2017-12-02T00:58:42.020Z,0.00
2017-12-02T00:59:41.997Z,0.00
2017-12-02T01:00:41.967Z,0.00
2017-12-02T01:01:41.952Z,0.00
2017-12-02T01:02:41.934Z,0.00
2017-12-02T01:03:41.893Z,0.00
2017-12-02T01:04:41.870Z,0.00
2017-12-02T01:05:41.845Z,0.00
2017-12-02T01:06:41.820Z,0.00
2017-12-02T01:07:41.794Z,0.00
2017-12-02T01:08:41.774Z,0.00
2017-12-02T01:09:41.745Z,0.00
2017-12-02T01:10:41.717Z,0.00
2017-12-02T01:11:41.699Z,0.00
2017-12-02T01:12:41.665Z,0.00
2017-12-02T01:13:41.645Z,0.00
2017-12-02T01:14:41.864Z,0.00
2017-12-02T01:15:41.592Z,0.00
2017-12-02T01:16:41.567Z,0.00
2017-12-02T01:17:41.542Z,0.00
2017-12-02T01:18:41.516Z,0.00
2017-12-02T01:19:41.493Z,0.00
2017-12-02T01:20:41.476Z,0.00
2017-12-02T01:21:41.442Z,0.00
2017-12-02T01:22:41.425Z,0.00
2017-12-02T01:23:41.394Z,0.00
2017-12-02T01:24:41.390Z,0.00
2017-12-02T01:25:41.340Z,0.00
2017-12-02T01:26:41.325Z,0.00
2017-12-02T01:27:41.301Z,0.00
2017-12-02T01:28:41.280Z,0.00
2017-12-02T01:29:41.244Z,0.00
2017-12-02T01:30:41.217Z,0.00
2017-12-02T01:31:41.194Z,0.00
2017-12-02T01:32:41.171Z,0.00
2017-12-02T01:33:41.151Z,0.00
2017-12-02T01:34:41.125Z,0.00
2017-12-02T01:35:41.093Z,0.00
2017-12-02T01:36:41.070Z,0.00
2017-12-02T01:37:41.041Z,0.00
2017-12-02T01:38:41.019Z,0.00
2017-12-02T01:39:40.991Z,0.00
2017-12-02T01:40:40.986Z,0.00
2017-12-02T01:41:40.944Z,0.00
2017-12-02T01:42:40.918Z,0.00
2017-12-02T01:43:40.895Z,0.00
2017-12-02T01:44:40.947Z,0.00
2017-12-02T01:45:40.843Z,0.00
2017-12-02T01:46:40.819Z,0.00
2017-12-02T01:47:40.797Z,0.00
2017-12-02T01:48:40.768Z,0.00
2017-12-02T01:49:40.746Z,0.00
2017-12-02T01:50:40.727Z,0.00
2017-12-02T01:51:40.715Z,0.00
2017-12-02T01:52:40.678Z,0.00
2017-12-02T01:53:40.650Z,0.00
2017-12-02T01:54:40.618Z,0.00
2017-12-02T01:55:40.596Z,0.00
2017-12-02T01:56:40.571Z,0.00
2017-12-02T01:57:40.546Z,0.00
2017-12-02T01:58:40.519Z,0.00
2017-12-02T01:59:40.496Z,0.00
2017-12-02T02:00:40.471Z,0.00
2017-12-02T02:01:40.446Z,0.00
2017-12-02T02:02:40.428Z,0.00
2017-12-02T02:03:40.394Z,0.00
2017-12-02T02:04:40.370Z,0.00
2017-12-02T02:05:40.353Z,0.00
2017-12-02T02:06:40.320Z,0.00
2017-12-02T02:07:40.297Z,0.00
2017-12-02T02:08:40.285Z,0.00
2017-12-02T02:09:40.255Z,0.00
2017-12-02T02:10:40.227Z,0.00
2017-12-02T02:11:40.202Z,0.00
2017-12-02T02:12:40.178Z,0.00
2017-12-02T02:13:40.146Z,0.00
2017-12-02T02:14:40.125Z,0.00
2017-12-02T02:15:40.096Z,0.00
2017-12-02T02:16:40.073Z,0.00
2017-12-02T02:17:40.048Z,0.00
2017-12-02T02:18:40.042Z,0.00
2017-12-02T02:19:39.999Z,0.00
2017-12-02T02:20:39.973Z,0.00
2017-12-02T02:21:39.961Z,0.00
2017-12-02T02:22:39.922Z,0.00
2017-12-02T02:23:39.896Z,0.00
2017-12-02T02:24:39.876Z,0.00
2017-12-02T02:25:39.854Z,0.00
2017-12-02T02:26:39.825Z,0.00
2017-12-02T02:27:39.802Z,0.00
2017-12-02T02:28:39.783Z,0.00
2017-12-02T02:29:39.804Z,0.00
2017-12-02T02:30:39.732Z,0.00
2017-12-02T02:31:39.704Z,0.00
2017-12-02T02:32:39.675Z,0.00
2017-12-02T02:33:39.655Z,0.00
2017-12-02T02:34:39.625Z,0.00
2017-12-02T02:35:39.619Z,0.00
2017-12-02T02:36:39.587Z,0.00
2017-12-02T02:37:39.554Z,0.00
2017-12-02T02:38:39.529Z,0.00
2017-12-02T02:39:39.605Z,0.00
2017-12-02T02:40:39.482Z,0.00
2017-12-02T02:41:39.453Z,0.00
2017-12-02T02:42:39.430Z,0.00
2017-12-02T02:43:39.405Z,0.00
2017-12-02T02:44:39.385Z,0.00
2017-12-02T02:45:39.360Z,0.00
2017-12-02T02:46:39.332Z,0.00
2017-12-02T02:47:39.304Z,0.00
2017-12-02T02:48:39.282Z,0.00
2017-12-02T02:49:39.389Z,0.00
2017-12-02T02:50:39.231Z,0.00
2017-12-02T02:51:39.251Z,0.00
2017-12-02T02:52:39.179Z,0.00
2017-12-02T02:53:39.156Z,0.00
2017-12-02T02:54:39.132Z,0.00
2017-12-02T02:55:39.108Z,0.00
2017-12-02T02:56:39.080Z,0.00
2017-12-02T02:57:39.058Z,0.00
2017-12-02T02:58:39.029Z,0.00
2017-12-02T02:59:39.007Z,0.00
2017-12-02T03:00:38.978Z,0.00
2017-12-02T03:01:38.957Z,0.00
2017-12-02T03:02:38.928Z,0.00
2017-12-02T03:03:38.906Z,0.00
2017-12-02T03:04:38.881Z,0.00
2017-12-02T03:05:38.856Z,0.00
2017-12-02T03:06:38.830Z,0.00
2017-12-02T03:07:38.814Z,0.00
2017-12-02T03:08:38.780Z,0.00
2017-12-02T03:09:38.755Z,0.00
2017-12-02T03:10:38.734Z,0.00
2017-12-02T03:11:38.711Z,0.00
2017-12-02T03:12:38.685Z,0.00
2017-12-02T03:13:38.660Z,0.00
2017-12-02T03:14:38.630Z,0.00
2017-12-02T03:15:38.606Z,0.00
2017-12-02T03:16:38.585Z,0.00
2017-12-02T03:17:38.556Z,0.00
2017-12-02T03:18:38.549Z,0.00
2017-12-02T03:19:38.507Z,0.00
2017-12-02T03:20:38.483Z,0.00
2017-12-02T03:21:38.457Z,0.00
2017-12-02T03:22:38.434Z,0.00
2017-12-02T03:23:38.408Z,0.00
2017-12-02T03:24:38.382Z,0.00
2017-12-02T03:25:38.369Z,0.00
2017-12-02T03:26:38.333Z,0.00
2017-12-02T03:27:38.313Z,0.00
2017-12-02T03:28:38.287Z,0.00
2017-12-02T03:29:38.261Z,0.00
2017-12-02T03:30:38.289Z,0.00
2017-12-02T03:31:38.217Z,0.00
2017-12-02T03:32:38.184Z,0.00
2017-12-02T03:33:38.167Z,0.00
2017-12-02T03:34:38.185Z,0.00
2017-12-02T03:35:38.116Z,0.00
2017-12-02T03:36:38.116Z,0.00
2017-12-02T03:37:38.064Z,0.00
2017-12-02T03:38:38.033Z,0.00
2017-12-02T03:39:38.013Z,0.00
2017-12-02T03:40:38.093Z,0.00
2017-12-02T03:41:37.961Z,0.00
2017-12-02T03:42:37.933Z,0.00
2017-12-02T03:43:37.919Z,0.00
2017-12-02T03:44:37.896Z,0.00
2017-12-02T03:45:37.860Z,0.00
2017-12-02T03:46:37.893Z,0.00
2017-12-02T03:47:37.810Z,0.00
2017-12-02T03:48:37.782Z,0.00
2017-12-02T03:49:37.762Z,0.00
2017-12-02T03:50:37.843Z,0.00
2017-12-02T03:51:37.706Z,0.00
2017-12-02T03:52:37.681Z,0.00
2017-12-02T03:53:37.659Z,0.00
2017-12-02T03:54:37.632Z,0.00
2017-12-02T03:55:37.608Z,0.00
2017-12-02T03:56:37.580Z,0.00
2017-12-02T03:57:37.558Z,0.00
2017-12-02T03:58:37.531Z,0.00
2017-12-02T03:59:37.511Z,0.00
2017-12-02T04:00:37.481Z,0.00
2017-12-02T04:01:37.462Z,0.00
2017-12-02T04:02:37.428Z,0.00
2017-12-02T04:03:37.407Z,0.00
2017-12-02T04:04:37.380Z,0.00
2017-12-02T04:05:37.358Z,0.00
2017-12-02T04:06:37.328Z,0.00
2017-12-02T04:07:37.307Z,0.00
2017-12-02T04:08:37.280Z,0.00
2017-12-02T04:09:37.257Z,0.00
2017-12-02T04:10:37.239Z,0.00
2017-12-02T04:11:37.206Z,0.00
2017-12-02T04:12:37.179Z,0.00
2017-12-02T04:13:37.155Z,0.00
2017-12-02T04:14:37.127Z,0.00
2017-12-02T04:15:37.105Z,0.00
2017-12-02T04:16:37.079Z,0.00
2017-12-02T04:17:37.056Z,0.00
2017-12-02T04:18:37.031Z,0.00
2017-12-02T04:19:37.026Z,0.00
2017-12-02T04:20:36.981Z,0.00
2017-12-02T04:21:36.955Z,0.00
2017-12-02T04:22:36.930Z,0.00
2017-12-02T04:23:36.906Z,0.00
2017-12-02T04:24:36.879Z,0.00
2017-12-02T04:25:36.856Z,0.00
2017-12-02T04:26:36.870Z,0.00
2017-12-02T04:27:36.804Z,0.00
2017-12-02T04:28:36.780Z,0.00
2017-12-02T04:29:36.756Z,0.00
2017-12-02T04:30:36.728Z,0.00
2017-12-02T04:31:36.717Z,0.00
2017-12-02T04:32:36.681Z,0.00
2017-12-02T04:33:36.655Z,0.00
2017-12-02T04:34:36.627Z,0.00
2017-12-02T04:35:36.662Z,0.00
2017-12-02T04:36:36.578Z,0.00
2017-12-02T04:37:36.554Z,0.00
2017-12-02T04:38:36.526Z,0.00
2017-12-02T04:39:36.502Z,0.00
2017-12-02T04:40:36.476Z,0.00
2017-12-02T04:41:36.546Z,0.00
2017-12-02T04:42:36.426Z,0.00
2017-12-02T04:43:36.401Z,0.00
2017-12-02T04:44:36.389Z,0.00
2017-12-02T04:45:36.371Z,0.00
2017-12-02T04:46:36.326Z,0.00
2017-12-02T04:47:36.303Z,0.00
2017-12-02T04:48:36.279Z,0.00
2017-12-02T04:49:36.252Z,0.00
2017-12-02T04:50:36.231Z,0.00
2017-12-02T04:51:36.202Z,0.00
2017-12-02T04:52:36.178Z,0.00
2017-12-02T04:53:36.159Z,0.00
2017-12-02T04:54:36.129Z,0.00
2017-12-02T04:55:36.103Z,0.00
2017-12-02T04:56:36.080Z,0.00
2017-12-02T04:57:36.051Z,0.00
2017-12-02T04:58:36.030Z,0.00
2017-12-02T04:59:36.000Z,0.00
2017-12-02T05:00:35.999Z,0.00
2017-12-02T05:01:35.962Z,0.00
2017-12-02T05:02:35.932Z,0.00
2017-12-02T05:03:35.909Z,0.00
2017-12-02T05:04:35.878Z,0.00
2017-12-02T05:05:35.855Z,0.00
2017-12-02T05:06:35.827Z,0.00
2017-12-02T05:07:35.810Z,0.00
2017-12-02T05:08:35.786Z,0.00
2017-12-02T05:09:35.758Z,0.00
2017-12-02T05:10:35.726Z,0.00
2017-12-02T05:11:35.705Z,0.00
2017-12-02T05:12:35.677Z,0.00
2017-12-02T05:13:35.653Z,0.00
2017-12-02T05:14:35.627Z,0.00
2017-12-02T05:15:35.619Z,0.00
2017-12-02T05:16:35.589Z,0.00
2017-12-02T05:17:35.551Z,0.00
2017-12-02T05:18:35.526Z,0.00
2017-12-02T05:19:35.510Z,0.00
2017-12-02T05:20:35.477Z,0.00
2017-12-02T05:21:35.456Z,0.00
2017-12-02T05:22:35.429Z,0.00
2017-12-02T05:23:35.404Z,0.00
2017-12-02T05:24:35.384Z,0.00
2017-12-02T05:25:35.355Z,0.00
2017-12-02T05:26:35.349Z,0.00
2017-12-02T05:27:35.314Z,0.00
2017-12-02T05:28:35.275Z,0.00
2017-12-02T05:29:35.253Z,0.00
2017-12-02T05:30:35.229Z,0.00
2017-12-02T05:31:35.212Z,0.00
2017-12-02T05:32:35.193Z,0.00
2017-12-02T05:33:35.156Z,0.00
2017-12-02T05:34:35.125Z,0.00
2017-12-02T05:35:35.104Z,0.00
2017-12-02T05:36:35.085Z,0.00
2017-12-02T05:37:35.052Z,0.00
2017-12-02T05:38:35.026Z,0.00
2017-12-02T05:39:35.003Z,0.00
2017-12-02T05:40:35.024Z,0.00
2017-12-02T05:41:34.952Z,0.00
2017-12-02T05:42:34.926Z,0.00
2017-12-02T05:43:34.902Z,0.00
2017-12-02T05:44:34.877Z,0.00
2017-12-02T05:45:34.853Z,0.00
2017-12-02T05:46:34.847Z,0.00
2017-12-02T05:47:34.811Z,0.00
2017-12-02T05:48:34.781Z,0.00
2017-12-02T05:49:34.751Z,0.00
2017-12-02T05:50:34.758Z,0.00
2017-12-02T05:51:34.703Z,0.00
2017-12-02T05:52:34.681Z,0.00
2017-12-02T05:53:34.654Z,0.00
2017-12-02T05:54:34.632Z,0.00
2017-12-02T05:55:34.603Z,0.00
2017-12-02T05:56:34.580Z,0.00
2017-12-02T05:57:34.554Z,0.00
2017-12-02T05:58:34.531Z,0.00
2017-12-02T05:59:34.500Z,0.00
2017-12-02T06:00:34.479Z,0.00
2017-12-02T06:01:34.459Z,0.00
2017-12-02T06:02:34.432Z,0.00
2017-12-02T06:03:34.410Z,0.00
2017-12-02T06:04:34.394Z,0.00
2017-12-02T06:05:34.352Z,0.00
2017-12-02T06:06:34.328Z,0.00
2017-12-02T06:07:34.301Z,0.00
2017-12-02T06:08:34.272Z,0.00
2017-12-02T06:09:34.250Z,0.00
2017-12-02T06:10:34.223Z,0.00
2017-12-02T06:11:34.199Z,0.00
2017-12-02T06:12:34.172Z,0.00
2017-12-02T06:13:34.150Z,0.00
2017-12-02T06:14:34.122Z,0.00
2017-12-02T06:15:34.099Z,0.00
2017-12-02T06:16:34.072Z,0.00
2017-12-02T06:17:34.048Z,0.00
2017-12-02T06:18:34.021Z,0.00
2017-12-02T06:19:33.997Z,0.00
2017-12-02T06:20:33.981Z,0.00
2017-12-02T06:21:33.949Z,0.00
2017-12-02T06:22:33.920Z,0.00
2017-12-02T06:23:33.896Z,0.00
2017-12-02T06:24:33.871Z,0.00
2017-12-02T06:25:33.849Z,0.00
2017-12-02T06:26:33.823Z,0.00
2017-12-02T06:27:33.796Z,0.00
2017-12-02T06:28:33.770Z,0.00
2017-12-02T06:29:33.745Z,0.00
2017-12-02T06:30:33.718Z,0.00
2017-12-02T06:31:33.713Z,0.00
2017-12-02T06:32:33.674Z,0.00
2017-12-02T06:33:33.645Z,0.00
2017-12-02T06:34:33.669Z,0.00
2017-12-02T06:35:33.606Z,0.00
2017-12-02T06:36:33.568Z,0.00
2017-12-02T06:37:33.585Z,0.00
2017-12-02T06:38:33.519Z,0.00
2017-12-02T06:39:33.495Z,0.00
2017-12-02T06:40:33.469Z,0.00
2017-12-02T06:41:33.458Z,0.00
2017-12-02T06:42:33.418Z,0.00
2017-12-02T06:43:33.395Z,0.00
2017-12-02T06:44:33.379Z,0.00
2017-12-02T06:45:33.408Z,0.00
2017-12-02T06:46:33.318Z,0.00
2017-12-02T06:47:33.301Z,0.00
2017-12-02T06:48:33.273Z,0.00
2017-12-02T06:49:33.243Z,0.00
2017-12-02T06:50:33.217Z,0.00
2017-12-02T06:51:33.192Z,0.00
2017-12-02T06:52:33.167Z,0.00
2017-12-02T06:53:33.142Z,0.00
2017-12-02T06:54:33.117Z,0.00
2017-12-02T06:55:33.091Z,0.00
2017-12-02T06:56:33.071Z,0.00
2017-12-02T06:57:33.041Z,0.00
2017-12-02T06:58:33.017Z,0.00
2017-12-02T06:59:32.993Z,0.00
2017-12-02T07:00:32.970Z,0.00
2017-12-02T07:01:32.945Z,0.00
2017-12-02T07:02:32.915Z,0.00
2017-12-02T07:03:32.889Z,0.00
2017-12-02T07:04:32.882Z,0.00
2017-12-02T07:05:32.842Z,0.00
2017-12-02T07:06:32.815Z,0.00
2017-12-02T07:07:32.790Z,0.00
2017-12-02T07:08:32.765Z,0.00
2017-12-02T07:09:32.742Z,0.00
2017-12-02T07:10:32.713Z,0.00
2017-12-02T07:11:32.695Z,0.00
2017-12-02T07:12:32.663Z,0.00
2017-12-02T07:13:32.639Z,0.00
2017-12-02T07:14:32.614Z,0.00
2017-12-02T07:15:32.589Z,0.00
2017-12-02T07:16:32.563Z,0.00
2017-12-02T07:17:32.540Z,0.00
2017-12-02T07:18:32.521Z,0.00
2017-12-02T07:19:32.488Z,0.00
2017-12-02T07:20:32.467Z,0.00
2017-12-02T07:21:32.438Z,5.63
2017-12-02T07:22:32.412Z,5.63
2017-12-02T07:23:32.390Z,5.63
2017-12-02T07:24:32.362Z,5.63
2017-12-02T07:25:32.336Z,5.63
2017-12-02T07:26:32.362Z,5.63
2017-12-02T07:27:32.288Z,5.63
2017-12-02T07:28:32.263Z,5.63
2017-12-02T07:29:32.246Z,5.63
2017-12-02T07:30:32.259Z,5.63
2017-12-02T07:31:32.186Z,5.63
2017-12-02T07:32:32.192Z,5.63
2017-12-02T07:33:32.137Z,5.63
2017-12-02T07:34:32.108Z,11.25
2017-12-02T07:35:32.083Z,11.25
2017-12-02T07:36:32.114Z,11.25
2017-12-02T07:37:32.036Z,11.25
2017-12-02T07:38:32.008Z,11.25
2017-12-02T07:39:31.986Z,11.25
2017-12-02T07:40:32.092Z,11.25
2017-12-02T07:41:31.935Z,11.25
2017-12-02T07:42:31.919Z,11.25
2017-12-02T07:43:31.884Z,11.25
2017-12-02T07:44:31.905Z,11.25
2017-12-02T07:45:31.836Z,16.88
2017-12-02T07:46:31.802Z,16.88
2017-12-02T07:47:31.778Z,16.88
2017-12-02T07:48:31.756Z,16.88
2017-12-02T07:49:31.735Z,16.88
2017-12-02T07:50:31.702Z,16.88
2017-12-02T07:51:31.678Z,16.88
2017-12-02T07:52:31.652Z,16.88
2017-12-02T07:53:31.627Z,22.50
2017-12-02T07:54:31.603Z,22.50
2017-12-02T07:55:31.574Z,22.50
2017-12-02T07:56:31.552Z,22.50
2017-12-02T07:57:31.528Z,22.50
2017-12-02T07:58:31.502Z,22.50
2017-12-02T07:59:31.473Z,22.50
2017-12-02T08:00:31.449Z,22.50
2017-12-02T08:01:31.424Z,28.13
2017-12-02T08:02:31.404Z,28.13
2017-12-02T08:03:31.373Z,33.75
2017-12-02T08:04:31.359Z,33.75
2017-12-02T08:05:31.323Z,28.13
2017-12-02T08:06:31.297Z,28.13
2017-12-02T08:07:31.271Z,28.13
2017-12-02T08:08:31.245Z,33.75
2017-12-02T08:09:31.221Z,33.75
2017-12-02T08:10:31.196Z,33.75
2017-12-02T08:11:31.171Z,33.75
2017-12-02T08:12:31.146Z,33.75
2017-12-02T08:13:31.123Z,33.75
2017-12-02T08:14:31.094Z,33.75
2017-12-02T08:15:31.070Z,33.75
2017-12-02T08:16:31.055Z,33.75
2017-12-02T08:17:31.018Z,39.38
2017-12-02T08:18:30.993Z,39.38
2017-12-02T08:19:30.974Z,39.38
2017-12-02T08:20:30.943Z,39.38
2017-12-02T08:21:30.973Z,39.38
2017-12-02T08:22:30.893Z,39.38
2017-12-02T08:23:30.869Z,39.38
2017-12-02T08:24:30.853Z,45.00
2017-12-02T08:25:30.836Z,45.00
2017-12-02T08:26:30.800Z,45.00
2017-12-02T08:27:30.814Z,39.38
2017-12-02T08:28:30.741Z,39.38
2017-12-02T08:29:30.717Z,45.00
2017-12-02T08:30:30.689Z,45.00
2017-12-02T08:31:30.688Z,45.00
2017-12-02T08:32:30.641Z,45.00
2017-12-02T08:33:30.617Z,45.00
2017-12-02T08:34:30.589Z,45.00
2017-12-02T08:35:30.567Z,45.00
2017-12-02T08:36:30.538Z,50.63
2017-12-02T08:37:30.607Z,50.63
2017-12-02T08:38:30.489Z,56.25
2017-12-02T08:39:30.477Z,56.25
2017-12-02T08:40:30.438Z,56.25
2017-12-02T08:41:30.417Z,56.25
2017-12-02T08:42:30.447Z,61.88
2017-12-02T08:43:30.366Z,61.88
2017-12-02T08:44:30.337Z,67.50
2017-12-02T08:45:30.315Z,61.88
2017-12-02T08:46:30.292Z,61.88
2017-12-02T08:47:30.264Z,61.88
2017-12-02T08:48:30.242Z,67.50
2017-12-02T08:49:30.218Z,67.50
2017-12-02T08:50:30.196Z,73.13
2017-12-02T08:51:30.165Z,73.13
2017-12-02T08:52:30.139Z,73.13
2017-12-02T08:53:30.116Z,73.13
2017-12-02T08:54:30.088Z,73.13
2017-12-02T08:55:30.065Z,73.13
2017-12-02T08:56:30.044Z,73.13
2017-12-02T08:57:30.019Z,67.50
2017-12-02T08:58:29.993Z,67.50
2017-12-02T08:59:29.972Z,67.50
2017-12-02T09:00:29.947Z,73.13
2017-12-02T09:01:29.917Z,73.13
2017-12-02T09:02:29.893Z,73.13
2017-12-02T09:03:29.865Z,73.13
2017-12-02T09:04:29.896Z,73.13
2017-12-02T09:05:29.818Z,73.13
2017-12-02T09:06:29.793Z,78.75
2017-12-02T09:07:29.766Z,78.75
2017-12-02T09:08:29.745Z,84.38
2017-12-02T09:09:29.723Z,90.00
2017-12-02T09:10:29.692Z,95.63
2017-12-02T09:11:29.679Z,95.63
2017-12-02T09:12:29.643Z,101.25
2017-12-02T09:13:29.625Z,101.25
2017-12-02T09:14:29.594Z,101.25
2017-12-02T09:15:29.571Z,101.25
2017-12-02T09:16:29.604Z,101.25
2017-12-02T09:17:29.529Z,95.63
2017-12-02T09:18:29.501Z,90.00
2017-12-02T09:19:29.490Z,90.00
2017-12-02T09:20:29.451Z,84.38
2017-12-02T09:21:29.424Z,84.38
2017-12-02T09:22:29.438Z,84.38
2017-12-02T09:23:29.388Z,84.38
2017-12-02T09:24:29.365Z,84.38
2017-12-02T09:25:29.324Z,84.38
2017-12-02T09:26:29.305Z,84.38
2017-12-02T09:27:29.275Z,84.38
2017-12-02T09:28:29.259Z,84.38
2017-12-02T09:29:29.224Z,90.00
2017-12-02T09:30:29.199Z,95.63
2017-12-02T09:31:29.174Z,90.00
2017-12-02T09:32:29.251Z,95.63
2017-12-02T09:33:29.159Z,95.63
2017-12-02T09:34:29.100Z,101.25
2017-12-02T09:35:29.076Z,101.25
2017-12-02T09:36:29.066Z,101.25
2017-12-02T09:37:29.029Z,101.25
2017-12-02T09:38:29.002Z,101.25
2017-12-02T09:39:28.981Z,106.88
2017-12-02T09:40:28.964Z,106.88
2017-12-02T09:41:28.929Z,106.88
2017-12-02T09:42:28.917Z,106.88
2017-12-02T09:43:28.880Z,106.88
2017-12-02T09:44:28.861Z,112.50
2017-12-02T09:45:28.832Z,112.50
2017-12-02T09:46:28.807Z,112.50
2017-12-02T09:47:28.789Z,106.88
2017-12-02T09:48:28.759Z,106.88
2017-12-02T09:49:28.748Z,106.88
2017-12-02T09:50:28.710Z,112.50
2017-12-02T09:51:28.687Z,112.50
2017-12-02T09:52:28.662Z,112.50
2017-12-02T09:53:28.644Z,106.88
2017-12-02T09:54:28.643Z,112.50
2017-12-02T09:55:28.588Z,118.13
2017-12-02T09:56:28.560Z,118.13
2017-12-02T09:57:28.544Z,112.50
2017-12-02T09:58:28.521Z,112.50
2017-12-02T09:59:28.487Z,112.50
2017-12-02T10:00:28.464Z,118.13
2017-12-02T10:01:28.445Z,118.13
2017-12-02T10:02:28.413Z,123.75
2017-12-02T10:03:28.390Z,129.38
2017-12-02T10:04:28.373Z,129.38
2017-12-02T10:05:28.343Z,129.38
2017-12-02T10:06:28.314Z,135.00
2017-12-02T10:07:28.293Z,135.00
2017-12-02T10:08:28.266Z,129.38
2017-12-02T10:09:28.243Z,118.13
2017-12-02T10:10:28.216Z,118.13
2017-12-02T10:11:28.198Z,112.50
2017-12-02T10:12:28.171Z,112.50
2017-12-02T10:13:28.152Z,112.50
2017-12-02T10:14:28.117Z,112.50
2017-12-02T10:15:28.102Z,112.50
2017-12-02T10:16:28.071Z,112.50
2017-12-02T10:17:28.051Z,112.50
2017-12-02T10:18:28.026Z,112.50
2017-12-02T10:19:27.995Z,112.50
2017-12-02T10:20:27.971Z,118.13
2017-12-02T10:21:28.002Z,112.50
2017-12-02T10:22:27.940Z,118.13
2017-12-02T10:23:27.897Z,112.50
2017-12-02T10:24:27.896Z,112.50
2017-12-02T10:25:27.853Z,112.50
2017-12-02T10:26:27.824Z,112.50
2017-12-02T10:27:27.818Z,112.50
2017-12-02T10:28:27.776Z,112.50
2017-12-02T10:29:27.749Z,112.50
2017-12-02T10:30:27.738Z,118.13
2017-12-02T10:31:27.809Z,129.38
2017-12-02T10:32:27.684Z,135.00
2017-12-02T10:33:27.690Z,135.00
2017-12-02T10:34:27.632Z,135.00
2017-12-02T10:35:27.607Z,140.63
2017-12-02T10:36:27.583Z,146.25
2017-12-02T10:37:27.690Z,151.88
2017-12-02T10:38:27.534Z,140.63
2017-12-02T10:39:27.512Z,135.00
2017-12-02T10:40:27.487Z,140.63
2017-12-02T10:41:27.473Z,140.63
2017-12-02T10:42:27.442Z,140.63
2017-12-02T10:43:27.414Z,146.25
2017-12-02T10:44:27.389Z,135.00
2017-12-02T10:45:27.359Z,140.63
2017-12-02T10:46:27.339Z,157.50
2017-12-02T10:47:27.311Z,168.75
2017-12-02T10:48:27.290Z,180.00
2017-12-02T10:49:27.264Z,174.38
2017-12-02T10:50:27.238Z,168.75
2017-12-02T10:51:27.214Z,180.00
2017-12-02T10:52:27.188Z,191.25
2017-12-02T10:53:27.168Z,191.25
2017-12-02T10:54:27.145Z,180.00
2017-12-02T10:55:27.126Z,168.75
2017-12-02T10:56:27.095Z,163.13
2017-12-02T10:57:27.069Z,157.50
2017-12-02T10:58:27.062Z,151.88
2017-12-02T10:59:27.021Z,146.25
2017-12-02T11:00:26.996Z,146.25
2017-12-02T11:01:26.973Z,146.25
2017-12-02T11:02:26.954Z,151.88
2017-12-02T11:03:26.925Z,151.88
2017-12-02T11:04:26.898Z,146.25
2017-12-02T11:05:26.876Z,146.25
2017-12-02T11:06:26.871Z,151.88
2017-12-02T11:07:26.828Z,151.88
2017-12-02T11:08:26.806Z,151.88
2017-12-02T11:09:26.798Z,157.50
2017-12-02T11:10:26.756Z,163.13
2017-12-02T11:11:26.737Z,163.13
2017-12-02T11:12:26.704Z,151.88
2017-12-02T11:13:26.684Z,151.88
2017-12-02T11:14:26.657Z,146.25
2017-12-02T11:15:26.632Z,135.00
2017-12-02T11:16:26.608Z,129.38
2017-12-02T11:17:26.594Z,135.00
2017-12-02T11:18:26.557Z,135.00
2017-12-02T11:19:26.543Z,140.63
2017-12-02T11:20:26.512Z,129.38
2017-12-02T11:21:26.490Z,135.00
2017-12-02T11:22:26.763Z,140.63
2017-12-02T11:23:26.446Z,146.25
2017-12-02T11:24:26.414Z,140.63
2017-12-02T11:25:26.400Z,129.38
2017-12-02T11:26:26.381Z,118.13
2017-12-02T11:27:26.345Z,118.13
2017-12-02T11:28:26.327Z,112.50
2017-12-02T11:29:26.295Z,106.88
2017-12-02T11:30:26.272Z,106.88
2017-12-02T11:31:26.244Z,106.88
2017-12-02T11:32:26.350Z,101.25
2017-12-02T11:33:26.200Z,106.88
2017-12-02T11:34:26.196Z,106.88
2017-12-02T11:35:26.163Z,112.50
2017-12-02T11:36:26.177Z,112.50
2017-12-02T11:37:26.102Z,106.88
2017-12-02T11:38:26.087Z,106.88
2017-12-02T11:39:26.061Z,112.50
2017-12-02T11:40:26.030Z,112.50
2017-12-02T11:41:26.007Z,112.50
2017-12-02T11:42:26.004Z,118.13
2017-12-02T11:43:25.960Z,123.75
2017-12-02T11:44:25.943Z,129.38
2017-12-02T11:45:25.913Z,123.75
2017-12-02T11:46:25.888Z,123.75
2017-12-02T11:47:25.862Z,123.75
2017-12-02T11:48:25.872Z,135.00
2017-12-02T11:49:25.813Z,140.63
2017-12-02T11:50:25.789Z,146.25
2017-12-02T11:51:25.764Z,146.25
2017-12-02T11:52:25.743Z,140.63
2017-12-02T11:53:25.732Z,146.25
2017-12-02T11:54:25.690Z,146.25
2017-12-02T11:55:25.669Z,140.63
2017-12-02T11:56:25.663Z,129.38
2017-12-02T11:57:25.625Z,123.75
2017-12-02T11:58:25.606Z,123.75
2017-12-02T11:59:25.577Z,123.75
2017-12-02T12:00:25.547Z,123.75
2017-12-02T12:01:25.529Z,129.38
2017-12-02T12:02:25.496Z,135.00
2017-12-02T12:03:25.472Z,140.63
2017-12-02T12:04:25.456Z,140.63
2017-12-02T12:05:25.426Z,129.38
2017-12-02T12:06:25.403Z,118.13
2017-12-02T12:07:25.378Z,118.13
2017-12-02T12:08:25.365Z,123.75
2017-12-02T12:09:25.336Z,118.13
2017-12-02T12:10:25.313Z,112.50
2017-12-02T12:11:25.280Z,112.50
2017-12-02T12:12:25.264Z,112.50
2017-12-02T12:13:25.238Z,106.88
2017-12-02T12:14:25.207Z,106.88
2017-12-02T12:15:25.185Z,106.88
2017-12-02T12:16:25.164Z,106.88
2017-12-02T12:17:25.138Z,118.13
2017-12-02T12:18:25.144Z,118.13
2017-12-02T12:19:25.096Z,118.13
2017-12-02T12:20:25.065Z,118.13
2017-12-02T12:21:25.047Z,123.75
2017-12-02T12:22:25.020Z,123.75
2017-12-02T12:23:25.004Z,129.38
2017-12-02T12:24:24.976Z,135.00
2017-12-02T12:25:24.951Z,146.25
2017-12-02T12:26:24.919Z,140.63
2017-12-02T12:27:24.899Z,135.00
2017-12-02T12:28:24.880Z,135.00
2017-12-02T12:29:24.855Z,129.38
2017-12-02T12:30:24.825Z,123.75
2017-12-02T12:31:24.801Z,123.75
2017-12-02T12:32:24.777Z,118.13
2017-12-02T12:33:24.769Z,123.75
2017-12-02T12:34:24.734Z,129.38
2017-12-02T12:35:24.709Z,146.25
2017-12-02T12:36:24.686Z,146.25
2017-12-02T12:37:24.674Z,129.38
2017-12-02T12:38:24.633Z,118.13
2017-12-02T12:39:24.612Z,112.50
2017-12-02T12:40:24.584Z,106.88
2017-12-02T12:41:24.574Z,101.25
2017-12-02T12:42:24.535Z,95.63
2017-12-02T12:43:24.589Z,95.63
2017-12-02T12:44:24.485Z,95.63
2017-12-02T12:45:24.462Z,101.25
2017-12-02T12:46:24.440Z,101.25
2017-12-02T12:47:24.439Z,101.25
2017-12-02T12:48:24.392Z,101.25
2017-12-02T12:49:24.464Z,101.25
2017-12-02T12:50:24.343Z,95.63
2017-12-02T12:51:24.325Z,101.25
2017-12-02T12:52:24.300Z,101.25
2017-12-02T12:53:24.278Z,106.88
2017-12-02T12:54:24.251Z,112.50
2017-12-02T12:55:24.223Z,106.88
2017-12-02T12:56:24.205Z,106.88
2017-12-02T12:57:24.177Z,101.25
2017-12-02T12:58:24.405Z,101.25
2017-12-02T12:59:24.123Z,101.25
2017-12-02T13:00:24.112Z,101.25