createdAt,value
2024-05-09T00:02:03.375Z,101114.19
2024-05-09T00:04:36.053Z,101111.83
2024-05-09T00:07:08.300Z,101110.34
2024-05-09T00:09:40.545Z,101107.36
2024-05-09T00:12:12.789Z,101111.70
2024-05-09T00:14:45.181Z,101112.27
2024-05-09T00:17:17.881Z,101108.07
2024-05-09T00:19:50.243Z,101108.59
2024-05-09T00:22:22.734Z,101106.33
2024-05-09T00:24:54.809Z,101106.25
2024-05-09T00:27:27.173Z,101105.02
2024-05-09T00:29:59.369Z,101107.19
2024-05-09T00:32:31.686Z,101110.14
2024-05-09T00:35:04.039Z,101110.14
2024-05-09T00:37:37.164Z,101111.48
2024-05-09T00:40:18.316Z,101113.20
2024-05-09T00:42:55.238Z,101115.14
2024-05-09T00:45:27.528Z,101113.34
2024-05-09T00:48:01.189Z,101117.08
2024-05-09T00:50:36.945Z,101119.19
2024-05-09T00:53:12.160Z,101123.48
2024-05-09T00:55:45.562Z,101122.45
2024-05-09T00:58:21.839Z,101124.41
2024-05-09T01:00:55.244Z,101122.66
2024-05-09T01:03:28.287Z,101123.80
2024-05-09T01:06:00.585Z,101124.41
2024-05-09T01:08:33.849Z,101122.90
2024-05-09T01:11:08.027Z,101119.55
2024-05-09T01:13:40.909Z,101125.80
2024-05-09T01:16:14.579Z,101124.98
2024-05-09T01:18:46.795Z,101121.84
2024-05-09T01:21:19.184Z,101126.75
2024-05-09T01:23:51.747Z,101128.21
2024-05-09T01:26:24.221Z,101126.48
2024-05-09T01:28:56.502Z,101127.71
2024-05-09T01:31:29.510Z,101128.44
2024-05-09T01:34:02.170Z,101128.20
2024-05-09T01:36:35.004Z,101124.32
2024-05-09T01:39:07.332Z,101130.52
2024-05-09T01:41:39.622Z,101130.88
2024-05-09T01:44:12.080Z,101132.56
2024-05-09T01:46:44.376Z,101132.20
2024-05-09T01:49:16.930Z,101132.01
2024-05-09T01:51:49.182Z,101128.81
2024-05-09T01:54:21.780Z,101130.06
2024-05-09T01:56:53.999Z,101129.66
2024-05-09T01:59:26.461Z,101130.23
2024-05-09T02:01:58.938Z,101127.14
2024-05-09T02:04:32.598Z,101130.83
2024-05-09T02:07:05.104Z,101129.84
2024-05-09T02:09:37.537Z,101126.66
2024-05-09T02:12:11.064Z,101123.17
2024-05-09T02:14:43.546Z,101124.77
2024-05-09T02:17:15.786Z,101122.58
2024-05-09T02:19:48.199Z,101125.06
2024-05-09T02:22:20.526Z,101125.86
2024-05-09T02:24:53.053Z,101125.20
2024-05-09T02:27:25.658Z,101130.21
2024-05-09T02:29:58.411Z,101128.81
2024-05-09T02:32:30.992Z,101128.98
2024-05-09T02:35:03.654Z,101127.30
2024-05-09T02:37:36.013Z,101128.20
2024-05-09T02:40:14.610Z,101134.49
2024-05-09T02:42:50.444Z,101135.46
2024-05-09T02:45:24.812Z,101138.78
2024-05-09T02:47:57.667Z,101139.70
2024-05-09T02:50:37.167Z,101140.69
2024-05-09T02:53:12.355Z,101140.64
2024-05-09T02:55:46.109Z,101141.64
2024-05-09T02:58:18.782Z,101140.10
2024-05-09T03:00:51.312Z,101138.52
2024-05-09T03:03:24.264Z,101140.86
2024-05-09T03:05:57.026Z,101136.73
2024-05-09T03:08:29.728Z,101138.71
2024-05-09T03:11:01.988Z,101142.94
2024-05-09T03:13:34.418Z,101138.08
2024-05-09T03:16:07.309Z,101136.90
2024-05-09T03:18:39.769Z,101131.63
2024-05-09T03:21:12.824Z,101134.52
2024-05-09T03:23:45.950Z,101137.90
2024-05-09T03:26:19.533Z,101142.37
2024-05-09T03:28:51.881Z,101140.33
2024-05-09T03:31:24.109Z,101136.86
2024-05-09T03:33:56.455Z,101132.27
2024-05-09T03:36:28.971Z,101135.21
2024-05-09T03:39:01.210Z,101131.97
2024-05-09T03:41:33.789Z,101132.57
2024-05-09T03:44:07.151Z,101137.44
2024-05-09T03:46:43.186Z,101134.60
2024-05-09T03:49:15.734Z,101135.21
2024-05-09T03:51:49.493Z,101130.21
2024-05-09T03:54:22.541Z,101132.68
2024-05-09T03:56:54.718Z,101129.54
2024-05-09T03:59:27.424Z,101128.67
2024-05-09T04:01:59.998Z,101131.18
2024-05-09T04:04:32.695Z,101132.71
2024-05-09T04:07:06.188Z,101128.36
2024-05-09T04:09:38.493Z,101128.63
2024-05-09T04:12:11.311Z,101124.86
2024-05-09T04:14:44.198Z,101124.64
2024-05-09T04:17:16.694Z,101127.21
2024-05-09T04:19:48.913Z,101134.77
2024-05-09T04:22:21.472Z,101135.14
2024-05-09T04:24:54.072Z,101137.47
2024-05-09T04:27:26.395Z,101135.45
2024-05-09T04:29:59.042Z,101131.65
2024-05-09T04:32:31.614Z,101133.85
2024-05-09T04:35:04.422Z,101131.69
2024-05-09T04:37:37.666Z,101130.92
2024-05-09T04:40:21.009Z,101131.05
2024-05-09T04:43:00.859Z,101132.57
2024-05-09T04:45:33.193Z,101131.81
2024-05-09T04:48:08.992Z,101136.52
2024-05-09T04:50:41.819Z,101132.02
2024-05-09T04:53:18.150Z,101137.77
2024-05-09T04:55:51.501Z,101136.08
2024-05-09T04:58:23.879Z,101133.59
2024-05-09T05:00:56.209Z,101132.61
2024-05-09T05:03:28.875Z,101131.73
2024-05-09T05:06:01.327Z,101136.50
2024-05-09T05:08:34.567Z,101135.77
2024-05-09T05:11:08.071Z,101135.23
2024-05-09T05:13:41.658Z,101136.34
2024-05-09T05:16:14.401Z,101139.51
2024-05-09T05:18:46.827Z,101136.14
2024-05-09T05:21:19.783Z,101134.33
2024-05-09T05:23:52.266Z,101135.30
2024-05-09T05:26:24.731Z,101136.57
2024-05-09T05:28:57.370Z,101137.33
2024-05-09T05:31:30.262Z,101135.47
2024-05-09T05:34:02.615Z,101132.95
2024-05-09T05:36:35.341Z,101135.63
2024-05-09T05:39:08.607Z,101135.71
2024-05-09T05:41:41.588Z,101133.02
2024-05-09T05:44:15.939Z,101128.80
2024-05-09T05:46:48.614Z,101129.75
2024-05-09T05:49:21.598Z,101127.73
2024-05-09T05:51:54.513Z,101129.08
2024-05-09T05:54:27.198Z,101126.85
2024-05-09T05:57:00.678Z,101128.02
2024-05-09T05:59:33.209Z,101128.94
2024-05-09T06:02:05.829Z,101125.23
2024-05-09T06:04:39.158Z,101130.84
2024-05-09T06:07:11.838Z,101134.23
2024-05-09T06:09:46.058Z,101134.77
2024-05-09T06:12:20.029Z,101131.80
2024-05-09T06:14:52.378Z,101130.87
2024-05-09T06:17:24.881Z,101123.80
2024-05-09T06:19:57.997Z,101128.30
2024-05-09T06:22:30.390Z,101126.80
2024-05-09T06:25:03.090Z,101129.19
2024-05-09T06:27:35.863Z,101127.00
2024-05-09T06:30:21.137Z,101124.93
2024-05-09T06:32:59.577Z,101124.12
2024-05-09T06:35:33.655Z,101124.17
2024-05-09T06:38:09.252Z,101125.16
2024-05-09T06:40:44.080Z,101125.45
2024-05-09T06:43:19.395Z,101132.06
2024-05-09T06:45:53.680Z,101127.86
2024-05-09T06:48:26.340Z,101124.95
2024-05-09T06:50:58.930Z,101122.75
2024-05-09T06:53:31.504Z,101124.67
2024-05-09T06:56:04.233Z,101121.98
2024-05-09T06:58:36.749Z,101121.59
2024-05-09T07:01:11.060Z,101120.91
2024-05-09T07:03:44.195Z,101123.14
2024-05-09T07:06:17.880Z,101122.43
2024-05-09T07:08:52.393Z,101115.66
2024-05-09T07:11:23.462Z,101118.88
2024-05-09T07:13:55.938Z,101115.71
2024-05-09T07:16:28.616Z,101117.49
2024-05-09T07:19:01.319Z,101115.86
2024-05-09T07:21:33.811Z,101116.29
2024-05-09T07:24:06.827Z,101114.30
2024-05-09T07:26:39.579Z,101110.89
2024-05-09T07:29:12.246Z,101110.86
2024-05-09T07:31:45.058Z,101108.84
2024-05-09T07:34:17.831Z,101105.39
2024-05-09T07:36:51.045Z,101102.15
2024-05-09T07:39:23.625Z,101101.80
2024-05-09T07:41:56.453Z,101102.16
2024-05-09T07:44:30.710Z,101109.67
2024-05-09T07:48:14.408Z,101113.00
2024-05-09T07:51:33.069Z,101114.23
2024-05-09T07:53:35.368Z,101110.94
2024-05-09T07:55:44.380Z,101109.71
2024-05-09T07:58:17.611Z,101110.70
2024-05-09T08:00:50.418Z,101108.11
2024-05-09T08:03:23.593Z,101112.67
2024-05-09T08:05:57.013Z,101113.02
2024-05-09T08:08:29.623Z,101116.46
2024-05-09T08:11:03.505Z,101110.85
2024-05-09T08:13:36.032Z,101108.36
2024-05-09T08:16:09.946Z,101107.54
2024-05-09T08:18:42.688Z,101114.35
2024-05-09T08:21:15.508Z,101103.23
2024-05-09T08:23:48.138Z,101105.52
2024-05-09T08:26:20.908Z,101103.91
2024-05-09T08:28:53.681Z,101103.34
2024-05-09T08:31:26.409Z,101099.62
2024-05-09T08:33:59.121Z,101099.88
2024-05-09T08:36:31.663Z,101101.58
2024-05-09T08:39:04.606Z,101099.58
2024-05-09T08:41:42.848Z,101101.36
2024-05-09T08:44:15.677Z,101100.27
2024-05-09T08:46:52.624Z,101097.29
2024-05-09T08:49:26.325Z,101095.05
2024-05-09T08:51:59.047Z,101090.83
2024-05-09T08:54:32.386Z,101090.58
2024-05-09T08:57:07.497Z,101091.82
2024-05-09T08:59:47.610Z,101095.15
2024-05-09T09:02:23.496Z,101091.83
2024-05-09T09:05:02.257Z,101091.66
2024-05-09T09:07:36.212Z,101091.70
2024-05-09T09:10:12.894Z,101086.61
2024-05-09T09:12:58.043Z,101080.73
2024-05-09T09:15:30.876Z,101077.08
2024-05-09T09:18:04.354Z,101075.87
2024-05-09T09:20:37.381Z,101080.83
2024-05-09T09:23:10.829Z,101080.48
2024-05-09T09:25:44.279Z,101082.58
2024-05-09T09:28:17.119Z,101080.98
2024-05-09T09:30:49.962Z,101080.48
2024-05-09T09:33:25.336Z,101082.50
2024-05-09T09:35:57.933Z,101080.63
2024-05-09T09:38:33.128Z,101083.84
2024-05-09T09:41:10.903Z,101080.42
2024-05-09T09:43:44.485Z,101079.33
2024-05-09T09:46:19.294Z,101079.42
2024-05-09T09:48:52.702Z,101077.13
2024-05-09T09:51:26.285Z,101072.95
2024-05-09T09:54:00.252Z,101066.50
2024-05-09T09:56:34.509Z,101064.91
2024-05-09T09:59:08.226Z,101055.05
2024-05-09T10:01:41.113Z,101052.10
2024-05-09T10:04:17.042Z,101053.06
2024-05-09T10:06:52.800Z,101051.98
2024-05-09T10:09:26.097Z,101051.52
2024-05-09T10:12:00.397Z,101049.38
2024-05-09T10:14:40.939Z,101059.96
2024-05-09T10:17:13.277Z,101063.84
2024-05-09T10:19:46.278Z,101062.09
2024-05-09T10:22:29.982Z,101063.55
2024-05-09T10:25:08.439Z,101057.55
2024-05-09T10:27:41.325Z,101056.98
2024-05-09T10:30:33.666Z,101054.75
2024-05-09T10:33:13.020Z,101055.61
2024-05-09T10:35:54.045Z,101057.86
2024-05-09T10:38:26.762Z,101063.55
2024-05-09T10:41:01.484Z,101061.73
2024-05-09T10:43:34.853Z,101059.63
2024-05-09T10:46:08.947Z,101059.26
2024-05-09T10:48:43.869Z,101060.65
2024-05-09T10:51:17.896Z,101057.96
2024-05-09T10:53:52.690Z,101058.61
2024-05-09T10:56:25.110Z,101047.98
2024-05-09T10:58:57.626Z,101044.58
2024-05-09T11:01:32.648Z,101041.60
2024-05-09T11:04:05.682Z,101041.98
2024-05-09T11:06:42.488Z,101037.98
2024-05-09T11:09:16.433Z,101036.23
2024-05-09T11:11:49.439Z,101034.22
2024-05-09T11:14:21.994Z,101024.73
2024-05-09T11:17:05.873Z,101024.73
2024-05-09T11:19:41.125Z,101018.33
2024-05-09T11:22:17.981Z,101016.06
2024-05-09T11:24:54.903Z,101015.73
2024-05-09T11:27:27.759Z,101015.41
2024-05-09T11:30:01.459Z,101014.96
2024-05-09T11:32:34.198Z,101009.66
2024-05-09T11:35:07.846Z,101006.91
2024-05-09T11:37:41.342Z,101006.45
2024-05-09T11:40:21.357Z,101007.63
2024-05-09T11:42:58.106Z,101008.59
2024-05-09T11:45:32.047Z,101006.03
2024-05-09T11:48:05.012Z,101003.91
2024-05-09T11:50:37.603Z,100998.63
2024-05-09T11:53:10.571Z,101000.59
2024-05-09T11:55:43.611Z,100996.44
2024-05-09T11:58:17.903Z,100994.27
2024-05-09T12:00:51.266Z,100995.95
2024-05-09T12:03:25.264Z,100987.49
2024-05-09T12:05:58.367Z,100984.33
2024-05-09T12:08:31.466Z,100987.40
2024-05-09T12:11:04.468Z,100986.27
2024-05-09T12:13:37.117Z,100985.50
2024-05-09T12:16:10.516Z,100980.23
2024-05-09T12:18:43.323Z,100978.25
2024-05-09T12:21:17.568Z,100976.36
2024-05-09T12:23:50.669Z,100978.58
2024-05-09T12:26:23.917Z,100974.45
2024-05-09T12:28:56.629Z,100975.27
2024-05-09T12:31:29.248Z,100969.81
2024-05-09T12:34:02.359Z,100963.71
2024-05-09T12:36:35.268Z,100965.98
2024-05-09T12:39:09.227Z,100960.60
2024-05-09T12:41:41.913Z,100959.39
2024-05-09T12:44:14.477Z,100959.00
2024-05-09T12:46:47.172Z,100953.10
2024-05-09T12:49:20.365Z,100945.58
2024-05-09T12:51:53.205Z,100944.73
2024-05-09T12:54:25.672Z,100946.81
2024-05-09T12:56:59.590Z,100945.92
2024-05-09T12:59:32.006Z,100944.02
2024-05-09T13:02:05.051Z,100937.77
2024-05-09T13:04:37.900Z,100938.17
2024-05-09T13:07:11.384Z,100931.15
2024-05-09T13:09:44.155Z,100930.13
2024-05-09T13:12:16.685Z,100929.89
2024-05-09T13:14:49.107Z,100925.88
2024-05-09T13:17:21.937Z,100921.71
2024-05-09T13:19:54.441Z,100917.64
2024-05-09T13:22:27.476Z,100912.41
2024-05-09T13:25:00.268Z,100914.67
2024-05-09T13:27:33.234Z,100914.23
2024-05-09T13:30:12.028Z,100910.37
2024-05-09T13:32:53.571Z,100904.71
2024-05-09T13:35:26.822Z,100901.20
2024-05-09T13:38:02.297Z,100893.61
2024-05-09T13:40:36.410Z,100891.04
2024-05-09T13:43:09.640Z,100893.04
2024-05-09T13:45:42.807Z,100892.64
2024-05-09T13:48:15.774Z,100890.13
2024-05-09T13:50:48.727Z,100882.75
2024-05-09T13:53:21.304Z,100884.30
2024-05-09T13:55:54.177Z,100886.34
2024-05-09T13:58:26.730Z,100885.58
2024-05-09T14:00:59.937Z,100881.48
2024-05-09T14:03:33.195Z,100880.90
2024-05-09T14:06:08.745Z,100883.02
2024-05-09T14:08:43.456Z,100883.78
2024-05-09T14:11:16.166Z,100882.66
2024-05-09T14:17:38.238Z,100864.75
2024-05-09T14:20:14.188Z,100867.77
2024-05-09T14:22:49.081Z,100858.02
2024-05-09T14:25:22.620Z,100855.95
2024-05-09T14:27:57.587Z,100855.98
2024-05-09T14:30:36.572Z,100853.58
2024-05-09T14:33:11.567Z,100852.63
2024-05-09T14:35:44.737Z,100849.20
2024-05-09T14:38:17.485Z,100841.11
2024-05-09T14:40:50.883Z,100840.70
2024-05-09T14:43:23.679Z,100838.53
2024-05-09T14:45:57.423Z,100836.05
2024-05-09T14:48:30.807Z,100831.55
2024-05-09T14:51:09.478Z,100832.38
2024-05-09T14:53:45.676Z,100823.77
2024-05-09T14:56:19.389Z,100826.92
2024-05-09T14:58:51.997Z,100829.00
2024-05-09T15:01:28.272Z,100827.07
2024-05-09T15:04:06.611Z,100826.71
2024-05-09T15:06:42.771Z,100826.58
2024-05-09T15:09:16.167Z,100823.34
2024-05-09T15:11:50.236Z,100822.55
2024-05-09T15:14:23.780Z,100818.90
2024-05-09T15:16:57.271Z,100811.27
2024-05-09T15:19:31.031Z,100811.50
2024-05-09T15:22:04.195Z,100809.15
2024-05-09T15:24:38.053Z,100808.30
2024-05-09T15:27:12.741Z,100805.07
2024-05-09T15:29:46.529Z,100800.12
2024-05-09T15:32:19.610Z,100797.30
2024-05-09T15:34:53.402Z,100793.08
2024-05-09T15:37:26.394Z,100794.21
2024-05-09T15:40:00.212Z,100791.51
2024-05-09T15:42:33.093Z,100789.52
2024-05-09T15:45:07.835Z,100794.52
2024-05-09T15:47:41.029Z,100789.34
2024-05-09T15:50:20.579Z,100785.78
2024-05-09T15:53:01.523Z,100787.95
2024-05-09T15:55:34.615Z,100787.18
2024-05-09T15:58:08.588Z,100780.73
2024-05-09T16:00:43.525Z,100778.42
2024-05-09T16:03:21.357Z,100774.42
2024-05-09T16:05:55.758Z,100770.81
2024-05-09T16:08:29.229Z,100773.83
2024-05-09T16:11:02.242Z,100770.52
2024-05-09T16:13:36.056Z,100769.27
2024-05-09T16:16:10.806Z,100769.78
2024-05-09T16:18:46.680Z,100769.55
2024-05-09T16:21:19.867Z,100764.91
2024-05-09T16:23:52.549Z,100771.02
2024-05-09T16:26:24.749Z,100767.61
2024-05-09T16:28:57.214Z,100771.30
2024-05-09T16:31:30.216Z,100770.17
2024-05-09T16:34:05.910Z,100766.09
2024-05-09T16:36:41.114Z,100767.09
2024-05-09T16:39:14.196Z,100768.30
2024-05-09T16:41:47.327Z,100764.36
2024-05-09T16:44:20.258Z,100760.99
2024-05-09T16:46:52.686Z,100760.39
2024-05-09T16:49:26.874Z,100760.52
2024-05-09T16:51:59.818Z,100763.33
2024-05-09T16:54:34.679Z,100762.55
2024-05-09T16:57:08.692Z,100761.27
2024-05-09T16:59:41.343Z,100762.91
2024-05-09T17:02:14.131Z,100760.84
2024-05-09T17:04:47.205Z,100760.73
2024-05-09T17:07:23.249Z,100758.38
2024-05-09T17:09:55.808Z,100759.11
2024-05-09T17:12:29.031Z,100756.96
2024-05-09T17:15:01.672Z,100756.73
2024-05-09T17:17:34.596Z,100753.66
2024-05-09T17:20:15.589Z,100754.02
2024-05-09T17:22:56.572Z,100755.61
2024-05-09T17:25:29.268Z,100753.42
2024-05-09T17:28:07.668Z,100754.89
2024-05-09T17:30:42.803Z,100755.73
2024-05-09T17:33:16.069Z,100756.20
2024-05-09T17:35:50.840Z,100755.95
2024-05-09T17:38:23.043Z,100752.11
2024-05-09T17:40:56.118Z,100749.71
2024-05-09T17:43:29.622Z,100750.48
2024-05-09T17:46:03.443Z,100750.90
2024-05-09T17:48:36.507Z,100751.41
2024-05-09T17:51:09.025Z,100752.31
2024-05-09T17:53:41.882Z,100750.65
2024-05-09T17:56:14.409Z,100756.33
2024-05-09T17:58:49.021Z,100753.34
2024-05-09T18:01:19.935Z,100760.39
2024-05-09T18:03:52.684Z,100762.30
2024-05-09T18:06:25.102Z,100762.69
2024-05-09T18:09:03.812Z,100760.45
2024-05-09T18:11:37.584Z,100762.30
2024-05-09T18:14:10.297Z,100763.67
2024-05-09T18:16:43.100Z,100766.59
2024-05-09T18:19:16.026Z,100769.27
2024-05-09T18:21:49.565Z,100774.84
2024-05-09T18:24:22.911Z,100777.73
2024-05-09T18:26:57.536Z,100776.63
2024-05-09T18:29:30.464Z,100781.93
2024-05-09T18:32:03.991Z,100785.81
2024-05-09T18:34:36.526Z,100787.66
2024-05-09T18:37:10.758Z,100788.35
2024-05-09T18:39:44.240Z,100787.32
2024-05-09T18:42:17.762Z,100788.27
2024-05-09T18:44:51.016Z,100791.05
2024-05-09T18:47:25.620Z,100798.19
2024-05-09T18:49:58.940Z,100798.57
2024-05-09T18:52:32.063Z,100801.50
2024-05-09T18:55:05.552Z,100800.73
2024-05-09T18:57:41.466Z,100800.66
2024-05-09T19:00:30.940Z,100801.71
2024-05-09T19:03:15.142Z,100804.98
2024-05-09T19:05:51.335Z,100809.88
2024-05-09T19:08:26.011Z,100808.35
2024-05-09T19:11:02.123Z,100808.56
2024-05-09T19:13:36.559Z,100805.13
2024-05-09T19:16:10.952Z,100804.23
2024-05-09T19:18:47.167Z,100805.77
2024-05-09T19:21:21.891Z,100804.77
2024-05-09T19:23:56.903Z,100807.86
2024-05-09T19:26:33.907Z,100805.84
2024-05-09T19:29:10.401Z,100807.04
2024-05-09T19:31:46.753Z,100803.48
2024-05-09T19:34:23.882Z,100805.19
2024-05-09T19:37:03.284Z,100807.17
2024-05-09T19:39:38.938Z,100804.84
2024-05-09T19:42:14.281Z,100807.11
2024-05-09T19:44:46.122Z,100811.22
2024-05-09T19:47:21.112Z,100816.41
2024-05-09T19:49:56.821Z,100819.16
2024-05-09T19:52:32.254Z,100818.25
2024-05-09T19:55:06.396Z,100820.96
2024-05-09T19:57:46.067Z,100820.11
2024-05-09T20:00:26.692Z,100824.05
2024-05-09T20:03:07.943Z,100823.47
2024-05-09T20:05:47.080Z,100822.16
2024-05-09T20:08:23.718Z,100825.66
2024-05-09T20:11:02.444Z,100821.77
2024-05-09T20:13:35.787Z,100820.00
2024-05-09T20:16:12.191Z,100818.89
2024-05-09T20:18:48.531Z,100822.98
2024-05-09T20:21:25.444Z,100820.02
2024-05-09T20:24:01.568Z,100822.95
2024-05-09T20:26:39.341Z,100824.16
2024-05-09T20:29:13.608Z,100826.55
2024-05-09T20:31:48.639Z,100824.77
2024-05-09T20:34:22.822Z,100822.04
2024-05-09T20:36:59.415Z,100824.80
2024-05-09T20:39:39.260Z,100830.05
2024-05-09T20:42:15.575Z,100832.31
2024-05-09T20:44:48.629Z,100831.05
2024-05-09T20:47:23.174Z,100831.08
2024-05-09T20:49:57.732Z,100830.08
2024-05-09T20:52:33.412Z,100829.63
2024-05-09T20:55:07.539Z,100832.79
2024-05-09T20:57:41.162Z,100832.73
2024-05-09T21:00:18.978Z,100832.86
2024-05-09T21:02:56.493Z,100834.90
2024-05-09T21:05:31.725Z,100835.98
2024-05-09T21:08:05.869Z,100833.66
2024-05-09T21:10:40.882Z,100832.71
2024-05-09T21:13:14.204Z,100830.77
2024-05-09T21:15:48.020Z,100831.83
2024-05-09T21:18:21.060Z,100830.60
2024-05-09T21:20:53.579Z,100829.29
2024-05-09T21:23:26.445Z,100829.96
2024-05-09T21:25:58.863Z,100824.50
2024-05-09T21:28:31.511Z,100822.55
2024-05-09T21:31:04.344Z,100822.79
2024-05-09T21:33:37.340Z,100820.06
2024-05-09T21:36:11.824Z,100820.14
2024-05-09T21:38:44.557Z,100820.13
2024-05-09T21:41:17.148Z,100815.02
2024-05-09T21:43:49.554Z,100812.17
2024-05-09T21:46:22.191Z,100813.09
2024-05-09T21:48:54.998Z,100812.92
2024-05-09T21:51:27.440Z,100813.09
2024-05-09T21:54:00.312Z,100813.13
2024-05-09T21:56:35.326Z,100816.89
2024-05-09T21:59:07.648Z,100814.25
2024-05-09T22:01:40.199Z,100812.27
2024-05-09T22:04:12.761Z,100811.73
2024-05-09T22:06:45.278Z,100811.90
2024-05-09T22:09:17.689Z,100812.40
2024-05-09T22:11:52.572Z,100812.86
2024-05-09T22:14:25.864Z,100816.45
2024-05-09T22:16:58.185Z,100814.60
2024-05-09T22:19:30.702Z,100814.14
2024-05-09T22:22:02.803Z,100812.73
2024-05-09T22:24:35.044Z,100811.80
2024-05-09T22:27:08.816Z,100811.21
2024-05-09T22:29:41.169Z,100811.36
2024-05-09T22:32:13.599Z,100812.73
2024-05-09T22:34:46.145Z,100813.39
2024-05-09T22:37:18.437Z,100810.62
2024-05-09T22:39:50.906Z,100811.67
2024-05-09T22:42:23.237Z,100809.97
2024-05-09T22:44:55.658Z,100809.10
2024-05-09T22:47:27.996Z,100808.73
2024-05-09T22:50:00.605Z,100807.45
2024-05-09T22:52:33.636Z,100805.60
2024-05-09T22:55:07.875Z,100806.41
2024-05-09T22:57:40.163Z,100801.29
2024-05-09T23:00:16.100Z,100806.20
2024-05-09T23:02:48.661Z,100805.95
2024-05-09T23:05:22.045Z,100804.15
2024-05-09T23:07:54.404Z,100806.66
2024-05-09T23:10:32.474Z,100804.23
2024-05-09T23:13:09.798Z,100809.27
2024-05-09T23:15:43.510Z,100808.45
2024-05-09T23:18:22.002Z,100801.35
2024-05-09T23:20:54.698Z,100799.19
2024-05-09T23:23:27.170Z,100798.63
2024-05-09T23:25:59.385Z,100798.80
2024-05-09T23:28:32.037Z,100794.73
2024-05-09T23:31:04.173Z,100798.71
2024-05-09T23:33:36.590Z,100794.91
2024-05-09T23:36:10.214Z,100794.86
2024-05-09T23:38:43.509Z,100788.56
2024-05-09T23:41:15.642Z,100786.06
2024-05-09T23:43:48.844Z,100786.90
2024-05-09T23:46:21.359Z,100785.28
2024-05-09T23:48:54.159Z,100786.10
2024-05-09T23:51:26.467Z,100781.64
2024-05-09T23:53:59.063Z,100779.77
2024-05-09T23:56:31.926Z,100779.84
2024-05-09T23:59:04.461Z,100782.10
