createdAt,value
2017-07-03T00:02:15.990Z,10.82
2017-07-03T00:04:43.537Z,10.57
2017-07-03T00:07:11.829Z,9.18
2017-07-03T00:09:39.359Z,9.85
2017-07-03T00:12:07.653Z,9.00
2017-07-03T00:14:35.453Z,10.30
2017-07-03T00:17:03.330Z,9.90
2017-07-03T00:19:31.207Z,11.02
2017-07-03T00:21:58.747Z,10.55
2017-07-03T00:24:26.268Z,10.05
2017-07-03T00:26:54.085Z,10.52
2017-07-03T00:29:21.625Z,13.20
2017-07-03T00:31:49.129Z,10.60
2017-07-03T00:34:17.441Z,11.38
2017-07-03T00:36:45.001Z,11.88
2017-07-03T00:39:12.769Z,11.27
2017-07-03T00:41:40.288Z,10.48
2017-07-03T00:44:07.861Z,10.30
2017-07-03T00:46:35.661Z,10.55
2017-07-03T00:49:03.197Z,10.30
2017-07-03T00:51:31.067Z,11.23
2017-07-03T00:53:58.569Z,13.60
2017-07-03T00:56:27.129Z,11.68
2017-07-03T00:58:54.680Z,11.88
2017-07-03T01:01:22.249Z,18.98
2017-07-03T01:03:49.773Z,17.58
2017-07-03T01:06:17.278Z,19.37
2017-07-03T01:08:44.849Z,18.77
2017-07-03T01:11:13.121Z,16.83
2017-07-03T01:13:41.421Z,15.15
2017-07-03T01:16:08.971Z,17.35
2017-07-03T01:18:36.507Z,18.35
2017-07-03T01:21:04.857Z,16.42
2017-07-03T01:23:32.383Z,14.05
2017-07-03T01:25:59.888Z,14.73
2017-07-03T01:28:28.226Z,13.88
2017-07-03T01:30:56.044Z,14.00
2017-07-03T01:33:23.847Z,14.32
2017-07-03T01:35:51.423Z,16.37
2017-07-03T01:38:18.929Z,15.52
2017-07-03T01:40:46.726Z,14.80
2017-07-03T01:43:14.278Z,16.15
2017-07-03T01:45:41.855Z,18.83
2017-07-03T01:48:09.375Z,14.35
2017-07-03T01:50:36.914Z,14.55
2017-07-03T01:53:04.528Z,19.05
2017-07-03T01:55:32.066Z,15.35
2017-07-03T01:57:59.571Z,14.87
2017-07-03T02:00:27.113Z,16.85
2017-07-03T02:02:54.669Z,17.62
2017-07-03T02:05:22.607Z,15.30
2017-07-03T02:07:50.188Z,13.13
2017-07-03T02:10:17.693Z,16.60
2017-07-03T02:12:45.303Z,16.45
2017-07-03T02:15:12.849Z,13.77
2017-07-03T02:17:40.382Z,13.57
2017-07-03T02:20:07.906Z,13.10
2017-07-03T02:22:36.173Z,11.15
2017-07-03T02:25:04.505Z,13.27
2017-07-03T02:27:32.083Z,16.30
2017-07-03T02:29:59.655Z,11.48
2017-07-03T02:32:27.237Z,10.75
2017-07-03T02:34:55.037Z,12.20
2017-07-03T02:37:22.562Z,9.10
2017-07-03T02:39:50.110Z,13.20
2017-07-03T02:42:17.913Z,8.90
2017-07-03T02:44:45.453Z,18.37
2017-07-03T02:47:12.961Z,13.30
2017-07-03T02:49:40.517Z,13.07
2017-07-03T02:52:08.109Z,10.48
2017-07-03T02:54:35.661Z,10.90
2017-07-03T02:57:03.977Z,10.82
2017-07-03T02:59:32.785Z,12.37
2017-07-03T03:02:00.309Z,12.30
2017-07-03T03:04:27.853Z,10.82
2017-07-03T03:06:55.511Z,13.20
2017-07-03T03:09:23.042Z,12.35
2017-07-03T03:11:51.686Z,10.30
2017-07-03T03:14:19.259Z,10.88
2017-07-03T03:16:46.777Z,15.98
2017-07-03T03:19:14.349Z,12.63
2017-07-03T03:21:41.850Z,8.55
2017-07-03T03:24:10.160Z,7.55
2017-07-03T03:26:37.714Z,9.32
2017-07-03T03:29:05.500Z,10.60
2017-07-03T03:31:33.093Z,11.68
2017-07-03T03:34:00.658Z,9.30
2017-07-03T03:36:28.929Z,7.75
2017-07-03T03:38:56.488Z,7.95
2017-07-03T03:41:24.210Z,7.85
2017-07-03T03:43:51.704Z,6.60
2017-07-03T03:46:19.275Z,6.30
2017-07-03T03:48:47.569Z,9.70
2017-07-03T03:51:15.093Z,13.30
2017-07-03T03:53:42.613Z,9.80
2017-07-03T03:56:10.132Z,6.97
2017-07-03T03:58:37.665Z,9.32
2017-07-03T04:01:05.205Z,14.05
2017-07-03T04:03:32.709Z,8.25
2017-07-03T04:06:00.239Z,5.87
2017-07-03T04:08:28.743Z,9.45
2017-07-03T04:10:56.286Z,6.07
2017-07-03T04:13:24.613Z,6.85
2017-07-03T04:15:52.118Z,11.55
2017-07-03T04:18:20.459Z,9.02
2017-07-03T04:20:47.997Z,11.45
2017-07-03T04:23:15.860Z,8.20
2017-07-03T04:25:43.949Z,6.97
2017-07-03T04:28:11.540Z,10.55
2017-07-03T04:30:39.813Z,17.02
2017-07-03T04:33:08.140Z,8.95
2017-07-03T04:35:35.655Z,3.35
2017-07-03T04:38:03.458Z,5.22
2017-07-03T04:40:31.070Z,5.90
2017-07-03T04:42:59.339Z,7.85
2017-07-03T04:45:27.629Z,8.48
2017-07-03T04:47:55.129Z,7.45
2017-07-03T04:50:22.908Z,4.43
2017-07-03T04:52:50.410Z,5.65
2017-07-03T04:55:18.201Z,4.97
2017-07-03T04:57:45.940Z,6.05
2017-07-03T05:00:13.732Z,8.02
2017-07-03T05:02:41.241Z,4.82
2017-07-03T05:05:09.564Z,7.55
2017-07-03T05:07:37.615Z,5.85
2017-07-03T05:10:05.117Z,8.38
2017-07-03T05:12:32.642Z,6.20
2017-07-03T05:15:00.372Z,2.97
2017-07-03T05:17:28.206Z,4.22
2017-07-03T05:19:55.730Z,3.78
2017-07-03T05:22:23.321Z,16.48
2017-07-03T05:24:51.049Z,5.10
2017-07-03T05:27:18.805Z,5.03
2017-07-03T05:29:46.381Z,2.90
2017-07-03T05:32:13.935Z,4.87
2017-07-03T05:34:41.510Z,3.25
2017-07-03T05:37:09.041Z,3.47
2017-07-03T05:39:36.574Z,2.53
2017-07-03T05:42:04.072Z,4.43
2017-07-03T05:44:31.628Z,4.68
2017-07-03T05:46:59.173Z,9.55
2017-07-03T05:49:26.709Z,4.32
2017-07-03T05:51:54.241Z,4.82
2017-07-03T05:54:22.014Z,4.93
2017-07-03T05:56:49.537Z,5.33
2017-07-03T05:59:18.083Z,3.50
2017-07-03T06:01:45.649Z,2.97
2017-07-03T06:04:13.153Z,2.17
2017-07-03T06:06:41.161Z,3.13
2017-07-03T06:09:08.936Z,2.53
2017-07-03T06:11:36.436Z,4.07
2017-07-03T06:14:05.062Z,2.63
2017-07-03T06:16:32.656Z,4.87
2017-07-03T06:19:00.257Z,4.03
2017-07-03T06:21:27.856Z,4.60
2017-07-03T06:23:55.392Z,5.47
2017-07-03T06:26:22.901Z,4.33
2017-07-03T06:28:51.560Z,4.03
2017-07-03T06:31:21.273Z,4.57
2017-07-03T06:33:48.914Z,10.65
2017-07-03T06:36:16.443Z,4.97
2017-07-03T06:38:44.114Z,12.95
2017-07-03T06:41:11.636Z,5.57
2017-07-03T06:43:39.366Z,8.60
2017-07-03T06:46:06.891Z,6.50
2017-07-03T06:48:34.756Z,5.32
2017-07-03T06:51:02.306Z,5.78
2017-07-03T06:53:29.860Z,6.03
2017-07-03T06:55:57.356Z,10.73
2017-07-03T06:58:24.919Z,5.72
2017-07-03T07:00:52.753Z,3.90
2017-07-03T07:03:20.301Z,3.20
2017-07-03T07:05:47.801Z,5.35
2017-07-03T07:08:15.474Z,3.10
2017-07-03T07:10:43.969Z,5.75
2017-07-03T07:13:11.616Z,4.07
2017-07-03T07:15:39.885Z,4.37
2017-07-03T07:18:08.198Z,4.82
2017-07-03T07:20:35.725Z,4.27
2017-07-03T07:23:03.230Z,4.23
2017-07-03T07:25:30.757Z,3.70
2017-07-03T07:27:58.262Z,4.03
2017-07-03T07:30:25.781Z,6.37
2017-07-03T07:32:53.321Z,4.23
2017-07-03T07:35:20.884Z,5.37
2017-07-03T07:37:48.385Z,3.17
2017-07-03T07:40:15.933Z,8.65
2017-07-03T07:42:43.504Z,7.18
2017-07-03T07:45:11.073Z,4.10
2017-07-03T07:47:38.904Z,7.12
2017-07-03T07:50:06.461Z,8.30
2017-07-03T07:52:34.005Z,4.45
2017-07-03T07:55:01.781Z,4.22
2017-07-03T07:57:29.317Z,8.80
2017-07-03T07:59:56.873Z,3.67
2017-07-03T08:02:24.413Z,8.38
2017-07-03T08:04:51.933Z,7.47
2017-07-03T08:07:19.439Z,5.05
2017-07-03T08:09:47.233Z,5.05
2017-07-03T08:12:15.096Z,7.95
2017-07-03T08:14:42.617Z,5.50
2017-07-03T08:17:10.413Z,3.50
2017-07-03T08:19:37.989Z,6.93
2017-07-03T08:22:05.589Z,5.60
2017-07-03T08:24:33.880Z,7.07
2017-07-03T08:27:01.407Z,5.25
2017-07-03T08:29:29.743Z,5.03
2017-07-03T08:31:57.341Z,7.07
2017-07-03T08:34:25.625Z,8.68
2017-07-03T08:36:53.889Z,5.93
2017-07-03T08:39:22.256Z,3.05
2017-07-03T08:41:50.123Z,3.60
2017-07-03T08:44:17.731Z,7.05
2017-07-03T08:46:45.238Z,5.05
2017-07-03T08:49:12.793Z,7.35
2017-07-03T08:51:40.294Z,7.05
2017-07-03T08:54:08.078Z,4.50
2017-07-03T08:56:35.597Z,5.55
2017-07-03T08:59:04.468Z,4.82
2017-07-03T09:01:33.366Z,9.32
2017-07-03T09:04:02.697Z,6.20
2017-07-03T09:06:30.277Z,6.25
2017-07-03T09:08:57.780Z,10.00
2017-07-03T09:11:26.409Z,6.40
2017-07-03T09:13:53.949Z,5.40
2017-07-03T09:16:21.932Z,8.25
2017-07-03T09:18:49.560Z,3.30
2017-07-03T09:21:17.061Z,3.05
2017-07-03T09:23:44.585Z,3.30
2017-07-03T09:26:12.370Z,6.25
2017-07-03T09:28:39.957Z,2.90
2017-07-03T09:31:09.493Z,4.30
2017-07-03T09:33:37.030Z,5.85
2017-07-03T09:36:05.362Z,7.20
2017-07-03T09:38:32.890Z,6.55
2017-07-03T09:41:00.418Z,7.18
2017-07-03T09:43:28.714Z,3.53
2017-07-03T09:45:56.241Z,6.65
2017-07-03T09:48:23.805Z,5.57
2017-07-03T09:50:52.126Z,5.25
2017-07-03T09:53:19.628Z,6.50
2017-07-03T09:55:47.192Z,5.85
2017-07-03T09:58:18.398Z,4.62
2017-07-03T10:00:46.365Z,6.07
2017-07-03T10:03:13.942Z,5.20
2017-07-03T10:05:41.689Z,8.18
2017-07-03T10:08:09.217Z,3.00
2017-07-03T10:10:36.717Z,6.37
2017-07-03T10:13:04.242Z,4.35
2017-07-03T10:15:31.770Z,4.70
2017-07-03T10:18:00.065Z,6.45
2017-07-03T10:20:27.597Z,2.30
2017-07-03T10:22:55.128Z,6.40
2017-07-03T10:25:22.677Z,4.85
2017-07-03T10:27:50.234Z,4.55
2017-07-03T10:30:17.765Z,3.37
2017-07-03T10:32:45.285Z,2.20
2017-07-03T10:35:13.809Z,2.60
2017-07-03T10:37:41.354Z,2.58
2017-07-03T10:40:08.917Z,3.62
2017-07-03T10:42:36.513Z,4.40
2017-07-03T10:45:04.029Z,3.17
2017-07-03T10:47:31.561Z,4.60
2017-07-03T10:49:59.113Z,3.50
2017-07-03T10:52:27.398Z,6.03
2017-07-03T10:54:54.929Z,5.75
2017-07-03T10:57:23.465Z,5.20
2017-07-03T10:59:51.021Z,5.15
2017-07-03T11:02:18.558Z,2.28
2017-07-03T11:04:46.116Z,3.97
2017-07-03T11:07:13.650Z,3.53
2017-07-03T11:09:41.992Z,2.70
2017-07-03T11:12:09.519Z,4.25
2017-07-03T11:14:37.066Z,4.85
2017-07-03T11:17:04.850Z,6.30
2017-07-03T11:19:32.981Z,2.03
2017-07-03T11:22:00.781Z,2.80
2017-07-03T11:24:28.309Z,4.00
2017-07-03T11:26:55.833Z,4.15
2017-07-03T11:29:23.346Z,3.42
2017-07-03T11:31:50.912Z,5.82
2017-07-03T11:34:18.413Z,5.40
2017-07-03T11:36:46.696Z,6.65
2017-07-03T11:39:14.965Z,3.05
2017-07-03T11:41:43.508Z,3.90
2017-07-03T11:44:11.082Z,3.00
2017-07-03T11:46:38.610Z,5.32
2017-07-03T11:49:06.117Z,3.40
2017-07-03T11:51:34.380Z,3.42
2017-07-03T11:54:01.926Z,1.95
2017-07-03T11:56:29.772Z,4.12
2017-07-03T11:58:57.292Z,2.22
2017-07-03T12:01:24.850Z,3.25
2017-07-03T12:03:52.417Z,3.17
2017-07-03T12:06:20.012Z,2.37
2017-07-03T12:08:48.008Z,2.92
2017-07-03T12:11:16.328Z,1.92
2017-07-03T12:13:43.954Z,2.72
2017-07-03T12:16:11.497Z,3.05
2017-07-03T12:18:40.033Z,3.87
2017-07-03T12:21:07.582Z,3.03
2017-07-03T12:23:35.109Z,4.00
2017-07-03T12:26:02.913Z,3.17
2017-07-03T12:28:30.408Z,1.73
2017-07-03T12:30:57.933Z,4.40
2017-07-03T12:33:25.789Z,3.20
2017-07-03T12:35:53.293Z,2.78
2017-07-03T12:38:21.593Z,3.08
2017-07-03T12:40:49.141Z,4.65
2017-07-03T12:43:16.697Z,3.83
2017-07-03T12:45:44.959Z,2.67
2017-07-03T12:48:13.249Z,3.15
2017-07-03T12:50:40.758Z,3.28
2017-07-03T12:53:08.289Z,4.45
2017-07-03T12:55:35.833Z,2.72
2017-07-03T12:58:03.346Z,2.53
2017-07-03T13:00:30.974Z,3.95
2017-07-03T13:02:58.493Z,5.05
2017-07-03T13:05:26.052Z,2.28
2017-07-03T13:07:53.845Z,1.92
2017-07-03T13:10:21.365Z,2.00
2017-07-03T13:12:49.636Z,2.97
2017-07-03T13:15:17.988Z,2.15
2017-07-03T13:17:45.563Z,5.75
2017-07-03T13:20:13.883Z,4.10
2017-07-03T13:22:41.441Z,4.65
2017-07-03T13:25:09.489Z,2.30
2017-07-03T13:27:37.960Z,2.58
2017-07-03T13:30:05.466Z,4.70
2017-07-03T13:32:33.001Z,3.00
2017-07-03T13:35:00.524Z,4.22
2017-07-03T13:37:28.114Z,5.68
2017-07-03T13:39:55.714Z,1.92
2017-07-03T13:42:23.225Z,2.05
2017-07-03T13:44:50.749Z,7.97
2017-07-03T13:47:18.362Z,4.32
2017-07-03T13:49:45.916Z,3.42
2017-07-03T13:52:13.417Z,3.08
2017-07-03T13:54:41.729Z,2.62
2017-07-03T13:57:09.506Z,2.53
2017-07-03T13:59:37.018Z,4.65
2017-07-03T14:02:05.356Z,1.92
2017-07-03T14:04:32.856Z,2.45
2017-07-03T14:07:01.144Z,1.98
2017-07-03T14:09:28.708Z,2.67
2017-07-03T14:11:56.233Z,2.10
2017-07-03T14:14:23.733Z,3.75
2017-07-03T14:16:51.524Z,4.68
2017-07-03T14:19:19.093Z,2.87
2017-07-03T14:21:46.664Z,2.47
2017-07-03T14:24:14.958Z,2.20
2017-07-03T14:26:42.765Z,2.25
2017-07-03T14:29:10.353Z,2.65
2017-07-03T14:31:38.629Z,2.28
2017-07-03T14:34:06.452Z,2.90
2017-07-03T14:36:34.219Z,2.85
2017-07-03T14:39:01.768Z,3.90
2017-07-03T14:41:29.368Z,2.42
2017-07-03T14:43:57.230Z,3.67
2017-07-03T14:46:26.144Z,2.72
2017-07-03T14:48:55.024Z,2.70
2017-07-03T14:51:24.245Z,2.22
2017-07-03T14:53:53.431Z,2.22
2017-07-03T14:56:22.673Z,2.60
2017-07-03T14:58:51.545Z,2.35
2017-07-03T15:01:20.392Z,3.05
2017-07-03T15:03:49.544Z,3.20
2017-07-03T15:06:17.296Z,5.03
2017-07-03T15:08:44.873Z,4.85
2017-07-03T15:11:12.424Z,6.12
2017-07-03T15:13:39.956Z,8.50
2017-07-03T15:16:07.730Z,4.65
2017-07-03T15:18:35.603Z,1.65
2017-07-03T15:21:03.462Z,3.15
2017-07-03T15:23:31.327Z,3.28
2017-07-03T15:25:58.923Z,3.72
2017-07-03T15:28:26.677Z,2.10
2017-07-03T15:30:54.197Z,3.60
2017-07-03T15:33:21.737Z,3.08
2017-07-03T15:35:49.304Z,4.05
2017-07-03T15:38:16.801Z,3.33
2017-07-03T15:40:44.358Z,3.28
2017-07-03T15:43:11.865Z,3.62
2017-07-03T15:45:39.374Z,2.25
2017-07-03T15:48:06.905Z,2.22
2017-07-03T15:50:34.437Z,2.75
2017-07-03T15:53:01.981Z,2.33
2017-07-03T15:55:29.533Z,4.43
2017-07-03T15:57:57.820Z,4.25
2017-07-03T16:00:25.322Z,2.72
2017-07-03T16:02:53.966Z,6.57
2017-07-03T16:05:21.755Z,3.17
2017-07-03T16:07:49.313Z,3.27
2017-07-03T16:10:17.107Z,2.85
2017-07-03T16:12:44.969Z,2.65
2017-07-03T16:15:12.522Z,2.78
2017-07-03T16:17:40.021Z,3.00
2017-07-03T16:20:07.786Z,3.25
2017-07-03T16:22:35.294Z,3.45
2017-07-03T16:25:02.796Z,3.50
2017-07-03T16:27:30.344Z,2.10
2017-07-03T16:29:57.899Z,3.75
2017-07-03T16:32:26.236Z,3.87
2017-07-03T16:34:53.973Z,2.75
2017-07-03T16:37:21.498Z,2.42
2017-07-03T16:39:50.397Z,4.10
2017-07-03T16:42:19.628Z,2.33
2017-07-03T16:44:48.535Z,4.43
2017-07-03T16:47:17.386Z,2.50
2017-07-03T16:49:46.261Z,3.75
2017-07-03T16:52:15.213Z,2.90
2017-07-03T16:54:44.087Z,2.42
2017-07-03T16:57:12.976Z,2.58
2017-07-03T16:59:41.897Z,3.35
2017-07-03T17:02:10.776Z,3.00
2017-07-03T17:04:39.933Z,3.45
2017-07-03T17:07:08.792Z,4.37
2017-07-03T17:09:37.664Z,2.60
2017-07-03T17:12:06.643Z,6.18
2017-07-03T17:14:35.533Z,3.12
2017-07-03T17:17:04.413Z,4.35
2017-07-03T17:19:33.278Z,4.28
2017-07-03T17:22:02.387Z,2.60
2017-07-03T17:24:31.269Z,3.35
2017-07-03T17:27:00.195Z,2.70
2017-07-03T17:29:29.088Z,3.10
2017-07-03T17:31:57.953Z,2.97
2017-07-03T17:34:27.111Z,3.00
2017-07-03T17:36:55.985Z,7.85
2017-07-03T17:39:24.884Z,3.70
2017-07-03T17:41:53.740Z,5.03
2017-07-03T17:44:22.641Z,3.45
2017-07-03T17:46:51.531Z,2.60
2017-07-03T17:49:20.443Z,3.37
2017-07-03T17:51:49.487Z,3.00
2017-07-03T17:54:18.384Z,3.47
2017-07-03T17:56:47.294Z,3.20
2017-07-03T17:59:16.182Z,3.50
2017-07-03T18:01:45.076Z,3.47
2017-07-03T18:04:13.933Z,3.45
2017-07-03T18:06:42.811Z,5.90
2017-07-03T18:09:11.965Z,7.68
2017-07-03T18:11:40.872Z,3.40
2017-07-03T18:14:09.753Z,7.95
2017-07-03T18:16:38.634Z,3.20
2017-07-03T18:19:07.515Z,3.40
2017-07-03T18:21:36.422Z,3.15
2017-07-03T18:24:05.332Z,2.97
2017-07-03T18:26:34.203Z,3.20
2017-07-03T18:29:03.108Z,3.12
2017-07-03T18:31:31.953Z,3.80
2017-07-03T18:34:01.161Z,3.08
2017-07-03T18:36:30.008Z,3.00
2017-07-03T18:38:58.921Z,2.90
2017-07-03T18:41:26.452Z,7.20
2017-07-03T18:43:55.316Z,5.37
2017-07-03T18:46:25.489Z,3.47
2017-07-03T18:48:56.382Z,5.53
2017-07-03T18:51:26.925Z,3.15
2017-07-03T18:53:54.989Z,6.28
2017-07-03T18:56:23.109Z,9.88
2017-07-03T18:58:51.578Z,4.47
2017-07-03T19:01:19.507Z,3.47
2017-07-03T19:03:50.217Z,3.83
2017-07-03T19:06:20.545Z,3.15
2017-07-03T19:08:50.421Z,10.45
2017-07-03T19:11:19.179Z,11.35
2017-07-03T19:13:49.204Z,11.10
2017-07-03T19:16:18.095Z,3.10
2017-07-03T19:18:48.070Z,6.20
2017-07-03T19:21:16.945Z,3.90
2017-07-03T19:23:45.581Z,3.15
2017-07-03T19:26:14.858Z,3.22
2017-07-03T19:28:44.474Z,3.03
2017-07-03T19:31:13.975Z,3.70
2017-07-03T19:33:43.082Z,3.37
2017-07-03T19:36:11.264Z,3.70
2017-07-03T19:38:38.956Z,4.90
2017-07-03T19:41:07.792Z,2.90
2017-07-03T19:43:36.471Z,5.22
2017-07-03T19:46:04.539Z,3.55
2017-07-03T19:48:34.785Z,3.00
2017-07-03T19:51:02.987Z,3.67
2017-07-03T19:53:32.611Z,4.37
2017-07-03T19:56:02.066Z,3.80
2017-07-03T19:58:31.609Z,3.55
2017-07-03T20:01:06.170Z,4.40
2017-07-03T20:03:33.842Z,3.20
2017-07-03T20:06:01.337Z,3.50
2017-07-03T20:08:29.981Z,4.00
2017-07-03T20:10:57.487Z,3.55
2017-07-03T20:13:25.783Z,3.80
2017-07-03T20:15:53.357Z,4.15
2017-07-03T20:18:20.961Z,4.40
2017-07-03T20:20:48.571Z,3.80
2017-07-03T20:23:16.134Z,6.53
2017-07-03T20:25:43.703Z,3.70
2017-07-03T20:28:11.416Z,3.53
2017-07-03T20:30:39.276Z,3.20
2017-07-03T20:33:07.553Z,3.55
2017-07-03T20:35:36.084Z,3.97
2017-07-03T20:38:03.818Z,3.50
2017-07-03T20:40:31.373Z,3.42
2017-07-03T20:42:59.058Z,4.57
2017-07-03T20:45:26.624Z,4.90
2017-07-03T20:47:54.258Z,3.78
2017-07-03T20:50:21.897Z,3.90
2017-07-03T20:52:49.593Z,4.57
2017-07-03T20:55:17.502Z,4.45
2017-07-03T20:57:45.953Z,4.60
2017-07-03T21:00:13.613Z,9.68
2017-07-03T21:02:41.156Z,4.12
2017-07-03T21:05:08.750Z,4.68
2017-07-03T21:07:36.302Z,5.20
2017-07-03T21:10:03.872Z,4.30
2017-07-03T21:12:31.505Z,7.82
2017-07-03T21:14:59.037Z,4.53
2017-07-03T21:17:26.542Z,5.40
2017-07-03T21:19:54.369Z,4.87
2017-07-03T21:22:21.917Z,6.15
2017-07-03T21:24:49.564Z,3.90
2017-07-03T21:40:12.157Z,4.70
2017-07-03T21:42:39.665Z,4.50
2017-07-03T21:45:07.193Z,4.57
2017-07-03T21:47:34.696Z,4.70
2017-07-03T21:50:02.226Z,4.70
2017-07-03T21:52:30.097Z,4.20
2017-07-03T21:54:57.598Z,4.97
2017-07-03T21:57:25.893Z,4.60
2017-07-03T21:59:53.441Z,4.70
2017-07-03T22:02:21.032Z,5.32
2017-07-03T22:04:48.534Z,4.87
2017-07-03T22:07:16.884Z,4.62
2017-07-03T22:09:44.413Z,8.77
2017-07-03T22:12:12.011Z,5.15
2017-07-03T22:14:39.512Z,4.70
2017-07-03T22:17:07.021Z,4.30
2017-07-03T22:19:35.257Z,4.90
2017-07-03T22:22:02.766Z,4.70
2017-07-03T22:24:30.331Z,4.20
2017-07-03T22:26:58.602Z,4.28
2017-07-03T22:29:26.166Z,6.87
2017-07-03T22:31:54.502Z,4.55
2017-07-03T22:34:22.035Z,4.22
2017-07-03T22:36:49.547Z,6.65
2017-07-03T22:39:17.880Z,4.65
2017-07-03T22:41:45.444Z,5.28
2017-07-03T22:44:12.949Z,4.18
2017-07-03T22:46:41.279Z,5.50
2017-07-03T22:49:08.789Z,5.20
2017-07-03T22:51:36.381Z,4.85
2017-07-03T22:54:04.153Z,5.30
2017-07-03T22:56:31.711Z,4.35
2017-07-03T22:58:59.286Z,4.57
2017-07-03T23:01:26.790Z,4.60
2017-07-03T23:03:54.341Z,4.70
2017-07-03T23:06:21.869Z,4.97
2017-07-03T23:08:49.644Z,4.97
2017-07-03T23:11:17.183Z,4.45
2017-07-03T23:13:44.752Z,5.20
2017-07-03T23:16:12.266Z,5.45
2017-07-03T23:18:39.847Z,5.05
2017-07-03T23:21:08.176Z,5.50
2017-07-03T23:23:35.725Z,6.57
2017-07-03T23:26:03.302Z,5.10
2017-07-03T23:28:30.838Z,5.80
2017-07-03T23:30:58.417Z,5.10
2017-07-03T23:33:25.934Z,4.87
2017-07-03T23:35:54.257Z,6.47
2017-07-03T23:38:21.785Z,6.32
2017-07-03T23:40:49.389Z,6.43
2017-07-03T23:43:16.957Z,5.03
2017-07-03T23:45:44.520Z,5.95
2017-07-03T23:48:12.070Z,7.57
2017-07-03T23:50:39.597Z,6.12
2017-07-03T23:53:07.146Z,6.25
2017-07-03T23:55:34.693Z,5.82
2017-07-03T23:58:02.264Z,8.95
