createdAt,value
2023-01-06T11:53:26.642Z,12.48
2023-01-06T11:55:28.952Z,8.75
2023-01-06T11:57:35.482Z,9.40
2023-01-06T12:03:59.183Z,10.85
2023-01-06T12:06:16.034Z,10.80
2023-01-06T12:08:20.017Z,11.48
2023-01-06T12:10:24.299Z,11.85
2023-01-06T12:12:27.511Z,12.55
2023-01-06T12:14:31.037Z,11.45
2023-01-06T12:16:37.718Z,11.35
2023-01-06T12:18:41.349Z,11.18
2023-01-06T12:20:45.207Z,10.30
2023-01-06T12:22:49.006Z,11.07
2023-01-06T12:24:52.460Z,10.20
2023-01-06T12:26:54.610Z,11.00
2023-01-06T12:28:58.270Z,10.85
2023-01-06T12:31:14.425Z,10.45
2023-01-06T12:33:16.241Z,9.70
2023-01-06T12:35:21.239Z,10.02
2023-01-06T12:37:39.865Z,9.57
2023-01-06T12:40:09.880Z,9.93
2023-01-06T12:42:19.312Z,12.32
2023-01-06T12:44:24.017Z,11.27
2023-01-06T12:46:35.999Z,10.40
2023-01-06T12:48:50.253Z,11.17
2023-01-06T12:50:54.465Z,11.35
2023-01-06T12:53:20.660Z,15.43
2023-01-06T12:55:33.476Z,12.20
2023-01-06T12:57:41.391Z,12.90
2023-01-06T13:00:02.253Z,12.75
2023-01-06T13:02:22.961Z,12.25
2023-01-06T13:04:25.036Z,11.30
2023-01-06T13:06:32.620Z,11.63
2023-01-06T13:08:34.352Z,12.32
2023-01-06T13:10:52.887Z,11.47
2023-01-06T13:12:57.415Z,12.10
2023-01-06T13:15:14.674Z,12.60
2023-01-06T13:17:28.079Z,11.70
2023-01-06T13:19:48.752Z,12.45
2023-01-06T13:21:51.921Z,12.93
2023-01-06T13:24:12.157Z,11.90
2023-01-06T13:26:14.338Z,13.18
2023-01-06T13:28:16.090Z,12.52
2023-01-06T13:30:32.267Z,12.95
2023-01-06T13:32:54.600Z,12.77
2023-01-06T13:34:56.211Z,13.02
2023-01-06T13:37:33.743Z,12.38
2023-01-06T13:39:39.460Z,12.02
2023-01-06T13:41:43.568Z,11.82
2023-01-06T13:43:47.695Z,12.07
2023-01-06T13:45:53.095Z,12.07
2023-01-06T13:47:55.616Z,11.55
2023-01-06T13:49:58.084Z,11.73
2023-01-06T13:52:00.364Z,11.02
2023-01-06T13:54:03.063Z,11.38
2023-01-06T13:56:13.954Z,11.02
2023-01-06T13:58:30.521Z,11.18
2023-01-06T14:00:32.462Z,10.65
2023-01-06T14:02:34.576Z,11.60
2023-01-06T14:04:36.897Z,11.00
2023-01-06T14:06:40.010Z,11.23
2023-01-06T14:08:50.181Z,11.18
2023-01-06T14:11:02.782Z,11.38
2023-01-06T14:13:18.997Z,10.90
2023-01-06T14:15:23.456Z,11.98
2023-01-06T14:17:28.856Z,11.80
2023-01-06T14:19:36.397Z,12.75
2023-01-06T14:21:38.464Z,10.93
2023-01-06T14:23:54.390Z,11.82
2023-01-06T14:25:56.500Z,11.52
2023-01-06T14:27:58.538Z,12.10
2023-01-06T14:30:05.318Z,10.30
2023-01-06T14:32:07.627Z,12.30
2023-01-06T14:34:10.943Z,12.05
2023-01-06T14:36:14.099Z,12.02
2023-01-06T14:38:27.561Z,12.05
2023-01-06T14:40:31.647Z,12.88
2023-01-06T14:42:36.653Z,13.50
2023-01-06T14:44:44.364Z,12.35
2023-01-06T14:46:53.888Z,11.85
2023-01-06T14:49:06.288Z,12.50
2023-01-06T14:51:10.084Z,12.90
2023-01-06T14:53:23.220Z,11.23
2023-01-06T14:55:25.981Z,12.18
2023-01-06T14:57:27.720Z,11.55
2023-01-06T14:59:29.728Z,13.10
2023-01-06T15:01:34.067Z,13.00
2023-01-06T15:03:36.509Z,11.60
2023-01-06T15:05:39.381Z,12.63
2023-01-06T15:07:54.924Z,12.63
2023-01-06T15:10:12.154Z,12.10
2023-01-06T15:12:23.419Z,11.77
2023-01-06T15:14:26.170Z,12.00
2023-01-06T15:16:32.524Z,13.48
2023-01-06T15:18:35.577Z,12.70
2023-01-06T15:20:40.258Z,15.60
2023-01-06T15:22:42.818Z,12.13
2023-01-06T15:24:44.852Z,13.25
2023-01-06T15:26:46.654Z,12.98
2023-01-06T15:29:12.509Z,13.07
2023-01-06T15:31:18.921Z,12.77
2023-01-06T15:33:22.378Z,13.30
2023-01-06T15:35:25.495Z,13.73
2023-01-06T15:37:31.267Z,13.45
2023-01-06T15:39:33.435Z,13.15
2023-01-06T15:41:37.376Z,14.85
2023-01-06T15:43:44.180Z,14.65
2023-01-06T15:45:57.103Z,15.23
2023-01-06T15:48:01.494Z,16.55
2023-01-06T15:50:06.136Z,16.65
2023-01-06T15:52:13.432Z,17.20
2023-01-06T15:54:15.215Z,17.35
2023-01-06T15:56:24.567Z,18.80
2023-01-06T15:58:33.120Z,18.20
2023-01-06T16:00:44.044Z,17.95
2023-01-06T16:02:47.131Z,19.30
2023-01-06T16:04:51.039Z,18.13
2023-01-06T16:06:53.236Z,18.67
2023-01-06T16:09:14.905Z,17.58
2023-01-06T16:11:16.600Z,17.75
2023-01-06T16:13:18.719Z,16.40
2023-01-06T16:15:56.093Z,16.80
2023-01-06T16:17:58.276Z,17.08
2023-01-06T16:20:05.201Z,16.10
2023-01-06T16:22:08.473Z,15.85
2023-01-06T16:26:14.322Z,15.40
2023-01-06T16:28:19.112Z,16.50
2023-01-06T16:30:21.033Z,15.77
2023-01-06T16:32:29.979Z,16.10
2023-01-06T16:34:32.074Z,16.02
2023-01-06T16:36:33.736Z,15.68
2023-01-06T16:38:38.173Z,15.77
2023-01-06T16:40:40.207Z,17.27
2023-01-06T16:42:45.270Z,14.70
2023-01-06T16:44:58.933Z,16.73
2023-01-06T16:47:02.051Z,16.70
2023-01-06T16:51:08.933Z,15.70
2023-01-06T16:53:11.421Z,17.35
2023-01-06T16:55:14.033Z,18.10
2023-01-06T16:57:15.725Z,18.67
2023-01-06T16:59:18.404Z,18.10
2023-01-06T17:01:21.603Z,18.48
2023-01-06T17:03:24.489Z,19.10
2023-01-06T17:05:28.337Z,19.05
2023-01-06T17:07:30.571Z,18.45
2023-01-06T17:09:34.756Z,19.73
2023-01-06T17:11:38.254Z,20.55
2023-01-06T17:13:45.902Z,21.40
2023-01-06T17:15:51.919Z,20.65
2023-01-06T17:17:53.642Z,21.70
2023-01-06T17:19:55.969Z,22.80
2023-01-06T17:22:00.687Z,23.40
2023-01-06T17:24:09.740Z,24.58
2023-01-06T17:26:16.909Z,23.33
2023-01-06T17:28:20.873Z,22.08
2023-01-06T17:30:22.573Z,23.52
2023-01-06T17:32:36.173Z,24.93
2023-01-06T17:34:37.938Z,26.17
2023-01-06T17:36:40.381Z,28.13
2023-01-06T17:38:43.212Z,25.40
2023-01-06T17:40:44.975Z,26.35
2023-01-06T17:42:48.340Z,25.33
2023-01-06T17:44:54.438Z,26.23
2023-01-06T17:46:56.260Z,26.50
2023-01-06T17:49:03.289Z,25.10
2023-01-06T17:51:05.348Z,26.17
2023-01-06T17:53:28.416Z,25.83
2023-01-06T17:55:44.441Z,19.55
2023-01-06T17:57:47.469Z,28.23
2023-01-06T17:59:53.086Z,27.88
2023-01-06T18:01:54.791Z,27.27
2023-01-06T18:03:59.830Z,27.67
2023-01-06T18:06:02.059Z,27.48
2023-01-06T18:08:06.816Z,28.95
2023-01-06T18:10:14.016Z,30.00
2023-01-06T18:12:16.115Z,29.63
2023-01-06T18:14:19.670Z,31.80
2023-01-06T18:16:21.426Z,29.50
2023-01-06T18:18:43.425Z,28.33
2023-01-06T18:21:08.460Z,27.70
2023-01-06T18:23:28.648Z,28.17
2023-01-06T18:25:30.675Z,27.60
2023-01-06T18:27:35.686Z,28.10
2023-01-06T18:29:39.145Z,29.58
2023-01-06T18:31:41.510Z,27.70
2023-01-06T18:33:43.238Z,27.48
2023-01-06T18:35:46.835Z,28.17
2023-01-06T18:37:49.812Z,27.80
2023-01-06T18:39:53.435Z,27.95
2023-01-06T18:41:59.726Z,26.35
2023-01-06T18:44:04.828Z,28.02
2023-01-06T18:46:17.294Z,28.52
2023-01-06T18:48:28.288Z,28.95
2023-01-06T18:50:30.039Z,28.83
2023-01-06T18:52:34.464Z,29.17
2023-01-06T18:54:36.568Z,29.35
2023-01-06T18:56:39.080Z,26.00
2023-01-06T19:00:51.421Z,26.13
2023-01-06T19:02:58.338Z,26.40
2023-01-06T19:05:00.746Z,26.05
2023-01-06T19:07:15.315Z,28.40
2023-01-06T19:09:19.281Z,28.00
2023-01-06T19:11:25.259Z,26.70
2023-01-06T19:13:28.444Z,28.25
2023-01-06T19:15:32.236Z,27.77
2023-01-06T19:17:37.010Z,26.58
2023-01-06T19:19:39.815Z,26.25
2023-01-06T19:21:42.115Z,27.38
2023-01-06T19:23:43.981Z,27.90
2023-01-06T19:25:50.413Z,26.45
2023-01-06T19:27:54.920Z,25.80
2023-01-06T19:30:01.373Z,26.42
2023-01-06T19:32:13.083Z,26.05
2023-01-06T19:34:15.772Z,26.45
2023-01-06T19:36:26.633Z,25.98
2023-01-06T19:38:35.650Z,24.88
2023-01-06T19:40:41.564Z,25.30
2023-01-06T19:42:43.639Z,25.42
2023-01-06T19:44:47.916Z,25.65
2023-01-06T19:46:50.429Z,26.92
2023-01-06T19:48:53.442Z,26.30
2023-01-06T19:52:58.658Z,25.02
2023-01-06T19:55:11.765Z,25.27
2023-01-06T19:57:39.674Z,24.73
2023-01-06T19:59:41.764Z,24.67
2023-01-06T20:01:44.428Z,25.40
2023-01-06T20:03:47.360Z,22.38
2023-01-06T20:05:49.396Z,22.80
2023-01-06T20:07:51.100Z,22.85
2023-01-06T20:09:54.011Z,23.35
2023-01-06T20:11:56.269Z,22.13
2023-01-06T20:13:57.972Z,22.25
2023-01-06T20:15:59.759Z,23.67
2023-01-06T20:18:01.881Z,22.67
2023-01-06T20:20:03.824Z,21.42
2023-01-06T20:22:05.526Z,22.25
2023-01-06T20:24:08.073Z,25.75
2023-01-06T20:26:09.766Z,21.90
2023-01-06T20:28:11.549Z,22.92
2023-01-06T20:30:13.680Z,20.80
2023-01-06T20:32:15.567Z,22.42
2023-01-06T20:34:17.684Z,22.63
2023-01-06T20:36:19.842Z,23.08
2023-01-06T20:38:21.708Z,21.67
2023-01-06T20:40:23.841Z,21.33
2023-01-06T20:42:25.493Z,21.73
2023-01-06T20:44:27.178Z,23.77
2023-01-06T20:46:29.240Z,22.13
2023-01-06T20:48:30.979Z,21.63
2023-01-06T20:50:32.652Z,19.77
2023-01-06T20:52:34.796Z,20.30
2023-01-06T20:54:36.549Z,21.73
2023-01-06T20:56:38.297Z,22.55
2023-01-06T20:58:40.403Z,20.20
2023-01-06T21:00:42.090Z,21.40
2023-01-06T21:02:43.809Z,20.17
2023-01-06T21:04:45.872Z,22.83
2023-01-06T21:06:48.251Z,20.30
2023-01-06T21:08:49.972Z,21.75
2023-01-06T21:10:52.039Z,20.70
2023-01-06T21:12:53.762Z,21.20
2023-01-06T21:14:55.465Z,20.48
2023-01-06T21:16:57.542Z,22.63
2023-01-06T21:18:59.377Z,20.17
2023-01-06T21:21:01.177Z,22.40
2023-01-06T21:23:03.190Z,22.15
2023-01-06T21:25:05.334Z,22.50
2023-01-06T21:27:07.054Z,23.67
2023-01-06T21:29:09.106Z,22.53
2023-01-06T21:31:10.907Z,20.77
2023-01-06T21:33:13.454Z,21.98
2023-01-06T21:35:16.364Z,21.35
2023-01-06T21:37:18.179Z,20.17
2023-01-06T21:39:19.992Z,22.45
2023-01-06T21:41:40.786Z,21.70
2023-01-06T21:43:42.503Z,22.35
2023-01-06T21:45:45.072Z,22.63
2023-01-06T21:47:47.236Z,22.85
2023-01-06T21:49:48.955Z,23.33
2023-01-06T21:51:53.565Z,22.58
2023-01-06T21:53:55.253Z,22.08
2023-01-06T21:55:56.985Z,22.05
2023-01-06T21:57:59.028Z,21.40
2023-01-06T22:00:00.770Z,22.45
2023-01-06T22:02:02.532Z,23.58
2023-01-06T22:04:04.802Z,23.60
2023-01-06T22:06:06.679Z,23.33
2023-01-06T22:08:08.586Z,23.02
2023-01-06T22:10:11.338Z,24.52
2023-01-06T22:12:14.261Z,23.98
2023-01-06T22:14:17.224Z,23.13
2023-01-06T22:16:19.447Z,23.60
2023-01-06T22:18:21.263Z,25.52
2023-01-06T22:20:23.097Z,29.17
2023-01-06T22:22:25.181Z,25.23
2023-01-06T22:24:27.254Z,25.55
2023-01-06T22:26:28.933Z,25.13
2023-01-06T22:28:31.023Z,24.50
2023-01-06T22:30:32.940Z,25.02
2023-01-06T22:32:44.675Z,25.00
2023-01-06T22:34:46.854Z,25.48
2023-01-06T22:36:48.582Z,23.38
2023-01-06T22:38:51.297Z,24.25
2023-01-06T22:40:53.303Z,23.45
2023-01-06T22:42:55.004Z,24.30
2023-01-06T22:44:56.769Z,24.35
2023-01-06T22:46:58.770Z,24.20
2023-01-06T22:49:00.442Z,25.20
2023-01-06T22:51:03.266Z,25.67
2023-01-06T22:53:05.354Z,26.45
2023-01-06T22:55:07.492Z,27.35
2023-01-06T22:57:09.341Z,27.90
2023-01-06T22:59:11.375Z,25.90
2023-01-06T23:01:13.154Z,28.15
2023-01-06T23:03:14.986Z,25.90
2023-01-06T23:05:17.101Z,27.15
2023-01-06T23:07:18.811Z,26.40
2023-01-06T23:09:20.513Z,26.50
2023-01-06T23:11:22.796Z,27.67
2023-01-06T23:13:24.455Z,27.15
2023-01-06T23:15:27.538Z,28.23
2023-01-06T23:17:29.633Z,26.67
2023-01-06T23:19:34.193Z,27.42
2023-01-06T23:21:35.946Z,28.20
2023-01-06T23:23:39.099Z,28.27
2023-01-06T23:25:40.774Z,27.48
2023-01-06T23:27:42.448Z,28.60
2023-01-06T23:29:45.350Z,28.73
2023-01-06T23:31:47.455Z,29.10
2023-01-06T23:33:50.288Z,29.77
2023-01-06T23:35:52.463Z,30.20
2023-01-06T23:37:54.093Z,30.85
2023-01-06T23:39:55.733Z,29.73
2023-01-06T23:41:57.863Z,31.63
2023-01-06T23:43:59.901Z,31.00
2023-01-06T23:46:02.502Z,32.30
2023-01-06T23:50:06.294Z,31.23
2023-01-06T23:52:08.387Z,31.75
2023-01-06T23:54:10.884Z,30.30
2023-01-06T23:56:16.740Z,31.33
2023-01-06T23:58:18.741Z,29.98
