createdAt,value
2024-01-10T00:00:17.765Z,40.70
2024-01-10T00:02:46.296Z,40.50
2024-01-10T00:05:16.510Z,40.70
2024-01-10T00:07:45.913Z,40.80
2024-01-10T00:10:14.314Z,40.50
2024-01-10T00:12:45.732Z,40.90
2024-01-10T00:15:15.706Z,40.70
2024-01-10T00:17:44.062Z,41.00
2024-01-10T00:20:12.808Z,41.50
2024-01-10T00:22:41.310Z,41.40
2024-01-10T00:25:10.262Z,41.10
2024-01-10T00:27:41.062Z,41.70
2024-01-10T00:30:10.767Z,41.90
2024-01-10T00:32:40.355Z,42.20
2024-01-10T00:35:11.834Z,42.00
2024-01-10T00:37:41.674Z,42.40
2024-01-10T00:40:10.778Z,43.00
2024-01-10T00:42:39.308Z,43.60
2024-01-10T00:45:07.623Z,43.40
2024-01-10T00:47:35.837Z,43.50
2024-01-10T00:50:07.088Z,43.30
2024-01-10T00:52:35.471Z,43.60
2024-01-10T00:55:03.960Z,43.90
2024-01-10T00:57:32.226Z,43.40
2024-01-10T01:00:00.703Z,44.20
2024-01-10T01:02:29.645Z,44.20
2024-01-10T01:04:58.174Z,44.50
2024-01-10T01:07:28.638Z,44.30
2024-01-10T01:09:56.880Z,45.70
2024-01-10T01:12:25.061Z,45.60
2024-01-10T01:14:53.185Z,47.00
2024-01-10T01:17:22.132Z,47.70
2024-01-10T01:19:50.427Z,47.70
2024-01-10T01:22:18.700Z,48.40
2024-01-10T01:24:48.284Z,48.80
2024-01-10T01:27:16.607Z,49.60
2024-01-10T01:29:44.860Z,50.50
2024-01-10T01:32:12.999Z,51.10
2024-01-10T01:34:41.690Z,51.50
2024-01-10T01:37:10.766Z,51.80
2024-01-10T01:39:40.660Z,52.20
2024-01-10T01:42:10.106Z,52.20
2024-01-10T01:44:38.284Z,51.20
2024-01-10T01:47:06.609Z,50.80
2024-01-10T01:49:35.434Z,50.20
2024-01-10T01:52:04.288Z,50.20
2024-01-10T01:54:35.180Z,50.50
2024-01-10T01:57:04.247Z,50.30
2024-01-10T01:59:35.209Z,50.90
2024-01-10T02:02:06.757Z,51.00
2024-01-10T02:04:35.216Z,52.80
2024-01-10T02:07:03.982Z,53.10
2024-01-10T02:09:32.181Z,52.70
2024-01-10T02:12:00.897Z,53.70
2024-01-10T02:14:29.021Z,54.30
2024-01-10T02:16:59.324Z,55.00
2024-01-10T02:19:27.949Z,55.00
2024-01-10T02:21:57.413Z,55.60
2024-01-10T02:24:25.808Z,55.30
2024-01-10T02:26:55.902Z,55.40
2024-01-10T02:29:25.366Z,56.00
2024-01-10T02:31:53.656Z,55.60
2024-01-10T02:34:21.874Z,56.00
2024-01-10T02:36:50.170Z,55.80
2024-01-10T02:39:18.584Z,56.00
2024-01-10T02:41:46.664Z,56.30
2024-01-10T02:44:17.183Z,56.40
2024-01-10T02:46:45.857Z,55.70
2024-01-10T02:49:14.084Z,55.60
2024-01-10T02:51:42.249Z,55.20
2024-01-10T02:54:10.312Z,55.10
2024-01-10T02:56:38.409Z,55.10
2024-01-10T02:59:06.679Z,55.70
2024-01-10T03:01:36.403Z,55.60
2024-01-10T03:04:04.764Z,55.90
2024-01-10T03:06:33.005Z,55.80
2024-01-10T03:09:01.437Z,56.00
2024-01-10T03:11:29.699Z,56.10
2024-01-10T03:14:06.383Z,56.10
2024-01-10T03:16:36.023Z,55.70
2024-01-10T03:19:04.868Z,55.50
2024-01-10T03:21:33.444Z,55.80
2024-01-10T03:24:03.697Z,56.10
2024-01-10T03:26:32.163Z,56.00
2024-01-10T03:29:00.705Z,57.10
2024-01-10T03:31:30.148Z,57.10
2024-01-10T03:34:00.424Z,55.90
2024-01-10T03:36:28.736Z,55.20
2024-01-10T03:38:57.431Z,57.40
2024-01-10T03:41:26.019Z,58.20
2024-01-10T03:43:54.513Z,57.40
2024-01-10T03:46:22.597Z,57.10
2024-01-10T03:48:50.876Z,58.60
2024-01-10T03:51:21.206Z,58.20
2024-01-10T03:53:50.335Z,58.90
2024-01-10T03:56:19.214Z,58.60
2024-01-10T03:58:49.871Z,58.40
2024-01-10T04:01:18.655Z,58.60
2024-01-10T04:03:48.071Z,58.60
2024-01-10T04:06:16.715Z,59.50
2024-01-10T04:08:46.332Z,60.00
2024-01-10T04:11:14.575Z,60.10
2024-01-10T04:13:42.697Z,60.30
2024-01-10T04:16:10.916Z,61.00
2024-01-10T04:18:39.440Z,61.60
2024-01-10T04:21:08.467Z,61.60
2024-01-10T04:23:36.970Z,61.80
2024-01-10T04:26:06.932Z,62.20
2024-01-10T04:28:35.152Z,62.60
2024-01-10T04:31:03.405Z,64.10
2024-01-10T04:33:31.804Z,62.90
2024-01-10T04:36:00.320Z,63.00
2024-01-10T04:38:28.683Z,59.80
2024-01-10T04:40:57.571Z,56.90
2024-01-10T04:43:27.176Z,57.20
2024-01-10T04:45:55.569Z,55.70
2024-01-10T04:48:24.019Z,54.90
2024-01-10T04:50:52.396Z,54.00
2024-01-10T04:53:20.657Z,54.80
2024-01-10T04:55:51.884Z,54.00
2024-01-10T04:58:20.379Z,52.20
2024-01-10T05:00:50.305Z,52.40
2024-01-10T05:03:18.925Z,52.40
2024-01-10T05:05:47.187Z,52.40
2024-01-10T05:08:15.452Z,52.30
2024-01-10T05:10:43.851Z,51.30
2024-01-10T05:13:12.135Z,51.10
2024-01-10T05:15:40.412Z,51.80
2024-01-10T05:18:12.452Z,52.50
2024-01-10T05:20:40.798Z,52.30
2024-01-10T05:23:09.038Z,52.00
2024-01-10T05:25:37.470Z,52.30
2024-01-10T05:28:06.570Z,51.70
2024-01-10T05:30:34.780Z,52.90
2024-01-10T05:33:03.428Z,52.50
2024-01-10T05:35:33.592Z,51.60
2024-01-10T05:38:04.022Z,51.60
2024-01-10T05:40:32.839Z,53.30
2024-01-10T05:43:01.773Z,53.50
2024-01-10T05:45:29.924Z,52.90
2024-01-10T05:47:59.511Z,53.70
2024-01-10T05:50:27.832Z,54.90
2024-01-10T05:52:57.541Z,55.30
2024-01-10T05:55:25.912Z,56.20
2024-01-10T05:57:54.425Z,55.80
2024-01-10T06:00:24.300Z,54.90
2024-01-10T06:02:52.400Z,54.80
2024-01-10T06:05:21.264Z,54.80
2024-01-10T06:07:49.465Z,54.60
2024-01-10T06:10:19.414Z,54.30
2024-01-10T06:12:47.629Z,55.30
2024-01-10T06:15:15.886Z,55.20
2024-01-10T06:17:44.464Z,55.40
2024-01-10T06:20:13.292Z,56.70
2024-01-10T06:22:42.981Z,55.90
2024-01-10T06:25:11.311Z,56.20
2024-01-10T06:27:41.097Z,56.00
2024-01-10T06:30:11.077Z,55.90
2024-01-10T06:32:39.639Z,56.90
2024-01-10T06:35:10.683Z,56.90
2024-01-10T06:37:40.272Z,57.60
2024-01-10T06:40:10.136Z,57.90
2024-01-10T06:42:39.130Z,58.50
2024-01-10T06:45:10.783Z,57.90
2024-01-10T06:47:39.134Z,57.40
2024-01-10T06:50:10.192Z,58.10
2024-01-10T06:52:38.823Z,57.70
2024-01-10T06:55:09.601Z,57.90
2024-01-10T06:57:38.583Z,57.90
2024-01-10T07:00:12.553Z,57.00
2024-01-10T07:02:41.069Z,56.50
2024-01-10T07:05:11.173Z,56.50
2024-01-10T07:07:39.518Z,56.30
2024-01-10T07:10:08.655Z,55.70
2024-01-10T07:12:37.160Z,56.30
2024-01-10T07:15:06.048Z,55.80
2024-01-10T07:17:36.193Z,56.50
2024-01-10T07:20:05.825Z,55.70
2024-01-10T07:22:36.285Z,55.00
2024-01-10T07:25:06.628Z,54.60
2024-01-10T07:27:35.362Z,56.00
2024-01-10T07:30:03.894Z,54.90
2024-01-10T07:32:32.213Z,55.10
2024-01-10T07:35:02.136Z,55.90
2024-01-10T07:37:31.215Z,55.60
2024-01-10T07:40:00.949Z,55.20
2024-01-10T07:42:29.733Z,54.30
2024-01-10T07:44:59.549Z,54.60
2024-01-10T07:47:28.502Z,54.30
2024-01-10T07:49:57.465Z,54.50
2024-01-10T07:52:28.061Z,53.60
2024-01-10T07:54:57.065Z,53.50
2024-01-10T07:57:25.936Z,53.80
2024-01-10T07:59:54.642Z,53.90
2024-01-10T08:02:24.086Z,54.30
2024-01-10T08:04:53.606Z,54.20
2024-01-10T08:07:22.736Z,54.80
2024-01-10T08:09:53.276Z,54.40
2024-01-10T08:12:24.439Z,54.40
2024-01-10T08:14:53.403Z,54.60
2024-01-10T08:17:22.029Z,53.90
2024-01-10T08:19:50.917Z,55.10
2024-01-10T08:22:20.996Z,54.70
2024-01-10T08:24:49.365Z,54.50
2024-01-10T08:27:19.304Z,54.40
2024-01-10T08:29:48.812Z,54.30
2024-01-10T08:32:18.864Z,54.90
2024-01-10T08:34:47.472Z,53.50
2024-01-10T08:37:18.561Z,53.10
2024-01-10T08:39:46.926Z,52.80
2024-01-10T08:42:19.191Z,53.20
2024-01-10T08:44:47.575Z,52.90
2024-01-10T08:47:22.938Z,52.50
2024-01-10T08:49:52.410Z,52.30
2024-01-10T08:52:21.003Z,52.20
2024-01-10T08:54:49.286Z,52.30
2024-01-10T08:57:19.984Z,52.20
2024-01-10T08:59:48.834Z,51.90
2024-01-10T09:02:17.565Z,52.00
2024-01-10T09:04:46.718Z,51.50
2024-01-10T09:07:15.246Z,51.90
2024-01-10T09:09:43.756Z,52.00
2024-01-10T09:12:12.239Z,52.00
2024-01-10T09:14:42.149Z,52.00
2024-01-10T09:17:10.309Z,51.30
2024-01-10T09:19:38.502Z,51.30
2024-01-10T09:22:08.144Z,51.30
2024-01-10T09:24:37.010Z,52.00
2024-01-10T09:27:05.520Z,51.30
2024-01-10T09:29:33.621Z,50.90
2024-01-10T09:32:03.410Z,50.80
2024-01-10T09:34:33.190Z,50.70
2024-01-10T09:37:02.842Z,51.20
2024-01-10T09:39:31.989Z,51.20
2024-01-10T09:42:03.266Z,51.50
2024-01-10T09:44:32.030Z,51.50
2024-01-10T09:47:00.667Z,51.10
2024-01-10T09:49:30.830Z,51.50
2024-01-10T09:52:01.631Z,51.30
2024-01-10T09:54:32.821Z,50.70
2024-01-10T09:57:01.129Z,50.30
2024-01-10T09:59:29.487Z,50.20
2024-01-10T10:01:59.713Z,50.70
2024-01-10T10:04:31.625Z,50.90
2024-01-10T10:07:03.864Z,51.00
2024-01-10T10:09:33.602Z,51.50
2024-01-10T10:12:02.315Z,50.90
2024-01-10T10:14:32.311Z,51.30
2024-01-10T10:17:16.544Z,51.30
2024-01-10T10:19:46.816Z,50.70
2024-01-10T10:22:15.058Z,51.90
2024-01-10T10:24:45.568Z,52.20
2024-01-10T10:27:16.211Z,51.60
2024-01-10T10:29:47.360Z,51.50
2024-01-10T10:32:19.880Z,52.60
2024-01-10T10:34:49.632Z,52.20
2024-01-10T10:37:18.788Z,52.50
2024-01-10T10:39:47.141Z,51.90
2024-01-10T10:42:17.163Z,51.30
2024-01-10T10:44:47.260Z,51.60
2024-01-10T10:47:17.962Z,52.10
2024-01-10T10:49:55.490Z,52.00
2024-01-10T10:52:25.264Z,51.80
2024-01-10T10:54:58.439Z,51.50
2024-01-10T10:57:28.667Z,51.20
2024-01-10T10:59:59.848Z,51.90
2024-01-10T11:02:31.472Z,52.20
2024-01-10T11:05:04.936Z,51.50
2024-01-10T11:07:33.611Z,50.90
2024-01-10T11:10:03.690Z,51.20
2024-01-10T11:12:49.695Z,51.40
2024-01-10T11:15:32.330Z,51.30
2024-01-10T11:18:14.813Z,50.80
2024-01-10T11:21:00.213Z,51.80
2024-01-10T11:23:45.790Z,51.20
2024-01-10T11:26:17.786Z,51.60
2024-01-10T11:28:47.696Z,51.50
2024-01-10T11:31:17.364Z,51.30
2024-01-10T11:33:46.179Z,51.10
2024-01-10T11:36:18.304Z,51.20
2024-01-10T11:38:52.940Z,50.60
2024-01-10T11:41:25.375Z,50.80
2024-01-10T11:44:28.538Z,50.10
2024-01-10T11:46:58.750Z,50.20
2024-01-10T11:49:28.250Z,49.30
2024-01-10T11:51:59.161Z,49.60
2024-01-10T11:54:41.886Z,49.00
2024-01-10T11:57:16.767Z,49.10
2024-01-10T11:59:48.655Z,49.10
2024-01-10T12:02:18.061Z,49.20
2024-01-10T12:04:48.430Z,48.40
2024-01-10T12:07:20.626Z,49.30
2024-01-10T12:09:50.000Z,48.60
2024-01-10T12:12:18.924Z,48.00
2024-01-10T12:14:47.735Z,48.20
2024-01-10T12:17:16.502Z,48.80
2024-01-10T12:19:47.334Z,48.50
2024-01-10T12:22:16.225Z,48.30
2024-01-10T12:24:51.667Z,48.50
2024-01-10T12:27:24.036Z,48.50
2024-01-10T12:29:54.197Z,47.70
2024-01-10T12:32:25.433Z,47.90
2024-01-10T12:35:01.371Z,48.10
2024-01-10T12:37:29.714Z,47.50
2024-01-10T12:39:59.541Z,47.50
2024-01-10T12:42:27.978Z,47.20
2024-01-10T12:44:56.304Z,47.90
2024-01-10T12:47:26.441Z,47.90
2024-01-10T12:49:55.666Z,47.90
2024-01-10T12:52:28.138Z,48.20
2024-01-10T12:54:59.106Z,47.90
2024-01-10T13:00:21.980Z,48.10
2024-01-10T13:02:50.194Z,48.50
2024-01-10T13:05:20.707Z,48.50
2024-01-10T13:07:49.477Z,48.10
2024-01-10T13:10:18.240Z,48.50
2024-01-10T13:12:47.053Z,49.40
2024-01-10T13:15:15.861Z,49.00
2024-01-10T13:17:47.409Z,49.40
2024-01-10T13:20:16.467Z,49.00
2024-01-10T13:22:47.247Z,49.10
2024-01-10T13:25:16.811Z,49.60
2024-01-10T13:27:45.212Z,49.30
2024-01-10T13:30:16.461Z,49.80
2024-01-10T13:32:46.252Z,49.20
2024-01-10T13:35:15.063Z,49.40
2024-01-10T13:37:43.143Z,49.90
2024-01-10T13:40:15.202Z,50.00
2024-01-10T13:42:44.344Z,50.20
2024-01-10T13:45:13.588Z,49.90
2024-01-10T13:47:56.265Z,50.10
2024-01-10T13:50:25.956Z,49.70
2024-01-10T13:52:55.298Z,50.00
2024-01-10T13:55:26.856Z,50.00
2024-01-10T13:57:57.799Z,50.20
2024-01-10T14:00:26.892Z,50.20
2024-01-10T14:03:00.885Z,50.60
2024-01-10T14:05:30.078Z,50.70
2024-01-10T14:08:00.527Z,50.90
2024-01-10T14:10:31.121Z,51.20
2024-01-10T14:13:01.445Z,50.90
2024-01-10T14:15:31.268Z,51.70
2024-01-10T14:18:09.652Z,52.20
2024-01-10T14:20:40.976Z,51.80
2024-01-10T14:23:11.976Z,52.00
2024-01-10T14:25:41.005Z,52.60
2024-01-10T14:28:10.108Z,52.10
2024-01-10T14:30:39.707Z,52.60
2024-01-10T14:33:10.239Z,52.40
2024-01-10T14:35:39.404Z,52.70
2024-01-10T14:38:08.942Z,52.90
2024-01-10T14:40:37.624Z,53.70
2024-01-10T14:43:07.070Z,53.00
2024-01-10T14:45:38.946Z,52.40
2024-01-10T14:48:10.007Z,52.80
2024-01-10T14:50:42.200Z,52.90
2024-01-10T14:53:10.593Z,53.20
2024-01-10T14:55:39.087Z,53.20
2024-01-10T14:58:07.924Z,53.40
2024-01-10T15:00:36.886Z,54.20
2024-01-10T15:03:12.908Z,54.70
2024-01-10T15:06:02.356Z,54.80
2024-01-10T15:08:31.378Z,54.00
2024-01-10T15:11:00.358Z,53.60
2024-01-10T15:13:33.410Z,54.00
2024-01-10T15:16:04.509Z,54.50
2024-01-10T15:18:34.886Z,54.80
2024-01-10T15:21:06.958Z,55.10
2024-01-10T15:23:37.877Z,56.00
2024-01-10T15:26:15.766Z,55.80
2024-01-10T15:28:46.460Z,55.90
2024-01-10T15:31:19.221Z,56.90
2024-01-10T15:33:51.349Z,56.60
2024-01-10T15:36:21.947Z,56.60
2024-01-10T15:38:53.841Z,56.60
2024-01-10T15:41:22.064Z,56.80
2024-01-10T15:43:50.266Z,57.40
2024-01-10T15:46:24.648Z,57.50
2024-01-10T15:48:52.969Z,57.80
2024-01-10T15:51:22.758Z,58.50
2024-01-10T15:53:51.458Z,58.60
2024-01-10T15:56:19.818Z,59.50
2024-01-10T15:58:48.471Z,59.80
2024-01-10T16:01:16.928Z,60.00
2024-01-10T16:03:45.540Z,60.50
2024-01-10T16:06:14.451Z,60.70
2024-01-10T16:08:46.725Z,60.80
2024-01-10T16:11:21.899Z,61.20
2024-01-10T16:13:50.515Z,62.30
2024-01-10T16:16:24.083Z,62.70
2024-01-10T16:18:52.675Z,64.80
2024-01-10T16:21:22.939Z,64.30
2024-01-10T16:23:54.058Z,64.50
2024-01-10T16:26:22.725Z,65.60
2024-01-10T16:28:51.254Z,66.10
2024-01-10T16:31:19.601Z,66.90
2024-01-10T16:33:48.007Z,68.10
2024-01-10T16:36:16.507Z,69.50
2024-01-10T16:38:46.376Z,69.00
2024-01-10T16:41:17.018Z,69.50
2024-01-10T16:43:50.159Z,69.10
2024-01-10T16:46:22.174Z,69.40
2024-01-10T16:48:50.981Z,70.00
2024-01-10T16:51:20.506Z,70.10
2024-01-10T16:53:51.695Z,70.60
2024-01-10T16:56:21.408Z,71.60
2024-01-10T16:58:50.040Z,69.60
2024-01-10T17:01:19.772Z,70.60
2024-01-10T17:03:48.323Z,71.90
2024-01-10T17:06:16.955Z,73.30
2024-01-10T17:08:46.997Z,74.30
2024-01-10T17:11:17.701Z,75.20
2024-01-10T17:13:47.507Z,75.30
2024-01-10T17:16:18.068Z,76.10
2024-01-10T17:18:47.587Z,77.10
2024-01-10T17:21:17.133Z,76.10
2024-01-10T17:23:45.680Z,77.70
2024-01-10T17:26:17.258Z,79.10
2024-01-10T17:28:45.933Z,80.60
2024-01-10T17:31:16.304Z,79.80
2024-01-10T17:33:44.528Z,82.10
2024-01-10T17:36:13.106Z,82.20
2024-01-10T17:38:41.647Z,82.00
2024-01-10T17:41:10.255Z,86.90
2024-01-10T17:43:38.590Z,87.50
2024-01-10T17:46:06.775Z,83.80
2024-01-10T17:48:39.034Z,84.90
2024-01-10T17:51:07.334Z,84.60
2024-01-10T17:53:35.957Z,79.70
2024-01-10T17:56:04.432Z,80.30
2024-01-10T17:58:32.619Z,78.10
2024-01-10T18:01:01.069Z,78.80
2024-01-10T18:03:29.278Z,79.40
2024-01-10T18:05:59.304Z,82.60
2024-01-10T18:08:28.053Z,80.60
2024-01-10T18:10:56.695Z,86.60
2024-01-10T18:13:25.624Z,87.10
2024-01-10T18:15:56.587Z,90.00
2024-01-10T18:18:28.873Z,90.20
2024-01-10T18:20:58.707Z,90.50
2024-01-10T18:23:29.226Z,91.20
2024-01-10T18:25:57.728Z,90.60
2024-01-10T18:28:28.973Z,90.30
2024-01-10T18:30:57.495Z,91.10
2024-01-10T18:33:25.854Z,91.20
2024-01-10T18:35:54.158Z,90.20
2024-01-10T18:38:24.063Z,87.10
2024-01-10T18:40:53.678Z,91.30
2024-01-10T18:43:22.212Z,92.50
2024-01-10T18:45:51.166Z,91.00
2024-01-10T18:48:19.847Z,91.90
2024-01-10T18:50:48.595Z,92.40
2024-01-10T18:53:17.075Z,94.80
2024-01-10T18:55:47.153Z,94.30
2024-01-10T18:58:17.746Z,94.30
2024-01-10T19:00:49.958Z,94.50
2024-01-10T19:03:18.739Z,94.80
2024-01-10T19:05:50.004Z,94.30
2024-01-10T19:08:21.217Z,95.90
2024-01-10T19:10:52.260Z,96.70
2024-01-10T19:13:21.569Z,98.00
2024-01-10T19:15:53.596Z,96.00
2024-01-10T19:18:30.216Z,98.60
2024-01-10T19:20:59.242Z,97.60
2024-01-10T19:23:28.981Z,98.90
2024-01-10T19:26:00.461Z,97.60
2024-01-10T19:28:32.926Z,98.90
2024-01-10T19:31:01.832Z,98.70
2024-01-10T19:33:30.780Z,99.90
2024-01-10T19:35:59.046Z,98.80
2024-01-10T19:38:28.528Z,97.20
2024-01-10T19:41:01.074Z,96.40
2024-01-10T19:43:39.238Z,95.80
2024-01-10T19:46:08.018Z,95.20
2024-01-10T19:48:37.409Z,95.00
2024-01-10T19:51:06.635Z,96.30
2024-01-10T19:53:35.057Z,97.90
2024-01-10T19:56:05.421Z,98.80
2024-01-10T19:58:33.685Z,99.00
2024-01-10T20:01:05.685Z,99.90
2024-01-10T20:03:34.137Z,99.90
2024-01-10T20:06:02.785Z,99.90
2024-01-10T20:08:31.636Z,99.90
2024-01-10T20:11:00.452Z,98.50
2024-01-10T20:13:31.600Z,98.60
2024-01-10T20:16:00.147Z,98.40
2024-01-10T20:18:29.343Z,98.90
2024-01-10T20:20:58.430Z,99.60
2024-01-10T20:23:27.469Z,99.90
2024-01-10T20:25:56.437Z,99.90
2024-01-10T20:28:26.960Z,99.90
2024-01-10T20:30:56.893Z,99.90
2024-01-10T20:33:25.872Z,99.90
2024-01-10T20:35:54.751Z,99.90
2024-01-10T20:38:23.206Z,99.90
2024-01-10T20:40:51.934Z,99.90
2024-01-10T20:43:20.182Z,99.90
2024-01-10T20:45:48.545Z,99.90
2024-01-10T20:48:18.506Z,99.90
2024-01-10T20:50:47.202Z,99.90
2024-01-10T20:53:19.697Z,99.90
2024-01-10T20:55:47.899Z,99.90
2024-01-10T20:58:20.216Z,99.90
2024-01-10T21:00:50.908Z,99.90
2024-01-10T21:03:21.129Z,99.90
2024-01-10T21:05:49.688Z,99.90
2024-01-10T21:08:18.317Z,99.90
2024-01-10T21:10:47.424Z,99.90
2024-01-10T21:13:16.445Z,99.90
2024-01-10T21:15:45.878Z,99.90
2024-01-10T21:18:15.963Z,99.90
2024-01-10T21:20:46.260Z,99.90
2024-01-10T21:23:14.839Z,99.90
2024-01-10T21:25:44.800Z,99.90
2024-01-10T21:28:17.743Z,99.90
2024-01-10T21:30:46.319Z,99.90
2024-01-10T21:33:21.356Z,99.90
2024-01-10T21:35:52.132Z,99.90
2024-01-10T21:38:20.840Z,99.90
2024-01-10T21:40:50.021Z,99.90
2024-01-10T21:43:20.342Z,99.90
2024-01-10T21:45:48.566Z,99.90
2024-01-10T21:48:17.098Z,99.90
2024-01-10T21:50:47.337Z,99.90
2024-01-10T21:53:17.171Z,99.90
2024-01-10T21:55:45.690Z,99.90
2024-01-10T21:58:17.320Z,99.90
2024-01-10T22:00:45.793Z,99.90
2024-01-10T22:03:21.594Z,99.90
2024-01-10T22:05:56.807Z,99.90
2024-01-10T22:08:26.452Z,99.90
2024-01-10T22:10:55.141Z,99.90
2024-01-10T22:13:23.841Z,99.90
2024-01-10T22:15:53.159Z,99.90
2024-01-10T22:18:21.607Z,99.90
2024-01-10T22:20:50.014Z,99.90
2024-01-10T22:23:18.996Z,99.90
2024-01-10T22:25:50.896Z,99.90
2024-01-10T22:28:19.573Z,99.90
2024-01-10T22:30:50.003Z,99.90
2024-01-10T22:33:20.342Z,99.90
2024-01-10T22:35:49.036Z,99.90
2024-01-10T22:38:17.727Z,99.90
2024-01-10T22:40:46.268Z,99.90
2024-01-10T22:43:17.710Z,99.90
2024-01-10T22:45:49.001Z,99.90
2024-01-10T22:48:18.778Z,99.90
2024-01-10T22:50:48.662Z,99.90
2024-01-10T22:53:17.452Z,99.90
2024-01-10T22:55:47.244Z,99.90
2024-01-10T22:58:19.626Z,99.90
2024-01-10T23:00:49.767Z,99.90
2024-01-10T23:03:20.728Z,99.90
2024-01-10T23:05:49.189Z,99.90
2024-01-10T23:08:18.415Z,99.90
2024-01-10T23:10:46.985Z,99.90
2024-01-10T23:13:16.565Z,99.90
2024-01-10T23:15:45.428Z,99.90
2024-01-10T23:18:13.902Z,99.90
2024-01-10T23:20:42.251Z,99.90
2024-01-10T23:23:10.694Z,99.90
2024-01-10T23:25:39.496Z,99.90
2024-01-10T23:28:07.795Z,99.90
2024-01-10T23:30:37.580Z,99.90
2024-01-10T23:33:07.660Z,99.90
2024-01-10T23:35:45.393Z,99.90
2024-01-10T23:38:17.415Z,99.90
2024-01-10T23:40:46.032Z,99.90
2024-01-10T23:43:24.046Z,99.90
2024-01-10T23:45:59.986Z,99.90
2024-01-10T23:48:30.968Z,99.90
2024-01-10T23:51:00.408Z,99.90
2024-01-10T23:53:29.165Z,99.90
2024-01-10T23:55:57.884Z,99.90
2024-01-10T23:58:29.868Z,99.90
