createdAt,value
2018-09-01T00:00:35.936Z,8.97
2018-09-01T00:01:35.870Z,8.97
2018-09-01T00:02:35.853Z,8.88
2018-09-01T00:03:35.870Z,8.94
2018-09-01T00:04:35.800Z,8.94
2018-09-01T00:05:35.780Z,8.88
2018-09-01T00:06:35.780Z,8.94
2018-09-01T00:07:35.777Z,8.76
2018-09-01T00:08:35.717Z,8.87
2018-09-01T00:09:35.778Z,8.93
2018-09-01T00:10:35.681Z,8.88
2018-09-01T00:11:35.699Z,8.88
2018-09-01T00:12:35.664Z,8.84
2018-09-01T00:13:35.629Z,8.87
2018-09-01T00:14:35.590Z,8.81
2018-09-01T00:15:35.593Z,8.81
2018-09-01T00:16:35.568Z,8.79
2018-09-01T00:17:35.565Z,8.79
2018-09-01T00:18:35.511Z,8.86
2018-09-01T00:19:35.557Z,8.91
2018-09-01T00:20:35.558Z,8.93
2018-09-01T00:21:35.453Z,8.87
2018-09-01T00:22:35.475Z,8.93
2018-09-01T00:23:35.444Z,8.88
2018-09-01T00:24:35.462Z,8.88
2018-09-01T00:25:35.360Z,8.93
2018-09-01T00:26:35.392Z,8.91
2018-09-01T00:27:35.329Z,8.88
2018-09-01T00:28:35.331Z,8.88
2018-09-01T00:29:35.290Z,8.90
2018-09-01T00:30:35.351Z,8.88
2018-09-01T00:31:35.335Z,8.84
2018-09-01T00:32:35.313Z,8.86
2018-09-01T00:33:35.211Z,8.87
2018-09-01T00:34:35.185Z,8.79
2018-09-01T00:35:35.233Z,8.79
2018-09-01T00:36:35.213Z,8.78
2018-09-01T00:37:35.172Z,8.86
2018-09-01T00:38:35.118Z,8.73
2018-09-01T00:39:35.096Z,8.71
2018-09-01T00:40:35.047Z,8.63
2018-09-01T00:41:35.063Z,8.60
2018-09-01T00:42:35.016Z,8.58
2018-09-01T00:43:35.000Z,8.60
2018-09-01T00:44:34.967Z,8.63
2018-09-01T00:45:34.951Z,8.60
2018-09-01T00:46:34.933Z,8.54
2018-09-01T00:47:34.914Z,8.66
2018-09-01T00:48:34.883Z,8.60
2018-09-01T00:49:34.885Z,8.55
2018-09-01T00:50:34.850Z,8.73
2018-09-01T00:51:34.824Z,8.62
2018-09-01T00:52:34.814Z,8.72
2018-09-01T00:53:34.786Z,8.63
2018-09-01T00:54:34.771Z,8.63
2018-09-01T00:55:34.753Z,8.58
2018-09-01T00:56:34.731Z,8.58
2018-09-01T00:57:34.712Z,8.66
2018-09-01T00:58:34.682Z,8.60
2018-09-01T00:59:34.667Z,8.57
2018-09-01T01:00:34.644Z,8.58
2018-09-01T01:01:34.634Z,8.65
2018-09-01T01:02:34.603Z,8.63
2018-09-01T01:03:34.590Z,8.55
2018-09-01T01:04:34.561Z,8.58
2018-09-01T01:05:34.539Z,8.58
2018-09-01T01:06:34.514Z,8.47
2018-09-01T01:07:34.504Z,8.42
2018-09-01T01:08:34.479Z,8.44
2018-09-01T01:09:34.463Z,8.40
2018-09-01T01:10:34.437Z,8.44
2018-09-01T01:11:34.415Z,8.40
2018-09-01T01:12:34.394Z,8.47
2018-09-01T01:13:34.383Z,8.33
2018-09-01T01:14:34.370Z,8.36
2018-09-01T01:15:34.340Z,8.39
2018-09-01T01:16:34.341Z,8.39
2018-09-01T01:17:34.295Z,8.42
2018-09-01T01:18:34.286Z,8.37
2018-09-01T01:19:34.257Z,8.42
2018-09-01T01:20:34.254Z,8.33
2018-09-01T01:21:34.215Z,8.36
2018-09-01T01:22:34.196Z,8.37
2018-09-01T01:23:34.168Z,8.25
2018-09-01T01:24:34.147Z,8.25
2018-09-01T01:25:34.149Z,8.22
2018-09-01T01:26:34.099Z,8.14
2018-09-01T01:27:34.089Z,8.10
2018-09-01T01:28:34.064Z,8.15
2018-09-01T01:29:34.053Z,8.12
2018-09-01T01:30:34.019Z,8.11
2018-09-01T01:31:34.000Z,8.11
2018-09-01T01:32:33.984Z,8.17
2018-09-01T01:33:33.959Z,8.14
2018-09-01T01:34:33.949Z,8.25
2018-09-01T01:35:33.923Z,8.14
2018-09-01T01:36:33.932Z,8.12
2018-09-01T01:37:33.882Z,8.17
2018-09-01T01:38:33.856Z,8.15
2018-09-01T01:39:33.833Z,8.12
2018-09-01T01:40:33.814Z,8.11
2018-09-01T01:41:33.798Z,8.14
2018-09-01T01:42:33.769Z,8.04
2018-09-01T01:43:33.753Z,8.12
2018-09-01T01:44:33.744Z,8.17
2018-09-01T01:45:33.740Z,8.08
2018-09-01T01:46:33.686Z,8.03
2018-09-01T01:47:33.667Z,8.08
2018-09-01T01:48:33.645Z,8.15
2018-09-01T01:49:33.667Z,8.07
2018-09-01T01:50:33.603Z,8.11
2018-09-01T01:51:33.588Z,8.07
2018-09-01T01:52:33.565Z,8.02
2018-09-01T01:53:33.558Z,8.04
2018-09-01T01:54:33.519Z,8.10
2018-09-01T01:55:33.496Z,8.15
2018-09-01T01:56:33.481Z,8.17
2018-09-01T01:57:33.455Z,8.12
2018-09-01T01:58:33.468Z,8.14
2018-09-01T01:59:33.416Z,8.14
2018-09-01T02:00:33.398Z,8.20
2018-09-01T02:01:33.378Z,8.10
2018-09-01T02:02:33.375Z,8.07
2018-09-01T02:03:33.340Z,8.08
2018-09-01T02:04:33.319Z,8.08
2018-09-01T02:05:33.284Z,8.02
2018-09-01T02:06:33.290Z,7.94
2018-09-01T02:07:33.303Z,7.89
2018-09-01T02:08:33.271Z,7.92
2018-09-01T02:09:33.214Z,7.89
2018-09-01T02:10:33.194Z,7.81
2018-09-01T02:11:33.215Z,7.78
2018-09-01T02:12:33.144Z,7.74
2018-09-01T02:13:33.146Z,7.87
2018-09-01T02:14:33.105Z,7.85
2018-09-01T02:15:33.105Z,7.79
2018-09-01T02:16:33.060Z,7.82
2018-09-01T02:17:33.658Z,7.84
2018-09-01T02:18:33.027Z,7.81
2018-09-01T02:19:32.999Z,7.77
2018-09-01T02:20:32.973Z,7.66
2018-09-01T02:21:32.961Z,7.69
2018-09-01T02:22:32.961Z,7.81
2018-09-01T02:23:32.923Z,7.72
2018-09-01T02:24:32.932Z,7.67
2018-09-01T02:25:32.878Z,7.81
2018-09-01T02:26:32.881Z,7.72
2018-09-01T02:27:32.849Z,7.71
2018-09-01T02:28:32.808Z,7.55
2018-09-01T02:29:32.811Z,7.66
2018-09-01T02:30:32.763Z,7.60
2018-09-01T02:31:32.754Z,7.71
2018-09-01T02:32:32.722Z,7.77
2018-09-01T02:33:32.703Z,7.77
2018-09-01T02:34:32.680Z,7.72
2018-09-01T02:35:32.658Z,7.87
2018-09-01T02:36:32.677Z,7.81
2018-09-01T02:37:32.632Z,7.82
2018-09-01T02:38:32.620Z,7.82
2018-09-01T02:39:32.578Z,7.74
2018-09-01T02:40:32.575Z,7.71
2018-09-01T02:41:32.527Z,7.77
2018-09-01T02:42:32.553Z,7.72
2018-09-01T02:43:32.519Z,7.58
2018-09-01T02:44:32.466Z,7.74
2018-09-01T02:45:32.447Z,7.71
2018-09-01T02:46:32.457Z,7.66
2018-09-01T02:47:32.428Z,7.63
2018-09-01T02:48:32.406Z,7.66
2018-09-01T02:49:32.353Z,7.71
2018-09-01T02:50:32.341Z,7.58
2018-09-01T02:51:32.380Z,7.60
2018-09-01T02:52:32.340Z,7.66
2018-09-01T02:53:32.331Z,7.52
2018-09-01T02:54:32.303Z,7.55
2018-09-01T02:55:32.321Z,7.55
2018-09-01T02:56:32.341Z,7.56
2018-09-01T02:57:32.242Z,7.59
2018-09-01T02:58:32.191Z,7.50
2018-09-01T02:59:32.161Z,7.63
2018-09-01T03:00:32.238Z,7.52
2018-09-01T03:01:32.140Z,7.41
2018-09-01T03:02:32.101Z,7.49
2018-09-01T03:03:32.106Z,7.58
2018-09-01T03:04:32.168Z,7.58
2018-09-01T03:05:32.083Z,7.52
2018-09-01T03:06:32.046Z,7.52
2018-09-01T03:07:32.029Z,7.56
2018-09-01T03:08:32.044Z,7.44
2018-09-01T03:09:32.050Z,7.38
2018-09-01T03:10:31.935Z,7.52
2018-09-01T03:11:31.956Z,7.55
2018-09-01T03:12:31.923Z,7.53
2018-09-01T03:13:31.875Z,7.58
2018-09-01T03:14:31.871Z,7.60
2018-09-01T03:15:31.865Z,7.50
2018-09-01T03:16:31.832Z,7.59
2018-09-01T03:17:31.787Z,7.49
2018-09-01T03:18:31.791Z,7.55
2018-09-01T03:19:31.740Z,7.40
2018-09-01T03:20:31.748Z,7.38
2018-09-01T03:21:31.731Z,7.45
2018-09-01T03:22:31.761Z,7.55
2018-09-01T03:23:31.758Z,7.62
2018-09-01T03:24:31.630Z,7.53
2018-09-01T03:25:31.643Z,7.53
2018-09-01T03:26:31.607Z,7.45
2018-09-01T03:27:31.609Z,7.52
2018-09-01T03:28:31.648Z,7.37
2018-09-01T03:29:31.546Z,7.42
2018-09-01T03:30:31.539Z,7.45
2018-09-01T03:31:31.543Z,7.42
2018-09-01T03:32:31.479Z,7.40
2018-09-01T03:33:31.437Z,7.40
2018-09-01T03:34:31.483Z,7.45
2018-09-01T03:35:31.425Z,7.40
2018-09-01T03:36:31.431Z,7.40
2018-09-01T03:37:31.378Z,7.34
2018-09-01T03:38:31.376Z,7.47
2018-09-01T03:39:31.327Z,7.42
2018-09-01T03:40:31.315Z,7.38
2018-09-01T03:41:31.274Z,7.40
2018-09-01T03:42:31.268Z,7.42
2018-09-01T03:43:31.248Z,7.42
2018-09-01T03:44:31.194Z,7.35
2018-09-01T03:45:31.282Z,7.23
2018-09-01T03:46:31.188Z,7.27
2018-09-01T03:47:31.136Z,7.20
2018-09-01T03:48:31.139Z,7.20
2018-09-01T03:49:31.129Z,7.23
2018-09-01T03:50:31.107Z,7.26
2018-09-01T03:51:31.095Z,7.23
2018-09-01T03:52:31.065Z,7.16
2018-09-01T03:53:31.053Z,7.22
2018-09-01T03:54:31.011Z,7.09
2018-09-01T03:55:31.052Z,7.12
2018-09-01T03:56:30.966Z,7.07
2018-09-01T03:57:31.009Z,7.05
2018-09-01T03:58:30.955Z,6.95
2018-09-01T03:59:30.911Z,7.08
2018-09-01T04:00:30.883Z,6.91
2018-09-01T04:01:30.871Z,6.98
2018-09-01T04:02:30.852Z,6.97
2018-09-01T04:03:30.846Z,6.86
2018-09-01T04:04:30.859Z,6.91
2018-09-01T04:05:30.757Z,7.01
2018-09-01T04:06:30.830Z,6.98
2018-09-01T04:07:30.782Z,7.08
2018-09-01T04:08:30.753Z,7.08
2018-09-01T04:09:30.702Z,7.23
2018-09-01T04:10:30.763Z,7.27
2018-09-01T04:11:30.664Z,7.22
2018-09-01T04:12:30.645Z,7.32
2018-09-01T04:13:30.728Z,7.13
2018-09-01T04:14:30.626Z,7.08
2018-09-01T04:15:30.555Z,7.07
2018-09-01T04:16:30.546Z,7.08
2018-09-01T04:17:30.543Z,7.15
2018-09-01T04:18:30.513Z,7.08
2018-09-01T04:19:30.461Z,7.02
2018-09-01T04:20:30.460Z,7.02
2018-09-01T04:21:30.445Z,6.99
2018-09-01T04:22:30.425Z,6.99
2018-09-01T04:23:30.377Z,6.86
2018-09-01T04:24:30.396Z,6.94
2018-09-01T04:25:30.376Z,6.86
2018-09-01T04:26:30.347Z,6.84
2018-09-01T04:27:30.317Z,6.81
2018-09-01T04:28:30.416Z,6.73
2018-09-01T04:29:30.269Z,6.69
2018-09-01T04:30:30.246Z,6.71
2018-09-01T04:31:30.234Z,6.71
2018-09-01T04:32:30.222Z,6.65
2018-09-01T04:33:30.259Z,6.71
2018-09-01T04:34:30.145Z,6.69
2018-09-01T04:35:30.265Z,6.77
2018-09-01T04:36:30.111Z,6.80
2018-09-01T04:37:30.123Z,6.72
2018-09-01T04:38:30.058Z,6.79
2018-09-01T04:39:30.059Z,6.71
2018-09-01T04:40:30.087Z,6.62
2018-09-01T04:41:29.992Z,6.54
2018-09-01T04:42:29.975Z,6.62
2018-09-01T04:43:29.958Z,6.65
2018-09-01T04:44:29.952Z,6.62
2018-09-01T04:45:29.932Z,6.62
2018-09-01T04:46:29.923Z,6.63
2018-09-01T04:47:29.872Z,6.63
2018-09-01T04:48:29.849Z,6.59
2018-09-01T04:49:29.852Z,6.48
2018-09-01T04:50:29.829Z,6.50
2018-09-01T04:51:29.843Z,6.50
2018-09-01T04:52:29.764Z,6.44
2018-09-01T04:53:29.739Z,6.46
2018-09-01T04:54:29.714Z,6.38
2018-09-01T04:55:29.721Z,6.38
2018-09-01T04:56:29.646Z,6.50
2018-09-01T04:57:29.645Z,6.44
2018-09-01T04:58:29.611Z,6.63
2018-09-01T04:59:29.594Z,6.62
2018-09-01T05:00:29.671Z,6.71
2018-09-01T05:01:29.607Z,6.72
2018-09-01T05:02:29.547Z,6.73
2018-09-01T05:03:29.503Z,6.79
2018-09-01T05:04:29.478Z,6.76
2018-09-01T05:05:29.461Z,6.68
2018-09-01T05:06:29.455Z,6.66
2018-09-01T05:07:29.427Z,6.69
2018-09-01T05:08:29.393Z,6.66
2018-09-01T05:09:29.427Z,6.80
2018-09-01T05:10:29.343Z,6.87
2018-09-01T05:11:29.383Z,6.84
2018-09-01T05:12:29.379Z,6.83
2018-09-01T05:13:29.330Z,6.87
2018-09-01T05:14:29.317Z,6.97
2018-09-01T05:15:29.277Z,6.91
2018-09-01T05:16:29.271Z,6.98
2018-09-01T05:17:29.234Z,6.98
2018-09-01T05:18:29.206Z,6.95
2018-09-01T05:19:29.192Z,7.05
2018-09-01T05:20:29.196Z,7.01
2018-09-01T05:21:29.171Z,6.97
2018-09-01T05:22:29.147Z,7.04
2018-09-01T05:23:29.131Z,7.05
2018-09-01T05:24:29.080Z,7.20
2018-09-01T05:25:29.083Z,7.05
2018-09-01T05:26:29.065Z,7.12
2018-09-01T05:27:29.039Z,7.09
2018-09-01T05:28:29.042Z,7.16
2018-09-01T05:29:28.984Z,7.20
2018-09-01T05:30:28.948Z,7.29
2018-09-01T05:31:28.949Z,7.20
2018-09-01T05:32:28.887Z,7.24
2018-09-01T05:33:29.031Z,7.26
2018-09-01T05:34:28.971Z,7.32
2018-09-01T05:35:28.919Z,7.42
2018-09-01T05:36:28.927Z,7.49
2018-09-01T05:37:28.769Z,7.45
2018-09-01T05:38:28.779Z,7.60
2018-09-01T05:39:28.809Z,7.60
2018-09-01T05:40:28.808Z,7.59
2018-09-01T05:41:28.773Z,7.75
2018-09-01T05:42:28.726Z,7.63
2018-09-01T05:43:28.686Z,7.66
2018-09-01T05:44:28.647Z,7.82
2018-09-01T05:45:28.640Z,7.81
2018-09-01T05:46:28.621Z,7.85
2018-09-01T05:47:28.622Z,7.89
2018-09-01T05:48:28.560Z,7.92
2018-09-01T05:49:28.586Z,7.99
2018-09-01T05:50:28.524Z,7.97
2018-09-01T05:51:28.527Z,8.12
2018-09-01T05:52:28.466Z,8.12
2018-09-01T05:53:28.459Z,8.20
2018-09-01T05:54:28.450Z,8.20
2018-09-01T05:55:28.421Z,8.22
2018-09-01T05:56:28.462Z,8.35
2018-09-01T05:57:28.373Z,8.36
2018-09-01T05:58:28.317Z,8.51
2018-09-01T05:59:28.335Z,8.47
2018-09-01T06:00:28.337Z,8.63
2018-09-01T06:01:28.287Z,8.54
2018-09-01T06:02:28.261Z,8.60
2018-09-01T06:03:28.239Z,8.66
2018-09-01T06:04:28.326Z,8.75
2018-09-01T06:05:28.237Z,8.75
2018-09-01T06:06:28.279Z,8.81
2018-09-01T06:07:28.149Z,8.86
2018-09-01T06:08:28.118Z,8.90
2018-09-01T06:09:28.087Z,8.97
2018-09-01T06:10:28.077Z,8.99
2018-09-01T06:11:28.056Z,9.05
2018-09-01T06:12:28.051Z,9.15
2018-09-01T06:13:28.016Z,9.12
2018-09-01T06:14:27.987Z,9.16
2018-09-01T06:15:27.971Z,9.25
2018-09-01T06:16:27.944Z,9.28
2018-09-01T06:17:27.998Z,9.20
2018-09-01T06:18:27.910Z,9.31
2018-09-01T06:19:27.892Z,9.39
2018-09-01T06:20:27.873Z,9.42
2018-09-01T06:21:27.875Z,9.49
2018-09-01T06:22:27.831Z,9.46
2018-09-01T06:23:27.815Z,9.45
2018-09-01T06:24:27.789Z,9.49
2018-09-01T06:25:27.781Z,9.49
2018-09-01T06:26:27.752Z,9.57
2018-09-01T06:27:27.778Z,9.60
2018-09-01T06:28:27.711Z,9.70
2018-09-01T06:29:27.688Z,9.82
2018-09-01T06:30:27.684Z,9.83
2018-09-01T06:31:27.654Z,9.75
2018-09-01T06:32:27.637Z,9.86
2018-09-01T06:33:27.620Z,9.94
2018-09-01T06:34:27.617Z,9.94
2018-09-01T06:35:27.576Z,9.97
2018-09-01T06:36:27.572Z,10.07
2018-09-01T06:37:27.543Z,10.14
2018-09-01T06:38:27.524Z,10.22
2018-09-01T06:39:27.530Z,10.18
2018-09-01T06:40:27.485Z,10.30
2018-09-01T06:41:27.479Z,10.19
2018-09-01T06:42:27.463Z,10.33
2018-09-01T06:43:27.418Z,10.34
2018-09-01T06:44:27.392Z,10.36
2018-09-01T06:45:27.380Z,10.46
2018-09-01T06:46:27.351Z,10.46
2018-09-01T06:47:27.339Z,10.60
2018-09-01T06:48:27.390Z,10.70
2018-09-01T06:49:27.398Z,10.76
2018-09-01T06:50:27.346Z,10.86
2018-09-01T06:51:27.334Z,11.03
2018-09-01T06:52:27.243Z,11.06
2018-09-01T06:53:27.275Z,11.03
2018-09-01T06:54:27.208Z,11.13
2018-09-01T06:55:27.256Z,11.20
2018-09-01T06:56:27.189Z,11.24
2018-09-01T06:57:27.155Z,11.25
2018-09-01T06:58:27.143Z,11.28
2018-09-01T06:59:27.114Z,11.35
2018-09-01T07:00:27.089Z,11.39
2018-09-01T07:01:27.090Z,11.52
2018-09-01T07:02:27.062Z,11.57
2018-09-01T07:03:27.063Z,11.56
2018-09-01T07:04:27.015Z,11.61
2018-09-01T07:05:27.024Z,11.74
2018-09-01T07:06:27.005Z,11.67
2018-09-01T07:07:26.961Z,11.64
2018-09-01T07:08:26.959Z,11.71
2018-09-01T07:09:27.002Z,11.80
2018-09-01T07:10:26.996Z,11.85
2018-09-01T07:11:26.976Z,12.04
2018-09-01T07:12:26.908Z,12.29
2018-09-01T07:13:26.918Z,12.39
2018-09-01T07:14:26.961Z,12.44
2018-09-01T07:15:26.839Z,12.64
2018-09-01T07:16:26.799Z,12.69
2018-09-01T07:17:26.800Z,12.82
2018-09-01T07:18:26.764Z,13.00
2018-09-01T07:19:26.739Z,13.09
2018-09-01T07:20:26.725Z,13.17
2018-09-01T07:21:26.706Z,13.30
2018-09-01T07:22:26.697Z,13.51
2018-09-01T07:23:26.675Z,13.49
2018-09-01T07:24:26.655Z,13.55
2018-09-01T07:25:26.649Z,13.69
2018-09-01T07:26:26.668Z,13.76
2018-09-01T07:27:26.604Z,13.95
2018-09-01T07:28:26.648Z,14.07
2018-09-01T07:29:26.597Z,14.16
2018-09-01T07:30:26.707Z,14.35
2018-09-01T07:31:26.949Z,14.54
2018-09-01T07:32:26.556Z,14.74
2018-09-01T07:33:26.506Z,14.95
2018-09-01T07:34:26.488Z,15.17
2018-09-01T07:35:26.472Z,15.41
2018-09-01T07:36:26.485Z,15.52
2018-09-01T07:37:26.435Z,15.86
2018-09-01T07:38:26.438Z,16.07
2018-09-01T07:39:26.402Z,16.49
2018-09-01T07:40:26.386Z,16.93
2018-09-01T07:41:26.386Z,17.32
2018-09-01T07:42:26.352Z,17.59
2018-09-01T07:43:26.345Z,17.92
2018-09-01T07:44:26.334Z,17.89
2018-09-01T07:45:26.312Z,18.13
2018-09-01T07:46:26.314Z,18.31
2018-09-01T07:47:26.290Z,18.50
2018-09-01T07:48:26.286Z,18.90
2018-09-01T07:49:26.245Z,18.84
2018-09-01T07:50:26.235Z,19.02
2018-09-01T07:51:26.220Z,19.29
2018-09-01T07:52:26.202Z,19.25
2018-09-01T07:53:26.190Z,19.29
2018-09-01T07:54:26.204Z,19.68
2018-09-01T07:55:26.165Z,20.10
2018-09-01T07:56:26.141Z,20.15
2018-09-01T07:57:26.134Z,20.62
2018-09-01T07:58:26.125Z,20.84
2018-09-01T07:59:26.111Z,20.90
2018-09-01T08:00:26.093Z,21.09
2018-09-01T08:01:26.112Z,21.27
2018-09-01T08:02:26.067Z,21.53
2018-09-01T08:03:26.055Z,21.94
2018-09-01T08:04:26.035Z,21.51
2018-09-01T08:05:26.028Z,21.39
2018-09-01T08:06:26.013Z,21.38
2018-09-01T08:07:26.037Z,20.86
2018-09-01T08:08:25.988Z,20.42
2018-09-01T08:09:25.994Z,20.54
2018-09-01T08:10:25.966Z,20.56
2018-09-01T08:11:25.984Z,20.93
2018-09-01T08:12:25.948Z,21.21
2018-09-01T08:13:25.953Z,21.45
2018-09-01T08:14:25.981Z,21.98
2018-09-01T08:15:25.904Z,22.04
2018-09-01T08:16:25.888Z,22.04
2018-09-01T08:17:25.907Z,21.97
2018-09-01T08:18:25.884Z,21.91
2018-09-01T08:19:25.852Z,21.66
2018-09-01T08:20:25.840Z,21.79
2018-09-01T08:21:25.832Z,21.76
2018-09-01T08:22:25.821Z,21.71
2018-09-01T08:23:25.814Z,21.94
2018-09-01T08:24:25.795Z,21.59
2018-09-01T08:25:25.796Z,21.67
2018-09-01T08:26:25.780Z,21.57
2018-09-01T08:27:25.770Z,21.50
2018-09-01T08:28:25.754Z,21.41
2018-09-01T08:29:25.757Z,21.91
2018-09-01T08:30:25.726Z,22.25
2018-09-01T08:31:25.725Z,22.52
2018-09-01T08:32:25.714Z,22.64
2018-09-01T08:33:25.726Z,22.69
2018-09-01T08:34:25.696Z,22.68
2018-09-01T08:35:25.684Z,22.62
2018-09-01T08:36:25.664Z,22.69
2018-09-01T08:37:25.671Z,22.31
2018-09-01T08:38:25.648Z,22.09
2018-09-01T08:39:25.636Z,22.22
2018-09-01T08:40:25.637Z,22.54
2018-09-01T08:41:25.613Z,22.93
2018-09-01T08:42:25.639Z,23.26
2018-09-01T08:43:25.604Z,23.55
2018-09-01T08:44:25.584Z,23.68
2018-09-01T08:45:25.612Z,23.76
2018-09-01T08:46:25.565Z,23.89
2018-09-01T08:47:25.553Z,23.79
2018-09-01T08:48:25.540Z,23.39
2018-09-01T08:49:25.531Z,23.45
2018-09-01T08:50:25.527Z,23.77
2018-09-01T08:51:25.515Z,23.90
2018-09-01T08:52:25.500Z,23.94
2018-09-01T08:53:25.490Z,24.07
2018-09-01T08:54:25.482Z,24.16
2018-09-01T08:55:25.476Z,24.32
2018-09-01T08:56:25.482Z,24.50
2018-09-01T08:57:25.455Z,24.67
2018-09-01T08:58:25.448Z,24.16
2018-09-01T08:59:25.440Z,24.17
2018-09-01T09:00:25.427Z,23.47
2018-09-01T09:01:25.416Z,23.49
2018-09-01T09:02:25.413Z,23.71
2018-09-01T09:03:25.401Z,23.98
2018-09-01T09:04:25.385Z,24.22
2018-09-01T09:05:25.413Z,23.29
2018-09-01T09:06:25.400Z,22.83
2018-09-01T09:07:25.365Z,23.11
2018-09-01T09:08:25.383Z,23.60
2018-09-01T09:09:25.348Z,23.97
2018-09-01T09:10:25.333Z,24.29
2018-09-01T09:11:25.361Z,24.57
2018-09-01T09:12:25.308Z,24.82
2018-09-01T09:13:25.301Z,25.07
2018-09-01T09:14:25.318Z,24.50
2018-09-01T09:15:25.287Z,24.34
2018-09-01T09:16:25.276Z,24.34
2018-09-01T09:17:25.262Z,24.50
2018-09-01T09:18:25.301Z,24.53
2018-09-01T09:19:25.247Z,24.67
2018-09-01T09:20:25.243Z,24.63
2018-09-01T09:21:25.241Z,24.47
2018-09-01T09:22:25.228Z,24.32
2018-09-01T09:23:25.232Z,24.24
2018-09-01T09:24:25.260Z,24.20
2018-09-01T09:25:25.202Z,24.52
2018-09-01T09:26:25.190Z,25.06
2018-09-01T09:27:25.183Z,25.32
2018-09-01T09:28:25.187Z,25.35
2018-09-01T09:29:25.151Z,25.19
2018-09-01T09:30:25.186Z,25.37
2018-09-01T09:31:25.146Z,25.34
2018-09-01T09:32:25.130Z,25.56
2018-09-01T09:33:25.115Z,25.54
2018-09-01T09:34:25.183Z,25.35
2018-09-01T09:35:25.105Z,25.32
2018-09-01T09:36:25.092Z,25.30
2018-09-01T09:37:25.099Z,25.42
2018-09-01T09:38:25.079Z,25.37
2018-09-01T09:39:25.077Z,25.56
2018-09-01T09:40:25.064Z,25.37
2018-09-01T09:41:25.045Z,25.27
2018-09-01T09:42:25.052Z,25.07
2018-09-01T09:43:25.038Z,25.01
2018-09-01T09:44:25.028Z,25.34
2018-09-01T09:45:25.021Z,25.84
2018-09-01T09:46:25.016Z,25.77
2018-09-01T09:47:25.000Z,25.86
2018-09-01T09:48:24.999Z,25.98
2018-09-01T09:49:24.980Z,25.84
2018-09-01T09:50:24.973Z,25.52
2018-09-01T09:51:24.967Z,25.43
2018-09-01T09:52:24.993Z,25.44
2018-09-01T09:53:24.964Z,25.86
2018-09-01T09:54:24.946Z,25.94
2018-09-01T09:55:24.945Z,26.06
2018-09-01T09:56:24.927Z,26.29
2018-09-01T09:57:24.917Z,26.36
2018-09-01T09:58:25.021Z,26.31
2018-09-01T09:59:24.910Z,26.37
2018-09-01T10:00:24.895Z,26.77
2018-09-01T10:01:24.882Z,25.89
2018-09-01T10:02:24.896Z,24.77
2018-09-01T10:03:24.873Z,24.20
2018-09-01T10:04:24.859Z,24.75
2018-09-01T10:05:24.899Z,25.13
2018-09-01T10:06:24.853Z,25.27
2018-09-01T10:07:24.838Z,25.64
2018-09-01T10:08:24.831Z,25.68
2018-09-01T10:09:24.822Z,25.89
2018-09-01T10:10:24.818Z,26.12
2018-09-01T10:11:24.811Z,25.94
2018-09-01T10:12:24.799Z,26.29
2018-09-01T10:13:24.795Z,26.62
2018-09-01T10:14:24.793Z,26.76
2018-09-01T10:15:24.789Z,26.84
2018-09-01T10:16:24.801Z,26.87
2018-09-01T10:17:24.775Z,26.92
2018-09-01T10:18:24.767Z,26.73
2018-09-01T10:19:24.765Z,26.67
2018-09-01T10:20:24.794Z,26.91
2018-09-01T10:21:24.753Z,26.29
2018-09-01T10:22:24.741Z,25.83
2018-09-01T10:23:24.740Z,26.18
2018-09-01T10:24:24.737Z,25.32
2018-09-01T10:25:24.731Z,25.06
2018-09-01T10:26:24.724Z,24.45
2018-09-01T10:27:24.712Z,23.85
2018-09-01T10:28:24.708Z,23.46
2018-09-01T10:29:24.709Z,23.14
2018-09-01T10:30:24.700Z,23.05
2018-09-01T10:31:24.703Z,22.64
2018-09-01T10:32:24.683Z,22.52
2018-09-01T10:33:24.696Z,22.37
2018-09-01T10:34:24.671Z,22.06
2018-09-01T10:35:24.661Z,21.78
2018-09-01T10:36:24.657Z,21.59
2018-09-01T10:37:24.651Z,21.29
2018-09-01T10:38:24.663Z,21.30
2018-09-01T10:39:24.635Z,21.05
2018-09-01T10:40:24.629Z,21.21
2018-09-01T10:41:24.625Z,21.82
2018-09-01T10:42:24.622Z,22.52
2018-09-01T10:43:24.607Z,23.17
2018-09-01T10:44:24.603Z,23.82
2018-09-01T10:45:24.593Z,24.45
2018-09-01T10:46:24.580Z,25.07
2018-09-01T10:47:24.577Z,25.38
2018-09-01T10:48:24.567Z,25.64
2018-09-01T10:49:24.564Z,26.04
2018-09-01T10:50:24.556Z,26.24
2018-09-01T10:51:24.563Z,26.35
2018-09-01T10:52:24.544Z,26.22
2018-09-01T10:53:24.538Z,26.43
2018-09-01T10:54:24.534Z,26.64
2018-09-01T10:55:24.547Z,26.36
2018-09-01T10:56:24.527Z,26.31
2018-09-01T10:57:24.522Z,25.35
2018-09-01T10:58:24.508Z,24.77
2018-09-01T10:59:24.571Z,25.09
2018-09-01T11:00:24.505Z,24.50
2018-09-01T11:01:24.502Z,24.49
2018-09-01T11:02:24.499Z,24.97
2018-09-01T11:03:24.487Z,25.19
2018-09-01T11:04:24.489Z,24.60
2018-09-01T11:05:24.500Z,24.20
2018-09-01T11:06:24.477Z,24.19
2018-09-01T11:07:24.473Z,24.75
2018-09-01T11:08:24.464Z,25.35
2018-09-01T11:09:24.457Z,25.68
2018-09-01T11:10:24.461Z,25.52
2018-09-01T11:11:24.454Z,25.74
2018-09-01T11:12:24.452Z,25.77
2018-09-01T11:13:24.451Z,26.09
2018-09-01T11:14:24.442Z,25.37
2018-09-01T11:15:24.432Z,24.76
2018-09-01T11:16:24.432Z,24.87
2018-09-01T11:17:24.429Z,24.97
2018-09-01T11:18:24.428Z,24.87
2018-09-01T11:19:24.426Z,24.98
2018-09-01T11:20:24.421Z,25.37
2018-09-01T11:21:24.415Z,25.75
2018-09-01T11:22:24.412Z,25.90
2018-09-01T11:23:24.408Z,25.82
2018-09-01T11:24:24.409Z,25.84
2018-09-01T11:25:24.403Z,25.82
2018-09-01T11:26:24.400Z,26.08
2018-09-01T11:27:24.395Z,25.94
2018-09-01T11:28:24.393Z,26.02
2018-09-01T11:29:24.398Z,25.59
2018-09-01T11:30:24.391Z,25.52
2018-09-01T11:31:24.384Z,24.98
2018-09-01T11:32:24.390Z,24.24
2018-09-01T11:33:24.387Z,24.00
2018-09-01T11:34:24.387Z,24.22
2018-09-01T11:35:24.384Z,24.63
2018-09-01T11:36:24.396Z,25.05
2018-09-01T11:37:24.371Z,24.80
2018-09-01T11:38:24.387Z,24.42
2018-09-01T11:39:24.371Z,24.45
2018-09-01T11:40:24.367Z,25.00
2018-09-01T11:41:24.371Z,25.16
2018-09-01T11:42:24.458Z,25.37
2018-09-01T11:43:24.361Z,25.52
2018-09-01T11:44:24.355Z,25.77
2018-09-01T11:45:24.358Z,25.74
2018-09-01T11:46:24.355Z,25.98
2018-09-01T11:47:24.349Z,25.62
2018-09-01T11:48:24.352Z,25.65
2018-09-01T11:49:24.349Z,25.50
2018-09-01T11:50:24.352Z,25.37
2018-09-01T11:51:24.345Z,25.30
2018-09-01T11:52:24.345Z,24.85
2018-09-01T11:53:24.368Z,24.20
2018-09-01T11:54:24.343Z,24.19
2018-09-01T11:55:24.352Z,23.90
2018-09-01T11:56:24.339Z,23.60
2018-09-01T11:57:24.341Z,23.95
2018-09-01T11:58:24.336Z,24.52
2018-09-01T11:59:24.342Z,24.95
2018-09-01T12:00:24.333Z,25.20
2018-09-01T12:01:24.333Z,25.32
2018-09-01T12:02:24.327Z,25.53
2018-09-01T12:03:24.338Z,25.72
2018-09-01T12:04:24.324Z,25.86
2018-09-01T12:05:24.326Z,25.69
2018-09-01T12:06:24.330Z,25.19
2018-09-01T12:07:24.324Z,25.35
2018-09-01T12:08:24.333Z,25.32
2018-09-01T12:09:24.365Z,25.50
2018-09-01T12:10:24.320Z,25.82
2018-09-01T12:11:24.321Z,25.84
2018-09-01T12:12:24.327Z,25.79
2018-09-01T12:13:24.317Z,26.02
2018-09-01T12:14:24.323Z,25.79
2018-09-01T12:15:24.327Z,25.91
2018-09-01T12:16:24.320Z,25.57
2018-09-01T12:17:24.323Z,24.95
2018-09-01T12:18:24.320Z,24.59
2018-09-01T12:19:24.325Z,24.35
2018-09-01T12:20:24.323Z,24.50
2018-09-01T12:21:24.315Z,24.67
2018-09-01T12:22:24.417Z,24.80
2018-09-01T12:23:24.329Z,25.01
2018-09-01T12:24:24.314Z,24.88
2018-09-01T12:25:24.314Z,25.06
2018-09-01T12:26:24.317Z,25.06
2018-09-01T12:27:24.321Z,25.02
2018-09-01T12:28:24.393Z,25.30
2018-09-01T12:29:24.314Z,25.37
2018-09-01T12:30:24.366Z,25.47
2018-09-01T12:31:24.321Z,25.62
2018-09-01T12:32:24.310Z,25.37
2018-09-01T12:33:24.314Z,25.09
2018-09-01T12:34:24.314Z,25.24
2018-09-01T12:35:24.385Z,25.35
2018-09-01T12:36:24.497Z,25.39
2018-09-01T12:37:24.310Z,25.50
2018-09-01T12:38:24.315Z,25.77
2018-09-01T12:39:24.318Z,25.46
2018-09-01T12:40:24.311Z,25.01
2018-09-01T12:41:24.317Z,24.57
2018-09-01T12:42:24.310Z,24.64
2018-09-01T12:43:24.313Z,24.85
2018-09-01T12:44:24.304Z,25.30
2018-09-01T12:45:24.308Z,25.35
2018-09-01T12:46:24.308Z,25.32
2018-09-01T12:47:24.306Z,25.24
2018-09-01T12:48:24.308Z,25.35
2018-09-01T12:49:24.327Z,25.46
2018-09-01T12:50:24.306Z,25.54
2018-09-01T12:51:24.308Z,25.75
2018-09-01T12:52:24.308Z,25.91
2018-09-01T12:53:24.305Z,26.06
2018-09-01T12:54:24.301Z,26.35
2018-09-01T12:55:24.307Z,26.61
2018-09-01T12:56:24.324Z,27.05
2018-09-01T12:57:24.305Z,27.16
2018-09-01T12:58:24.305Z,26.73
2018-09-01T12:59:24.312Z,26.62
2018-09-01T13:00:24.318Z,26.40
2018-09-01T13:01:24.312Z,26.59
2018-09-01T13:02:24.304Z,26.62
2018-09-01T13:03:24.301Z,26.47
2018-09-01T13:04:24.304Z,26.39
2018-09-01T13:05:24.324Z,26.02