createdAt,value
2017-10-01T00:00:59.083Z,0
2017-10-01T00:01:59.023Z,0
2017-10-01T00:02:59.081Z,0
2017-10-01T00:03:59.023Z,0
2017-10-01T00:04:59.088Z,0
2017-10-01T00:05:59.086Z,0
2017-10-01T00:06:59.085Z,0
2017-10-01T00:07:59.080Z,0
2017-10-01T00:08:59.090Z,0
2017-10-01T00:09:59.026Z,0
2017-10-01T00:10:59.164Z,0
2017-10-01T00:11:59.097Z,0
2017-10-01T00:12:59.138Z,0
2017-10-01T00:13:59.099Z,0
2017-10-01T00:14:59.096Z,0
2017-10-01T00:15:59.122Z,0
2017-10-01T00:16:59.085Z,0
2017-10-01T00:17:59.149Z,0
2017-10-01T00:18:59.097Z,0
2017-10-01T00:19:59.142Z,0
2017-10-01T00:20:59.094Z,0
2017-10-01T00:21:59.161Z,0
2017-10-01T00:22:59.149Z,0
2017-10-01T00:23:59.145Z,0
2017-10-01T00:24:59.148Z,0
2017-10-01T00:25:59.147Z,0
2017-10-01T00:26:59.098Z,0
2017-10-01T00:27:59.107Z,0
2017-10-01T00:28:59.111Z,0
2017-10-01T00:29:59.103Z,0
2017-10-01T00:30:59.113Z,0
2017-10-01T00:31:59.113Z,0
2017-10-01T00:32:59.071Z,0
2017-10-01T00:33:59.068Z,0
2017-10-01T00:34:59.057Z,0
2017-10-01T00:35:59.044Z,0
2017-10-01T00:36:59.001Z,0
2017-10-01T00:37:59.032Z,0
2017-10-01T00:38:59.199Z,0
2017-10-01T00:39:59.009Z,0
2017-10-01T00:40:59.109Z,0
2017-10-01T00:41:59.162Z,0
2017-10-01T00:42:59.177Z,0
2017-10-01T00:43:59.115Z,0
2017-10-01T00:44:59.157Z,0
2017-10-01T00:45:59.159Z,0
2017-10-01T00:46:59.165Z,0
2017-10-01T00:47:59.115Z,0
2017-10-01T00:48:59.164Z,0
2017-10-01T00:49:59.169Z,0
2017-10-01T00:50:59.185Z,0
2017-10-01T00:51:59.136Z,0
2017-10-01T00:52:59.117Z,0
2017-10-01T00:53:59.121Z,0
2017-10-01T00:54:59.169Z,0
2017-10-01T00:55:59.168Z,0
2017-10-01T00:56:59.075Z,0
2017-10-01T00:57:59.119Z,0
2017-10-01T00:58:59.120Z,0
2017-10-01T00:59:59.125Z,0
2017-10-01T01:00:59.038Z,0
2017-10-01T01:01:59.035Z,0
2017-10-01T01:02:59.038Z,0
2017-10-01T01:03:59.079Z,0
2017-10-01T01:04:59.037Z,0
2017-10-01T01:05:59.081Z,0
2017-10-01T01:06:59.221Z,0
2017-10-01T01:07:59.137Z,0
2017-10-01T01:08:59.071Z,0
2017-10-01T01:09:59.095Z,0
2017-10-01T01:10:59.099Z,0
2017-10-01T01:11:59.144Z,0
2017-10-01T01:12:59.108Z,0
2017-10-01T01:13:59.181Z,0
2017-10-01T01:14:59.113Z,0
2017-10-01T01:15:59.128Z,0
2017-10-01T01:16:59.126Z,0
2017-10-01T01:17:59.168Z,0
2017-10-01T01:18:59.112Z,0
2017-10-01T01:19:59.084Z,0
2017-10-01T01:20:59.061Z,0
2017-10-01T01:21:59.138Z,0
2017-10-01T01:22:59.100Z,0
2017-10-01T01:23:59.072Z,0
2017-10-01T01:24:59.115Z,0
2017-10-01T01:25:59.142Z,0
2017-10-01T01:26:59.159Z,0
2017-10-01T01:27:59.158Z,0
2017-10-01T01:28:59.091Z,0
2017-10-01T01:29:59.078Z,0
2017-10-01T01:30:59.078Z,0
2017-10-01T01:31:59.144Z,0
2017-10-01T01:32:59.106Z,0
2017-10-01T01:33:59.164Z,0
2017-10-01T01:34:59.157Z,0
2017-10-01T01:35:59.079Z,0
2017-10-01T01:36:59.114Z,0
2017-10-01T01:37:59.140Z,0
2017-10-01T01:38:59.113Z,0
2017-10-01T01:39:59.112Z,0
2017-10-01T01:40:59.186Z,0
2017-10-01T01:41:59.163Z,0
2017-10-01T01:42:59.100Z,0
2017-10-01T01:43:59.114Z,0
2017-10-01T01:44:59.128Z,0
2017-10-01T01:45:59.147Z,0
2017-10-01T01:46:59.117Z,0
2017-10-01T01:47:59.161Z,0
2017-10-01T01:48:59.148Z,0
2017-10-01T01:49:59.160Z,0
2017-10-01T01:50:59.127Z,0
2017-10-01T01:51:59.128Z,0
2017-10-01T01:52:59.096Z,0
2017-10-01T01:53:59.102Z,0
2017-10-01T01:54:59.166Z,0
2017-10-01T01:55:59.105Z,0
2017-10-01T01:56:59.188Z,0
2017-10-01T01:57:59.108Z,0
2017-10-01T01:58:59.129Z,0
2017-10-01T01:59:59.154Z,0
2017-10-01T02:00:59.160Z,0
2017-10-01T02:01:59.159Z,0
2017-10-01T02:02:59.157Z,0
2017-10-01T02:03:59.163Z,0
2017-10-01T02:04:59.223Z,0
2017-10-01T02:05:59.168Z,0
2017-10-01T02:06:59.229Z,0
2017-10-01T02:07:59.163Z,0
2017-10-01T02:08:59.213Z,0
2017-10-01T02:09:59.219Z,0
2017-10-01T02:10:59.213Z,0
2017-10-01T02:11:59.168Z,0
2017-10-01T02:12:59.115Z,0
2017-10-01T02:13:59.167Z,0
2017-10-01T02:14:59.163Z,0
2017-10-01T02:15:59.166Z,0
2017-10-01T02:16:59.165Z,0
2017-10-01T02:17:59.167Z,0
2017-10-01T02:18:59.125Z,0
2017-10-01T02:19:59.216Z,0
2017-10-01T02:20:59.144Z,0
2017-10-01T02:21:59.214Z,0
2017-10-01T02:22:59.110Z,0
2017-10-01T02:23:59.207Z,0
2017-10-01T02:24:59.111Z,0
2017-10-01T02:25:59.151Z,0
2017-10-01T02:26:59.178Z,0
2017-10-01T02:27:59.142Z,0
2017-10-01T02:28:59.144Z,0
2017-10-01T02:29:59.154Z,0
2017-10-01T02:30:59.242Z,0
2017-10-01T02:31:59.178Z,0
2017-10-01T02:32:59.350Z,0
2017-10-01T02:33:59.237Z,0
2017-10-01T02:34:59.231Z,0
2017-10-01T02:35:59.226Z,0
2017-10-01T02:36:59.231Z,0
2017-10-01T02:37:59.188Z,0
2017-10-01T02:38:59.227Z,0
2017-10-01T02:39:59.247Z,0
2017-10-01T02:40:59.147Z,0
2017-10-01T02:41:59.194Z,0
2017-10-01T02:42:59.184Z,0
2017-10-01T02:43:59.192Z,0
2017-10-01T02:44:59.228Z,0
2017-10-01T02:45:59.159Z,0
2017-10-01T02:46:59.159Z,0
2017-10-01T02:47:59.182Z,0
2017-10-01T02:48:59.232Z,0
2017-10-01T02:49:59.154Z,0
2017-10-01T02:50:59.191Z,0
2017-10-01T02:51:59.196Z,0
2017-10-01T02:52:59.243Z,0
2017-10-01T02:53:59.243Z,0
2017-10-01T02:54:59.188Z,0
2017-10-01T02:55:59.194Z,0
2017-10-01T02:56:59.201Z,0
2017-10-01T02:57:59.201Z,0
2017-10-01T02:58:59.196Z,0
2017-10-01T02:59:59.203Z,0
2017-10-01T03:00:59.197Z,0
2017-10-01T03:01:59.208Z,0
2017-10-01T03:02:59.195Z,0
2017-10-01T03:03:59.177Z,0
2017-10-01T03:04:59.200Z,0
2017-10-01T03:05:59.196Z,0
2017-10-01T03:06:59.201Z,0
2017-10-01T03:07:59.247Z,0
2017-10-01T03:08:59.206Z,0
2017-10-01T03:09:59.203Z,0
2017-10-01T03:10:59.249Z,0
2017-10-01T03:11:59.412Z,0
2017-10-01T03:12:59.204Z,0
2017-10-01T03:13:59.291Z,0
2017-10-01T03:14:59.205Z,0
2017-10-01T03:15:59.255Z,0
2017-10-01T03:16:59.270Z,0
2017-10-01T03:17:59.204Z,0
2017-10-01T03:18:59.258Z,0
2017-10-01T03:19:59.208Z,0
2017-10-01T03:20:59.210Z,0
2017-10-01T03:21:59.270Z,0
2017-10-01T03:22:59.210Z,0
2017-10-01T03:23:59.255Z,0
2017-10-01T03:24:59.259Z,0
2017-10-01T03:25:59.216Z,0
2017-10-01T03:26:59.257Z,0
2017-10-01T03:27:59.211Z,0
2017-10-01T03:28:59.258Z,0
2017-10-01T03:29:59.215Z,0
2017-10-01T03:30:59.167Z,0
2017-10-01T03:31:59.162Z,0
2017-10-01T03:32:59.176Z,0
2017-10-01T03:33:59.169Z,0
2017-10-01T03:34:59.179Z,0
2017-10-01T03:35:59.172Z,0
2017-10-01T03:36:59.137Z,0
2017-10-01T03:37:59.181Z,0
2017-10-01T03:38:59.155Z,0
2017-10-01T03:39:59.168Z,0
2017-10-01T03:40:59.268Z,0
2017-10-01T03:41:59.270Z,0
2017-10-01T03:42:59.270Z,0
2017-10-01T03:43:59.272Z,0
2017-10-01T03:44:59.287Z,0
2017-10-01T03:45:59.230Z,0
2017-10-01T03:46:59.288Z,0
2017-10-01T03:47:59.221Z,0
2017-10-01T03:48:59.277Z,0
2017-10-01T03:49:59.291Z,0
2017-10-01T03:50:59.274Z,0
2017-10-01T03:51:59.280Z,0
2017-10-01T03:52:59.290Z,0
2017-10-01T03:53:59.302Z,0
2017-10-01T03:54:59.225Z,0
2017-10-01T03:55:59.281Z,0
2017-10-01T03:56:59.229Z,0
2017-10-01T03:57:59.281Z,0
2017-10-01T03:58:59.283Z,0
2017-10-01T03:59:59.281Z,0
2017-10-01T04:00:59.207Z,0
2017-10-01T04:01:59.200Z,0
2017-10-01T04:02:59.198Z,0
2017-10-01T04:03:59.280Z,0
2017-10-01T04:04:59.281Z,0
2017-10-01T04:05:59.199Z,0
2017-10-01T04:06:59.212Z,0
2017-10-01T04:07:59.249Z,0
2017-10-01T04:08:59.281Z,0
2017-10-01T04:09:59.282Z,0
2017-10-01T04:10:59.272Z,0
2017-10-01T04:11:59.272Z,0
2017-10-01T04:12:59.274Z,0
2017-10-01T04:13:59.232Z,0
2017-10-01T04:14:59.232Z,0
2017-10-01T04:15:59.274Z,0
2017-10-01T04:16:59.237Z,0
2017-10-01T04:17:59.213Z,0
2017-10-01T04:18:59.274Z,0
2017-10-01T04:19:59.285Z,0
2017-10-01T04:20:59.252Z,0
2017-10-01T04:21:59.298Z,0
2017-10-01T04:22:59.245Z,0
2017-10-01T04:23:59.296Z,0
2017-10-01T04:24:59.297Z,0
2017-10-01T04:25:59.298Z,0
2017-10-01T04:26:59.253Z,0
2017-10-01T04:27:59.298Z,0
2017-10-01T04:28:59.300Z,0
2017-10-01T04:29:59.314Z,0
2017-10-01T04:30:59.250Z,0
2017-10-01T04:31:59.299Z,0
2017-10-01T04:32:59.248Z,0
2017-10-01T04:33:59.300Z,0
2017-10-01T04:34:59.320Z,0
2017-10-01T04:35:59.257Z,0
2017-10-01T04:36:59.299Z,0
2017-10-01T04:37:59.257Z,0
2017-10-01T04:38:59.323Z,0
2017-10-01T04:39:59.260Z,0
2017-10-01T04:40:59.340Z,0
2017-10-01T04:41:59.261Z,0
2017-10-01T04:42:59.254Z,0
2017-10-01T04:43:59.259Z,0
2017-10-01T04:44:59.331Z,0
2017-10-01T04:45:59.306Z,0
2017-10-01T04:46:59.253Z,0
2017-10-01T04:47:59.305Z,0
2017-10-01T04:48:59.306Z,0
2017-10-01T04:49:59.312Z,0
2017-10-01T04:50:59.233Z,0
2017-10-01T04:51:59.197Z,0
2017-10-01T04:52:59.229Z,0
2017-10-01T04:53:59.227Z,0
2017-10-01T04:54:59.198Z,0
2017-10-01T04:55:59.202Z,0
2017-10-01T04:56:59.284Z,0
2017-10-01T04:57:59.281Z,0
2017-10-01T04:58:59.292Z,0
2017-10-01T04:59:59.233Z,0
2017-10-01T05:00:59.303Z,0
2017-10-01T05:01:59.244Z,0
2017-10-01T05:02:59.240Z,0
2017-10-01T05:03:59.305Z,0
2017-10-01T05:04:59.312Z,0
2017-10-01T05:05:59.243Z,0
2017-10-01T05:06:59.267Z,0
2017-10-01T05:07:59.288Z,0
2017-10-01T05:08:59.245Z,0
2017-10-01T05:09:59.316Z,0
2017-10-01T05:10:59.347Z,0
2017-10-01T05:11:59.277Z,0
2017-10-01T05:12:59.280Z,5
2017-10-01T05:13:59.273Z,5
2017-10-01T05:14:59.327Z,5
2017-10-01T05:15:59.327Z,5
2017-10-01T05:16:59.325Z,5
2017-10-01T05:17:59.347Z,5
2017-10-01T05:18:59.342Z,5
2017-10-01T05:19:59.327Z,5
2017-10-01T05:20:59.280Z,5
2017-10-01T05:21:59.324Z,5
2017-10-01T05:22:59.287Z,11
2017-10-01T05:23:59.231Z,11
2017-10-01T05:24:59.281Z,11
2017-10-01T05:25:59.355Z,11
2017-10-01T05:26:59.301Z,16
2017-10-01T05:27:59.357Z,16
2017-10-01T05:28:59.287Z,16
2017-10-01T05:29:59.334Z,16
2017-10-01T05:30:59.329Z,16
2017-10-01T05:31:59.352Z,22
2017-10-01T05:32:59.288Z,22
2017-10-01T05:33:59.333Z,22
2017-10-01T05:34:59.336Z,28
2017-10-01T05:35:59.337Z,33
2017-10-01T05:36:59.342Z,33
2017-10-01T05:37:59.290Z,39
2017-10-01T05:38:59.290Z,45
2017-10-01T05:39:59.356Z,50
2017-10-01T05:40:59.357Z,50
2017-10-01T05:41:59.323Z,56
2017-10-01T05:42:59.244Z,56
2017-10-01T05:43:59.265Z,61
2017-10-01T05:44:59.258Z,67
2017-10-01T05:45:59.290Z,73
2017-10-01T05:46:59.308Z,73
2017-10-01T05:47:59.345Z,84
2017-10-01T05:48:59.260Z,90
2017-10-01T05:49:59.288Z,95
2017-10-01T05:50:59.328Z,95
2017-10-01T05:51:59.290Z,101
2017-10-01T05:52:59.309Z,106
2017-10-01T05:53:59.332Z,112
2017-10-01T05:54:59.445Z,118
2017-10-01T05:55:59.295Z,118
2017-10-01T05:56:59.245Z,123
2017-10-01T05:57:59.262Z,123
2017-10-01T05:58:59.238Z,129
2017-10-01T05:59:59.247Z,140
2017-10-01T06:00:59.349Z,146
2017-10-01T06:01:59.338Z,157
2017-10-01T06:02:59.252Z,163
2017-10-01T06:03:59.311Z,174
2017-10-01T06:04:59.278Z,174
2017-10-01T06:05:59.274Z,174
2017-10-01T06:06:59.285Z,180
2017-10-01T06:07:59.319Z,185
2017-10-01T06:08:59.260Z,185
2017-10-01T06:09:59.336Z,185
2017-10-01T06:10:59.253Z,174
2017-10-01T06:11:59.309Z,174
2017-10-01T06:12:59.348Z,191
2017-10-01T06:13:59.360Z,208
2017-10-01T06:14:59.291Z,225
2017-10-01T06:15:59.268Z,230
2017-10-01T06:16:59.353Z,236
2017-10-01T06:17:59.306Z,236
2017-10-01T06:18:59.330Z,241
2017-10-01T06:19:59.363Z,253
2017-10-01T06:20:59.359Z,258
2017-10-01T06:21:59.343Z,270
2017-10-01T06:22:59.358Z,275
2017-10-01T06:23:59.384Z,286
2017-10-01T06:24:59.268Z,286
2017-10-01T06:25:59.315Z,281
2017-10-01T06:26:59.345Z,275
2017-10-01T06:27:59.318Z,275
2017-10-01T06:28:59.350Z,281
2017-10-01T06:29:59.322Z,298
2017-10-01T06:30:59.366Z,315
2017-10-01T06:31:59.366Z,331
2017-10-01T06:32:59.335Z,343
2017-10-01T06:33:59.278Z,360
2017-10-01T06:34:59.319Z,354
2017-10-01T06:35:59.375Z,331
2017-10-01T06:36:59.297Z,326
2017-10-01T06:37:59.281Z,337
2017-10-01T06:38:59.320Z,365
2017-10-01T06:39:59.325Z,393
2017-10-01T06:40:59.335Z,399
2017-10-01T06:41:59.330Z,416
2017-10-01T06:42:59.378Z,421
2017-10-01T06:43:59.309Z,438
2017-10-01T06:44:59.281Z,461
2017-10-01T06:45:59.345Z,483
2017-10-01T06:46:59.371Z,478
2017-10-01T06:47:59.381Z,478
2017-10-01T06:48:59.313Z,472
2017-10-01T06:49:59.330Z,489
2017-10-01T06:50:59.378Z,511
2017-10-01T06:51:59.340Z,534
2017-10-01T06:52:59.307Z,551
2017-10-01T06:53:59.299Z,573
2017-10-01T06:54:59.269Z,601
2017-10-01T06:55:59.276Z,590
2017-10-01T06:56:59.300Z,590
2017-10-01T06:57:59.276Z,590
2017-10-01T06:58:59.338Z,590
2017-10-01T06:59:59.299Z,579
2017-10-01T07:00:59.275Z,568
2017-10-01T07:01:59.342Z,562
2017-10-01T07:02:59.381Z,596
2017-10-01T07:03:59.341Z,618
2017-10-01T07:04:59.339Z,686
2017-10-01T07:05:59.313Z,680
2017-10-01T07:06:59.414Z,781
2017-10-01T07:07:59.362Z,810
2017-10-01T07:08:59.343Z,765
2017-10-01T07:09:59.296Z,832
2017-10-01T07:10:59.380Z,1125
2017-10-01T07:11:59.340Z,1237
2017-10-01T07:12:59.304Z,1192
2017-10-01T07:13:59.308Z,1147
2017-10-01T07:14:59.313Z,1080
2017-10-01T07:15:59.282Z,990
2017-10-01T07:16:59.351Z,1001
2017-10-01T07:17:59.311Z,1018
2017-10-01T07:18:59.345Z,1018
2017-10-01T07:19:59.346Z,1125
2017-10-01T07:20:59.286Z,1113
2017-10-01T07:21:59.383Z,1136
2017-10-01T07:22:59.321Z,1080
2017-10-01T07:23:59.319Z,978
2017-10-01T07:24:59.315Z,945
2017-10-01T07:25:59.325Z,922
2017-10-01T07:26:59.369Z,916
2017-10-01T07:27:59.292Z,894
2017-10-01T07:28:59.301Z,877
2017-10-01T07:29:59.293Z,838
2017-10-01T07:30:59.295Z,804
2017-10-01T07:31:59.371Z,770
2017-10-01T07:32:59.361Z,731
2017-10-01T07:33:59.402Z,691
2017-10-01T07:34:59.359Z,646
2017-10-01T07:35:59.375Z,590
2017-10-01T07:36:59.411Z,556
2017-10-01T07:37:59.363Z,545
2017-10-01T07:38:59.430Z,562
2017-10-01T07:39:59.404Z,579
2017-10-01T07:40:59.363Z,596
2017-10-01T07:41:59.376Z,607
2017-10-01T07:42:59.329Z,646
2017-10-01T07:43:59.342Z,691
2017-10-01T07:44:59.362Z,736
2017-10-01T07:45:59.307Z,776
2017-10-01T07:46:59.403Z,793
2017-10-01T07:47:59.334Z,781
2017-10-01T07:48:59.309Z,765
2017-10-01T07:49:59.375Z,759
2017-10-01T07:50:59.358Z,770
2017-10-01T07:51:59.388Z,793
2017-10-01T07:52:59.376Z,849
2017-10-01T07:53:59.399Z,888
2017-10-01T07:54:59.404Z,905
2017-10-01T07:55:59.380Z,950
2017-10-01T07:56:59.335Z,961
2017-10-01T07:57:59.366Z,984
2017-10-01T07:58:59.343Z,1001
2017-10-01T07:59:59.346Z,1001
2017-10-01T08:00:59.337Z,1012
2017-10-01T08:01:59.247Z,995
2017-10-01T08:02:59.242Z,973
2017-10-01T08:03:59.255Z,995
2017-10-01T08:04:59.242Z,1006
2017-10-01T08:05:59.256Z,1023
2017-10-01T08:06:59.308Z,1046
2017-10-01T08:07:59.319Z,1051
2017-10-01T08:08:59.289Z,1046
2017-10-01T08:09:59.325Z,1035
2017-10-01T08:10:59.292Z,1057
2017-10-01T08:11:59.427Z,1085
2017-10-01T08:12:59.385Z,1051
2017-10-01T08:13:59.389Z,1057
2017-10-01T08:14:59.425Z,995
2017-10-01T08:15:59.431Z,950
2017-10-01T08:16:59.429Z,973
2017-10-01T08:17:59.435Z,973
2017-10-01T08:18:59.451Z,961
2017-10-01T08:19:59.432Z,1046
2017-10-01T08:20:59.381Z,1006
2017-10-01T08:21:59.333Z,1091
2017-10-01T08:22:59.381Z,978
2017-10-01T08:23:59.327Z,1220
2017-10-01T08:24:59.418Z,1310
2017-10-01T08:25:59.351Z,1366
2017-10-01T08:26:59.401Z,1299
2017-10-01T08:27:59.428Z,1344
2017-10-01T08:28:59.394Z,1170
2017-10-01T08:29:59.398Z,1006
2017-10-01T08:30:59.384Z,1029
2017-10-01T08:31:59.394Z,1001
2017-10-01T08:32:59.442Z,933
2017-10-01T08:33:59.439Z,900
2017-10-01T08:34:59.443Z,855
2017-10-01T08:35:59.348Z,826
2017-10-01T08:36:59.442Z,815
2017-10-01T08:37:59.397Z,826
2017-10-01T08:38:59.442Z,815
2017-10-01T08:39:59.393Z,821
2017-10-01T08:40:59.351Z,826
2017-10-01T08:41:59.469Z,871
2017-10-01T08:42:59.431Z,871
2017-10-01T08:43:59.400Z,866
2017-10-01T08:44:59.351Z,883
2017-10-01T08:45:59.446Z,900
2017-10-01T08:46:59.475Z,866
2017-10-01T08:47:59.449Z,821
2017-10-01T08:48:59.356Z,832
2017-10-01T08:49:59.445Z,871
2017-10-01T08:50:59.449Z,984
2017-10-01T08:51:59.448Z,1080
2017-10-01T08:52:59.358Z,1068
2017-10-01T08:53:59.421Z,1018
2017-10-01T08:54:59.408Z,1040
2017-10-01T08:55:59.456Z,1001
2017-10-01T08:56:59.422Z,939
2017-10-01T08:57:59.405Z,888
2017-10-01T08:58:59.421Z,866
2017-10-01T08:59:59.409Z,855
2017-10-01T09:00:59.404Z,871
2017-10-01T09:01:59.395Z,883
2017-10-01T09:02:59.473Z,922
2017-10-01T09:03:59.459Z,945
2017-10-01T09:04:59.414Z,1051
2017-10-01T09:05:59.413Z,1203
2017-10-01T09:06:59.462Z,1282
2017-10-01T09:07:59.479Z,1355
2017-10-01T09:08:59.458Z,1800
2017-10-01T09:09:59.418Z,1310
2017-10-01T09:10:59.394Z,1710
2017-10-01T09:11:59.483Z,1822
2017-10-01T09:12:59.444Z,1940
2017-10-01T09:13:59.488Z,2092
2017-10-01T09:14:59.459Z,2030
2017-10-01T09:15:59.466Z,2036
2017-10-01T09:16:59.424Z,1861
2017-10-01T09:17:59.483Z,1721
2017-10-01T09:18:59.463Z,1670
2017-10-01T09:19:59.422Z,1018
2017-10-01T09:20:59.422Z,1001
2017-10-01T09:21:59.401Z,1440
2017-10-01T09:22:59.425Z,1653
2017-10-01T09:23:59.403Z,1597
2017-10-01T09:24:59.474Z,1704
2017-10-01T09:25:59.478Z,1715
2017-10-01T09:26:59.452Z,1681
2017-10-01T09:27:59.423Z,1642
2017-10-01T09:28:59.393Z,1676
2017-10-01T09:29:59.474Z,1681
2017-10-01T09:30:59.432Z,1687
2017-10-01T09:31:59.428Z,1687
2017-10-01T09:32:59.424Z,1693
2017-10-01T09:33:59.443Z,1710
2017-10-01T09:34:59.497Z,1676
2017-10-01T09:35:59.476Z,1676
2017-10-01T09:36:59.429Z,1676
2017-10-01T09:37:59.430Z,1417
2017-10-01T09:38:59.477Z,1670
2017-10-01T09:39:59.432Z,1681
2017-10-01T09:40:59.476Z,1215
2017-10-01T09:41:59.431Z,1006
2017-10-01T09:42:59.434Z,967
2017-10-01T09:43:59.383Z,1001
2017-10-01T09:44:59.416Z,1665
2017-10-01T09:45:59.388Z,1743
2017-10-01T09:46:59.387Z,2131
2017-10-01T09:47:59.435Z,1355
2017-10-01T09:48:59.483Z,1260
2017-10-01T09:49:59.487Z,1203
2017-10-01T09:50:59.483Z,1181
2017-10-01T09:51:59.380Z,1164
2017-10-01T09:52:59.483Z,1316
2017-10-01T09:53:59.421Z,1293
2017-10-01T09:54:59.439Z,1715
2017-10-01T09:55:59.438Z,3588
2017-10-01T09:56:59.445Z,3060
2017-10-01T09:57:59.495Z,3510
2017-10-01T09:58:59.449Z,3515
2017-10-01T09:59:59.444Z,3622
2017-10-01T10:00:59.490Z,3735
2017-10-01T10:01:59.472Z,3600
2017-10-01T10:02:59.470Z,3903
2017-10-01T10:03:59.413Z,4010
2017-10-01T10:04:59.430Z,4005
2017-10-01T10:05:59.496Z,3813
2017-10-01T10:06:59.492Z,2143
2017-10-01T10:07:59.452Z,3858
2017-10-01T10:08:59.489Z,3813
2017-10-01T10:09:59.458Z,3391
2017-10-01T10:10:59.492Z,3712
2017-10-01T10:11:59.504Z,3678
2017-10-01T10:12:59.458Z,3847
2017-10-01T10:13:59.608Z,3712
2017-10-01T10:14:59.452Z,3915
2017-10-01T10:15:59.530Z,2047
2017-10-01T10:16:59.493Z,3521
2017-10-01T10:17:59.402Z,3768
2017-10-01T10:18:59.440Z,4010
2017-10-01T10:19:59.438Z,3982
2017-10-01T10:20:59.464Z,3993
2017-10-01T10:21:59.466Z,3943
2017-10-01T10:22:59.472Z,3504
2017-10-01T10:23:59.470Z,3757
2017-10-01T10:24:59.469Z,2334
2017-10-01T10:25:59.498Z,3763
2017-10-01T10:26:59.451Z,3431
2017-10-01T10:27:59.486Z,3397
2017-10-01T10:28:59.446Z,3667
2017-10-01T10:29:59.463Z,3780
2017-10-01T10:30:59.477Z,3813
2017-10-01T10:31:59.414Z,3571
2017-10-01T10:32:59.463Z,3605
2017-10-01T10:33:59.464Z,1434
2017-10-01T10:34:59.514Z,1923
2017-10-01T10:35:59.476Z,1783
2017-10-01T10:36:59.493Z,1524
2017-10-01T10:37:59.465Z,3555
2017-10-01T10:38:59.421Z,3875
2017-10-01T10:39:59.472Z,3780
2017-10-01T10:40:59.452Z,1811
2017-10-01T10:41:59.480Z,1456
2017-10-01T10:42:59.416Z,1468
2017-10-01T10:43:59.451Z,1569
2017-10-01T10:44:59.448Z,2441
2017-10-01T10:45:59.503Z,1636
2017-10-01T10:46:59.431Z,1676
2017-10-01T10:47:59.414Z,2694
2017-10-01T10:48:59.449Z,3746
2017-10-01T10:49:59.513Z,3836
2017-10-01T10:50:59.515Z,3915
2017-10-01T10:51:59.410Z,3628
2017-10-01T10:52:59.412Z,2806
2017-10-01T10:53:59.436Z,1440
2017-10-01T10:54:59.440Z,1485
2017-10-01T10:55:59.476Z,1698
2017-10-01T10:56:59.471Z,3678
2017-10-01T10:57:59.473Z,3847
2017-10-01T10:58:59.476Z,3864
2017-10-01T10:59:59.475Z,1440
2017-10-01T11:00:59.441Z,3746
2017-10-01T11:01:59.477Z,2655
2017-10-01T11:02:59.440Z,3020
2017-10-01T11:03:59.477Z,3791
2017-10-01T11:04:59.414Z,1513
2017-10-01T11:05:59.417Z,3346
2017-10-01T11:06:59.445Z,1906
2017-10-01T11:07:59.419Z,1552
2017-10-01T11:08:59.482Z,2283
2017-10-01T11:09:59.481Z,3735
2017-10-01T11:10:59.480Z,3819
2017-10-01T11:11:59.527Z,3892
2017-10-01T11:12:59.467Z,3858
2017-10-01T11:13:59.467Z,3813
2017-10-01T11:14:59.454Z,3808
2017-10-01T11:15:59.428Z,3780
2017-10-01T11:16:59.439Z,3746
2017-10-01T11:17:59.457Z,3729
2017-10-01T11:18:59.491Z,3723
2017-10-01T11:19:59.536Z,3678
2017-10-01T11:20:59.490Z,3577
2017-10-01T11:21:59.552Z,3543
2017-10-01T11:22:59.437Z,3515
2017-10-01T11:23:59.488Z,3718
2017-10-01T11:24:59.491Z,3819
2017-10-01T11:25:59.495Z,3858
2017-10-01T11:26:59.537Z,3830
2017-10-01T11:27:59.476Z,3785
2017-10-01T11:28:59.501Z,3667
2017-10-01T11:29:59.480Z,3611
2017-10-01T11:30:59.466Z,3521
2017-10-01T11:31:59.497Z,3493
2017-10-01T11:32:59.512Z,3498
2017-10-01T11:33:59.548Z,3476
2017-10-01T11:34:59.512Z,3493
2017-10-01T11:35:59.510Z,3510
2017-10-01T11:36:59.481Z,3532
2017-10-01T11:37:59.475Z,3510
2017-10-01T11:38:59.512Z,3526
2017-10-01T11:39:59.501Z,3543
2017-10-01T11:40:59.537Z,3481
2017-10-01T11:41:59.529Z,3391
2017-10-01T11:42:59.557Z,3521
2017-10-01T11:43:59.546Z,3695
2017-10-01T11:44:59.451Z,3751
2017-10-01T11:45:59.506Z,3819
2017-10-01T11:46:59.569Z,3796
2017-10-01T11:47:59.509Z,3751
2017-10-01T11:48:59.491Z,3633
2017-10-01T11:49:59.504Z,3532
2017-10-01T11:50:59.518Z,3436
2017-10-01T11:51:59.550Z,3459
2017-10-01T11:52:59.522Z,2171
2017-10-01T11:53:59.509Z,3493
2017-10-01T11:54:59.523Z,3470
2017-10-01T11:55:59.514Z,3448
2017-10-01T11:56:59.521Z,3363
2017-10-01T11:57:59.524Z,3335
2017-10-01T11:58:59.491Z,3369
2017-10-01T11:59:59.557Z,3369
2017-10-01T12:00:59.479Z,3386
2017-10-01T12:01:59.549Z,3352
2017-10-01T12:02:59.551Z,3380
2017-10-01T12:03:59.523Z,3420
2017-10-01T12:04:59.531Z,3358
2017-10-01T12:05:59.557Z,3375
2017-10-01T12:06:59.473Z,3431
2017-10-01T12:07:59.470Z,3273
2017-10-01T12:08:59.494Z,3453
2017-10-01T12:09:59.464Z,3397
2017-10-01T12:10:59.555Z,1113
2017-10-01T12:11:59.462Z,1237
2017-10-01T12:12:59.493Z,3161
2017-10-01T12:13:59.464Z,3223
2017-10-01T12:14:59.538Z,2941
2017-10-01T12:15:59.557Z,3161
2017-10-01T12:16:59.530Z,3301
2017-10-01T12:17:59.506Z,3369
2017-10-01T12:18:59.523Z,3358
2017-10-01T12:19:59.543Z,3352
2017-10-01T12:20:59.506Z,3369
2017-10-01T12:21:59.456Z,3369
2017-10-01T12:22:59.460Z,3369
2017-10-01T12:23:59.462Z,3358
2017-10-01T12:24:59.435Z,2795
2017-10-01T12:25:59.470Z,2711
2017-10-01T12:26:59.371Z,3285
2017-10-01T12:27:59.459Z,3256
2017-10-01T12:28:59.419Z,3223
2017-10-01T12:29:59.452Z,3178
2017-10-01T12:30:59.468Z,3189
2017-10-01T12:31:59.575Z,3133
2017-10-01T12:32:59.556Z,3138
2017-10-01T12:33:59.579Z,3127
2017-10-01T12:34:59.545Z,3195
2017-10-01T12:35:59.498Z,3234
2017-10-01T12:36:59.548Z,3273
2017-10-01T12:37:59.544Z,3273
2017-10-01T12:38:59.537Z,3240
2017-10-01T12:39:59.518Z,3217
2017-10-01T12:40:59.614Z,3245
2017-10-01T12:41:59.501Z,3217
2017-10-01T12:42:59.536Z,3183
2017-10-01T12:43:59.480Z,3172
2017-10-01T12:44:59.505Z,3133
2017-10-01T12:45:59.477Z,3127
2017-10-01T12:46:59.541Z,3144
2017-10-01T12:47:59.479Z,3155
2017-10-01T12:48:59.507Z,3099
2017-10-01T12:49:59.480Z,3020
2017-10-01T12:50:59.504Z,2919
2017-10-01T12:51:59.541Z,2874
2017-10-01T12:52:59.559Z,2885
2017-10-01T12:53:59.485Z,2919
2017-10-01T12:54:59.587Z,2970
2017-10-01T12:55:59.526Z,2986
2017-10-01T12:56:59.588Z,3060
2017-10-01T12:57:59.587Z,3127
2017-10-01T12:58:59.589Z,3166
2017-10-01T12:59:59.493Z,3172
2017-10-01T13:00:59.585Z,3076
2017-10-01T13:01:59.545Z,2992
2017-10-01T13:02:59.550Z,2936
2017-10-01T13:03:59.489Z,2902
2017-10-01T13:04:59.514Z,2908
2017-10-01T13:05:59.489Z,2908
2017-10-01T13:06:59.555Z,2919
2017-10-01T13:07:59.545Z,2930
2017-10-01T13:08:59.492Z,2970
2017-10-01T13:09:59.491Z,2998
2017-10-01T13:10:59.553Z,2970
2017-10-01T13:11:59.593Z,2919
2017-10-01T13:12:59.571Z,2902
2017-10-01T13:13:59.562Z,2885
2017-10-01T13:14:59.546Z,2908
2017-10-01T13:15:59.583Z,2919
2017-10-01T13:16:59.566Z,2919
2017-10-01T13:17:59.571Z,2913
2017-10-01T13:18:59.541Z,2891
2017-10-01T13:19:59.571Z,2874
2017-10-01T13:20:59.661Z,2885
2017-10-01T13:21:59.509Z,2874
2017-10-01T13:22:59.570Z,2851
2017-10-01T13:23:59.457Z,2818
2017-10-01T13:24:59.525Z,2733
2017-10-01T13:25:59.478Z,2711
2017-10-01T13:26:59.529Z,2683
2017-10-01T13:27:59.483Z,2677
2017-10-01T13:28:59.532Z,2700
2017-10-01T13:29:59.511Z,2677
2017-10-01T13:30:59.506Z,2705
2017-10-01T13:31:59.465Z,2683
2017-10-01T13:32:59.618Z,2677
2017-10-01T13:33:59.619Z,2711
2017-10-01T13:34:59.572Z,2660
2017-10-01T13:35:59.575Z,2587
2017-10-01T13:36:59.624Z,2553
2017-10-01T13:37:59.620Z,2531
2017-10-01T13:38:59.622Z,2520
2017-10-01T13:39:59.616Z,1215
2017-10-01T13:41:59.556Z,2413
2017-10-01T13:42:59.517Z,2508
2017-10-01T13:43:59.574Z,2531
2017-10-01T13:44:59.580Z,2548
2017-10-01T13:45:59.552Z,2531
2017-10-01T13:46:59.580Z,2508
2017-10-01T13:47:59.547Z,2559
2017-10-01T13:48:59.592Z,1372
2017-10-01T13:49:59.625Z,1035
2017-10-01T13:50:59.556Z,1119
2017-10-01T13:51:59.563Z,2548
2017-10-01T13:52:59.652Z,1378
2017-10-01T13:53:59.633Z,1755
2017-10-01T13:54:59.564Z,1884
2017-10-01T13:55:59.629Z,2328
2017-10-01T13:56:59.632Z,2334
2017-10-01T13:57:59.658Z,1968
2017-10-01T13:58:59.637Z,1597