createdAt,value
2022-11-16T00:00:44.395Z,96852.34
2022-11-16T00:03:45.784Z,96848.94
2022-11-16T00:06:48.815Z,96848.03
2022-11-16T00:09:50.228Z,96848.94
2022-11-16T00:12:51.585Z,96845.44
2022-11-16T00:15:56.606Z,96846.34
2022-11-16T00:18:58.479Z,96850.69
2022-11-16T00:22:01.571Z,96856.69
2022-11-16T00:25:02.916Z,96847.97
2022-11-16T00:28:04.230Z,96850.56
2022-11-16T00:31:06.423Z,96843.69
2022-11-16T00:34:07.778Z,96849.66
2022-11-16T00:37:09.148Z,96852.34
2022-11-16T00:40:10.889Z,96853.28
2022-11-16T00:43:12.257Z,96845.50
2022-11-16T00:46:13.621Z,96845.50
2022-11-16T00:49:14.993Z,96844.66
2022-11-16T00:52:16.360Z,96849.63
2022-11-16T00:55:17.817Z,96846.16
2022-11-16T00:58:19.137Z,96844.31
2022-11-16T01:01:20.566Z,96841.78
2022-11-16T01:04:21.948Z,96841.78
2022-11-16T01:07:23.283Z,96844.34
2022-11-16T01:10:24.946Z,96840.72
2022-11-16T01:13:26.287Z,96839.88
2022-11-16T01:16:27.645Z,96843.25
2022-11-16T01:19:29.007Z,96835.44
2022-11-16T01:22:30.413Z,96844.19
2022-11-16T01:25:31.760Z,96838.13
2022-11-16T01:28:33.254Z,96839.00
2022-11-16T01:31:34.882Z,96845.97
2022-11-16T01:34:36.239Z,96841.25
2022-11-16T01:37:37.552Z,96848.97
2022-11-16T01:40:39.137Z,96846.38
2022-11-16T01:43:56.889Z,96854.28
2022-11-16T01:46:58.593Z,96852.44
2022-11-16T01:50:02.660Z,96861.13
2022-11-16T01:53:04.467Z,96869.34
2022-11-16T01:56:05.903Z,96861.59
2022-11-16T01:59:07.210Z,96849.47
2022-11-16T02:02:08.566Z,96849.44
2022-11-16T02:05:10.439Z,96854.56
2022-11-16T02:08:34.533Z,96849.31
2022-11-16T02:11:45.246Z,96844.94
2022-11-16T02:14:59.137Z,96857.78
2022-11-16T02:18:19.370Z,96856.03
2022-11-16T02:21:22.982Z,96845.28
2022-11-16T02:24:35.699Z,96841.66
2022-11-16T02:27:42.266Z,96845.19
2022-11-16T02:30:45.042Z,96839.16
2022-11-16T02:33:46.664Z,96846.06
2022-11-16T02:36:48.545Z,96847.81
2022-11-16T02:39:51.374Z,96858.38
2022-11-16T02:42:53.722Z,96838.56
2022-11-16T02:45:55.649Z,96842.94
2022-11-16T02:48:57.632Z,96846.38
2022-11-16T02:51:58.984Z,96841.19
2022-11-16T02:55:00.378Z,96835.13
2022-11-16T02:58:02.660Z,96836.88
2022-11-16T03:01:08.542Z,96843.78
2022-11-16T03:04:33.239Z,96843.59
2022-11-16T03:07:36.628Z,96835.72
2022-11-16T03:10:57.181Z,96841.00
2022-11-16T03:14:17.040Z,96850.63
2022-11-16T03:17:27.500Z,96858.50
2022-11-16T03:20:29.965Z,96853.34
2022-11-16T03:23:31.308Z,96843.84
2022-11-16T03:26:34.737Z,96836.03
2022-11-16T03:29:40.417Z,96835.78
2022-11-16T03:32:43.610Z,96854.97
2022-11-16T03:35:49.587Z,96859.34
2022-11-16T03:38:51.062Z,96858.50
2022-11-16T03:41:52.436Z,96840.28
2022-11-16T03:44:53.757Z,96851.47
2022-11-16T03:47:55.146Z,96851.47
2022-11-16T03:50:56.641Z,96851.25
2022-11-16T03:53:58.111Z,96863.28
2022-11-16T03:56:59.441Z,96866.09
2022-11-16T04:00:00.869Z,96860.91
2022-11-16T04:03:02.274Z,96867.66
2022-11-16T04:06:22.325Z,96876.50
2022-11-16T04:09:42.312Z,96874.78
2022-11-16T04:13:02.327Z,96869.47
2022-11-16T04:16:22.525Z,96865.91
2022-11-16T04:19:42.715Z,96870.94
2022-11-16T04:23:06.509Z,96866.69
2022-11-16T04:26:08.336Z,96864.94
2022-11-16T04:29:09.712Z,96868.50
2022-11-16T04:32:29.870Z,96867.72
2022-11-16T04:35:49.807Z,96872.94
2022-11-16T04:38:51.164Z,96864.28
2022-11-16T04:42:11.354Z,96864.25
2022-11-16T04:45:31.219Z,96856.44
2022-11-16T04:48:32.829Z,96857.25
2022-11-16T04:51:34.377Z,96867.72
2022-11-16T04:54:35.815Z,96863.41
2022-11-16T04:57:37.117Z,96862.53
2022-11-16T05:00:38.474Z,96855.47
2022-11-16T05:03:39.782Z,96865.78
2022-11-16T05:06:41.145Z,96860.56
2022-11-16T05:09:43.299Z,96864.91
2022-11-16T05:12:44.692Z,96860.56
2022-11-16T05:15:46.054Z,96865.78
2022-11-16T05:19:07.358Z,96866.69
2022-11-16T05:22:08.718Z,96867.59
2022-11-16T05:25:10.580Z,96861.47
2022-11-16T05:28:11.987Z,96860.69
2022-11-16T05:31:13.362Z,96865.97
2022-11-16T05:34:14.718Z,96857.31
2022-11-16T05:37:16.162Z,96859.00
2022-11-16T05:40:17.519Z,96865.13
2022-11-16T05:43:18.837Z,96869.28
2022-11-16T05:46:20.247Z,96879.72
2022-11-16T05:49:21.578Z,96878.81
2022-11-16T05:52:22.931Z,96885.78
2022-11-16T05:55:24.289Z,96886.47
2022-11-16T05:58:25.625Z,96886.47
2022-11-16T06:01:26.967Z,96886.47
2022-11-16T06:04:28.360Z,96895.16
2022-11-16T06:07:29.832Z,96898.69
2022-11-16T06:10:31.272Z,96894.97
2022-11-16T06:13:32.600Z,96901.78
2022-11-16T06:16:33.969Z,96899.00
2022-11-16T06:19:35.403Z,96907.56
2022-11-16T06:22:36.719Z,96908.50
2022-11-16T06:25:38.398Z,96905.06
2022-11-16T06:28:39.721Z,96917.19
2022-11-16T06:31:41.062Z,96921.56
2022-11-16T06:34:42.409Z,96918.16
2022-11-16T06:37:43.726Z,96926.88
2022-11-16T06:40:46.034Z,96923.41
2022-11-16T06:43:47.377Z,96921.56
2022-11-16T06:46:48.697Z,96914.69
2022-11-16T06:49:50.011Z,96926.06
2022-11-16T06:52:51.322Z,96933.19
2022-11-16T06:55:52.664Z,96936.78
2022-11-16T06:58:55.491Z,96939.63
2022-11-16T07:01:56.934Z,96947.31
2022-11-16T07:05:03.329Z,96948.16
2022-11-16T07:08:05.330Z,96950.66
2022-11-16T07:11:07.125Z,96956.66
2022-11-16T07:14:08.622Z,96951.38
2022-11-16T07:17:10.020Z,96957.50
2022-11-16T07:20:12.081Z,96967.22
2022-11-16T07:23:14.299Z,96964.66
2022-11-16T07:26:15.802Z,96965.56
2022-11-16T07:29:17.169Z,96973.38
2022-11-16T07:32:18.538Z,96972.47
2022-11-16T07:35:20.021Z,96973.28
2022-11-16T07:38:21.445Z,96978.41
2022-11-16T07:41:22.803Z,96973.94
2022-11-16T07:44:24.215Z,96982.66
2022-11-16T07:47:25.553Z,96982.47
2022-11-16T07:50:26.921Z,96989.38
2022-11-16T07:53:28.320Z,96991.06
2022-11-16T07:56:29.649Z,96989.38
2022-11-16T07:59:31.051Z,96992.72
2022-11-16T08:02:32.371Z,96992.88
2022-11-16T08:05:33.749Z,96993.19
2022-11-16T08:08:35.405Z,96994.63
2022-11-16T08:11:37.049Z,97000.38
2022-11-16T08:14:38.420Z,97001.19
2022-11-16T08:17:39.777Z,97002.44
2022-11-16T08:20:41.178Z,97006.16
2022-11-16T08:23:42.614Z,97020.56
2022-11-16T08:26:43.941Z,97011.50
2022-11-16T08:29:45.304Z,97025.34
2022-11-16T08:32:46.859Z,97026.19
2022-11-16T08:35:48.298Z,97028.69
2022-11-16T08:38:50.062Z,97022.91
2022-11-16T08:41:51.481Z,97021.75
2022-11-16T08:44:52.859Z,97024.69
2022-11-16T08:48:03.390Z,97039.28
2022-11-16T08:51:18.136Z,97042.56
2022-11-16T08:54:20.509Z,97054.59
2022-11-16T08:57:21.894Z,97073.72
2022-11-16T09:00:23.305Z,97114.41
2022-11-16T09:03:24.643Z,97156.03
2022-11-16T09:06:26.303Z,97210.16
2022-11-16T09:09:27.646Z,97301.38
2022-11-16T09:12:28.972Z,97343.88
2022-11-16T09:15:30.355Z,97360.09
2022-11-16T09:18:32.077Z,97371.78
2022-11-16T09:21:36.061Z,97363.84
2022-11-16T09:24:37.663Z,97374.69
2022-11-16T09:27:39.088Z,97368.66
2022-11-16T09:30:40.477Z,97368.75
2022-11-16T09:33:41.851Z,97373.09
2022-11-16T09:36:43.185Z,97373.91
2022-11-16T09:39:44.546Z,97366.88
2022-11-16T09:42:52.701Z,97371.34
2022-11-16T09:45:57.081Z,97370.72
2022-11-16T09:48:58.644Z,97372.84
2022-11-16T09:52:00.658Z,97368.25
2022-11-16T09:55:03.868Z,97369.22
2022-11-16T09:58:08.137Z,97369.69
2022-11-16T10:01:23.508Z,97374.47
2022-11-16T10:04:27.996Z,97391.44
2022-11-16T10:07:37.574Z,97380.94
2022-11-16T10:10:39.896Z,97368.28
2022-11-16T10:13:41.185Z,97367.16
2022-11-16T10:16:42.489Z,97359.34
2022-11-16T10:19:51.359Z,97371.28
2022-11-16T10:22:59.692Z,97369.00
2022-11-16T10:26:22.229Z,97365.88
2022-11-16T10:29:56.531Z,97355.66
2022-11-16T10:32:59.537Z,97355.88
2022-11-16T10:36:00.893Z,97362.59
2022-11-16T10:39:02.647Z,97351.66
2022-11-16T10:42:07.721Z,97351.91
2022-11-16T10:45:17.749Z,97342.91
2022-11-16T10:48:23.813Z,97343.34
2022-11-16T10:51:25.229Z,97341.09
2022-11-16T10:54:26.553Z,97339.69
2022-11-16T10:57:38.145Z,97343.44
2022-11-16T11:00:49.361Z,97339.97
2022-11-16T11:03:50.807Z,97342.00
2022-11-16T11:06:53.051Z,97327.91
2022-11-16T11:09:54.480Z,97334.25
2022-11-16T11:13:05.006Z,97322.06
2022-11-16T11:16:13.287Z,97317.88
2022-11-16T11:19:18.567Z,97320.81
2022-11-16T11:22:19.917Z,97309.78
2022-11-16T11:25:24.283Z,97311.97
2022-11-16T11:28:30.022Z,97307.03
2022-11-16T11:31:35.643Z,97305.06
2022-11-16T11:34:41.779Z,97301.94
2022-11-16T11:37:43.140Z,97303.56
2022-11-16T11:40:54.389Z,97298.47
2022-11-16T11:44:05.796Z,97297.44
2022-11-16T11:50:44.263Z,97292.00
2022-11-16T11:53:47.053Z,97292.69
2022-11-16T11:56:48.415Z,97286.63
2022-11-16T11:59:50.608Z,97283.81
2022-11-16T12:03:01.501Z,97277.97
2022-11-16T12:06:08.425Z,97280.53
2022-11-16T12:09:12.810Z,97285.31
2022-11-16T12:12:33.011Z,97274.25
2022-11-16T12:15:34.341Z,97266.19
2022-11-16T12:18:46.291Z,97263.66
2022-11-16T12:21:50.598Z,97261.34
2022-11-16T12:25:11.237Z,97261.56
2022-11-16T12:28:15.637Z,97264.66
2022-11-16T12:31:16.969Z,97246.69
2022-11-16T12:34:37.132Z,97249.25
2022-11-16T12:37:39.513Z,97235.72
2022-11-16T12:40:51.076Z,97236.75
2022-11-16T12:47:00.862Z,97229.06
2022-11-16T12:50:08.713Z,97213.63
2022-11-16T12:53:13.282Z,97209.53
2022-11-16T12:56:17.738Z,97212.03
2022-11-16T12:59:25.105Z,97211.97
2022-11-16T13:02:45.359Z,97212.53
2022-11-16T13:05:46.697Z,97215.50
2022-11-16T13:08:51.387Z,97206.28
2022-11-16T13:11:57.380Z,97216.09
2022-11-16T13:14:58.778Z,97212.22
2022-11-16T13:18:00.633Z,97215.94
2022-11-16T13:21:11.393Z,97214.13
2022-11-16T13:24:31.566Z,97213.69
2022-11-16T13:27:35.936Z,97212.63
2022-11-16T13:30:43.994Z,97196.06
2022-11-16T13:33:50.750Z,97190.44
2022-11-16T13:36:52.808Z,97194.91
2022-11-16T13:39:57.189Z,97186.03
2022-11-16T13:43:04.599Z,97183.38
2022-11-16T13:46:05.958Z,97188.16
2022-11-16T13:49:18.423Z,97183.28
2022-11-16T13:52:25.021Z,97184.28
2022-11-16T13:55:33.724Z,97180.84
2022-11-16T13:58:35.750Z,97181.44
2022-11-16T14:01:56.800Z,97190.84
2022-11-16T14:05:01.752Z,97178.97
2022-11-16T14:08:18.391Z,97174.09
2022-11-16T14:11:28.888Z,97167.25
2022-11-16T14:14:49.013Z,97162.25
2022-11-16T14:17:53.426Z,97170.25
2022-11-16T14:20:56.061Z,97173.00
2022-11-16T14:23:57.373Z,97167.78
2022-11-16T14:27:15.669Z,97163.47
2022-11-16T14:30:22.858Z,97169.91
2022-11-16T14:33:26.816Z,97156.47
2022-11-16T14:36:41.709Z,97168.66
2022-11-16T14:39:43.509Z,97166.13
2022-11-16T14:43:09.431Z,97158.44
2022-11-16T14:46:09.610Z,97162.00
2022-11-16T14:49:14.411Z,97157.75
2022-11-16T14:52:16.335Z,97156.53
2022-11-16T14:55:18.556Z,97155.25
2022-11-16T14:58:20.392Z,97130.31
2022-11-16T15:01:23.222Z,97120.19
2022-11-16T15:04:24.994Z,97102.13
2022-11-16T15:07:26.412Z,97093.56
2022-11-16T15:10:28.091Z,97087.03
2022-11-16T15:13:29.434Z,97070.06
2022-11-16T15:16:30.758Z,97062.53
2022-11-16T15:19:32.155Z,97062.63
2022-11-16T15:22:39.542Z,97052.47
2022-11-16T15:25:44.976Z,97036.97
2022-11-16T15:28:50.019Z,97024.97
2022-11-16T15:31:51.729Z,97023.50
2022-11-16T15:34:53.316Z,97006.69
2022-11-16T15:38:11.963Z,96997.50
2022-11-16T15:41:13.310Z,96986.50
2022-11-16T15:44:19.031Z,96974.56
2022-11-16T15:47:20.542Z,96964.28
2022-11-16T15:50:23.290Z,96950.69
2022-11-16T15:53:35.411Z,96945.56
2022-11-16T15:56:37.827Z,96949.28
2022-11-16T15:59:39.157Z,96940.94
2022-11-16T16:02:40.499Z,96928.06
2022-11-16T16:05:42.042Z,96918.59
2022-11-16T16:08:45.103Z,96913.50
2022-11-16T16:11:46.538Z,96912.81
2022-11-16T16:14:50.856Z,96902.31
2022-11-16T16:17:55.630Z,96890.38
2022-11-16T16:20:56.973Z,96884.56
2022-11-16T16:23:58.304Z,96879.47
2022-11-16T16:26:59.717Z,96876.19
2022-11-16T16:30:02.827Z,96874.44
2022-11-16T16:33:04.494Z,96873.81
2022-11-16T16:36:06.086Z,96875.81
2022-11-16T16:39:07.416Z,96870.66
2022-11-16T16:42:12.609Z,96867.34
2022-11-16T16:45:14.926Z,96867.44
2022-11-16T16:48:16.282Z,96860.66
2022-11-16T16:51:17.693Z,96869.28
2022-11-16T16:54:19.053Z,96860.84
2022-11-16T16:57:20.433Z,96861.81
2022-11-16T17:00:21.814Z,96866.22
2022-11-16T17:03:23.238Z,96858.41
2022-11-16T17:06:31.606Z,96854.13
2022-11-16T17:09:33.230Z,96868.78
2022-11-16T17:12:34.704Z,96868.78
2022-11-16T17:15:36.052Z,96855.81
2022-11-16T17:18:37.385Z,96847.22
2022-11-16T17:21:38.749Z,96838.59
2022-11-16T17:24:40.166Z,96841.22
2022-11-16T17:27:41.476Z,96843.00
2022-11-16T17:30:42.808Z,96832.78
2022-11-16T17:33:44.174Z,96833.72
2022-11-16T17:36:45.664Z,96825.19
2022-11-16T17:39:47.030Z,96820.03
2022-11-16T17:42:48.495Z,96811.47
2022-11-16T17:45:49.874Z,96816.72
2022-11-16T17:48:51.227Z,96810.81
2022-11-16T17:51:52.617Z,96788.47
2022-11-16T17:54:53.951Z,96786.00
2022-11-16T17:57:55.334Z,96779.16
2022-11-16T18:00:56.934Z,96755.88
2022-11-16T18:03:59.213Z,96736.13
2022-11-16T18:07:01.253Z,96742.91
2022-11-16T18:10:02.664Z,96730.06
2022-11-16T18:13:04.421Z,96720.69
2022-11-16T18:16:06.207Z,96727.66
2022-11-16T18:19:07.585Z,96723.56
2022-11-16T18:22:08.941Z,96721.94
2022-11-16T18:25:10.776Z,96717.56
2022-11-16T18:28:12.331Z,96709.91
2022-11-16T18:31:15.287Z,96703.09
2022-11-16T18:34:16.846Z,96697.19
2022-11-16T18:37:18.224Z,96701.59
2022-11-16T18:40:19.587Z,96688.59
2022-11-16T18:43:21.534Z,96684.16
2022-11-16T18:46:23.939Z,96682.53
2022-11-16T18:49:25.310Z,96683.63
2022-11-16T18:52:26.689Z,96683.00
2022-11-16T18:55:28.021Z,96699.41
2022-11-16T18:58:49.750Z,96690.69
2022-11-16T19:01:50.712Z,96704.53
2022-11-16T19:04:52.168Z,96712.44
2022-11-16T19:07:53.564Z,96712.47
2022-11-16T19:10:55.014Z,96717.72
2022-11-16T19:13:57.121Z,96715.28
2022-11-16T19:16:59.261Z,96719.56
2022-11-16T19:20:00.603Z,96725.78
2022-11-16T19:23:02.044Z,96742.16
2022-11-16T19:26:04.822Z,96749.97
2022-11-16T19:29:06.820Z,96730.97
2022-11-16T19:32:08.219Z,96721.44
2022-11-16T19:35:11.854Z,96701.63
2022-11-16T19:38:13.191Z,96678.47
2022-11-16T19:41:14.922Z,96671.72
2022-11-16T19:44:16.239Z,96652.72
2022-11-16T19:47:18.775Z,96650.94
2022-11-16T19:50:20.099Z,96651.84
2022-11-16T19:53:21.441Z,96657.88
2022-11-16T19:56:22.982Z,96656.06
2022-11-16T19:59:24.359Z,96658.44
2022-11-16T20:02:25.791Z,96649.81
2022-11-16T20:05:29.942Z,96670.50
2022-11-16T20:08:31.281Z,96668.78
2022-11-16T20:11:34.109Z,96670.56
2022-11-16T20:14:35.583Z,96675.72
2022-11-16T20:17:36.982Z,96673.09
2022-11-16T20:20:38.334Z,96676.50
2022-11-16T20:23:39.654Z,96666.09
2022-11-16T20:26:41.723Z,96651.50
2022-11-16T20:29:43.114Z,96647.13
2022-11-16T20:32:44.540Z,96640.22
2022-11-16T20:35:45.911Z,96623.81
2022-11-16T20:38:47.268Z,96623.78
2022-11-16T20:41:48.797Z,96623.78
2022-11-16T20:44:50.179Z,96627.13
2022-11-16T20:47:51.544Z,96625.34
2022-11-16T20:50:53.714Z,96621.75
2022-11-16T20:53:55.101Z,96618.25
2022-11-16T20:56:56.446Z,96618.28
2022-11-16T20:59:57.813Z,96620.91
2022-11-16T21:02:59.156Z,96614.00
2022-11-16T21:06:01.119Z,96627.78
2022-11-16T21:09:02.726Z,96614.84
2022-11-16T21:12:22.982Z,96619.13
2022-11-16T21:15:24.342Z,96612.22
2022-11-16T21:18:30.588Z,96613.06
2022-11-16T21:21:32.266Z,96602.63
2022-11-16T21:24:34.679Z,96607.78
2022-11-16T21:27:36.053Z,96601.69
2022-11-16T21:30:37.435Z,96597.28
2022-11-16T21:33:38.777Z,96591.25
2022-11-16T21:36:40.258Z,96606.72
2022-11-16T21:39:41.570Z,96600.59
2022-11-16T21:42:42.920Z,96586.75
2022-11-16T21:45:44.616Z,96578.09
2022-11-16T21:48:47.755Z,96575.44
2022-11-16T21:51:49.144Z,96569.38
2022-11-16T21:54:56.106Z,96562.50
2022-11-16T21:58:00.676Z,96569.38
2022-11-16T22:01:02.311Z,96565.00
2022-11-16T22:04:22.216Z,96564.25
2022-11-16T22:07:38.610Z,96558.06
2022-11-16T22:10:40.030Z,96557.16
2022-11-16T22:13:41.353Z,96558.84
2022-11-16T22:16:42.691Z,96562.34
2022-11-16T22:19:44.031Z,96557.09
2022-11-16T22:22:45.367Z,96560.50
2022-11-16T22:25:46.772Z,96555.28
2022-11-16T22:28:48.348Z,96540.53
2022-11-16T22:31:49.711Z,96536.19
2022-11-16T22:34:51.373Z,96507.63
2022-11-16T22:37:52.717Z,96507.59
2022-11-16T22:40:54.843Z,96503.19
2022-11-16T22:43:56.206Z,96502.50
2022-11-16T22:46:57.617Z,96499.16
2022-11-16T22:49:58.969Z,96491.22
2022-11-16T22:53:00.306Z,96484.25
2022-11-16T22:56:05.421Z,96489.44
2022-11-16T22:59:06.797Z,96480.75
2022-11-16T23:02:08.507Z,96478.13
2022-11-16T23:05:09.850Z,96474.63
2022-11-16T23:08:11.177Z,96468.53
2022-11-16T23:11:35.462Z,96455.53
2022-11-16T23:14:55.576Z,96470.16
2022-11-16T23:17:56.991Z,96457.91
2022-11-16T23:21:17.007Z,96459.69
2022-11-16T23:24:37.099Z,96451.00
2022-11-16T23:27:41.129Z,96439.59
2022-11-16T23:30:42.542Z,96450.81
2022-11-16T23:33:43.886Z,96445.59
2022-11-16T23:36:45.314Z,96439.63
2022-11-16T23:39:46.644Z,96436.06
2022-11-16T23:43:06.834Z,96427.50
2022-11-16T23:46:08.183Z,96415.31
2022-11-16T23:49:09.686Z,96401.38
2022-11-16T23:52:11.132Z,96396.16
2022-11-16T23:55:12.464Z,96405.56
2022-11-16T23:58:14.035Z,96396.19
