createdAt,value
2023-04-25T00:00:47.740Z,22.01
2023-04-25T00:01:47.729Z,21.98
2023-04-25T00:02:48.008Z,21.98
2023-04-25T00:03:48.054Z,22.01
2023-04-25T00:04:47.886Z,21.98
2023-04-25T00:05:46.765Z,21.99
2023-04-25T00:06:46.666Z,22.01
2023-04-25T00:07:47.676Z,21.99
2023-04-25T00:08:46.655Z,21.95
2023-04-25T00:09:47.723Z,21.99
2023-04-25T00:10:47.662Z,21.96
2023-04-25T00:11:47.638Z,21.98
2023-04-25T00:12:47.631Z,21.98
2023-04-25T00:13:46.711Z,22.01
2023-04-25T00:14:47.596Z,21.96
2023-04-25T00:15:47.624Z,21.98
2023-04-25T00:16:46.622Z,21.98
2023-04-25T00:17:46.725Z,21.98
2023-04-25T00:18:46.592Z,21.95
2023-04-25T00:19:47.574Z,21.96
2023-04-25T00:20:46.590Z,21.95
2023-04-25T00:21:46.576Z,21.95
2023-04-25T00:22:46.610Z,21.96
2023-04-25T00:23:47.616Z,21.96
2023-04-25T00:24:47.600Z,21.95
2023-04-25T00:25:47.622Z,21.95
2023-04-25T00:26:46.693Z,21.96
2023-04-25T00:27:47.757Z,21.94
2023-04-25T00:28:46.715Z,21.92
2023-04-25T00:29:47.630Z,21.95
2023-04-25T00:30:47.724Z,21.94
2023-04-25T00:31:47.698Z,21.92
2023-04-25T00:32:47.777Z,21.95
2023-04-25T00:33:47.753Z,21.92
2023-04-25T00:34:46.639Z,21.92
2023-04-25T00:35:47.649Z,21.94
2023-04-25T00:36:46.633Z,21.92
2023-04-25T00:37:47.650Z,21.89
2023-04-25T00:38:47.664Z,21.92
2023-04-25T00:39:47.681Z,21.91
2023-04-25T00:40:47.714Z,21.89
2023-04-25T00:41:46.743Z,21.92
2023-04-25T00:42:46.764Z,21.92
2023-04-25T00:43:47.973Z,21.91
2023-04-25T00:44:47.767Z,21.91
2023-04-25T00:45:46.798Z,21.91
2023-04-25T00:46:47.821Z,21.91
2023-04-25T00:47:47.871Z,21.91
2023-04-25T00:48:47.880Z,21.89
2023-04-25T00:49:47.862Z,21.92
2023-04-25T00:50:46.866Z,21.89
2023-04-25T00:51:46.882Z,21.91
2023-04-25T00:52:47.895Z,21.91
2023-04-25T00:53:46.943Z,21.88
2023-04-25T00:54:47.922Z,21.91
2023-04-25T00:55:46.970Z,21.89
2023-04-25T00:56:47.936Z,21.91
2023-04-25T00:57:47.946Z,21.88
2023-04-25T00:58:47.944Z,21.92
2023-04-25T00:59:47.954Z,21.89
2023-04-25T01:00:47.996Z,21.89
2023-04-25T01:01:47.039Z,21.89
2023-04-25T01:02:48.096Z,21.91
2023-04-25T01:03:48.155Z,21.87
2023-04-25T01:04:48.094Z,21.87
2023-04-25T01:05:48.134Z,21.87
2023-04-25T01:06:47.159Z,21.88
2023-04-25T01:07:48.196Z,21.87
2023-04-25T01:08:47.221Z,21.88
2023-04-25T01:09:48.216Z,21.88
2023-04-25T01:10:48.264Z,21.88
2023-04-25T01:11:48.247Z,21.85
2023-04-25T01:12:48.257Z,21.89
2023-04-25T01:13:48.555Z,21.89
2023-04-25T01:14:47.262Z,21.87
2023-04-25T01:15:48.400Z,21.88
2023-04-25T01:16:47.430Z,21.89
2023-04-25T01:17:48.393Z,21.88
2023-04-25T01:18:47.370Z,21.85
2023-04-25T01:19:47.384Z,21.85
2023-04-25T01:20:47.446Z,21.87
2023-04-25T01:21:48.413Z,21.85
2023-04-25T01:22:48.438Z,21.88
2023-04-25T01:23:48.652Z,21.87
2023-04-25T01:24:47.473Z,21.85
2023-04-25T01:25:47.496Z,21.87
2023-04-25T01:26:48.503Z,21.84
2023-04-25T01:27:47.504Z,21.84
2023-04-25T01:28:48.520Z,21.84
2023-04-25T01:29:48.542Z,21.85
2023-04-25T01:30:48.540Z,21.82
2023-04-25T01:31:48.676Z,21.84
2023-04-25T01:32:47.633Z,21.85
2023-04-25T01:33:48.845Z,21.82
2023-04-25T01:34:47.613Z,21.82
2023-04-25T01:35:47.680Z,21.81
2023-04-25T01:36:48.679Z,21.84
2023-04-25T01:37:48.661Z,21.85
2023-04-25T01:38:49.096Z,21.84
2023-04-25T01:39:48.704Z,21.84
2023-04-25T01:40:47.689Z,21.84
2023-04-25T01:41:48.707Z,21.84
2023-04-25T01:42:48.718Z,21.84
2023-04-25T01:43:49.018Z,21.84
2023-04-25T01:44:48.737Z,21.82
2023-04-25T01:45:47.774Z,21.81
2023-04-25T01:46:48.781Z,21.84
2023-04-25T01:47:47.779Z,21.82
2023-04-25T01:48:48.733Z,21.81
2023-04-25T01:49:48.759Z,21.80
2023-04-25T01:50:47.766Z,21.80
2023-04-25T01:51:48.747Z,21.80
2023-04-25T01:52:47.764Z,21.81
2023-04-25T01:53:48.963Z,21.82
2023-04-25T01:54:48.728Z,21.81
2023-04-25T01:55:47.751Z,21.84
2023-04-25T01:56:47.728Z,21.80
2023-04-25T01:57:48.723Z,21.80
2023-04-25T01:58:48.707Z,21.80
2023-04-25T01:59:48.716Z,21.80
2023-04-25T02:00:48.707Z,21.81
2023-04-25T02:01:47.811Z,21.84
2023-04-25T02:02:48.755Z,21.77
2023-04-25T02:03:49.064Z,21.77
2023-04-25T02:04:48.768Z,21.77
2023-04-25T02:05:48.680Z,21.78
2023-04-25T02:06:47.686Z,21.80
2023-04-25T02:07:48.672Z,21.80
2023-04-25T02:08:48.717Z,21.77
2023-04-25T02:09:47.663Z,21.77
2023-04-25T02:10:47.653Z,21.77
2023-04-25T02:11:47.667Z,21.78
2023-04-25T02:12:48.649Z,21.78
2023-04-25T02:13:48.791Z,21.77
2023-04-25T02:14:47.667Z,21.76
2023-04-25T02:15:47.716Z,21.78
2023-04-25T02:16:47.713Z,21.78
2023-04-25T02:17:48.649Z,21.77
2023-04-25T02:18:48.627Z,21.78
2023-04-25T02:19:47.622Z,21.77
2023-04-25T02:20:47.610Z,21.76
2023-04-25T02:21:48.616Z,21.78
2023-04-25T02:22:47.623Z,21.76
2023-04-25T02:23:47.693Z,21.77
2023-04-25T02:24:48.633Z,21.74
2023-04-25T02:25:48.614Z,21.76
2023-04-25T02:26:47.599Z,21.77
2023-04-25T02:27:48.620Z,21.77
2023-04-25T02:28:47.604Z,21.76
2023-04-25T02:29:47.623Z,21.74
2023-04-25T02:30:48.597Z,21.76
2023-04-25T02:31:48.751Z,21.77
2023-04-25T02:32:48.720Z,21.73
2023-04-25T02:33:48.917Z,21.76
2023-04-25T02:34:47.609Z,21.76
2023-04-25T02:35:47.609Z,21.74
2023-04-25T02:36:47.597Z,21.73
2023-04-25T02:37:48.597Z,21.77
2023-04-25T02:38:48.595Z,21.76
2023-04-25T02:39:47.591Z,21.74
2023-04-25T02:40:47.595Z,21.74
2023-04-25T02:41:48.569Z,21.74
2023-04-25T02:42:47.550Z,21.74
2023-04-25T02:43:49.040Z,21.73
2023-04-25T02:44:48.560Z,21.71
2023-04-25T02:45:48.570Z,21.76
2023-04-25T02:46:47.585Z,21.74
2023-04-25T02:47:48.632Z,21.71
2023-04-25T02:48:48.547Z,21.73
2023-04-25T02:49:47.558Z,21.71
2023-04-25T02:50:47.562Z,21.73
2023-04-25T02:51:48.551Z,21.71
2023-04-25T02:52:48.549Z,21.73
2023-04-25T02:53:48.683Z,21.73
2023-04-25T02:54:47.561Z,21.71
2023-04-25T02:55:48.541Z,21.71
2023-04-25T02:56:47.573Z,21.70
2023-04-25T02:57:47.546Z,21.71
2023-04-25T02:58:48.538Z,21.71
2023-04-25T02:59:47.549Z,21.73
2023-04-25T03:00:48.597Z,21.68
2023-04-25T03:01:48.520Z,21.68
2023-04-25T03:02:48.582Z,21.68
2023-04-25T03:03:48.705Z,21.67
2023-04-25T03:04:48.576Z,21.68
2023-04-25T03:05:47.524Z,21.68
2023-04-25T03:06:48.534Z,21.70
2023-04-25T03:07:48.526Z,21.71
2023-04-25T03:08:48.513Z,21.68
2023-04-25T03:09:48.543Z,21.68
2023-04-25T03:10:47.545Z,21.68
2023-04-25T03:11:48.530Z,21.68
2023-04-25T03:12:48.555Z,21.70
2023-04-25T03:13:48.753Z,21.70
2023-04-25T03:14:48.539Z,21.67
2023-04-25T03:15:48.526Z,21.65
2023-04-25T03:16:48.548Z,21.68
2023-04-25T03:17:47.522Z,21.68
2023-04-25T03:18:47.505Z,21.70
2023-04-25T03:19:48.534Z,21.68
2023-04-25T03:20:48.936Z,21.67
2023-04-25T03:21:48.528Z,21.65
2023-04-25T03:22:48.525Z,21.67
2023-04-25T03:23:48.681Z,21.68
2023-04-25T03:24:48.520Z,21.67
2023-04-25T03:25:48.518Z,21.68
2023-04-25T03:26:48.511Z,21.65
2023-04-25T03:27:47.647Z,21.65
2023-04-25T03:28:48.519Z,21.67
2023-04-25T03:29:47.506Z,21.67
2023-04-25T03:30:48.508Z,21.65
2023-04-25T03:31:47.549Z,21.65
2023-04-25T03:32:47.518Z,21.64
2023-04-25T03:33:47.570Z,21.64
2023-04-25T03:34:48.474Z,21.64
2023-04-25T03:35:48.480Z,21.64
2023-04-25T03:36:48.512Z,21.65
2023-04-25T03:37:48.505Z,21.65
2023-04-25T03:38:48.487Z,21.65
2023-04-25T03:39:47.486Z,21.65
2023-04-25T03:40:48.495Z,21.68
2023-04-25T03:41:48.502Z,21.68
2023-04-25T03:42:48.504Z,21.68
2023-04-25T03:43:48.827Z,21.68
2023-04-25T03:44:47.600Z,21.70
2023-04-25T03:45:47.570Z,21.71
2023-04-25T03:46:48.592Z,21.73
2023-04-25T03:47:48.607Z,21.76
2023-04-25T03:48:47.586Z,21.76
2023-04-25T03:49:47.564Z,21.76
2023-04-25T03:50:48.560Z,21.80
2023-04-25T03:51:48.577Z,21.77
2023-04-25T03:52:48.570Z,21.80
2023-04-25T03:53:47.599Z,21.81
2023-04-25T03:54:47.600Z,21.81
2023-04-25T03:55:48.587Z,21.87
2023-04-25T03:56:47.609Z,21.84
2023-04-25T03:57:48.624Z,21.88
2023-04-25T03:58:47.635Z,21.88
2023-04-25T03:59:47.630Z,21.88
2023-04-25T04:00:47.703Z,21.89
2023-04-25T04:01:47.681Z,21.91
2023-04-25T04:02:48.840Z,21.91
2023-04-25T04:03:48.972Z,21.91
2023-04-25T04:04:49.126Z,21.91
2023-04-25T04:05:47.884Z,21.92
2023-04-25T04:06:47.859Z,21.95
2023-04-25T04:07:47.836Z,21.95
2023-04-25T04:08:48.869Z,21.95
2023-04-25T04:09:48.893Z,21.92
2023-04-25T04:10:47.931Z,21.94
2023-04-25T04:11:48.938Z,21.96
2023-04-25T04:12:47.965Z,21.95
2023-04-25T04:13:49.276Z,21.94
2023-04-25T04:14:48.025Z,21.95
2023-04-25T04:15:49.111Z,21.95
2023-04-25T04:16:48.139Z,21.95
2023-04-25T04:17:49.130Z,21.96
2023-04-25T04:18:49.164Z,21.96
2023-04-25T04:19:48.189Z,21.95
2023-04-25T04:20:49.248Z,21.96
2023-04-25T04:21:48.250Z,21.96
2023-04-25T04:22:49.343Z,21.94
2023-04-25T04:23:49.713Z,21.95
2023-04-25T04:24:48.366Z,21.99
2023-04-25T04:25:49.422Z,21.98
2023-04-25T04:26:49.465Z,21.98
2023-04-25T04:27:49.553Z,21.96
2023-04-25T04:28:49.545Z,21.95
2023-04-25T04:29:49.580Z,21.96
2023-04-25T04:30:48.600Z,21.98
2023-04-25T04:31:49.749Z,21.95
2023-04-25T04:32:50.158Z,21.98
2023-04-25T04:33:49.994Z,21.95
2023-04-25T04:34:48.720Z,21.96
2023-04-25T04:35:49.790Z,21.99
2023-04-25T04:36:49.842Z,21.96
2023-04-25T04:37:48.888Z,21.99
2023-04-25T04:38:48.902Z,21.96
2023-04-25T04:39:49.959Z,21.99
2023-04-25T04:40:49.016Z,22.01
2023-04-25T04:41:49.061Z,22.02
2023-04-25T04:42:50.098Z,22.01
2023-04-25T04:43:50.368Z,22.04
2023-04-25T04:44:49.206Z,22.02
2023-04-25T04:45:50.251Z,22.01
2023-04-25T04:46:49.381Z,22.02
2023-04-25T04:47:50.404Z,21.99
2023-04-25T04:48:50.378Z,22.04
2023-04-25T04:49:50.442Z,22.05
2023-04-25T04:50:50.498Z,22.01
2023-04-25T04:51:50.577Z,22.02
2023-04-25T04:52:50.623Z,22.04
2023-04-25T04:53:49.885Z,22.05
2023-04-25T04:54:50.737Z,22.05
2023-04-25T04:55:50.793Z,22.05
2023-04-25T04:56:50.856Z,22.06
2023-04-25T04:57:50.983Z,22.06
2023-04-25T04:58:50.969Z,22.06
2023-04-25T04:59:51.054Z,22.08
2023-04-25T05:00:51.117Z,22.05
2023-04-25T05:01:51.166Z,22.08
2023-04-25T05:02:51.277Z,22.08
2023-04-25T05:03:50.961Z,22.06
2023-04-25T05:04:51.356Z,22.08
2023-04-25T05:05:51.417Z,22.06
2023-04-25T05:06:50.414Z,22.08
2023-04-25T05:07:50.495Z,22.08
2023-04-25T05:08:50.527Z,22.09
2023-04-25T05:09:50.597Z,22.11
2023-04-25T05:10:51.658Z,22.09
2023-04-25T05:11:51.712Z,22.12
2023-04-25T05:12:51.777Z,22.11
2023-04-25T05:13:52.068Z,22.11
2023-04-25T05:14:50.869Z,22.13
2023-04-25T05:15:51.942Z,22.12
2023-04-25T05:16:52.119Z,22.13
2023-04-25T05:17:51.143Z,22.13
2023-04-25T05:18:51.103Z,22.13
2023-04-25T05:19:52.248Z,22.16
2023-04-25T05:20:52.220Z,22.16
2023-04-25T05:21:51.373Z,22.17
2023-04-25T05:22:52.339Z,22.17
2023-04-25T05:23:52.839Z,22.17
2023-04-25T05:24:53.866Z,22.30
2023-04-25T05:25:51.446Z,22.28
2023-04-25T05:26:52.485Z,22.29
2023-04-25T05:27:51.443Z,22.28
2023-04-25T05:28:51.442Z,22.28
2023-04-25T05:29:52.466Z,22.28
2023-04-25T05:30:52.410Z,22.30
2023-04-25T05:31:51.465Z,22.26
2023-04-25T05:32:52.426Z,22.29
2023-04-25T05:33:51.866Z,22.22
2023-04-25T05:34:52.415Z,22.15
2023-04-25T05:35:51.427Z,22.09
2023-04-25T05:36:52.416Z,22.08
2023-04-25T05:37:52.372Z,22.16
2023-04-25T05:38:52.365Z,22.22
2023-04-25T05:39:52.370Z,22.23
2023-04-25T05:40:52.394Z,22.26
2023-04-25T05:41:51.349Z,22.19
2023-04-25T05:42:51.361Z,22.22
2023-04-25T05:43:53.655Z,22.22
2023-04-25T05:44:52.381Z,22.28
2023-04-25T05:45:52.365Z,22.33
2023-04-25T05:46:52.383Z,22.36
2023-04-25T05:47:51.379Z,22.32
2023-04-25T05:48:52.314Z,22.33
2023-04-25T05:49:52.292Z,22.36
2023-04-25T05:50:51.465Z,22.26
2023-04-25T05:51:51.316Z,22.32
2023-04-25T05:52:52.497Z,22.23
2023-04-25T05:53:52.758Z,22.29
2023-04-25T05:54:52.262Z,22.37
2023-04-25T05:55:52.500Z,22.40
2023-04-25T05:56:52.248Z,22.44
2023-04-25T05:57:52.232Z,22.36
2023-04-25T05:58:52.249Z,22.42
2023-04-25T05:59:52.268Z,22.47
2023-04-25T06:00:52.402Z,22.47
2023-04-25T06:01:52.123Z,22.47
2023-04-25T06:02:52.364Z,22.47
2023-04-25T06:03:52.875Z,22.51
2023-04-25T06:04:52.419Z,22.60
2023-04-25T06:05:51.208Z,22.58
2023-04-25T06:06:52.159Z,22.67
2023-04-25T06:07:51.186Z,22.68
2023-04-25T06:08:52.147Z,22.72
2023-04-25T06:09:52.147Z,22.78
2023-04-25T06:10:51.142Z,22.72
2023-04-25T06:11:51.129Z,22.84
2023-04-25T06:12:52.158Z,22.92
2023-04-25T06:13:52.364Z,22.91
2023-04-25T06:14:52.382Z,22.97
2023-04-25T06:15:51.339Z,22.87
2023-04-25T06:16:51.264Z,22.99
2023-04-25T06:17:52.473Z,23.06
2023-04-25T06:18:51.362Z,23.12
2023-04-25T06:19:51.395Z,23.08
2023-04-25T06:20:52.323Z,23.23
2023-04-25T06:21:52.387Z,23.27
2023-04-25T06:22:51.495Z,23.29
2023-04-25T06:23:52.577Z,23.33
2023-04-25T06:24:52.423Z,23.39
2023-04-25T06:25:52.458Z,23.44
2023-04-25T06:26:51.490Z,23.47
2023-04-25T06:27:52.523Z,23.54
2023-04-25T06:28:52.581Z,23.58
2023-04-25T06:29:52.589Z,23.60
2023-04-25T06:30:52.626Z,23.65
2023-04-25T06:31:51.735Z,23.65
2023-04-25T06:32:51.694Z,23.68
2023-04-25T06:33:51.892Z,23.71
2023-04-25T06:34:51.687Z,23.68
2023-04-25T06:35:51.763Z,23.77
2023-04-25T06:36:52.894Z,23.82
2023-04-25T06:37:52.740Z,23.89
2023-04-25T06:38:51.965Z,23.92
2023-04-25T06:39:51.748Z,23.98
2023-04-25T06:40:52.760Z,24.03
2023-04-25T06:41:51.735Z,24.05
2023-04-25T06:42:53.013Z,24.19
2023-04-25T06:43:52.788Z,24.29
2023-04-25T06:44:51.837Z,24.36
2023-04-25T06:45:51.868Z,24.44
2023-04-25T06:46:53.025Z,24.50
2023-04-25T06:47:53.070Z,24.53
2023-04-25T06:48:53.188Z,24.46
2023-04-25T06:49:53.177Z,24.41
2023-04-25T06:50:52.191Z,24.38
2023-04-25T06:51:52.527Z,24.29
2023-04-25T06:52:53.167Z,24.27
2023-04-25T06:53:53.230Z,24.30
2023-04-25T06:54:52.458Z,24.27
2023-04-25T06:55:53.300Z,24.33
2023-04-25T06:56:53.492Z,24.29
2023-04-25T06:57:52.304Z,24.21
2023-04-25T06:58:53.409Z,24.17
2023-04-25T06:59:53.292Z,24.20
2023-04-25T07:00:53.448Z,24.16
2023-04-25T07:01:52.345Z,24.16
2023-04-25T07:02:53.519Z,24.08
2023-04-25T07:03:53.803Z,24.02
2023-04-25T07:04:53.591Z,23.96
2023-04-25T07:05:53.470Z,23.99
2023-04-25T07:06:53.521Z,23.96
2023-04-25T07:07:53.514Z,23.86
2023-04-25T07:08:53.674Z,23.86
2023-04-25T07:09:52.606Z,23.85
2023-04-25T07:10:53.623Z,23.75
2023-04-25T07:11:53.704Z,23.84
2023-04-25T07:12:53.772Z,23.84
2023-04-25T07:13:53.797Z,23.72
2023-04-25T07:14:53.842Z,23.69
2023-04-25T07:15:55.391Z,23.72
2023-04-25T07:16:54.029Z,23.69
2023-04-25T07:17:52.957Z,23.62
2023-04-25T07:18:53.891Z,23.64
2023-04-25T07:19:53.861Z,23.67
2023-04-25T07:20:53.850Z,23.64
2023-04-25T07:21:54.181Z,23.62
2023-04-25T07:22:52.844Z,23.65
2023-04-25T07:23:53.928Z,23.68
2023-04-25T07:24:53.869Z,23.58
2023-04-25T07:25:52.885Z,23.60
2023-04-25T07:26:53.809Z,23.60
2023-04-25T07:27:52.824Z,23.60
2023-04-25T07:28:53.781Z,23.57
2023-04-25T07:29:53.775Z,23.57
2023-04-25T07:30:53.815Z,23.58
2023-04-25T07:31:52.836Z,23.54
2023-04-25T07:32:52.844Z,23.50
2023-04-25T07:33:52.786Z,23.50
2023-04-25T07:34:53.738Z,23.50
2023-04-25T07:35:53.783Z,23.47
2023-04-25T07:36:53.759Z,23.43
2023-04-25T07:37:53.735Z,23.43
2023-04-25T07:38:53.765Z,23.41
2023-04-25T07:39:53.716Z,23.46
2023-04-25T07:40:52.759Z,23.46
2023-04-25T07:41:55.336Z,23.49
2023-04-25T07:42:53.676Z,23.43
2023-04-25T07:43:53.762Z,23.41
2023-04-25T07:44:53.691Z,23.40
2023-04-25T07:45:53.730Z,23.40
2023-04-25T07:46:53.670Z,23.40
2023-04-25T07:47:53.085Z,23.30
2023-04-25T07:48:53.991Z,23.06
2023-04-25T07:49:53.638Z,23.20
2023-04-25T07:50:52.627Z,23.16
2023-04-25T07:51:53.626Z,23.30
2023-04-25T07:52:54.026Z,23.30
2023-04-25T07:53:52.622Z,23.29
2023-04-25T07:54:52.615Z,23.40
2023-04-25T07:55:53.589Z,23.27
2023-04-25T07:56:53.864Z,23.30
2023-04-25T07:57:53.728Z,23.34
2023-04-25T07:58:53.927Z,23.32
2023-04-25T07:59:53.612Z,23.33
2023-04-25T08:00:53.602Z,23.22
2023-04-25T08:01:52.531Z,23.27
2023-04-25T08:02:53.580Z,23.32
2023-04-25T08:03:53.748Z,23.34
2023-04-25T08:04:53.679Z,23.32
2023-04-25T08:05:53.768Z,23.44
2023-04-25T08:06:53.493Z,23.47
2023-04-25T08:07:52.525Z,23.44
2023-04-25T08:08:53.585Z,23.47
2023-04-25T08:09:52.504Z,23.50
2023-04-25T08:10:52.466Z,23.56
2023-04-25T08:11:53.457Z,23.57
2023-04-25T08:12:53.485Z,23.57
2023-04-25T08:13:53.455Z,23.56
2023-04-25T08:14:52.506Z,23.53
2023-04-25T08:15:53.555Z,23.60
2023-04-25T08:16:53.420Z,23.56
2023-04-25T08:17:53.489Z,23.54
2023-04-25T08:18:53.648Z,23.53
2023-04-25T08:19:53.476Z,23.57
2023-04-25T08:20:53.480Z,23.58
2023-04-25T08:21:53.402Z,23.54
2023-04-25T08:22:53.430Z,23.56
2023-04-25T08:23:52.414Z,23.60
2023-04-25T08:24:53.380Z,23.60
2023-04-25T08:25:53.379Z,23.61
2023-04-25T08:26:52.377Z,23.61
2023-04-25T08:27:53.379Z,23.58
2023-04-25T08:28:53.631Z,23.62
2023-04-25T08:29:53.340Z,23.62
2023-04-25T08:30:53.361Z,23.61
2023-04-25T08:31:52.425Z,23.60
2023-04-25T08:32:53.371Z,23.58
2023-04-25T08:33:53.376Z,23.56
2023-04-25T08:34:53.331Z,23.57
2023-04-25T08:35:53.376Z,23.54
2023-04-25T08:36:53.467Z,23.51
2023-04-25T08:37:52.499Z,23.56
2023-04-25T08:38:55.293Z,23.57
2023-04-25T08:39:52.634Z,23.53
2023-04-25T08:40:53.518Z,23.51
2023-04-25T08:41:52.605Z,23.56
2023-04-25T08:42:53.562Z,23.37
2023-04-25T08:43:53.510Z,23.39
2023-04-25T08:44:52.473Z,23.47
2023-04-25T08:45:52.485Z,23.58
2023-04-25T08:46:52.551Z,23.65
2023-04-25T08:47:52.656Z,23.43
2023-04-25T08:48:54.266Z,23.19
2023-04-25T08:49:53.448Z,23.17
2023-04-25T08:50:53.434Z,22.81
2023-04-25T08:51:53.454Z,23.06
2023-04-25T08:52:52.438Z,23.17
2023-04-25T08:53:54.010Z,23.30
2023-04-25T08:54:53.997Z,23.09
2023-04-25T08:55:53.431Z,23.20
2023-04-25T08:57:58.984Z,23.19
2023-04-25T08:58:59.908Z,23.27
2023-04-25T08:59:58.808Z,23.27
2023-04-25T09:00:58.805Z,23.32
2023-04-25T09:01:59.831Z,23.30
2023-04-25T09:03:00.060Z,23.37
2023-04-25T09:03:58.876Z,23.39
2023-04-25T09:04:58.770Z,23.36
2023-04-25T09:05:59.758Z,23.37
2023-04-25T09:06:59.772Z,23.40
2023-04-25T09:07:59.758Z,23.37
2023-04-25T09:08:59.746Z,23.46
2023-04-25T09:09:59.758Z,23.50
2023-04-25T09:10:59.721Z,23.47
2023-04-25T09:11:59.718Z,23.60
2023-04-25T09:12:59.699Z,23.61
2023-04-25T09:13:59.690Z,23.62
2023-04-25T09:14:59.680Z,23.67
2023-04-25T09:15:58.731Z,23.75
2023-04-25T09:16:58.745Z,23.72
2023-04-25T09:17:58.762Z,23.75
2023-04-25T09:18:58.713Z,23.75
2023-04-25T09:19:58.693Z,23.65
2023-04-25T09:21:01.104Z,23.61
2023-04-25T09:21:59.628Z,23.60
2023-04-25T09:22:58.645Z,23.77
2023-04-25T09:23:58.621Z,23.91
2023-04-25T09:24:58.633Z,23.95
2023-04-25T09:25:58.648Z,23.96
2023-04-25T09:26:59.615Z,23.93
2023-04-25T09:27:59.597Z,23.86
2023-04-25T09:28:58.580Z,24.05
2023-04-25T09:29:59.583Z,24.27
2023-04-25T09:30:59.592Z,24.31
2023-04-25T09:31:59.577Z,24.43
2023-04-25T09:32:59.639Z,24.38
2023-04-25T09:33:59.950Z,24.34
2023-04-25T09:34:58.599Z,24.23
2023-04-25T09:35:59.591Z,24.46
2023-04-25T09:36:58.522Z,24.38
2023-04-25T09:37:59.533Z,24.33
2023-04-25T09:38:59.508Z,24.36
2023-04-25T09:39:58.491Z,24.20
2023-04-25T09:40:58.483Z,24.27
2023-04-25T09:41:59.489Z,24.48
2023-04-25T09:42:59.475Z,24.58
2023-04-25T09:43:59.902Z,24.46
2023-04-25T09:44:59.488Z,24.34
2023-04-25T09:45:59.490Z,24.41
2023-04-25T09:46:59.439Z,24.48
2023-04-25T09:47:59.550Z,23.92
2023-04-25T09:48:59.447Z,24.09
2023-04-25T09:49:58.425Z,23.84
2023-04-25T09:50:59.464Z,23.95
2023-04-25T09:51:58.409Z,24.02
2023-04-25T09:52:59.509Z,24.10
2023-04-25T09:53:59.408Z,24.15
2023-04-25T09:54:59.390Z,24.09
2023-04-25T09:55:59.406Z,24.10
2023-04-25T09:56:58.356Z,24.16
2023-04-25T09:57:59.373Z,24.09
2023-04-25T09:58:59.358Z,24.24
2023-04-25T09:59:59.344Z,24.31
2023-04-25T10:00:59.385Z,24.40
2023-04-25T10:01:59.336Z,24.30
2023-04-25T10:02:58.376Z,24.43
2023-04-25T10:03:58.532Z,24.34
2023-04-25T10:04:58.366Z,24.31
2023-04-25T10:05:58.339Z,24.30
2023-04-25T10:06:59.454Z,24.30
2023-04-25T10:07:58.475Z,24.20
2023-04-25T10:08:58.521Z,24.46
2023-04-25T10:09:59.579Z,24.38
2023-04-25T10:10:59.649Z,24.44
2023-04-25T10:12:00.505Z,24.50
2023-04-25T10:12:59.779Z,24.54
2023-04-25T10:13:59.807Z,24.53
2023-04-25T10:14:58.869Z,24.50
2023-04-25T10:15:59.948Z,24.48
2023-04-25T10:16:59.976Z,24.38
2023-04-25T10:18:00.084Z,24.55
2023-04-25T10:19:00.106Z,24.57
2023-04-25T10:20:00.172Z,24.53
2023-04-25T10:21:00.190Z,24.54
2023-04-25T10:22:00.244Z,24.67
2023-04-25T10:23:00.318Z,24.55
2023-04-25T10:24:00.354Z,24.60
2023-04-25T10:24:59.370Z,24.65
2023-04-25T10:26:00.433Z,24.74
2023-04-25T10:26:59.473Z,24.64
2023-04-25T10:28:00.552Z,24.62
2023-04-25T10:29:00.556Z,24.81
2023-04-25T10:30:00.619Z,24.77
2023-04-25T10:31:00.769Z,24.82
2023-04-25T10:32:00.744Z,24.64
2023-04-25T10:33:00.759Z,24.75
2023-04-25T10:34:00.836Z,24.71
2023-04-25T10:35:00.860Z,24.68
2023-04-25T10:35:59.885Z,24.62
2023-04-25T10:37:00.920Z,24.67
2023-04-25T10:38:00.991Z,24.74
2023-04-25T10:39:01.005Z,24.79
2023-04-25T10:40:01.031Z,24.70
2023-04-25T10:41:00.035Z,24.70
2023-04-25T10:42:00.108Z,24.65
2023-04-25T10:43:01.515Z,24.88
2023-04-25T10:44:01.168Z,24.67
2023-04-25T10:45:00.245Z,24.74
2023-04-25T10:46:01.297Z,24.85
2023-04-25T10:47:01.554Z,24.89
2023-04-25T10:48:00.389Z,24.81
2023-04-25T10:49:00.438Z,24.77
2023-04-25T10:50:01.472Z,24.75
2023-04-25T10:51:00.494Z,24.79
2023-04-25T10:52:01.488Z,24.71
2023-04-25T10:53:00.498Z,24.58
2023-04-25T10:54:01.502Z,24.51
2023-04-25T10:55:00.536Z,24.50
2023-04-25T10:56:00.509Z,24.60
2023-04-25T10:57:01.502Z,24.62
2023-04-25T10:58:01.538Z,24.50
2023-04-25T10:59:00.510Z,24.44
2023-04-25T11:00:01.523Z,24.41
2023-04-25T11:01:00.610Z,24.41
2023-04-25T11:02:00.812Z,24.43
2023-04-25T11:03:01.672Z,24.46
2023-04-25T11:04:01.689Z,24.41
2023-04-25T11:05:00.539Z,24.51
2023-04-25T11:06:01.565Z,24.44
2023-04-25T11:07:06.407Z,24.46
2023-04-25T11:08:07.559Z,24.44
2023-04-25T11:09:01.562Z,24.47
2023-04-25T11:10:01.539Z,24.44
2023-04-25T11:11:01.552Z,24.36
2023-04-25T11:12:01.524Z,24.37
2023-04-25T11:13:00.504Z,24.40
2023-04-25T11:14:01.524Z,24.40
2023-04-25T11:15:01.552Z,24.37
2023-04-25T11:16:12.027Z,24.26
2023-04-25T11:17:01.596Z,24.29
2023-04-25T11:18:01.707Z,24.26
2023-04-25T11:19:01.507Z,24.24
2023-04-25T11:20:00.497Z,24.23
2023-04-25T11:21:01.466Z,24.26
2023-04-25T11:22:01.474Z,24.24
2023-04-25T11:23:01.453Z,24.19
2023-04-25T11:24:01.424Z,24.15
2023-04-25T11:25:01.448Z,24.16
2023-04-25T11:26:01.433Z,24.15
2023-04-25T11:27:01.482Z,24.17
2023-04-25T11:28:01.404Z,24.20
2023-04-25T11:29:01.396Z,24.19
2023-04-25T11:30:01.524Z,24.21
2023-04-25T11:31:01.381Z,24.13
2023-04-25T11:32:01.420Z,24.12
2023-04-25T11:33:00.413Z,24.10
2023-04-25T11:34:01.365Z,24.17
2023-04-25T11:35:01.351Z,24.23
2023-04-25T11:36:01.343Z,24.17
2023-04-25T11:37:01.343Z,24.16
2023-04-25T11:38:01.317Z,24.12
2023-04-25T11:39:01.537Z,24.12
2023-04-25T11:40:01.326Z,24.19
2023-04-25T11:41:00.302Z,24.16
2023-04-25T11:42:01.646Z,24.23
2023-04-25T11:43:00.397Z,24.23
2023-04-25T11:44:00.298Z,24.20
2023-04-25T11:45:01.271Z,24.26
2023-04-25T11:46:01.323Z,24.24
2023-04-25T11:47:00.266Z,24.24
2023-04-25T11:48:00.338Z,24.23
2023-04-25T11:49:00.241Z,24.24
2023-04-25T11:50:01.236Z,24.23
2023-04-25T11:51:00.228Z,24.23
2023-04-25T11:52:00.225Z,24.23
2023-04-25T11:53:00.199Z,24.26
2023-04-25T11:54:00.224Z,24.24
2023-04-25T11:55:01.188Z,24.26
2023-04-25T11:56:00.178Z,24.23
2023-04-25T11:57:00.186Z,24.23
2023-04-25T11:58:01.187Z,24.21
2023-04-25T11:59:01.211Z,24.23
2023-04-25T12:00:01.162Z,24.27
2023-04-25T12:01:00.165Z,24.27
2023-04-25T12:02:00.146Z,24.21
2023-04-25T12:03:01.243Z,24.31
2023-04-25T12:04:01.350Z,24.26
2023-04-25T12:05:11.825Z,24.31
2023-04-25T12:06:01.362Z,24.37
2023-04-25T12:07:01.202Z,24.34
2023-04-25T12:08:00.096Z,24.26
2023-04-25T12:09:01.103Z,24.31
2023-04-25T12:10:00.124Z,24.34
2023-04-25T12:11:01.104Z,24.33
2023-04-25T12:12:00.153Z,24.27
2023-04-25T12:13:00.095Z,24.26
2023-04-25T12:14:00.064Z,24.30
2023-04-25T12:15:00.091Z,24.27
2023-04-25T12:16:01.073Z,24.26
2023-04-25T12:17:01.033Z,24.26
2023-04-25T12:18:01.081Z,24.24
2023-04-25T12:19:01.034Z,24.20
2023-04-25T12:20:00.052Z,24.26
2023-04-25T12:20:59.995Z,24.23
2023-04-25T12:22:01.017Z,24.17
2023-04-25T12:23:00.990Z,24.23
2023-04-25T12:23:59.976Z,24.29
2023-04-25T12:25:00.986Z,24.36
2023-04-25T12:26:00.953Z,24.41
2023-04-25T12:27:00.962Z,24.34
2023-04-25T12:27:59.952Z,24.37
2023-04-25T12:29:00.962Z,24.34
2023-04-25T12:30:00.941Z,24.37
2023-04-25T12:31:00.147Z,24.36
2023-04-25T12:32:00.987Z,24.26
2023-04-25T12:33:00.986Z,24.21
2023-04-25T12:34:00.917Z,24.21
2023-04-25T12:35:00.930Z,24.21
2023-04-25T12:36:00.912Z,24.20
2023-04-25T12:36:59.931Z,24.20
2023-04-25T12:37:59.981Z,24.13
2023-04-25T12:38:59.993Z,24.13
2023-04-25T12:40:01.077Z,24.15
2023-04-25T12:41:01.082Z,24.12
2023-04-25T12:42:01.147Z,24.09
2023-04-25T12:43:01.122Z,24.09
2023-04-25T12:44:00.173Z,24.06
2023-04-25T12:45:01.194Z,24.13
2023-04-25T12:46:00.247Z,24.13
2023-04-25T12:47:00.320Z,24.13
2023-04-25T12:48:03.416Z,24.17
2023-04-25T12:49:11.555Z,24.13
2023-04-25T12:50:01.290Z,24.15
2023-04-25T12:51:01.296Z,24.12
2023-04-25T12:52:01.271Z,24.10
2023-04-25T12:53:00.263Z,24.05
2023-04-25T12:54:00.288Z,24.06