createdAt,value
2023-02-18T00:01:30.755Z,98683.53
2023-02-18T00:03:59.864Z,98661.88
2023-02-18T00:06:32.241Z,98680.09
2023-02-18T00:08:59.115Z,98645.78
2023-02-18T00:11:26.048Z,98689.97
2023-02-18T00:13:54.607Z,98691.47
2023-02-18T00:16:22.274Z,98680.66
2023-02-18T00:18:49.602Z,98698.75
2023-02-18T00:21:16.902Z,98685.13
2023-02-18T00:23:44.096Z,98696.25
2023-02-18T00:26:13.562Z,98668.81
2023-02-18T00:28:41.498Z,98700.25
2023-02-18T00:31:14.163Z,98692.50
2023-02-18T00:33:43.782Z,98701.84
2023-02-18T00:36:14.426Z,98690.16
2023-02-18T00:38:47.692Z,98683.47
2023-02-18T00:41:14.917Z,98697.56
2023-02-18T00:43:41.836Z,98700.81
2023-02-18T00:46:08.785Z,98699.22
2023-02-18T00:48:35.975Z,98639.63
2023-02-18T00:51:04.642Z,98707.31
2023-02-18T00:53:32.112Z,98708.91
2023-02-18T00:55:58.769Z,98662.91
2023-02-18T00:58:25.881Z,98688.34
2023-02-18T01:00:52.669Z,98715.19
2023-02-18T01:03:19.623Z,98700.38
2023-02-18T01:05:46.492Z,98708.44
2023-02-18T01:08:13.134Z,98709.75
2023-02-18T01:10:45.298Z,98713.22
2023-02-18T01:13:13.646Z,98681.38
2023-02-18T01:15:41.721Z,98710.09
2023-02-18T01:18:13.293Z,98702.56
2023-02-18T01:20:42.019Z,98690.06
2023-02-18T01:23:09.172Z,98684.94
2023-02-18T01:25:36.804Z,98617.44
2023-02-18T01:28:04.951Z,98702.34
2023-02-18T01:30:31.878Z,98710.91
2023-02-18T01:32:58.961Z,98692.31
2023-02-18T01:35:25.982Z,98699.59
2023-02-18T01:37:54.497Z,98692.53
2023-02-18T01:40:24.241Z,98698.44
2023-02-18T01:42:51.587Z,98688.22
2023-02-18T01:45:33.501Z,98704.97
2023-02-18T01:48:05.422Z,98698.97
2023-02-18T01:50:35.871Z,98701.25
2023-02-18T01:53:06.108Z,98701.41
2023-02-18T01:55:35.787Z,98696.94
2023-02-18T01:58:03.409Z,98690.84
2023-02-18T02:00:30.164Z,98684.56
2023-02-18T02:02:57.144Z,98699.03
2023-02-18T02:05:23.899Z,98687.53
2023-02-18T02:07:54.244Z,98689.47
2023-02-18T02:10:21.449Z,98680.25
2023-02-18T02:12:56.857Z,98689.81
2023-02-18T02:15:24.078Z,98688.19
2023-02-18T02:18:04.119Z,98674.59
2023-02-18T02:20:40.026Z,98682.94
2023-02-18T02:23:21.677Z,98688.84
2023-02-18T02:26:25.790Z,98686.91
2023-02-18T02:29:34.424Z,98686.75
2023-02-18T02:32:39.456Z,98689.56
2023-02-18T02:35:23.369Z,98651.94
2023-02-18T02:37:56.551Z,98675.09
2023-02-18T02:40:35.108Z,98671.50
2023-02-18T02:43:28.712Z,98669.34
2023-02-18T02:46:05.769Z,98667.34
2023-02-18T02:48:46.011Z,98664.41
2023-02-18T02:51:18.343Z,98656.19
2023-02-18T02:53:45.129Z,98648.16
2023-02-18T02:56:20.481Z,98645.38
2023-02-18T02:59:01.132Z,98659.34
2023-02-18T03:01:41.805Z,98645.19
2023-02-18T03:04:36.232Z,98638.63
2023-02-18T03:07:12.450Z,98635.50
2023-02-18T03:10:08.780Z,98640.59
2023-02-18T03:13:05.602Z,98629.41
2023-02-18T03:15:42.305Z,98641.75
2023-02-18T03:18:24.487Z,98647.97
2023-02-18T03:20:57.162Z,98632.34
2023-02-18T03:23:29.632Z,98643.84
2023-02-18T03:25:58.268Z,98639.94
2023-02-18T03:28:28.234Z,98639.59
2023-02-18T03:31:00.252Z,98640.91
2023-02-18T03:33:32.877Z,98636.75
2023-02-18T03:36:00.350Z,98645.69
2023-02-18T03:38:43.841Z,98641.88
2023-02-18T03:41:11.824Z,98643.22
2023-02-18T03:43:40.963Z,98635.50
2023-02-18T03:46:08.163Z,98613.81
2023-02-18T03:48:35.051Z,98648.13
2023-02-18T03:51:01.772Z,98649.75
2023-02-18T03:53:28.484Z,98639.75
2023-02-18T03:55:55.198Z,98641.75
2023-02-18T03:58:22.091Z,98630.22
2023-02-18T04:00:48.847Z,98631.00
2023-02-18T04:03:15.417Z,98627.09
2023-02-18T04:05:42.088Z,98606.38
2023-02-18T04:08:08.738Z,98618.00
2023-02-18T04:10:35.407Z,98612.25
2023-02-18T04:13:02.057Z,98608.34
2023-02-18T04:15:28.780Z,98593.06
2023-02-18T04:17:55.477Z,98597.53
2023-02-18T04:20:22.187Z,98591.09
2023-02-18T04:22:49.356Z,98586.34
2023-02-18T04:25:16.118Z,98594.72
2023-02-18T04:27:42.708Z,98614.09
2023-02-18T04:30:10.092Z,98604.91
2023-02-18T04:32:36.685Z,98602.75
2023-02-18T04:35:03.803Z,98606.53
2023-02-18T04:37:30.519Z,98592.38
2023-02-18T04:39:57.237Z,98589.91
2023-02-18T04:42:23.893Z,98591.22
2023-02-18T04:44:50.716Z,98581.03
2023-02-18T04:47:17.651Z,98572.84
2023-02-18T04:49:44.285Z,98580.22
2023-02-18T04:52:11.009Z,98586.50
2023-02-18T04:54:37.741Z,98569.28
2023-02-18T04:57:04.508Z,98585.88
2023-02-18T04:59:31.341Z,98586.28
2023-02-18T05:01:57.944Z,98588.09
2023-02-18T05:04:24.918Z,98586.66
2023-02-18T05:06:51.625Z,98587.66
2023-02-18T05:09:18.465Z,98590.94
2023-02-18T05:11:46.404Z,98576.94
2023-02-18T05:14:14.275Z,98585.59
2023-02-18T05:16:40.905Z,98578.84
2023-02-18T05:19:07.757Z,98542.53
2023-02-18T05:21:34.370Z,98578.28
2023-02-18T05:24:01.038Z,98568.94
2023-02-18T05:26:29.839Z,98557.06
2023-02-18T05:28:56.620Z,98554.25
2023-02-18T05:31:23.534Z,98553.66
2023-02-18T05:33:50.285Z,98510.25
2023-02-18T05:36:17.234Z,98562.44
2023-02-18T05:38:43.941Z,98558.69
2023-02-18T05:41:10.514Z,98550.94
2023-02-18T05:43:37.189Z,98513.88
2023-02-18T05:46:03.893Z,98532.47
2023-02-18T05:48:30.518Z,98537.75
2023-02-18T05:50:57.122Z,98564.56
2023-02-18T05:53:23.729Z,98538.38
2023-02-18T05:55:50.332Z,98533.44
2023-02-18T05:58:17.050Z,98520.09
2023-02-18T06:00:43.671Z,98517.81
2023-02-18T06:03:10.312Z,98505.69
2023-02-18T06:05:36.993Z,98509.88
2023-02-18T06:08:03.858Z,98508.00
2023-02-18T06:10:30.436Z,98514.81
2023-02-18T06:12:57.209Z,98503.56
2023-02-18T06:15:23.825Z,98516.25
2023-02-18T06:17:50.493Z,98515.91
2023-02-18T06:20:17.318Z,98485.66
2023-02-18T06:22:43.958Z,98505.47
2023-02-18T06:25:10.560Z,98506.56
2023-02-18T06:27:37.253Z,98497.66
2023-02-18T06:30:04.285Z,98503.31
2023-02-18T06:32:30.985Z,98493.47
2023-02-18T06:34:58.700Z,98479.78
2023-02-18T06:37:25.436Z,98493.41
2023-02-18T06:39:52.921Z,98469.09
2023-02-18T06:42:19.589Z,98474.25
2023-02-18T06:44:46.191Z,98472.59
2023-02-18T06:47:12.848Z,98476.00
2023-02-18T06:49:39.456Z,98465.91
2023-02-18T06:52:06.156Z,98461.94
2023-02-18T06:54:33.803Z,98469.38
2023-02-18T06:57:00.551Z,98463.34
2023-02-18T06:59:27.156Z,98448.44
2023-02-18T07:01:53.978Z,98462.88
2023-02-18T07:04:20.669Z,98461.31
2023-02-18T07:06:47.309Z,98461.94
2023-02-18T07:09:14.063Z,98442.91
2023-02-18T07:11:40.838Z,98460.22
2023-02-18T07:14:08.385Z,98441.38
2023-02-18T07:16:35.194Z,98419.47
2023-02-18T07:19:01.907Z,98442.09
2023-02-18T07:21:28.554Z,98431.31
2023-02-18T07:23:55.198Z,98405.59
2023-02-18T07:26:22.044Z,98424.78
2023-02-18T07:28:48.629Z,98415.88
2023-02-18T07:31:15.911Z,98403.66
2023-02-18T07:33:42.593Z,98410.84
2023-02-18T07:36:09.998Z,98367.50
2023-02-18T07:38:36.884Z,98396.88
2023-02-18T07:41:03.803Z,98408.34
2023-02-18T07:43:30.425Z,98405.94
2023-02-18T07:45:57.286Z,98403.22
2023-02-18T07:48:24.420Z,98365.44
2023-02-18T07:50:51.057Z,98397.16
2023-02-18T07:53:17.796Z,98398.13
2023-02-18T07:55:44.511Z,98393.38
2023-02-18T07:58:11.097Z,98396.69
2023-02-18T08:00:38.124Z,98386.94
2023-02-18T08:03:04.756Z,98390.47
2023-02-18T08:05:31.495Z,98386.81
2023-02-18T08:07:58.100Z,98385.13
2023-02-18T08:10:24.814Z,98389.69
2023-02-18T08:12:51.391Z,98384.16
2023-02-18T08:15:18.053Z,98386.97
2023-02-18T08:17:44.662Z,98390.31
2023-02-18T08:20:11.740Z,98392.78
2023-02-18T08:22:38.320Z,98393.09
2023-02-18T08:25:05.701Z,98393.13
2023-02-18T08:27:32.296Z,98389.25
2023-02-18T08:29:58.946Z,98362.28
2023-02-18T08:32:29.193Z,98366.16
2023-02-18T08:34:56.271Z,98378.56
2023-02-18T08:37:22.872Z,98335.59
2023-02-18T08:39:49.668Z,98343.50
2023-02-18T08:42:16.255Z,98348.16
2023-02-18T08:44:42.996Z,98360.34
2023-02-18T08:48:18.538Z,98356.66
2023-02-18T08:49:56.590Z,98337.25
2023-02-18T08:52:23.651Z,98364.66
2023-02-18T08:54:50.717Z,98356.75
2023-02-18T08:57:17.349Z,98356.72
2023-02-18T08:59:44.643Z,98368.56
2023-02-18T09:02:14.829Z,98366.50
2023-02-18T09:04:41.522Z,98373.78
2023-02-18T09:07:08.295Z,98371.56
2023-02-18T09:09:34.966Z,98363.47
2023-02-18T09:12:01.545Z,98380.34
2023-02-18T09:14:28.537Z,98357.88
2023-02-18T09:16:57.822Z,98346.84
2023-02-18T09:19:25.156Z,98357.19
2023-02-18T09:22:00.426Z,98351.56
2023-02-18T09:24:27.480Z,98368.81
2023-02-18T09:26:54.077Z,98367.34
2023-02-18T09:29:20.842Z,98372.19
2023-02-18T09:31:47.524Z,98356.25
2023-02-18T09:34:14.229Z,98353.91
2023-02-18T09:36:40.829Z,98368.88
2023-02-18T09:39:09.395Z,98358.81
2023-02-18T09:41:43.801Z,98365.34
2023-02-18T09:44:48.662Z,98372.34
2023-02-18T09:47:33.182Z,98362.56
2023-02-18T09:50:13.380Z,98366.88
2023-02-18T09:52:40.306Z,98335.16
2023-02-18T09:55:18.108Z,98351.63
2023-02-18T09:57:52.077Z,98330.38
2023-02-18T10:00:28.519Z,98338.50
2023-02-18T10:03:02.518Z,98330.34
2023-02-18T10:05:31.023Z,98335.59
2023-02-18T10:08:05.533Z,98336.94
2023-02-18T10:10:48.303Z,98307.50
2023-02-18T10:13:25.094Z,98323.94
2023-02-18T10:15:52.796Z,98323.63
2023-02-18T10:18:31.439Z,98317.06
2023-02-18T10:21:02.489Z,98332.97
2023-02-18T10:23:31.721Z,98329.41
2023-02-18T10:25:59.782Z,98323.63
2023-02-18T10:28:27.682Z,98329.00
2023-02-18T10:31:02.901Z,98329.09
2023-02-18T10:33:57.162Z,98322.19
2023-02-18T10:36:25.683Z,98322.81
2023-02-18T10:39:18.288Z,98332.47
2023-02-18T10:42:11.452Z,98332.34
2023-02-18T10:44:56.146Z,98324.91
2023-02-18T10:47:59.058Z,98331.66
2023-02-18T10:50:34.366Z,98337.75
2023-02-18T10:53:24.180Z,98334.56
2023-02-18T10:55:50.875Z,98330.50
2023-02-18T10:58:46.229Z,98323.22
2023-02-18T11:01:19.356Z,98307.97
2023-02-18T11:03:46.028Z,98306.66
2023-02-18T11:06:32.681Z,98277.47
2023-02-18T11:09:00.561Z,98285.31
2023-02-18T11:11:38.477Z,98297.66
2023-02-18T11:14:07.852Z,98293.34
2023-02-18T11:16:43.878Z,98279.59
2023-02-18T11:19:37.119Z,98288.41
2023-02-18T11:22:08.547Z,98274.72
2023-02-18T11:24:39.036Z,98222.50
2023-02-18T11:27:14.228Z,98272.44
2023-02-18T11:29:41.304Z,98266.47
2023-02-18T11:32:12.237Z,98285.88
2023-02-18T11:34:42.977Z,98288.44
2023-02-18T11:37:13.209Z,98234.97
2023-02-18T11:39:45.427Z,98283.75
2023-02-18T11:42:15.269Z,98270.81
2023-02-18T11:44:50.652Z,98271.16
2023-02-18T11:47:17.270Z,98259.63
2023-02-18T11:49:58.730Z,98277.72
2023-02-18T11:52:29.082Z,98268.66
2023-02-18T11:55:08.083Z,98252.75
2023-02-18T11:57:39.622Z,98268.91
2023-02-18T12:00:22.140Z,98254.19
2023-02-18T12:02:50.665Z,98258.19
2023-02-18T12:05:26.259Z,98229.88
2023-02-18T12:08:01.319Z,98278.25
2023-02-18T12:10:47.335Z,98279.22
2023-02-18T12:13:19.842Z,98256.50
2023-02-18T12:16:10.537Z,98233.63
2023-02-18T12:18:39.577Z,98287.63
2023-02-18T12:21:22.519Z,98293.53
2023-02-18T12:24:32.127Z,98290.50
2023-02-18T12:27:25.236Z,98289.63
2023-02-18T12:29:54.552Z,98286.09
2023-02-18T12:32:51.270Z,98287.31
2023-02-18T12:35:36.441Z,98304.16
2023-02-18T12:38:30.309Z,98317.13
2023-02-18T12:41:17.010Z,98293.94
2023-02-18T12:44:12.252Z,98300.59
2023-02-18T12:46:38.879Z,98305.16
2023-02-18T12:49:11.290Z,98304.47
2023-02-18T12:51:58.310Z,98307.06
2023-02-18T12:54:36.866Z,98315.63
2023-02-18T12:57:22.326Z,98311.94
2023-02-18T13:00:16.913Z,98308.41
2023-02-18T13:03:20.563Z,98315.22
2023-02-18T13:06:08.284Z,98314.00
2023-02-18T13:08:54.064Z,98314.19
2023-02-18T13:12:05.194Z,98308.47
2023-02-18T13:14:36.245Z,98309.47
2023-02-18T13:17:04.921Z,98263.94
2023-02-18T13:19:49.968Z,98305.84
2023-02-18T13:22:20.359Z,98257.19
2023-02-18T13:24:49.541Z,98316.22
2023-02-18T13:27:33.716Z,98295.94
2023-02-18T13:30:19.168Z,98299.50
2023-02-18T13:32:49.036Z,98299.72
2023-02-18T13:35:58.521Z,98294.75
2023-02-18T13:38:33.398Z,98298.63
2023-02-18T13:41:01.968Z,98297.91
2023-02-18T13:43:28.505Z,98296.81
2023-02-18T13:46:07.433Z,98293.34
2023-02-18T13:48:42.560Z,98294.75
2023-02-18T13:51:10.357Z,98292.91
2023-02-18T13:53:40.320Z,98284.47
2023-02-18T13:56:27.696Z,98298.94
2023-02-18T13:59:01.373Z,98285.28
2023-02-18T14:01:43.035Z,98295.47
2023-02-18T14:04:43.989Z,98281.09
2023-02-18T14:07:34.755Z,98289.84
2023-02-18T14:10:07.023Z,98302.94
2023-02-18T14:12:36.722Z,98298.19
2023-02-18T14:15:23.238Z,98292.38
2023-02-18T14:18:29.252Z,98298.81
2023-02-18T14:21:13.438Z,98307.03
2023-02-18T14:23:54.843Z,98308.22
2023-02-18T14:26:25.112Z,98307.25
2023-02-18T14:28:56.157Z,98312.28
2023-02-18T14:31:49.063Z,98324.44
2023-02-18T14:34:30.214Z,98318.50
2023-02-18T14:37:40.779Z,98317.34
2023-02-18T14:40:10.494Z,98312.16
2023-02-18T14:42:42.953Z,98322.81
2023-02-18T14:45:21.705Z,98321.16
2023-02-18T14:48:15.905Z,98334.25
2023-02-18T14:50:47.290Z,98299.78
2023-02-18T14:53:19.657Z,98320.81
2023-02-18T14:55:51.792Z,98328.53
2023-02-18T14:58:30.345Z,98318.91
2023-02-18T15:00:57.611Z,98327.69
2023-02-18T15:03:27.276Z,98327.81
2023-02-18T15:05:53.962Z,98320.31
2023-02-18T15:08:25.328Z,98332.13
2023-02-18T15:10:58.284Z,98331.44
2023-02-18T15:13:31.021Z,98334.91
2023-02-18T15:16:00.476Z,98339.22
2023-02-18T15:18:34.957Z,98350.56
2023-02-18T15:21:03.491Z,98341.09
2023-02-18T15:23:31.572Z,98347.03
2023-02-18T15:25:58.572Z,98347.06
2023-02-18T15:28:33.106Z,98358.19
2023-02-18T15:31:02.824Z,98303.91
2023-02-18T15:33:30.852Z,98356.16
2023-02-18T15:36:05.622Z,98361.53
2023-02-18T15:38:32.684Z,98349.53
2023-02-18T15:41:00.886Z,98342.06
2023-02-18T15:43:27.613Z,98345.56
2023-02-18T15:45:57.595Z,98336.56
2023-02-18T15:48:45.329Z,98343.47
2023-02-18T15:51:17.728Z,98334.53
2023-02-18T15:53:50.622Z,98336.31
2023-02-18T15:56:29.562Z,98340.41
2023-02-18T15:59:17.892Z,98338.75
2023-02-18T16:01:50.661Z,98343.00
2023-02-18T16:04:17.911Z,98350.34
2023-02-18T16:06:49.086Z,98345.91
2023-02-18T16:09:22.471Z,98345.06
2023-02-18T16:11:55.995Z,98314.16
2023-02-18T16:14:27.856Z,98348.00
2023-02-18T16:17:12.588Z,98352.91
2023-02-18T16:20:02.807Z,98340.00
2023-02-18T16:22:30.871Z,98343.31
2023-02-18T16:25:19.120Z,98343.47
2023-02-18T16:28:07.723Z,98346.13
2023-02-18T16:30:35.292Z,98307.66
2023-02-18T16:33:01.943Z,98342.03
2023-02-18T16:35:43.908Z,98311.56
2023-02-18T16:38:18.338Z,98346.13
2023-02-18T16:40:45.086Z,98354.03
2023-02-18T16:43:14.790Z,98349.25
2023-02-18T16:45:50.382Z,98350.75
2023-02-18T16:48:39.163Z,98352.56
2023-02-18T16:51:10.856Z,98351.50
2023-02-18T16:53:37.845Z,98355.69
2023-02-18T16:56:04.813Z,98353.91
2023-02-18T16:58:31.487Z,98350.28
2023-02-18T17:00:58.267Z,98357.22
2023-02-18T17:03:25.006Z,98358.31
2023-02-18T17:05:51.737Z,98353.72
2023-02-18T17:08:25.467Z,98359.59
2023-02-18T17:10:54.856Z,98355.94
2023-02-18T17:13:24.773Z,98325.19
2023-02-18T17:15:53.564Z,98357.75
2023-02-18T17:18:20.226Z,98363.44
2023-02-18T17:20:48.816Z,98372.06
2023-02-18T17:23:16.853Z,98367.50
2023-02-18T17:25:43.952Z,98368.09
2023-02-18T17:28:10.603Z,98371.38
2023-02-18T17:30:42.369Z,98369.50
2023-02-18T17:33:13.760Z,98374.41
2023-02-18T17:35:40.780Z,98374.91
2023-02-18T17:38:15.605Z,98364.13
2023-02-18T17:40:43.163Z,98374.75
2023-02-18T17:43:14.562Z,98380.19
2023-02-18T17:45:50.390Z,98375.94
2023-02-18T17:48:17.117Z,98369.31
2023-02-18T17:50:43.825Z,98374.97
2023-02-18T17:53:12.559Z,98382.03
2023-02-18T17:55:40.526Z,98384.78
2023-02-18T17:58:07.287Z,98389.56
2023-02-18T18:00:36.564Z,98395.94
2023-02-18T18:03:03.676Z,98387.00
2023-02-18T18:05:41.650Z,98399.53
2023-02-18T18:08:09.062Z,98404.03
2023-02-18T18:10:42.134Z,98405.47
2023-02-18T18:13:18.042Z,98399.88
2023-02-18T18:15:45.700Z,98362.19
2023-02-18T18:18:13.499Z,98405.47
2023-02-18T18:20:43.968Z,98398.00
2023-02-18T18:23:16.061Z,98414.25
2023-02-18T18:25:48.894Z,98369.38
2023-02-18T18:28:15.946Z,98405.13
2023-02-18T18:30:47.904Z,98411.34
2023-02-18T18:33:21.785Z,98410.72
2023-02-18T18:35:50.948Z,98411.84
2023-02-18T18:38:20.695Z,98414.03
2023-02-18T18:40:48.682Z,98416.31
2023-02-18T18:43:23.388Z,98413.97
2023-02-18T18:45:51.019Z,98370.41
2023-02-18T18:48:19.034Z,98406.44
2023-02-18T18:50:46.445Z,98402.69
2023-02-18T18:53:28.195Z,98413.00
2023-02-18T18:55:58.237Z,98414.03
2023-02-18T18:58:25.375Z,98414.81
2023-02-18T19:00:58.135Z,98411.06
2023-02-18T19:03:26.986Z,98412.72
2023-02-18T19:05:53.821Z,98412.03
2023-02-18T19:08:21.200Z,98409.75
2023-02-18T19:10:53.307Z,98425.44
2023-02-18T19:13:21.900Z,98383.50
2023-02-18T19:15:50.081Z,98421.78
2023-02-18T19:18:20.488Z,98405.44
2023-02-18T19:20:48.142Z,98390.69
2023-02-18T19:23:14.971Z,98418.25
2023-02-18T19:25:41.631Z,98411.31
2023-02-18T19:28:08.842Z,98422.81
2023-02-18T19:30:36.906Z,98425.28
2023-02-18T19:33:05.996Z,98424.59
2023-02-18T19:35:33.181Z,98434.53
2023-02-18T19:38:00.987Z,98436.16
2023-02-18T19:40:30.426Z,98443.69
2023-02-18T19:42:58.267Z,98448.28
2023-02-18T19:45:24.955Z,98422.19
2023-02-18T19:47:56.551Z,98450.31
2023-02-18T19:50:24.821Z,98460.13
2023-02-18T19:52:55.860Z,98459.19
2023-02-18T19:55:23.248Z,98460.47
2023-02-18T19:57:50.994Z,98441.13
2023-02-18T20:00:21.924Z,98456.47
2023-02-18T20:02:49.588Z,98472.81
2023-02-18T20:05:17.048Z,98464.81
2023-02-18T20:07:43.718Z,98458.44
2023-02-18T20:10:13.369Z,98458.84
2023-02-18T20:12:40.048Z,98452.81
2023-02-18T20:15:07.374Z,98453.47
2023-02-18T20:17:35.518Z,98462.84
2023-02-18T20:20:02.239Z,98460.22
2023-02-18T20:22:29.312Z,98461.50
2023-02-18T20:24:56.021Z,98440.78
2023-02-18T20:27:22.621Z,98464.75
2023-02-18T20:29:49.387Z,98456.25
2023-02-18T20:32:18.670Z,98424.00
2023-02-18T20:34:45.621Z,98448.47
2023-02-18T20:37:12.267Z,98446.75
2023-02-18T20:40:03.865Z,98435.59
2023-02-18T20:42:30.565Z,98435.94
2023-02-18T20:44:57.143Z,98435.00
2023-02-18T20:47:23.905Z,98433.22
2023-02-18T20:49:50.524Z,98435.47
2023-02-18T20:52:17.154Z,98445.50
2023-02-18T20:54:43.892Z,98452.06
2023-02-18T20:57:10.732Z,98408.63
2023-02-18T20:59:37.363Z,98445.66
2023-02-18T21:02:04.473Z,98432.06
2023-02-18T21:04:31.744Z,98369.25
2023-02-18T21:06:58.430Z,98420.88
2023-02-18T21:09:25.315Z,98430.38
2023-02-18T21:11:52.095Z,98431.69
2023-02-18T21:14:18.736Z,98426.84
2023-02-18T21:16:45.411Z,98419.28
2023-02-18T21:19:15.978Z,98427.13
2023-02-18T21:21:44.205Z,98420.59
2023-02-18T21:24:12.155Z,98417.28
2023-02-18T21:26:39.297Z,98418.34
2023-02-18T21:29:07.906Z,98428.84
2023-02-18T21:31:37.164Z,98431.91
2023-02-18T21:34:06.366Z,98424.34
2023-02-18T21:36:36.113Z,98411.22
2023-02-18T21:39:06.101Z,98414.66
2023-02-18T21:41:35.301Z,98411.06
2023-02-18T21:44:02.053Z,98413.00
2023-02-18T21:46:33.724Z,98419.44
2023-02-18T21:49:03.396Z,98363.03
2023-02-18T21:51:36.743Z,98412.31
2023-02-18T21:54:03.494Z,98405.09
2023-02-18T21:56:30.829Z,98424.81
2023-02-18T21:58:57.521Z,98427.44
2023-02-18T22:01:25.602Z,98409.75
2023-02-18T22:03:55.075Z,98411.13
2023-02-18T22:06:23.681Z,98378.50
2023-02-18T22:08:50.619Z,98426.56
2023-02-18T22:11:17.368Z,98419.63
2023-02-18T22:13:44.262Z,98408.44
2023-02-18T22:16:10.998Z,98406.22
2023-02-18T22:18:37.783Z,98413.56
2023-02-18T22:21:09.460Z,98417.97
2023-02-18T22:23:36.601Z,98418.13
2023-02-18T22:26:05.607Z,98411.25
2023-02-18T22:28:34.104Z,98400.72
2023-02-18T22:31:06.488Z,98410.09
2023-02-18T22:33:34.668Z,98383.47
2023-02-18T22:36:02.632Z,98395.56
2023-02-18T22:38:30.140Z,98390.91
2023-02-18T22:40:56.802Z,98384.22
2023-02-18T22:43:23.481Z,98378.50
2023-02-18T22:45:50.271Z,98342.31
2023-02-18T22:48:19.000Z,98372.97
2023-02-18T22:50:48.142Z,98382.91
2023-02-18T22:53:14.868Z,98378.63
2023-02-18T22:55:41.451Z,98388.31
2023-02-18T22:58:08.276Z,98383.88
2023-02-18T23:00:36.042Z,98373.91
2023-02-18T23:03:02.749Z,98370.97
2023-02-18T23:05:29.328Z,98376.84
2023-02-18T23:07:57.030Z,98373.56
2023-02-18T23:10:23.621Z,98375.38
2023-02-18T23:12:50.255Z,98367.38
2023-02-18T23:15:16.925Z,98368.06
2023-02-18T23:17:43.609Z,98358.75
2023-02-18T23:20:10.297Z,98346.78
2023-02-18T23:22:37.108Z,98354.50
2023-02-18T23:25:04.170Z,98346.47
2023-02-18T23:27:31.090Z,98353.06
2023-02-18T23:29:57.766Z,98360.88
2023-02-18T23:32:25.258Z,98364.47
2023-02-18T23:34:51.945Z,98353.63
2023-02-18T23:37:18.839Z,98342.72
2023-02-18T23:39:45.446Z,98294.19
2023-02-18T23:42:12.157Z,98350.09
2023-02-18T23:44:38.801Z,98351.22
2023-02-18T23:47:05.425Z,98350.03
2023-02-18T23:49:32.056Z,98327.47
2023-02-18T23:51:58.813Z,98331.72
2023-02-18T23:54:26.100Z,98327.72
2023-02-18T23:56:53.039Z,98333.59
2023-02-18T23:59:19.849Z,98301.16
