createdAt,value
2023-04-20T00:00:21.836Z,2.35
2023-04-20T00:02:23.568Z,3.00
2023-04-20T00:04:25.282Z,2.78
2023-04-20T00:06:29.698Z,2.55
2023-04-20T00:08:31.437Z,2.78
2023-04-20T00:10:32.949Z,2.33
2023-04-20T00:12:34.373Z,2.10
2023-04-20T00:14:35.874Z,2.20
2023-04-20T00:16:40.203Z,2.03
2023-04-20T00:18:41.804Z,2.40
2023-04-20T00:20:43.386Z,4.75
2023-04-20T00:22:45.144Z,2.20
2023-04-20T00:24:46.743Z,2.25
2023-04-20T00:26:48.185Z,1.80
2023-04-20T00:28:51.157Z,1.90
2023-04-20T00:30:52.776Z,2.50
2023-04-20T00:32:54.303Z,2.10
2023-04-20T00:34:58.826Z,2.55
2023-04-20T00:37:00.443Z,2.03
2023-04-20T00:39:02.423Z,1.70
2023-04-20T00:41:05.321Z,2.22
2023-04-20T00:43:16.480Z,1.88
2023-04-20T00:45:18.079Z,2.33
2023-04-20T00:47:19.687Z,2.03
2023-04-20T00:49:21.384Z,2.17
2023-04-20T00:51:23.180Z,3.00
2023-04-20T00:53:24.768Z,2.60
2023-04-20T00:55:28.076Z,2.97
2023-04-20T00:57:31.086Z,2.40
2023-04-20T00:59:36.193Z,3.95
2023-04-20T01:01:37.910Z,2.28
2023-04-20T01:03:41.174Z,2.60
2023-04-20T01:05:42.933Z,2.38
2023-04-20T01:07:47.378Z,2.28
2023-04-20T01:09:50.775Z,2.10
2023-04-20T01:11:52.358Z,1.80
2023-04-20T01:13:55.144Z,2.22
2023-04-20T01:16:00.338Z,2.08
2023-04-20T01:18:05.457Z,2.30
2023-04-20T01:20:11.557Z,2.30
2023-04-20T01:22:21.086Z,2.13
2023-04-20T01:24:24.738Z,2.00
2023-04-20T01:26:27.178Z,2.92
2023-04-20T01:28:28.628Z,2.33
2023-04-20T01:30:30.347Z,1.95
2023-04-20T01:32:32.179Z,2.35
2023-04-20T01:34:34.162Z,1.88
2023-04-20T01:36:35.899Z,2.03
2023-04-20T01:38:37.653Z,2.60
2023-04-20T01:40:41.672Z,2.00
2023-04-20T01:42:43.173Z,2.17
2023-04-20T01:44:44.652Z,2.30
2023-04-20T01:46:46.253Z,2.00
2023-04-20T01:48:47.977Z,2.78
2023-04-20T01:50:53.150Z,2.30
2023-04-20T01:52:54.796Z,2.55
2023-04-20T01:54:58.722Z,2.45
2023-04-20T01:57:00.740Z,2.20
2023-04-20T01:59:02.307Z,2.28
2023-04-20T02:01:04.195Z,3.85
2023-04-20T02:03:05.918Z,2.35
2023-04-20T02:05:08.415Z,2.42
2023-04-20T02:07:10.033Z,2.30
2023-04-20T02:09:16.315Z,2.13
2023-04-20T02:11:18.073Z,2.85
2023-04-20T02:13:22.410Z,1.88
2023-04-20T02:15:23.983Z,2.45
2023-04-20T02:17:26.358Z,2.40
2023-04-20T02:19:27.839Z,2.47
2023-04-20T02:21:30.832Z,3.13
2023-04-20T02:23:33.700Z,2.40
2023-04-20T02:25:35.421Z,2.17
2023-04-20T02:27:38.745Z,2.65
2023-04-20T02:29:40.412Z,2.67
2023-04-20T02:31:44.581Z,3.83
2023-04-20T02:33:47.863Z,2.40
2023-04-20T02:35:49.385Z,3.13
2023-04-20T02:37:51.709Z,2.20
2023-04-20T02:39:53.149Z,2.10
2023-04-20T02:41:54.669Z,2.40
2023-04-20T02:43:57.393Z,2.05
2023-04-20T02:45:59.319Z,2.22
2023-04-20T02:48:00.969Z,2.28
2023-04-20T02:50:06.478Z,2.22
2023-04-20T02:52:19.445Z,2.70
2023-04-20T02:54:23.565Z,2.28
2023-04-20T02:56:26.312Z,2.65
2023-04-20T02:58:31.298Z,2.13
2023-04-20T03:00:44.331Z,2.60
2023-04-20T03:02:46.800Z,2.65
2023-04-20T03:04:48.834Z,2.40
2023-04-20T03:06:54.507Z,2.22
2023-04-20T03:09:10.081Z,2.83
2023-04-20T03:11:50.628Z,2.20
2023-04-20T03:14:12.424Z,2.50
2023-04-20T03:16:14.080Z,3.80
2023-04-20T03:18:19.404Z,2.47
2023-04-20T03:20:20.908Z,2.40
2023-04-20T03:22:22.623Z,3.53
2023-04-20T03:24:28.328Z,2.58
2023-04-20T03:26:32.745Z,2.53
2023-04-20T03:28:50.959Z,2.63
2023-04-20T03:30:59.371Z,3.25
2023-04-20T03:33:02.491Z,4.00
2023-04-20T03:35:06.191Z,2.53
2023-04-20T03:37:07.653Z,2.50
2023-04-20T03:39:09.779Z,3.15
2023-04-20T03:41:14.800Z,3.25
2023-04-20T03:43:16.308Z,2.25
2023-04-20T03:45:18.056Z,2.70
2023-04-20T03:47:19.578Z,2.88
2023-04-20T03:49:30.786Z,2.85
2023-04-20T03:51:32.420Z,3.50
2023-04-20T03:53:34.168Z,3.33
2023-04-20T03:55:36.133Z,2.80
2023-04-20T03:57:41.039Z,3.10
2023-04-20T03:59:44.086Z,2.65
2023-04-20T04:01:50.552Z,3.00
2023-04-20T04:03:52.816Z,3.85
2023-04-20T04:05:56.991Z,2.90
2023-04-20T04:07:58.894Z,2.88
2023-04-20T04:10:00.586Z,2.55
2023-04-20T04:12:04.965Z,2.67
2023-04-20T04:14:07.531Z,2.65
2023-04-20T04:16:11.486Z,2.50
2023-04-20T04:18:15.516Z,3.47
2023-04-20T04:20:17.582Z,3.13
2023-04-20T04:22:22.388Z,2.72
2023-04-20T04:24:46.951Z,2.70
2023-04-20T04:26:51.890Z,3.92
2023-04-20T04:28:56.894Z,3.03
2023-04-20T04:31:06.191Z,3.13
2023-04-20T04:33:10.248Z,2.92
2023-04-20T04:35:14.359Z,4.30
2023-04-20T04:37:19.717Z,2.80
2023-04-20T04:39:27.100Z,2.95
2023-04-20T04:41:40.686Z,3.53
2023-04-20T04:43:53.487Z,2.72
2023-04-20T04:46:08.075Z,3.28
2023-04-20T04:48:12.416Z,4.10
2023-04-20T04:50:14.285Z,2.95
2023-04-20T04:52:15.992Z,3.05
2023-04-20T04:54:17.701Z,2.97
2023-04-20T04:56:20.564Z,4.68
2023-04-20T04:58:22.141Z,5.80
2023-04-20T05:00:26.951Z,8.38
2023-04-20T05:02:28.804Z,7.32
2023-04-20T05:04:30.961Z,4.45
2023-04-20T05:06:32.695Z,3.15
2023-04-20T05:08:34.860Z,3.20
2023-04-20T05:10:36.321Z,5.32
2023-04-20T05:12:38.544Z,2.92
2023-04-20T05:14:42.923Z,4.15
2023-04-20T05:16:44.389Z,3.42
2023-04-20T05:18:45.931Z,3.72
2023-04-20T05:20:47.679Z,3.13
2023-04-20T05:22:49.150Z,4.53
2023-04-20T05:24:58.099Z,6.43
2023-04-20T05:26:59.636Z,3.65
2023-04-20T05:29:01.659Z,3.95
2023-04-20T05:31:08.009Z,3.22
2023-04-20T05:33:09.511Z,4.78
2023-04-20T05:35:11.067Z,4.05
2023-04-20T05:37:15.763Z,3.97
2023-04-20T05:39:18.263Z,4.88
2023-04-20T05:41:19.826Z,5.25
2023-04-20T05:43:21.334Z,4.28
2023-04-20T05:45:23.330Z,3.42
2023-04-20T05:47:24.952Z,4.40
2023-04-20T05:49:29.973Z,3.05
2023-04-20T05:51:34.368Z,3.50
2023-04-20T05:53:35.878Z,3.45
2023-04-20T05:55:37.536Z,4.40
2023-04-20T05:57:42.652Z,3.70
2023-04-20T05:59:44.779Z,3.78
2023-04-20T06:01:46.242Z,2.92
2023-04-20T06:03:49.376Z,2.88
2023-04-20T06:05:51.654Z,3.88
2023-04-20T06:07:53.376Z,4.50
2023-04-20T06:09:54.965Z,2.83
2023-04-20T06:11:57.303Z,2.90
2023-04-20T06:13:58.946Z,2.97
2023-04-20T06:16:01.410Z,5.47
2023-04-20T06:18:03.526Z,3.72
2023-04-20T06:20:06.924Z,3.00
2023-04-20T06:22:13.184Z,3.33
2023-04-20T06:24:15.928Z,3.03
2023-04-20T06:26:20.877Z,2.80
2023-04-20T06:28:29.358Z,3.65
2023-04-20T06:30:31.091Z,3.78
2023-04-20T06:32:32.680Z,3.13
2023-04-20T06:34:34.239Z,3.10
2023-04-20T06:36:35.941Z,5.05
2023-04-20T06:38:37.443Z,3.05
2023-04-20T06:40:38.986Z,4.53
2023-04-20T06:42:40.947Z,3.40
2023-04-20T06:44:45.708Z,3.35
2023-04-20T06:46:47.492Z,4.82
2023-04-20T06:48:53.012Z,3.90
2023-04-20T06:50:54.455Z,3.65
2023-04-20T06:52:55.913Z,4.03
2023-04-20T06:54:59.413Z,3.88
2023-04-20T06:57:01.372Z,4.50
2023-04-20T06:59:03.063Z,3.67
2023-04-20T07:01:12.113Z,2.40
2023-04-20T07:03:19.021Z,4.18
2023-04-20T07:05:21.256Z,3.92
2023-04-20T07:07:25.602Z,3.28
2023-04-20T07:09:27.402Z,4.43
2023-04-20T07:11:28.908Z,4.07
2023-04-20T07:13:33.434Z,3.80
2023-04-20T07:15:35.591Z,3.47
2023-04-20T07:17:40.241Z,3.45
2023-04-20T07:19:41.798Z,3.45
2023-04-20T07:21:43.984Z,3.28
2023-04-20T07:23:45.501Z,3.15
2023-04-20T07:25:47.486Z,2.85
2023-04-20T07:27:50.115Z,2.60
2023-04-20T07:29:51.568Z,3.67
2023-04-20T07:31:53.215Z,3.15
2023-04-20T07:33:54.754Z,2.97
2023-04-20T07:35:56.226Z,3.10
2023-04-20T07:37:57.774Z,4.05
2023-04-20T07:39:59.362Z,2.97
2023-04-20T07:42:04.120Z,3.60
2023-04-20T07:44:05.798Z,3.33
2023-04-20T07:46:07.908Z,4.70
2023-04-20T07:48:09.646Z,3.13
2023-04-20T07:50:11.349Z,3.22
2023-04-20T07:52:19.288Z,4.82
2023-04-20T07:54:20.916Z,4.43
2023-04-20T07:56:22.476Z,5.28
2023-04-20T07:58:24.062Z,4.75
2023-04-20T08:00:28.186Z,3.67
2023-04-20T08:02:32.185Z,4.00
2023-04-20T08:04:35.941Z,4.32
2023-04-20T08:06:37.765Z,3.97
2023-04-20T08:08:39.403Z,3.53
2023-04-20T08:10:41.111Z,4.32
2023-04-20T08:12:42.681Z,3.20
2023-04-20T08:14:44.087Z,3.63
2023-04-20T08:16:45.540Z,5.05
2023-04-20T08:18:47.180Z,3.70
2023-04-20T08:20:48.826Z,3.95
2023-04-20T08:22:50.962Z,3.58
2023-04-20T08:24:52.868Z,4.43
2023-04-20T08:26:54.291Z,4.68
2023-04-20T08:28:56.208Z,3.85
2023-04-20T08:30:57.816Z,4.55
2023-04-20T08:32:59.328Z,3.97
2023-04-20T08:35:00.880Z,4.80
2023-04-20T08:37:02.577Z,3.72
2023-04-20T08:39:11.998Z,4.00
2023-04-20T08:41:13.729Z,5.15
2023-04-20T08:43:15.256Z,3.10
2023-04-20T08:45:19.832Z,3.30
2023-04-20T08:47:21.407Z,3.60
2023-04-20T08:49:23.336Z,4.25
2023-04-20T08:51:24.775Z,2.88
2023-04-20T08:53:26.209Z,5.60
2023-04-20T08:55:27.905Z,3.35
2023-04-20T08:57:29.412Z,3.58
2023-04-20T08:59:31.488Z,4.20
2023-04-20T09:01:36.194Z,3.00
2023-04-20T09:03:40.908Z,3.20
2023-04-20T09:05:44.628Z,2.60
2023-04-20T09:07:52.886Z,2.88
2023-04-20T09:09:56.116Z,3.42
2023-04-20T09:12:07.096Z,3.40
2023-04-20T09:14:13.800Z,3.40
2023-04-20T09:16:15.605Z,2.47
2023-04-20T09:18:20.174Z,3.40
2023-04-20T09:20:34.813Z,2.47
2023-04-20T09:22:39.641Z,2.28
2023-04-20T09:24:43.799Z,3.20
2023-04-20T09:26:45.274Z,3.75
2023-04-20T09:28:47.324Z,3.13
2023-04-20T09:30:51.515Z,3.45
2023-04-20T09:33:05.946Z,2.35
2023-04-20T09:35:08.530Z,2.97
2023-04-20T09:37:10.976Z,3.20
2023-04-20T09:39:42.339Z,3.47
2023-04-20T09:41:44.549Z,2.92
2023-04-20T09:43:46.277Z,3.20
2023-04-20T09:45:49.108Z,3.55
2023-04-20T09:47:52.532Z,3.25
2023-04-20T09:49:54.716Z,3.25
2023-04-20T09:52:01.609Z,3.97
2023-04-20T09:54:05.056Z,3.65
2023-04-20T09:56:07.022Z,3.80
2023-04-20T09:58:08.583Z,3.40
2023-04-20T10:00:10.991Z,3.38
2023-04-20T10:02:13.656Z,3.38
2023-04-20T10:04:17.129Z,3.50
2023-04-20T10:06:24.256Z,4.03
2023-04-20T10:08:25.713Z,4.68
2023-04-20T10:10:27.522Z,3.63
2023-04-20T10:12:29.113Z,3.90
2023-04-20T10:14:31.285Z,4.32
2023-04-20T10:16:32.794Z,3.10
2023-04-20T10:18:34.421Z,4.40
2023-04-20T10:20:36.405Z,3.03
2023-04-20T10:22:39.153Z,3.00
2023-04-20T10:24:41.006Z,3.35
2023-04-20T10:26:45.216Z,4.13
2023-04-20T10:28:46.856Z,3.65
2023-04-20T10:30:53.885Z,3.72
2023-04-20T10:33:12.746Z,3.78
2023-04-20T10:35:17.424Z,4.55
2023-04-20T10:37:18.962Z,4.85
2023-04-20T10:39:22.260Z,3.90
2023-04-20T10:41:24.891Z,3.58
2023-04-20T10:43:26.688Z,3.80
2023-04-20T10:45:41.452Z,3.75
2023-04-20T10:47:45.277Z,3.47
2023-04-20T10:49:47.156Z,3.80
2023-04-20T10:51:50.687Z,4.72
2023-04-20T10:54:06.281Z,4.75
2023-04-20T10:56:08.010Z,3.53
2023-04-20T10:58:09.780Z,3.13
2023-04-20T11:00:18.741Z,3.10
2023-04-20T11:02:21.470Z,4.60
2023-04-20T11:04:32.820Z,3.35
2023-04-20T11:06:35.212Z,2.80
2023-04-20T11:08:41.800Z,3.60
2023-04-20T11:10:43.595Z,4.68
2023-04-20T11:12:45.526Z,4.57
2023-04-20T11:15:00.299Z,4.32
2023-04-20T11:17:01.987Z,3.42
2023-04-20T11:19:04.951Z,4.57
2023-04-20T11:21:06.663Z,3.60
2023-04-20T11:23:08.173Z,4.07
2023-04-20T11:25:11.025Z,3.85
2023-04-20T11:27:21.427Z,3.90
2023-04-20T11:29:39.652Z,3.65
2023-04-20T11:31:41.381Z,4.15
2023-04-20T11:33:43.023Z,4.15
2023-04-20T11:35:44.659Z,3.63
2023-04-20T11:37:48.102Z,6.13
2023-04-20T11:40:09.684Z,3.53
2023-04-20T11:42:11.388Z,3.33
2023-04-20T11:44:15.090Z,3.10
2023-04-20T11:46:20.695Z,3.35
2023-04-20T11:48:22.678Z,3.88
2023-04-20T11:50:27.796Z,3.38
2023-04-20T11:52:29.366Z,3.08
2023-04-20T11:54:35.150Z,4.40
2023-04-20T11:56:37.281Z,3.38
2023-04-20T11:58:41.803Z,3.50
2023-04-20T12:00:43.364Z,3.60
2023-04-20T12:02:48.005Z,3.80
2023-04-20T12:04:49.662Z,3.08
2023-04-20T12:06:54.069Z,3.53
2023-04-20T12:08:56.436Z,4.70
2023-04-20T12:10:58.747Z,3.42
2023-04-20T12:13:03.628Z,4.53
2023-04-20T12:15:05.863Z,3.20
2023-04-20T12:17:07.271Z,3.65
2023-04-20T12:19:09.288Z,3.95
2023-04-20T12:21:10.958Z,3.63
2023-04-20T12:23:12.982Z,3.78
2023-04-20T12:25:14.490Z,3.60
2023-04-20T12:27:16.323Z,3.40
2023-04-20T12:29:20.582Z,4.13
2023-04-20T12:31:26.355Z,3.67
2023-04-20T12:33:28.203Z,3.67
2023-04-20T12:35:29.984Z,4.25
2023-04-20T12:37:32.120Z,3.33
2023-04-20T12:39:33.600Z,4.07
2023-04-20T12:41:40.380Z,4.80
2023-04-20T12:43:41.802Z,2.95
2023-04-20T12:45:46.400Z,3.30
2023-04-20T12:47:49.075Z,3.80
2023-04-20T12:49:53.715Z,3.65
2023-04-20T12:51:57.566Z,3.50
2023-04-20T12:53:59.055Z,3.50
2023-04-20T12:56:01.436Z,3.60
2023-04-20T12:58:05.181Z,3.45
2023-04-20T13:00:08.000Z,4.53
2023-04-20T13:02:12.642Z,4.13
2023-04-20T13:04:16.142Z,2.72
2023-04-20T13:06:17.967Z,5.50
2023-04-20T13:08:19.949Z,3.00
2023-04-20T13:10:21.597Z,3.28
2023-04-20T13:12:23.258Z,3.95
2023-04-20T13:14:26.139Z,3.13
2023-04-20T13:16:28.630Z,4.57
2023-04-20T13:18:35.332Z,4.85
2023-04-20T13:20:37.066Z,3.50
2023-04-20T13:22:50.440Z,4.05
2023-04-20T13:24:58.470Z,3.90
2023-04-20T13:27:00.111Z,3.80
2023-04-20T13:29:01.626Z,3.60
2023-04-20T13:31:03.455Z,3.40
2023-04-20T13:33:06.511Z,4.43
2023-04-20T13:35:08.409Z,3.78
2023-04-20T13:37:09.875Z,4.05
2023-04-20T13:39:14.969Z,3.97
2023-04-20T13:41:16.463Z,3.53
2023-04-20T13:43:19.470Z,3.60
2023-04-20T13:45:26.256Z,3.72
2023-04-20T13:47:28.351Z,3.80
2023-04-20T13:49:29.868Z,4.05
2023-04-20T13:51:31.431Z,3.90
2023-04-20T13:53:33.507Z,3.30
2023-04-20T13:55:36.475Z,3.70
2023-04-20T13:57:38.149Z,3.90
2023-04-20T13:59:39.625Z,5.13
2023-04-20T14:01:41.338Z,4.15
2023-04-20T14:03:43.466Z,4.07
2023-04-20T14:05:45.864Z,4.47
2023-04-20T14:07:47.406Z,3.67
2023-04-20T14:09:53.782Z,4.00
2023-04-20T14:11:57.084Z,3.47
2023-04-20T14:14:01.048Z,4.95
2023-04-20T14:16:15.775Z,4.13
2023-04-20T14:18:17.361Z,3.90
2023-04-20T14:20:18.873Z,4.68
2023-04-20T14:22:20.317Z,4.13
2023-04-20T14:24:21.762Z,4.28
2023-04-20T14:26:23.363Z,3.33
2023-04-20T14:28:24.839Z,3.38
2023-04-20T14:30:31.848Z,5.32
2023-04-20T14:32:36.441Z,4.38
2023-04-20T14:34:38.174Z,4.78
2023-04-20T14:36:39.689Z,4.15
2023-04-20T14:38:41.136Z,3.22
2023-04-20T14:40:42.662Z,3.97
2023-04-20T14:42:45.435Z,3.45
2023-04-20T14:44:48.841Z,3.83
2023-04-20T14:46:59.179Z,3.65
2023-04-20T14:49:00.688Z,3.35
2023-04-20T14:51:02.221Z,3.20
2023-04-20T14:53:03.695Z,3.53
2023-04-20T14:55:06.127Z,3.92
2023-04-20T14:57:16.481Z,4.07
2023-04-20T14:59:17.988Z,4.75
2023-04-20T15:01:19.607Z,4.47
2023-04-20T15:03:21.388Z,4.15
2023-04-20T15:05:26.086Z,3.53
2023-04-20T15:07:28.478Z,5.07
2023-04-20T15:09:30.098Z,3.95
2023-04-20T15:11:34.599Z,3.63
2023-04-20T15:13:38.129Z,3.08
2023-04-20T15:15:48.165Z,3.58
2023-04-20T15:17:53.203Z,3.63
2023-04-20T15:19:54.761Z,3.30
2023-04-20T15:21:56.477Z,3.42
2023-04-20T15:23:58.215Z,4.50
2023-04-20T15:25:59.688Z,3.40
2023-04-20T15:28:01.220Z,3.22
2023-04-20T15:30:04.070Z,3.70
2023-04-20T15:32:05.789Z,3.38
2023-04-20T15:34:07.917Z,3.55
2023-04-20T15:36:09.500Z,3.35
2023-04-20T15:38:11.037Z,4.13
2023-04-20T15:40:12.790Z,4.60
2023-04-20T15:42:16.485Z,4.57
2023-04-20T15:44:18.115Z,4.85
2023-04-20T15:46:23.391Z,3.30
2023-04-20T15:48:25.197Z,3.88
2023-04-20T15:50:38.606Z,4.07
2023-04-20T15:52:40.235Z,3.20
2023-04-20T15:54:41.880Z,4.57
2023-04-20T15:56:43.422Z,3.47
2023-04-20T15:58:46.174Z,3.67
2023-04-20T16:00:47.812Z,3.97
2023-04-20T16:02:51.019Z,4.22
2023-04-20T16:04:55.891Z,4.97
2023-04-20T16:06:57.680Z,3.42
2023-04-20T16:08:59.151Z,3.50
2023-04-20T16:11:00.833Z,4.07
2023-04-20T16:13:03.566Z,4.15
2023-04-20T16:15:06.172Z,4.22
2023-04-20T16:17:07.796Z,4.18
2023-04-20T16:19:09.354Z,4.05
2023-04-20T16:21:11.114Z,4.43
2023-04-20T16:23:13.686Z,4.50
2023-04-20T16:25:22.563Z,3.78
2023-04-20T16:27:24.255Z,4.20
2023-04-20T16:29:28.807Z,3.97
2023-04-20T16:31:35.655Z,4.88
2023-04-20T16:33:37.306Z,4.85
2023-04-20T16:35:41.643Z,3.58
2023-04-20T16:37:43.228Z,3.75
2023-04-20T16:39:47.111Z,3.97
2023-04-20T16:41:48.584Z,4.13
2023-04-20T16:43:52.472Z,5.25
2023-04-20T16:45:53.970Z,6.90
2023-04-20T16:47:59.951Z,3.88
2023-04-20T16:50:01.605Z,3.95
2023-04-20T16:52:03.132Z,5.95
2023-04-20T16:54:04.659Z,3.60
2023-04-20T16:56:06.440Z,5.03
2023-04-20T16:58:09.007Z,3.85
2023-04-20T17:00:11.044Z,3.85
2023-04-20T17:02:12.605Z,3.97
2023-04-20T17:04:14.305Z,4.30
2023-04-20T17:06:15.808Z,3.95
2023-04-20T17:08:17.404Z,5.72
2023-04-20T17:10:19.142Z,4.90
2023-04-20T17:12:20.595Z,6.60
2023-04-20T17:14:22.034Z,6.35
2023-04-20T17:16:26.915Z,7.13
2023-04-20T17:18:28.620Z,6.85
2023-04-20T17:20:30.121Z,7.20
2023-04-20T17:22:31.812Z,8.05
2023-04-20T17:24:33.265Z,7.93
2023-04-20T17:26:36.184Z,7.13
2023-04-20T17:28:37.641Z,8.27
2023-04-20T17:30:41.024Z,8.13
2023-04-20T17:32:42.549Z,8.30
2023-04-20T17:34:48.569Z,8.85
2023-04-20T17:36:50.330Z,7.57
2023-04-20T17:38:51.807Z,7.70
2023-04-20T17:40:53.495Z,9.65
2023-04-20T17:42:55.163Z,10.57
2023-04-20T17:44:59.443Z,13.25
2023-04-20T17:47:01.535Z,15.15
2023-04-20T17:49:03.176Z,15.50
2023-04-20T17:51:04.682Z,13.95
2023-04-20T17:53:09.793Z,12.13
2023-04-20T17:55:13.687Z,12.50
2023-04-20T17:57:15.295Z,11.40
2023-04-20T17:59:16.860Z,10.55
2023-04-20T18:01:18.337Z,10.88
2023-04-20T18:03:20.463Z,10.90
2023-04-20T18:05:22.095Z,13.77
2023-04-20T18:07:23.710Z,11.82
2023-04-20T18:09:25.386Z,10.18
2023-04-20T18:11:27.360Z,9.15
2023-04-20T18:13:28.914Z,8.40
2023-04-20T18:15:30.463Z,10.20
2023-04-20T18:17:32.272Z,8.57
2023-04-20T18:19:33.780Z,8.40
2023-04-20T18:21:35.600Z,8.70
2023-04-20T18:23:37.280Z,10.55
2023-04-20T18:25:45.752Z,19.73
2023-04-20T18:27:49.601Z,35.25
2023-04-20T18:29:53.004Z,31.35
2023-04-20T18:31:56.163Z,27.20
2023-04-20T18:33:58.012Z,21.92
2023-04-20T18:35:59.801Z,34.47
2023-04-20T18:38:01.320Z,35.83
2023-04-20T18:40:04.136Z,36.08
2023-04-20T18:42:05.861Z,32.38
2023-04-20T18:44:07.817Z,26.98
2023-04-20T18:46:09.307Z,26.63
2023-04-20T18:48:11.075Z,25.23
2023-04-20T18:50:12.680Z,21.40
2023-04-20T18:52:14.145Z,20.92
2023-04-20T18:54:15.759Z,18.88
2023-04-20T18:56:17.376Z,17.95
2023-04-20T18:58:19.122Z,14.35
2023-04-20T19:00:20.813Z,13.90
2023-04-20T19:02:23.080Z,13.13
2023-04-20T19:04:24.766Z,13.13
2023-04-20T19:06:27.984Z,14.52
2023-04-20T19:08:34.936Z,13.25
2023-04-20T19:10:36.437Z,13.43
2023-04-20T19:12:38.572Z,13.27
2023-04-20T19:14:40.201Z,11.38
2023-04-20T19:16:41.751Z,12.70
2023-04-20T19:18:44.203Z,13.55
2023-04-20T19:20:47.707Z,11.25
2023-04-20T19:22:49.378Z,11.95
2023-04-20T19:24:51.036Z,11.65
2023-04-20T19:26:55.757Z,10.70
2023-04-20T19:28:59.326Z,10.80
2023-04-20T19:31:00.853Z,9.73
2023-04-20T19:33:04.966Z,9.32
2023-04-20T19:35:06.821Z,11.90
2023-04-20T19:37:12.495Z,11.43
2023-04-20T19:39:14.193Z,10.27
2023-04-20T19:41:15.691Z,10.32
2023-04-20T19:43:17.193Z,9.60
2023-04-20T19:45:18.992Z,9.55
2023-04-20T19:47:23.009Z,10.88
2023-04-20T19:49:24.494Z,12.23
2023-04-20T19:51:29.534Z,10.15
2023-04-20T19:53:31.761Z,10.82
2023-04-20T19:55:33.488Z,14.18
2023-04-20T19:57:35.237Z,12.82
2023-04-20T19:59:39.060Z,13.43
2023-04-20T20:01:40.600Z,13.32
2023-04-20T20:03:43.087Z,10.80
2023-04-20T20:05:45.041Z,11.43
2023-04-20T20:07:46.747Z,13.05
2023-04-20T20:09:48.466Z,9.27
2023-04-20T20:11:50.301Z,10.73
2023-04-20T20:13:52.241Z,10.73
2023-04-20T20:15:53.775Z,9.82
2023-04-20T20:17:59.572Z,9.80
2023-04-20T20:20:01.871Z,9.15
2023-04-20T20:22:03.662Z,9.85
2023-04-20T20:24:05.559Z,10.43
2023-04-20T20:26:07.129Z,9.63
2023-04-20T20:28:08.756Z,9.73
2023-04-20T20:30:11.184Z,9.63
2023-04-20T20:32:12.690Z,10.07
2023-04-20T20:34:16.922Z,8.45
2023-04-20T20:36:18.934Z,10.00
2023-04-20T20:38:20.943Z,11.73
2023-04-20T20:40:22.493Z,10.48
2023-04-20T20:42:25.642Z,12.13
2023-04-20T20:44:28.029Z,10.70
2023-04-20T20:46:31.567Z,12.15
2023-04-20T20:48:33.151Z,10.35
2023-04-20T20:50:34.765Z,9.38
2023-04-20T20:52:36.452Z,10.40
2023-04-20T20:54:37.973Z,8.48
2023-04-20T20:56:39.540Z,9.93
2023-04-20T20:58:44.151Z,10.23
2023-04-20T21:00:47.133Z,8.63
2023-04-20T21:02:49.061Z,8.63
2023-04-20T21:04:51.324Z,9.90
2023-04-20T21:06:52.890Z,8.65
2023-04-20T21:08:54.751Z,8.07
2023-04-20T21:10:56.537Z,7.95
2023-04-20T21:12:58.023Z,7.07
2023-04-20T21:14:59.556Z,7.50
2023-04-20T21:17:01.194Z,7.78
2023-04-20T21:19:02.806Z,7.95
2023-04-20T21:21:04.624Z,8.13
2023-04-20T21:23:06.190Z,7.72
2023-04-20T21:25:08.552Z,7.50
2023-04-20T21:27:10.259Z,8.25
2023-04-20T21:29:11.761Z,7.05
2023-04-20T21:31:13.195Z,7.63
2023-04-20T21:33:17.157Z,8.38
2023-04-20T21:35:24.550Z,7.45
2023-04-20T21:37:26.013Z,7.93
2023-04-20T21:39:27.516Z,8.50
2023-04-20T21:41:29.771Z,7.32
2023-04-20T21:43:31.249Z,7.10
2023-04-20T21:45:32.848Z,7.40
2023-04-20T21:47:34.381Z,6.90
2023-04-20T21:49:36.051Z,6.50
2023-04-20T21:51:37.699Z,6.70
2023-04-20T21:53:39.709Z,8.55
2023-04-20T21:55:43.809Z,8.27
2023-04-20T21:57:45.329Z,7.90
2023-04-20T21:59:46.808Z,6.50
2023-04-20T22:01:48.923Z,7.90
2023-04-20T22:03:53.331Z,6.57
2023-04-20T22:05:55.932Z,6.22
2023-04-20T22:07:58.023Z,11.05
2023-04-20T22:10:00.630Z,8.82
2023-04-20T22:12:06.632Z,6.82
2023-04-20T22:14:08.540Z,8.30
2023-04-20T22:16:10.019Z,7.95
2023-04-20T22:18:12.875Z,7.63
2023-04-20T22:20:16.683Z,7.45
2023-04-20T22:22:18.215Z,6.93
2023-04-20T22:24:25.560Z,6.38
2023-04-20T22:26:29.721Z,7.78
2023-04-20T22:28:31.398Z,7.18
2023-04-20T22:30:33.045Z,7.97
2023-04-20T22:32:36.724Z,7.60
2023-04-20T22:34:38.324Z,7.82
2023-04-20T22:36:39.885Z,7.50
2023-04-20T22:38:41.435Z,8.07
2023-04-20T22:40:43.026Z,7.68
2023-04-20T22:42:44.661Z,9.45
2023-04-20T22:44:46.152Z,7.57
2023-04-20T22:46:50.048Z,7.70
2023-04-20T22:48:59.185Z,7.32
2023-04-20T22:51:02.847Z,8.38
2023-04-20T22:53:04.857Z,7.90
2023-04-20T22:55:08.416Z,7.18
2023-04-20T22:57:09.900Z,8.27
2023-04-20T22:59:11.366Z,8.07
2023-04-20T23:01:12.834Z,6.95
2023-04-20T23:03:14.461Z,6.85
2023-04-20T23:05:20.474Z,7.80
2023-04-20T23:07:22.176Z,7.05
2023-04-20T23:09:24.196Z,6.97
2023-04-20T23:11:38.565Z,7.00
2023-04-20T23:13:41.348Z,7.18
2023-04-20T23:15:43.355Z,6.68
2023-04-20T23:17:44.949Z,7.07
2023-04-20T23:19:47.304Z,6.88
2023-04-20T23:21:48.841Z,7.25
2023-04-20T23:23:50.366Z,7.00
2023-04-20T23:25:52.362Z,7.40
2023-04-20T23:27:53.834Z,7.47
2023-04-20T23:29:57.946Z,6.70
2023-04-20T23:32:02.893Z,6.63
2023-04-20T23:34:04.785Z,7.47
2023-04-20T23:36:06.607Z,6.50
2023-04-20T23:38:10.682Z,7.70
2023-04-20T23:40:12.950Z,8.00
2023-04-20T23:42:17.073Z,7.57
2023-04-20T23:44:18.622Z,8.63
2023-04-20T23:46:20.262Z,6.80
2023-04-20T23:48:21.715Z,6.80
2023-04-20T23:50:23.239Z,7.13
2023-04-20T23:52:26.581Z,6.65
2023-04-20T23:54:36.414Z,8.68
2023-04-20T23:56:38.005Z,6.78
2023-04-20T23:58:39.532Z,7.25
