createdAt,value
2022-09-23T00:01:21.248Z,13.05
2022-09-23T00:03:49.396Z,12.85
2022-09-23T00:06:22.224Z,11.00
2022-09-23T00:08:50.887Z,11.23
2022-09-23T00:11:24.024Z,9.68
2022-09-23T00:13:54.236Z,8.73
2022-09-23T00:16:24.608Z,9.32
2022-09-23T00:18:51.978Z,10.32
2022-09-23T00:21:20.777Z,9.10
2022-09-23T00:23:48.654Z,10.18
2022-09-23T00:26:19.249Z,11.57
2022-09-23T00:28:47.285Z,10.95
2022-09-23T00:31:24.658Z,11.43
2022-09-23T00:34:01.952Z,11.88
2022-09-23T00:36:30.567Z,14.13
2022-09-23T00:38:57.652Z,10.95
2022-09-23T00:41:26.226Z,11.73
2022-09-23T00:44:00.996Z,9.85
2022-09-23T00:46:31.659Z,10.98
2022-09-23T00:49:11.681Z,12.32
2022-09-23T00:51:43.762Z,12.13
2022-09-23T00:54:11.308Z,12.77
2022-09-23T00:56:40.157Z,12.20
2022-09-23T00:59:09.993Z,11.05
2022-09-23T01:01:38.750Z,10.65
2022-09-23T01:04:08.162Z,12.32
2022-09-23T01:06:35.563Z,11.70
2022-09-23T01:09:02.913Z,11.20
2022-09-23T01:11:39.366Z,10.05
2022-09-23T01:14:44.721Z,10.65
2022-09-23T01:17:27.713Z,10.80
2022-09-23T01:20:14.204Z,9.98
2022-09-23T01:23:15.342Z,9.60
2022-09-23T01:26:14.738Z,10.90
2022-09-23T01:29:01.491Z,11.48
2022-09-23T01:31:34.003Z,10.07
2022-09-23T01:34:13.904Z,7.95
2022-09-23T01:36:51.348Z,10.02
2022-09-23T01:39:24.534Z,8.60
2022-09-23T01:42:26.756Z,9.32
2022-09-23T01:45:10.044Z,8.48
2022-09-23T01:47:42.882Z,10.93
2022-09-23T01:50:37.724Z,7.47
2022-09-23T01:53:17.401Z,7.85
2022-09-23T01:55:51.011Z,8.57
2022-09-23T01:58:27.936Z,9.18
2022-09-23T02:01:02.948Z,10.10
2022-09-23T02:03:45.367Z,7.00
2022-09-23T02:06:18.066Z,6.88
2022-09-23T02:08:53.031Z,8.77
2022-09-23T02:11:20.255Z,7.85
2022-09-23T02:14:19.920Z,6.03
2022-09-23T02:16:50.441Z,8.10
2022-09-23T02:19:28.437Z,7.10
2022-09-23T02:22:08.496Z,6.80
2022-09-23T02:24:39.083Z,7.15
2022-09-23T02:27:12.677Z,6.88
2022-09-23T02:29:58.307Z,8.05
2022-09-23T02:32:28.214Z,7.20
2022-09-23T02:35:14.452Z,5.65
2022-09-23T02:37:48.664Z,7.35
2022-09-23T02:40:15.827Z,6.70
2022-09-23T02:42:55.684Z,7.53
2022-09-23T02:45:23.022Z,5.53
2022-09-23T02:47:57.401Z,7.03
2022-09-23T02:50:24.950Z,6.32
2022-09-23T02:52:53.011Z,7.60
2022-09-23T02:55:23.798Z,7.53
2022-09-23T02:57:52.284Z,7.55
2022-09-23T03:00:19.584Z,9.00
2022-09-23T03:03:04.692Z,8.48
2022-09-23T03:05:38.467Z,7.85
2022-09-23T03:08:40.606Z,8.75
2022-09-23T03:11:13.662Z,7.78
2022-09-23T03:14:05.308Z,6.80
2022-09-23T03:16:44.023Z,8.80
2022-09-23T03:19:14.099Z,9.77
2022-09-23T03:21:51.911Z,17.67
2022-09-23T03:24:22.172Z,16.90
2022-09-23T03:26:50.284Z,14.23
2022-09-23T03:29:20.287Z,36.40
2022-09-23T03:31:47.945Z,45.78
2022-09-23T03:34:24.765Z,112.97
2022-09-23T03:37:09.694Z,28.10
2022-09-23T03:39:43.589Z,47.40
2022-09-23T03:42:17.082Z,47.13
2022-09-23T03:44:47.236Z,49.63
2022-09-23T03:47:16.658Z,55.50
2022-09-23T03:49:48.741Z,45.27
2022-09-23T03:52:17.778Z,53.65
2022-09-23T03:54:45.174Z,25.08
2022-09-23T03:57:13.474Z,35.45
2022-09-23T03:59:41.232Z,31.80
2022-09-23T04:02:08.680Z,86.07
2022-09-23T04:04:41.298Z,33.75
2022-09-23T04:07:09.144Z,46.38
2022-09-23T04:09:36.474Z,50.78
2022-09-23T04:12:04.557Z,23.63
2022-09-23T04:14:31.659Z,22.15
2022-09-23T04:16:59.251Z,18.15
2022-09-23T04:19:26.383Z,15.82
2022-09-23T04:21:53.577Z,15.00
2022-09-23T04:24:21.097Z,25.67
2022-09-23T04:26:52.581Z,31.23
2022-09-23T04:29:20.512Z,13.70
2022-09-23T04:31:48.287Z,15.55
2022-09-23T04:34:19.591Z,8.32
2022-09-23T04:36:48.433Z,6.53
2022-09-23T04:39:17.076Z,6.53
2022-09-23T04:41:45.472Z,8.90
2022-09-23T04:44:13.760Z,15.07
2022-09-23T04:46:42.691Z,27.05
2022-09-23T04:49:10.078Z,28.83
2022-09-23T04:51:37.175Z,40.90
2022-09-23T04:54:04.587Z,28.75
2022-09-23T04:56:33.113Z,30.60
2022-09-23T04:59:01.958Z,47.58
2022-09-23T05:01:31.983Z,25.00
2022-09-23T05:04:02.649Z,39.65
2022-09-23T05:06:31.754Z,22.90
2022-09-23T05:08:59.616Z,16.95
2022-09-23T05:11:29.617Z,68.63
2022-09-23T05:13:57.118Z,124.78
2022-09-23T05:16:25.299Z,70.95
2022-09-23T05:18:53.587Z,40.97
2022-09-23T05:21:23.363Z,38.60
2022-09-23T05:23:55.512Z,50.25
2022-09-23T05:26:28.354Z,20.48
2022-09-23T05:28:55.664Z,95.65
2022-09-23T05:31:25.354Z,18.70
2022-09-23T05:34:00.128Z,19.10
2022-09-23T05:36:28.918Z,12.57
2022-09-23T05:38:56.917Z,13.75
2022-09-23T05:41:25.432Z,42.40
2022-09-23T05:43:54.576Z,40.97
2022-09-23T05:46:28.272Z,14.55
2022-09-23T05:49:01.827Z,18.10
2022-09-23T05:51:31.419Z,40.35
2022-09-23T05:54:00.289Z,13.75
2022-09-23T05:56:28.945Z,16.40
2022-09-23T05:58:58.819Z,13.25
2022-09-23T06:01:28.572Z,23.83
2022-09-23T06:03:57.853Z,17.42
2022-09-23T06:06:28.798Z,19.98
2022-09-23T06:08:56.494Z,13.43
2022-09-23T06:11:23.762Z,12.63
2022-09-23T06:13:55.223Z,12.20
2022-09-23T06:16:22.645Z,20.98
2022-09-23T06:18:49.783Z,14.98
2022-09-23T06:21:18.162Z,16.50
2022-09-23T06:23:46.103Z,21.67
2022-09-23T06:26:15.385Z,18.25
2022-09-23T06:28:44.016Z,23.00
2022-09-23T06:31:14.140Z,23.45
2022-09-23T06:33:43.095Z,24.00
2022-09-23T06:36:11.094Z,12.68
2022-09-23T06:38:44.954Z,16.02
2022-09-23T06:41:13.832Z,14.45
2022-09-23T06:43:41.086Z,18.38
2022-09-23T06:46:09.216Z,10.98
2022-09-23T06:48:36.832Z,12.63
2022-09-23T06:51:07.434Z,16.98
2022-09-23T06:53:35.070Z,21.05
2022-09-23T06:56:05.516Z,16.08
2022-09-23T07:01:09.530Z,15.25
2022-09-23T07:03:37.746Z,16.02
2022-09-23T07:06:06.283Z,14.68
2022-09-23T07:08:34.175Z,16.48
2022-09-23T07:11:03.612Z,14.30
2022-09-23T07:13:33.587Z,15.03
2022-09-23T07:16:02.437Z,12.63
2022-09-23T07:18:37.267Z,14.73
2022-09-23T07:21:16.300Z,14.48
2022-09-23T07:23:46.111Z,14.93
2022-09-23T07:26:14.477Z,13.38
2022-09-23T07:28:41.781Z,13.43
2022-09-23T07:31:12.615Z,14.77
2022-09-23T07:33:44.493Z,13.38
2022-09-23T07:36:17.711Z,11.65
2022-09-23T07:38:46.533Z,15.18
2022-09-23T07:41:17.267Z,12.57
2022-09-23T07:43:46.259Z,12.55
2022-09-23T07:46:17.627Z,12.45
2022-09-23T07:48:46.172Z,10.73
2022-09-23T07:51:19.335Z,14.65
2022-09-23T07:53:51.557Z,10.82
2022-09-23T07:56:20.143Z,8.77
2022-09-23T07:59:00.593Z,9.75
2022-09-23T08:01:42.746Z,9.30
2022-09-23T08:04:25.562Z,8.05
2022-09-23T08:06:58.281Z,8.20
2022-09-23T08:09:32.090Z,7.43
2022-09-23T08:12:00.388Z,9.18
2022-09-23T08:14:27.849Z,8.48
2022-09-23T08:16:57.318Z,6.43
2022-09-23T08:19:24.399Z,7.15
2022-09-23T08:21:52.446Z,6.55
2022-09-23T08:24:22.011Z,5.40
2022-09-23T08:26:49.675Z,3.80
2022-09-23T08:29:19.017Z,4.38
2022-09-23T08:31:46.257Z,6.25
2022-09-23T08:34:13.895Z,5.88
2022-09-23T08:36:41.123Z,3.97
2022-09-23T08:39:08.857Z,4.05
2022-09-23T08:41:58.413Z,4.03
2022-09-23T08:44:33.275Z,4.28
2022-09-23T08:47:00.454Z,3.58
2022-09-23T08:49:36.593Z,5.45
2022-09-23T08:52:14.732Z,3.67
2022-09-23T08:54:41.868Z,5.45
2022-09-23T08:57:57.396Z,2.70
2022-09-23T09:00:43.823Z,3.00
2022-09-23T09:03:37.121Z,2.55
2022-09-23T09:06:04.232Z,3.97
2022-09-23T09:08:35.677Z,3.38
2022-09-23T09:11:03.916Z,4.07
2022-09-23T09:13:43.624Z,3.55
2022-09-23T09:16:58.563Z,1.42
2022-09-23T09:19:52.901Z,2.00
2022-09-23T09:22:25.068Z,1.52
2022-09-23T09:24:58.262Z,1.35
2022-09-23T09:27:25.490Z,1.35
2022-09-23T09:29:54.944Z,1.55
2022-09-23T09:32:38.794Z,2.87
2022-09-23T09:35:17.326Z,1.80
2022-09-23T09:37:47.723Z,1.60
2022-09-23T09:42:49.994Z,2.70
2022-09-23T09:45:36.404Z,3.90
2022-09-23T09:48:17.842Z,2.50
2022-09-23T09:50:47.583Z,2.70
2022-09-23T09:53:25.515Z,2.38
2022-09-23T09:56:08.517Z,3.45
2022-09-23T09:59:11.124Z,3.45
2022-09-23T10:01:38.525Z,3.03
2022-09-23T10:04:20.445Z,3.83
2022-09-23T10:07:07.826Z,2.55
2022-09-23T10:09:40.333Z,2.53
2022-09-23T10:12:22.060Z,3.45
2022-09-23T10:14:51.772Z,5.93
2022-09-23T10:17:22.663Z,3.20
2022-09-23T10:20:00.522Z,2.10
2022-09-23T10:22:33.676Z,2.28
2022-09-23T10:25:07.883Z,2.20
2022-09-23T10:27:37.140Z,4.00
2022-09-23T10:30:22.059Z,2.75
2022-09-23T10:32:50.533Z,3.58
2022-09-23T10:35:24.202Z,3.08
2022-09-23T10:38:01.168Z,3.53
2022-09-23T10:41:02.371Z,2.63
2022-09-23T10:44:09.830Z,2.70
2022-09-23T10:50:10.219Z,3.28
2022-09-23T10:52:58.584Z,3.13
2022-09-23T10:55:50.571Z,2.38
2022-09-23T10:58:26.578Z,3.03
2022-09-23T11:01:29.794Z,1.88
2022-09-23T11:04:18.949Z,1.50
2022-09-23T11:07:00.990Z,3.63
2022-09-23T11:09:50.260Z,1.23
2022-09-23T11:12:26.101Z,1.80
2022-09-23T11:15:16.736Z,1.35
2022-09-23T11:17:43.906Z,3.70
2022-09-23T11:20:40.366Z,3.17
2022-09-23T11:23:28.686Z,2.25
2022-09-23T11:26:14.091Z,1.55
2022-09-23T11:29:07.509Z,1.58
2022-09-23T11:31:58.757Z,2.92
2022-09-23T11:34:39.089Z,1.92
2022-09-23T11:37:19.977Z,0.97
2022-09-23T11:39:53.360Z,1.38
2022-09-23T11:42:28.538Z,1.73
2022-09-23T11:45:15.677Z,1.90
2022-09-23T11:47:48.988Z,1.55
2022-09-23T11:50:48.679Z,1.20
2022-09-23T11:53:30.626Z,1.10
2022-09-23T11:56:33.680Z,1.80
2022-09-23T11:59:39.297Z,1.58
2022-09-23T12:02:30.782Z,1.75
2022-09-23T12:08:03.891Z,4.75
2022-09-23T12:11:16.214Z,0.90
2022-09-23T12:14:17.636Z,2.25
2022-09-23T12:17:20.175Z,1.50
2022-09-23T12:20:20.288Z,1.58
2022-09-23T12:22:56.963Z,1.65
2022-09-23T12:25:47.864Z,4.20
2022-09-23T12:28:24.836Z,1.90
2022-09-23T12:30:55.680Z,1.27
2022-09-23T12:33:33.232Z,0.98
2022-09-23T12:36:08.580Z,0.90
2022-09-23T12:38:47.163Z,1.00
2022-09-23T12:41:20.525Z,3.65
2022-09-23T12:43:55.720Z,1.50
2022-09-23T12:46:27.838Z,1.17
2022-09-23T12:48:58.348Z,1.42
2022-09-23T12:51:27.624Z,1.75
2022-09-23T12:54:05.273Z,1.33
2022-09-23T12:56:38.965Z,1.88
2022-09-23T12:59:46.704Z,1.70
2022-09-23T13:02:33.888Z,1.23
2022-09-23T13:05:41.442Z,1.50
2022-09-23T13:08:20.071Z,1.77
2022-09-23T13:10:57.346Z,1.60
2022-09-23T13:13:39.371Z,2.60
2022-09-23T13:16:21.850Z,2.00
2022-09-23T13:18:56.903Z,2.13
2022-09-23T13:21:47.259Z,2.63
2022-09-23T13:24:34.465Z,3.33
2022-09-23T13:27:11.527Z,1.30
2022-09-23T13:29:39.413Z,2.00
2022-09-23T13:32:13.172Z,1.05
2022-09-23T13:34:44.598Z,2.22
2022-09-23T13:37:22.784Z,1.90
2022-09-23T13:39:50.614Z,2.00
2022-09-23T13:42:30.426Z,3.28
2022-09-23T13:44:59.425Z,1.92
2022-09-23T13:47:30.395Z,1.58
2022-09-23T13:49:58.129Z,1.63
2022-09-23T13:52:33.694Z,1.60
2022-09-23T13:55:00.749Z,1.17
2022-09-23T13:57:35.287Z,2.47
2022-09-23T14:00:18.095Z,2.05
2022-09-23T14:02:47.255Z,1.50
2022-09-23T14:05:23.658Z,1.90
2022-09-23T14:07:56.451Z,1.52
2022-09-23T14:10:27.838Z,2.38
2022-09-23T14:12:56.878Z,1.27
2022-09-23T14:15:24.551Z,1.58
2022-09-23T14:18:06.614Z,1.30
2022-09-23T14:20:45.867Z,1.42
2022-09-23T14:23:14.888Z,1.23
2022-09-23T14:25:44.943Z,2.35
2022-09-23T14:28:17.054Z,1.10
2022-09-23T14:30:46.522Z,1.48
2022-09-23T14:33:18.812Z,1.23
2022-09-23T14:35:52.347Z,4.00
2022-09-23T14:38:45.324Z,2.75
2022-09-23T14:41:26.782Z,2.92
2022-09-23T14:43:58.898Z,4.45
2022-09-23T14:46:35.247Z,4.60
2022-09-23T14:49:16.832Z,3.10
2022-09-23T14:51:56.259Z,4.18
2022-09-23T14:54:35.109Z,2.28
2022-09-23T14:57:18.643Z,1.80
2022-09-23T15:00:09.504Z,2.15
2022-09-23T15:02:40.175Z,2.30
2022-09-23T15:05:32.669Z,2.35
2022-09-23T15:08:03.279Z,3.20
2022-09-23T15:10:32.914Z,3.47
2022-09-23T15:13:47.415Z,3.25
2022-09-23T15:16:16.364Z,2.95
2022-09-23T15:18:46.775Z,3.17
2022-09-23T15:23:55.103Z,3.55
2022-09-23T15:26:50.243Z,3.22
2022-09-23T15:29:18.508Z,2.90
2022-09-23T15:31:47.081Z,2.50
2022-09-23T15:34:14.220Z,2.97
2022-09-23T15:36:43.530Z,2.33
2022-09-23T15:39:12.704Z,3.05
2022-09-23T15:41:39.973Z,2.55
2022-09-23T15:44:14.806Z,2.75
2022-09-23T15:46:52.520Z,3.05
2022-09-23T15:49:24.327Z,3.33
2022-09-23T15:51:52.394Z,2.25
2022-09-23T15:54:19.633Z,2.55
2022-09-23T15:56:48.029Z,1.63
2022-09-23T15:59:15.149Z,3.00
2022-09-23T16:01:44.128Z,1.35
2022-09-23T16:04:13.271Z,2.25
2022-09-23T16:06:43.667Z,2.13
2022-09-23T16:11:44.917Z,1.65
2022-09-23T16:14:19.374Z,2.97
2022-09-23T16:16:48.029Z,3.70
2022-09-23T16:19:18.155Z,3.13
2022-09-23T16:21:45.468Z,2.85
2022-09-23T16:24:18.023Z,1.92
2022-09-23T16:26:48.623Z,2.33
2022-09-23T16:29:16.231Z,2.17
2022-09-23T16:31:43.799Z,1.70
2022-09-23T16:34:11.232Z,1.98
2022-09-23T16:36:41.820Z,2.28
2022-09-23T16:39:12.333Z,2.92
2022-09-23T16:44:09.693Z,2.38
2022-09-23T16:46:37.020Z,2.05
2022-09-23T16:49:04.695Z,3.05
2022-09-23T16:51:38.772Z,2.35
2022-09-23T16:54:11.677Z,2.10
2022-09-23T16:56:47.685Z,2.63
2022-09-23T16:59:16.350Z,1.85
2022-09-23T17:02:02.633Z,4.05
2022-09-23T17:04:29.990Z,1.70
2022-09-23T17:06:57.648Z,1.65
2022-09-23T17:09:29.180Z,2.40
2022-09-23T17:12:35.853Z,2.72
2022-09-23T17:15:07.637Z,2.65
2022-09-23T17:17:38.362Z,2.85
2022-09-23T17:20:07.092Z,2.53
2022-09-23T17:22:34.757Z,4.10
2022-09-23T17:25:04.030Z,4.30
2022-09-23T17:27:32.355Z,5.15
2022-09-23T17:29:59.846Z,3.63
2022-09-23T17:32:27.718Z,2.63
2022-09-23T17:34:54.736Z,4.90
2022-09-23T17:37:22.065Z,3.92
2022-09-23T17:39:49.084Z,3.42
2022-09-23T17:42:18.443Z,3.97
2022-09-23T17:44:46.034Z,6.20
2022-09-23T17:47:13.299Z,3.35
2022-09-23T17:49:40.489Z,3.90
2022-09-23T17:52:08.074Z,4.35
2022-09-23T17:54:36.760Z,3.63
2022-09-23T17:57:04.095Z,3.25
2022-09-23T17:59:31.213Z,2.85
2022-09-23T18:01:58.566Z,2.72
2022-09-23T18:04:25.755Z,3.50
2022-09-23T18:06:52.789Z,3.53
2022-09-23T18:09:20.174Z,4.72
2022-09-23T18:11:49.820Z,3.78
2022-09-23T18:14:22.440Z,4.65
2022-09-23T18:16:52.497Z,3.55
2022-09-23T18:19:21.708Z,5.65
2022-09-23T18:21:54.704Z,2.95
2022-09-23T18:24:31.723Z,4.75
2022-09-23T18:27:00.431Z,5.55
2022-09-23T18:29:28.483Z,5.22
2022-09-23T18:31:55.959Z,8.30
2022-09-23T18:34:23.810Z,4.32
2022-09-23T18:36:51.286Z,4.82
2022-09-23T18:39:18.574Z,6.85
2022-09-23T18:41:45.787Z,3.47
2022-09-23T18:44:13.245Z,6.03
2022-09-23T18:46:40.393Z,7.75
2022-09-23T18:49:26.068Z,4.75
2022-09-23T18:51:56.473Z,5.10
2022-09-23T18:56:52.970Z,7.78
2022-09-23T18:59:24.976Z,7.15
2022-09-23T19:01:55.551Z,7.18
2022-09-23T19:04:24.486Z,6.55
2022-09-23T19:06:51.962Z,6.75
2022-09-23T19:09:19.465Z,7.10
2022-09-23T19:11:46.984Z,10.13
2022-09-23T19:14:14.448Z,8.65
2022-09-23T19:16:42.131Z,7.25
2022-09-23T19:19:09.957Z,8.63
2022-09-23T19:21:37.516Z,5.15
2022-09-23T19:24:07.880Z,8.07
2022-09-23T19:26:40.462Z,6.38
2022-09-23T19:29:12.188Z,7.78
2022-09-23T19:31:40.409Z,9.77
2022-09-23T19:34:13.097Z,12.50
2022-09-23T19:36:42.737Z,9.93
2022-09-23T19:39:21.218Z,11.05
2022-09-23T19:41:49.444Z,19.75
2022-09-23T19:44:16.943Z,23.67
2022-09-23T19:46:46.510Z,28.77
2022-09-23T19:49:14.278Z,33.40
2022-09-23T19:51:41.556Z,34.67
2022-09-23T19:54:09.509Z,31.88
2022-09-23T19:56:38.978Z,42.97
2022-09-23T19:59:09.506Z,45.60
2022-09-23T20:01:37.630Z,42.97
2022-09-23T20:04:05.286Z,28.63
2022-09-23T20:06:34.265Z,23.00
2022-09-23T20:09:02.408Z,23.13
2022-09-23T20:11:30.536Z,18.80
2022-09-23T20:14:04.639Z,19.38
2022-09-23T20:16:37.362Z,15.52
2022-09-23T20:19:05.887Z,20.30
2022-09-23T20:21:34.008Z,22.80
2022-09-23T20:24:01.833Z,23.50
2022-09-23T20:26:47.741Z,28.30
2022-09-23T20:29:15.098Z,31.63
2022-09-23T20:31:42.490Z,30.30
2022-09-23T20:34:11.197Z,26.00
2022-09-23T20:36:41.348Z,29.00
2022-09-23T20:39:10.390Z,25.83
2022-09-23T20:41:39.554Z,26.70
2022-09-23T20:44:13.053Z,24.35
2022-09-23T20:46:46.964Z,22.40
2022-09-23T20:49:18.496Z,24.58
2022-09-23T20:51:48.142Z,24.08
2022-09-23T20:54:19.562Z,22.58
2022-09-23T20:56:47.824Z,23.88
2022-09-23T20:59:15.286Z,22.88
2022-09-23T21:01:42.597Z,19.23
2022-09-23T21:04:10.750Z,22.67
2022-09-23T21:06:38.238Z,26.92
2022-09-23T21:09:06.593Z,20.50
2022-09-23T21:11:34.226Z,21.13
2022-09-23T21:14:01.809Z,20.67
2022-09-23T21:16:29.328Z,19.17
2022-09-23T21:18:56.754Z,18.88
2022-09-23T21:21:24.548Z,20.80
2022-09-23T21:23:51.878Z,19.17
2022-09-23T21:26:24.002Z,19.40
2022-09-23T21:28:53.798Z,17.63
2022-09-23T21:31:23.824Z,18.67
2022-09-23T21:36:46.234Z,20.52
2022-09-23T21:39:13.960Z,20.42
2022-09-23T21:41:41.349Z,21.02
2022-09-23T21:44:08.764Z,21.25
2022-09-23T21:46:36.895Z,20.13
2022-09-23T21:49:05.197Z,18.58
2022-09-23T21:51:38.018Z,18.98
2022-09-23T21:54:06.506Z,19.73
2022-09-23T21:56:36.717Z,21.60
2022-09-23T21:59:05.528Z,18.00
2022-09-23T22:01:35.345Z,20.92
2022-09-23T22:04:10.816Z,22.52
2022-09-23T22:06:42.315Z,18.70
2022-09-23T22:09:19.473Z,21.27
2022-09-23T22:12:06.059Z,20.63
2022-09-23T22:14:33.853Z,18.77
2022-09-23T22:17:03.873Z,20.48
2022-09-23T22:19:35.880Z,19.58
2022-09-23T22:22:07.958Z,19.05
2022-09-23T22:24:35.016Z,18.65
2022-09-23T22:27:02.047Z,17.33
2022-09-23T22:29:47.586Z,18.95
2022-09-23T22:32:33.398Z,17.70
2022-09-23T22:35:00.417Z,19.13
2022-09-23T22:37:35.928Z,17.13
2022-09-23T22:40:10.224Z,18.65
2022-09-23T22:42:37.790Z,20.30
2022-09-23T22:45:08.258Z,18.92
2022-09-23T22:50:06.699Z,18.42
2022-09-23T22:52:34.196Z,19.52
2022-09-23T22:55:01.535Z,19.95
2022-09-23T22:57:28.678Z,17.98
2022-09-23T22:59:56.040Z,20.13
2022-09-23T23:02:24.202Z,17.40
2022-09-23T23:04:51.634Z,17.58
2022-09-23T23:07:21.434Z,17.15
2022-09-23T23:09:52.557Z,17.10
2022-09-23T23:12:20.868Z,16.95
2022-09-23T23:14:49.539Z,19.00
2022-09-23T23:17:17.448Z,17.95
2022-09-23T23:19:44.608Z,17.30
2022-09-23T23:22:11.997Z,19.80
2022-09-23T23:24:39.105Z,19.15
2022-09-23T23:27:06.272Z,18.40
2022-09-23T23:29:33.427Z,20.40
2022-09-23T23:32:00.497Z,18.80
2022-09-23T23:34:28.289Z,20.02
2022-09-23T23:36:56.063Z,19.98
2022-09-23T23:39:24.842Z,19.02
2022-09-23T23:41:55.131Z,19.50
2022-09-23T23:46:52.129Z,18.38
2022-09-23T23:49:19.832Z,16.45
2022-09-23T23:51:48.187Z,21.83
2022-09-23T23:54:15.800Z,20.85
2022-09-23T23:56:43.470Z,16.67
2022-09-23T23:59:10.628Z,19.13
