createdAt,value
2023-05-24T00:00:22.110Z,8.90
2023-05-24T00:02:49.337Z,8.80
2023-05-24T00:05:16.934Z,8.70
2023-05-24T00:07:44.311Z,8.80
2023-05-24T00:10:12.119Z,8.80
2023-05-24T00:12:39.233Z,8.80
2023-05-24T00:15:07.266Z,8.50
2023-05-24T00:17:41.273Z,8.60
2023-05-24T00:20:13.809Z,8.60
2023-05-24T00:22:41.811Z,8.60
2023-05-24T00:25:09.539Z,8.40
2023-05-24T00:27:40.141Z,8.50
2023-05-24T00:30:08.229Z,8.50
2023-05-24T00:32:35.353Z,8.50
2023-05-24T00:35:02.420Z,8.40
2023-05-24T00:37:29.689Z,8.30
2023-05-24T00:39:56.804Z,8.10
2023-05-24T00:42:24.260Z,8.10
2023-05-24T00:44:51.606Z,8.00
2023-05-24T00:47:18.696Z,8.10
2023-05-24T00:49:46.440Z,8.20
2023-05-24T00:52:13.802Z,8.20
2023-05-24T00:54:40.998Z,8.00
2023-05-24T00:57:08.509Z,7.90
2023-05-24T00:59:36.044Z,7.80
2023-05-24T01:02:03.248Z,7.70
2023-05-24T01:04:32.556Z,7.80
2023-05-24T01:07:37.513Z,7.90
2023-05-24T01:10:31.894Z,7.90
2023-05-24T01:13:12.676Z,7.80
2023-05-24T01:16:05.725Z,7.70
2023-05-24T01:18:39.306Z,7.50
2023-05-24T01:21:38.914Z,7.60
2023-05-24T01:24:22.746Z,7.50
2023-05-24T01:27:11.818Z,7.40
2023-05-24T01:29:39.997Z,7.50
2023-05-24T01:32:08.784Z,7.40
2023-05-24T01:34:35.803Z,7.20
2023-05-24T01:37:02.806Z,7.20
2023-05-24T01:39:31.089Z,7.30
2023-05-24T01:42:31.026Z,7.20
2023-05-24T01:45:25.625Z,7.20
2023-05-24T01:48:19.646Z,7.10
2023-05-24T01:51:00.264Z,7.10
2023-05-24T01:53:39.568Z,7.00
2023-05-24T01:56:07.649Z,7.00
2023-05-24T01:58:36.393Z,7.00
2023-05-24T02:01:03.823Z,7.10
2023-05-24T02:03:31.910Z,7.00
2023-05-24T02:05:59.123Z,7.00
2023-05-24T02:08:26.176Z,6.90
2023-05-24T02:10:53.193Z,6.80
2023-05-24T02:13:20.341Z,6.80
2023-05-24T02:15:47.999Z,6.80
2023-05-24T02:18:15.343Z,6.70
2023-05-24T02:20:42.573Z,6.70
2023-05-24T02:23:09.904Z,6.70
2023-05-24T02:25:37.296Z,6.80
2023-05-24T02:28:04.340Z,6.60
2023-05-24T02:30:31.378Z,6.70
2023-05-24T02:32:58.511Z,6.60
2023-05-24T02:35:25.939Z,6.50
2023-05-24T02:37:52.959Z,6.50
2023-05-24T02:40:19.945Z,6.50
2023-05-24T02:42:47.046Z,6.40
2023-05-24T02:45:14.074Z,6.50
2023-05-24T02:47:41.638Z,6.40
2023-05-24T02:50:09.630Z,6.40
2023-05-24T02:52:36.726Z,6.40
2023-05-24T02:55:04.672Z,6.30
2023-05-24T02:57:34.235Z,6.20
2023-05-24T03:00:01.438Z,6.10
2023-05-24T03:02:34.098Z,6.20
2023-05-24T03:05:01.300Z,6.10
2023-05-24T03:07:28.304Z,6.10
2023-05-24T03:09:55.618Z,6.10
2023-05-24T03:12:22.785Z,6.00
2023-05-24T03:14:49.812Z,6.00
2023-05-24T03:17:17.027Z,6.00
2023-05-24T03:19:44.300Z,6.00
2023-05-24T03:22:11.358Z,6.00
2023-05-24T03:24:38.568Z,6.00
2023-05-24T03:27:06.704Z,6.10
2023-05-24T03:29:33.836Z,6.10
2023-05-24T03:32:01.021Z,6.10
2023-05-24T03:34:28.151Z,6.10
2023-05-24T03:36:55.353Z,6.10
2023-05-24T03:39:22.365Z,6.10
2023-05-24T03:41:49.621Z,6.10
2023-05-24T03:44:16.804Z,6.00
2023-05-24T03:46:43.869Z,6.00
2023-05-24T03:49:10.971Z,6.10
2023-05-24T03:51:38.019Z,6.10
2023-05-24T03:54:05.292Z,6.10
2023-05-24T03:56:32.323Z,6.00
2023-05-24T03:59:03.820Z,6.20
2023-05-24T04:01:34.713Z,6.10
2023-05-24T04:04:05.525Z,6.10
2023-05-24T04:06:32.610Z,6.20
2023-05-24T04:09:01.164Z,6.20
2023-05-24T04:11:28.934Z,6.20
2023-05-24T04:13:57.730Z,6.30
2023-05-24T04:16:26.257Z,6.40
2023-05-24T04:18:58.005Z,6.40
2023-05-24T04:21:25.302Z,6.40
2023-05-24T04:23:52.463Z,6.50
2023-05-24T04:26:21.271Z,6.60
2023-05-24T04:28:48.754Z,6.70
2023-05-24T04:31:16.606Z,6.80
2023-05-24T04:33:44.070Z,6.90
2023-05-24T04:36:11.745Z,7.10
2023-05-24T04:38:41.138Z,7.10
2023-05-24T04:41:08.347Z,7.30
2023-05-24T04:43:35.469Z,7.40
2023-05-24T04:46:02.892Z,7.40
2023-05-24T04:48:30.171Z,7.50
2023-05-24T04:50:58.466Z,7.60
2023-05-24T04:53:25.897Z,7.80
2023-05-24T04:55:53.449Z,7.90
2023-05-24T04:58:20.507Z,8.10
2023-05-24T05:00:47.889Z,8.20
2023-05-24T05:03:15.197Z,8.50
2023-05-24T05:05:42.389Z,8.80
2023-05-24T05:08:09.892Z,8.80
2023-05-24T05:10:37.579Z,8.80
2023-05-24T05:13:04.776Z,9.00
2023-05-24T05:15:32.741Z,9.10
2023-05-24T05:18:00.363Z,9.20
2023-05-24T05:20:27.675Z,9.50
2023-05-24T05:22:54.967Z,9.70
2023-05-24T05:25:22.394Z,9.80
2023-05-24T05:27:49.519Z,10.10
2023-05-24T05:30:16.756Z,10.00
2023-05-24T05:32:43.938Z,9.90
2023-05-24T05:35:11.167Z,10.20
2023-05-24T05:37:38.254Z,10.30
2023-05-24T05:40:06.119Z,10.20
2023-05-24T05:42:33.317Z,10.20
2023-05-24T05:45:00.534Z,10.30
2023-05-24T05:47:28.838Z,10.60
2023-05-24T05:49:56.002Z,10.70
2023-05-24T05:52:23.260Z,10.90
2023-05-24T05:54:51.039Z,11.00
2023-05-24T05:57:24.094Z,11.00
2023-05-24T05:59:51.555Z,11.20
2023-05-24T06:02:19.196Z,11.30
2023-05-24T06:04:47.235Z,11.60
2023-05-24T06:07:14.523Z,11.50
2023-05-24T06:09:41.857Z,11.60
2023-05-24T06:12:09.002Z,11.50
2023-05-24T06:14:38.537Z,11.80
2023-05-24T06:17:09.332Z,11.80
2023-05-24T06:19:36.369Z,11.70
2023-05-24T06:22:03.695Z,11.90
2023-05-24T06:24:30.946Z,12.00
2023-05-24T06:26:58.073Z,11.90
2023-05-24T06:29:25.418Z,11.90
2023-05-24T06:31:52.915Z,11.80
2023-05-24T06:34:23.707Z,12.00
2023-05-24T06:36:52.938Z,12.10
2023-05-24T06:39:20.327Z,12.20
2023-05-24T06:41:47.585Z,12.00
2023-05-24T06:44:14.876Z,12.20
2023-05-24T06:46:42.620Z,12.30
2023-05-24T06:49:09.922Z,12.30
2023-05-24T06:51:38.041Z,12.40
2023-05-24T06:54:05.179Z,12.40
2023-05-24T06:56:33.178Z,12.50
2023-05-24T06:59:00.640Z,12.40
2023-05-24T07:01:28.236Z,12.50
2023-05-24T07:03:55.514Z,12.90
2023-05-24T07:06:22.624Z,13.00
2023-05-24T07:08:49.687Z,13.50
2023-05-24T07:11:16.980Z,13.30
2023-05-24T07:13:44.053Z,13.10
2023-05-24T07:16:11.834Z,12.80
2023-05-24T07:18:41.517Z,13.20
2023-05-24T07:21:08.868Z,13.10
2023-05-24T07:23:37.028Z,13.00
2023-05-24T07:26:05.508Z,12.90
2023-05-24T07:28:33.228Z,13.10
2023-05-24T07:31:00.532Z,13.00
2023-05-24T07:33:27.674Z,12.60
2023-05-24T07:35:54.986Z,12.90
2023-05-24T07:38:22.480Z,13.10
2023-05-24T07:40:49.615Z,13.20
2023-05-24T07:43:16.895Z,13.50
2023-05-24T07:45:44.227Z,13.30
2023-05-24T07:48:11.968Z,13.60
2023-05-24T07:50:39.091Z,14.10
2023-05-24T07:53:06.379Z,13.90
2023-05-24T07:55:33.800Z,13.90
2023-05-24T07:58:01.403Z,14.40
2023-05-24T08:00:29.651Z,14.20
2023-05-24T08:02:57.385Z,14.20
2023-05-24T08:05:24.816Z,14.20
2023-05-24T08:07:53.454Z,13.70
2023-05-24T08:10:20.632Z,14.20
2023-05-24T08:12:50.088Z,14.40
2023-05-24T08:15:17.370Z,14.30
2023-05-24T08:17:44.754Z,14.10
2023-05-24T08:20:15.769Z,13.50
2023-05-24T08:22:43.715Z,13.20
2023-05-24T08:25:14.353Z,13.40
2023-05-24T08:27:41.487Z,13.60
2023-05-24T08:30:09.440Z,13.60
2023-05-24T08:32:36.788Z,13.80
2023-05-24T08:35:19.103Z,14.20
2023-05-24T08:37:49.366Z,14.50
2023-05-24T08:40:17.539Z,14.70
2023-05-24T08:42:46.465Z,14.70
2023-05-24T08:45:15.940Z,14.60
2023-05-24T08:47:43.618Z,14.90
2023-05-24T08:50:11.625Z,15.00
2023-05-24T08:52:39.865Z,14.60
2023-05-24T08:55:08.610Z,14.30
2023-05-24T08:57:41.636Z,14.40
2023-05-24T09:00:13.088Z,14.40
2023-05-24T09:02:42.696Z,14.40
2023-05-24T09:05:14.567Z,14.50
2023-05-24T09:07:45.001Z,14.90
2023-05-24T09:10:12.609Z,14.70
2023-05-24T09:12:44.229Z,14.70
2023-05-24T09:15:11.922Z,14.80
2023-05-24T09:17:40.744Z,14.90
2023-05-24T09:20:11.551Z,14.90
2023-05-24T09:22:42.073Z,14.60
2023-05-24T09:25:14.030Z,14.70
2023-05-24T09:27:41.675Z,14.70
2023-05-24T09:30:13.035Z,14.50
2023-05-24T09:32:41.446Z,14.60
2023-05-24T09:35:10.564Z,14.60
2023-05-24T09:37:41.388Z,14.70
2023-05-24T09:40:20.334Z,14.90
2023-05-24T09:42:51.663Z,15.00
2023-05-24T09:45:21.449Z,15.10
2023-05-24T09:47:49.996Z,15.70
2023-05-24T09:50:17.980Z,15.70
2023-05-24T09:52:45.766Z,15.50
2023-05-24T09:55:21.856Z,15.80
2023-05-24T09:58:08.644Z,16.20
2023-05-24T10:00:41.631Z,16.20
2023-05-24T10:03:11.992Z,16.40
2023-05-24T10:05:42.826Z,16.60
2023-05-24T10:08:11.738Z,16.70
2023-05-24T10:10:38.845Z,16.90
2023-05-24T10:13:06.062Z,17.10
2023-05-24T10:15:33.381Z,16.80
2023-05-24T10:18:02.498Z,16.80
2023-05-24T10:20:30.425Z,16.80
2023-05-24T10:23:04.695Z,16.70
2023-05-24T10:25:35.205Z,16.40
2023-05-24T10:28:08.927Z,16.70
2023-05-24T10:30:48.356Z,17.30
2023-05-24T10:33:16.914Z,17.20
2023-05-24T10:35:45.738Z,16.60
2023-05-24T10:38:13.004Z,16.40
2023-05-24T10:40:43.835Z,16.20
2023-05-24T10:43:11.261Z,16.50
2023-05-24T10:45:40.922Z,16.60
2023-05-24T10:48:14.029Z,16.60
2023-05-24T10:50:42.774Z,16.90
2023-05-24T10:53:19.158Z,17.30
2023-05-24T10:56:06.257Z,16.70
2023-05-24T10:58:54.842Z,16.80
2023-05-24T11:01:30.378Z,16.80
2023-05-24T11:04:17.355Z,16.90
2023-05-24T11:06:58.248Z,16.60
2023-05-24T11:09:27.568Z,16.30
2023-05-24T11:12:09.694Z,16.50
2023-05-24T11:14:40.000Z,16.50
2023-05-24T11:17:08.293Z,16.60
2023-05-24T11:19:36.970Z,16.80
2023-05-24T11:22:08.007Z,16.80
2023-05-24T11:24:35.368Z,17.30
2023-05-24T11:27:03.893Z,16.80
2023-05-24T11:29:31.460Z,17.30
2023-05-24T11:32:06.541Z,17.60
2023-05-24T11:34:34.375Z,17.50
2023-05-24T11:37:05.637Z,17.50
2023-05-24T11:39:35.686Z,17.20
2023-05-24T11:42:07.169Z,17.00
2023-05-24T11:44:38.208Z,16.70
2023-05-24T11:47:08.221Z,16.90
2023-05-24T11:49:36.797Z,16.50
2023-05-24T11:52:04.365Z,16.80
2023-05-24T11:54:35.536Z,17.10
2023-05-24T11:57:03.639Z,16.60
2023-05-24T11:59:31.146Z,16.90
2023-05-24T12:02:04.726Z,16.70
2023-05-24T12:04:33.294Z,17.00
2023-05-24T12:07:01.592Z,16.90
2023-05-24T12:09:29.603Z,17.00
2023-05-24T12:11:58.801Z,17.00
2023-05-24T12:14:33.377Z,17.10
2023-05-24T12:17:03.820Z,16.80
2023-05-24T12:19:37.475Z,16.80
2023-05-24T12:22:07.411Z,16.50
2023-05-24T12:24:35.519Z,16.90
2023-05-24T12:27:07.814Z,16.90
2023-05-24T12:29:38.685Z,17.20
2023-05-24T12:32:12.248Z,17.40
2023-05-24T12:34:44.699Z,17.40
2023-05-24T12:37:15.700Z,17.20
2023-05-24T12:39:44.852Z,17.60
2023-05-24T12:42:16.145Z,17.00
2023-05-24T12:44:45.169Z,17.00
2023-05-24T12:47:12.661Z,17.30
2023-05-24T12:49:39.941Z,17.40
2023-05-24T12:52:07.249Z,17.30
2023-05-24T12:54:34.520Z,17.20
2023-05-24T12:57:03.508Z,16.90
2023-05-24T12:59:31.203Z,17.10
2023-05-24T13:01:58.524Z,17.00
2023-05-24T13:04:30.790Z,16.90
2023-05-24T13:06:58.165Z,16.70
2023-05-24T13:09:26.277Z,17.10
2023-05-24T13:11:54.410Z,17.00
2023-05-24T13:14:24.847Z,16.60
2023-05-24T13:16:52.616Z,16.70
2023-05-24T13:19:19.835Z,16.80
2023-05-24T13:21:47.339Z,16.80
2023-05-24T13:24:18.016Z,17.00
2023-05-24T13:26:46.153Z,16.90
2023-05-24T13:31:45.023Z,17.70
2023-05-24T13:34:12.668Z,17.90
2023-05-24T13:36:40.406Z,17.80
2023-05-24T13:41:40.864Z,18.10
2023-05-24T13:44:08.816Z,17.80
2023-05-24T13:46:36.808Z,17.50
2023-05-24T13:49:04.961Z,17.50
2023-05-24T13:51:33.093Z,17.40
2023-05-24T13:54:01.466Z,17.40
2023-05-24T13:56:33.218Z,18.20
2023-05-24T13:59:03.076Z,18.20
2023-05-24T14:01:31.363Z,18.30
2023-05-24T14:03:59.223Z,18.70
2023-05-24T14:06:26.475Z,18.50
2023-05-24T14:08:54.229Z,18.30
2023-05-24T14:11:22.427Z,18.70
2023-05-24T14:16:20.403Z,18.80
2023-05-24T14:18:49.357Z,19.00
2023-05-24T14:21:18.399Z,18.90
2023-05-24T14:23:45.735Z,18.80
2023-05-24T14:26:13.477Z,18.90
2023-05-24T14:28:41.312Z,18.90
2023-05-24T14:31:08.655Z,18.60
2023-05-24T14:33:36.067Z,18.80
2023-05-24T14:36:03.293Z,18.80
2023-05-24T14:38:30.608Z,18.90
2023-05-24T14:40:59.867Z,19.20
2023-05-24T14:43:27.215Z,18.80
2023-05-24T14:45:54.503Z,18.70
2023-05-24T14:48:21.714Z,18.90
2023-05-24T14:50:51.289Z,18.50
2023-05-24T14:53:18.858Z,18.50
2023-05-24T14:55:46.216Z,18.50
2023-05-24T14:58:13.881Z,18.20
2023-05-24T15:00:43.935Z,18.10
2023-05-24T15:03:14.565Z,17.90
2023-05-24T15:05:43.078Z,17.90
2023-05-24T15:08:13.937Z,17.80
2023-05-24T15:10:43.902Z,17.70
2023-05-24T15:13:12.972Z,17.70
2023-05-24T15:15:40.353Z,17.70
2023-05-24T15:18:08.362Z,17.50
2023-05-24T15:20:36.792Z,17.70
2023-05-24T15:23:04.511Z,17.40
2023-05-24T15:25:32.108Z,17.40
2023-05-24T15:27:59.670Z,17.50
2023-05-24T15:30:27.141Z,17.40
2023-05-24T15:32:54.521Z,17.20
2023-05-24T15:35:22.387Z,17.00
2023-05-24T15:37:49.699Z,17.10
2023-05-24T15:40:16.944Z,17.20
2023-05-24T15:42:45.393Z,17.00
2023-05-24T15:45:12.787Z,16.90
2023-05-24T15:47:40.558Z,16.80
2023-05-24T15:50:09.337Z,16.80
2023-05-24T15:52:37.245Z,16.70
2023-05-24T15:55:05.409Z,16.70
2023-05-24T15:57:32.914Z,16.70
2023-05-24T16:00:00.812Z,16.80
2023-05-24T16:02:30.144Z,16.70
2023-05-24T16:04:57.672Z,16.60
2023-05-24T16:07:24.956Z,16.60
2023-05-24T16:09:52.340Z,16.50
2023-05-24T16:12:20.792Z,16.60
2023-05-24T16:14:48.219Z,16.50
2023-05-24T16:17:16.202Z,16.50
2023-05-24T16:19:46.849Z,16.40
2023-05-24T16:22:14.072Z,16.40
2023-05-24T16:24:41.761Z,16.30
2023-05-24T16:27:10.448Z,16.30
2023-05-24T16:29:39.793Z,16.30
2023-05-24T16:32:10.102Z,16.50
2023-05-24T16:34:54.967Z,16.50
2023-05-24T16:37:23.251Z,16.50
2023-05-24T16:39:50.573Z,16.60
2023-05-24T16:42:17.994Z,16.50
2023-05-24T16:44:45.827Z,16.80
2023-05-24T16:47:15.614Z,16.80
2023-05-24T16:49:42.861Z,16.90
2023-05-24T16:52:10.363Z,17.00
2023-05-24T16:54:37.678Z,17.00
2023-05-24T16:57:05.268Z,16.60
2023-05-24T16:59:33.564Z,16.50
2023-05-24T17:02:00.899Z,16.90
2023-05-24T17:04:28.023Z,17.00
2023-05-24T17:06:55.119Z,17.50
2023-05-24T17:09:22.696Z,17.90
2023-05-24T17:11:51.190Z,18.10
2023-05-24T17:14:18.534Z,19.10
2023-05-24T17:16:45.818Z,19.70
2023-05-24T17:19:14.186Z,20.10
2023-05-24T17:21:41.530Z,20.30
2023-05-24T17:24:08.914Z,20.40
2023-05-24T17:26:36.108Z,20.40
2023-05-24T17:29:03.500Z,20.00
2023-05-24T17:31:32.811Z,19.90
2023-05-24T17:34:00.872Z,19.00
2023-05-24T17:36:31.400Z,19.20
2023-05-24T17:38:58.706Z,19.40
2023-05-24T17:41:26.162Z,19.90
2023-05-24T17:43:54.585Z,20.30
2023-05-24T17:46:22.088Z,19.60
2023-05-24T17:48:50.424Z,19.00
2023-05-24T17:51:20.733Z,18.60
2023-05-24T17:53:48.237Z,18.70
2023-05-24T17:56:18.414Z,18.30
2023-05-24T17:58:47.572Z,18.60
2023-05-24T18:01:16.275Z,18.40
2023-05-24T18:03:43.790Z,18.20
2023-05-24T18:06:11.340Z,17.80
2023-05-24T18:08:44.133Z,17.60
2023-05-24T18:11:14.568Z,17.30
2023-05-24T18:13:45.304Z,17.10
2023-05-24T18:16:14.448Z,17.10
2023-05-24T18:18:51.428Z,17.10
2023-05-24T18:21:20.894Z,16.90
2023-05-24T18:23:48.513Z,16.70
2023-05-24T18:26:16.069Z,16.70
2023-05-24T18:28:43.936Z,16.30
2023-05-24T18:31:11.126Z,16.50
2023-05-24T18:33:39.098Z,16.40
2023-05-24T18:36:07.074Z,16.30
2023-05-24T18:38:35.217Z,16.30
2023-05-24T18:41:06.353Z,16.10
2023-05-24T18:43:33.886Z,15.80
2023-05-24T18:46:02.390Z,16.00
2023-05-24T18:48:30.941Z,15.80
2023-05-24T18:50:59.631Z,15.70
2023-05-24T18:53:26.828Z,15.60
2023-05-24T18:56:02.842Z,15.70
2023-05-24T18:58:31.137Z,15.60
2023-05-24T19:01:00.722Z,15.60
2023-05-24T19:03:28.366Z,15.40
2023-05-24T19:05:57.151Z,15.40
2023-05-24T19:08:32.658Z,15.30
2023-05-24T19:11:00.146Z,15.20
2023-05-24T19:13:27.614Z,15.10
2023-05-24T19:15:54.793Z,15.10
2023-05-24T19:18:23.000Z,15.10
2023-05-24T19:20:50.767Z,15.00
2023-05-24T19:23:18.232Z,14.80
2023-05-24T19:25:50.046Z,14.70
2023-05-24T19:28:17.766Z,14.80
2023-05-24T19:30:45.116Z,14.80
2023-05-24T19:33:13.626Z,14.60
2023-05-24T19:35:43.094Z,14.70
2023-05-24T19:38:10.272Z,14.50
2023-05-24T19:40:37.483Z,14.50
2023-05-24T19:43:07.875Z,14.40
2023-05-24T19:45:36.955Z,14.30
2023-05-24T19:48:05.128Z,14.30
2023-05-24T19:50:33.934Z,14.20
2023-05-24T19:53:01.930Z,14.10
2023-05-24T19:55:36.962Z,14.10
2023-05-24T19:58:04.104Z,14.10
2023-05-24T20:00:39.513Z,14.00
2023-05-24T20:03:09.827Z,14.00
2023-05-24T20:05:38.197Z,13.90
2023-05-24T20:08:06.674Z,13.90
2023-05-24T20:10:36.480Z,13.80
2023-05-24T20:13:05.533Z,13.80
2023-05-24T20:15:38.241Z,13.70
2023-05-24T20:18:05.746Z,13.70
2023-05-24T20:20:34.371Z,13.70
2023-05-24T20:23:01.694Z,13.60
2023-05-24T20:25:29.102Z,13.60
2023-05-24T20:27:57.838Z,13.50
2023-05-24T20:30:25.758Z,13.50
2023-05-24T20:32:54.222Z,13.40
2023-05-24T20:35:25.830Z,13.40
2023-05-24T20:37:52.943Z,13.40
2023-05-24T20:40:25.588Z,13.30
2023-05-24T20:42:55.895Z,13.30
2023-05-24T20:45:23.912Z,13.20
2023-05-24T20:47:54.152Z,13.10
2023-05-24T20:50:21.727Z,13.10
2023-05-24T20:52:48.885Z,13.10
2023-05-24T20:55:20.467Z,13.10
2023-05-24T20:57:48.086Z,13.10
2023-05-24T21:00:16.153Z,13.00
2023-05-24T21:02:44.759Z,13.00
2023-05-24T21:05:15.474Z,13.00
2023-05-24T21:07:42.740Z,12.90
2023-05-24T21:10:17.278Z,12.90
2023-05-24T21:12:44.967Z,12.90
2023-05-24T21:15:12.611Z,12.80
2023-05-24T21:17:39.897Z,12.80
2023-05-24T21:20:07.809Z,12.80
2023-05-24T21:22:34.958Z,12.80
2023-05-24T21:25:02.326Z,12.70
2023-05-24T21:27:29.655Z,12.70
2023-05-24T21:29:57.206Z,12.60
2023-05-24T21:32:24.772Z,12.60
2023-05-24T21:34:52.025Z,12.50
2023-05-24T21:37:19.387Z,12.50
2023-05-24T21:39:48.144Z,12.50
2023-05-24T21:42:15.441Z,12.50
2023-05-24T21:44:43.864Z,12.50
2023-05-24T21:47:11.127Z,12.50
2023-05-24T21:49:38.326Z,12.40
2023-05-24T21:52:05.934Z,12.40
2023-05-24T21:54:33.163Z,12.30
2023-05-24T21:57:01.735Z,12.30
2023-05-24T21:59:28.888Z,12.30
2023-05-24T22:01:56.272Z,12.20
2023-05-24T22:04:23.734Z,12.20
2023-05-24T22:06:51.293Z,12.20
2023-05-24T22:09:18.665Z,12.20
2023-05-24T22:11:46.001Z,12.20
2023-05-24T22:14:13.691Z,12.20
2023-05-24T22:16:41.325Z,12.10
2023-05-24T22:19:14.887Z,12.10
2023-05-24T22:21:43.937Z,12.00
2023-05-24T22:24:11.454Z,12.10
2023-05-24T22:26:41.665Z,12.00
2023-05-24T22:29:09.024Z,12.00
2023-05-24T22:31:36.368Z,12.00
2023-05-24T22:34:03.832Z,12.00
2023-05-24T22:36:37.943Z,11.90
2023-05-24T22:39:05.818Z,11.90
2023-05-24T22:41:32.918Z,11.90
2023-05-24T22:44:00.066Z,11.90
2023-05-24T22:46:27.393Z,11.90
2023-05-24T22:48:56.633Z,11.90
2023-05-24T22:51:23.905Z,11.90
2023-05-24T22:53:52.767Z,11.90
2023-05-24T22:56:20.780Z,11.90
2023-05-24T22:58:48.156Z,11.90
2023-05-24T23:01:19.184Z,11.80
2023-05-24T23:03:46.262Z,11.90
2023-05-24T23:06:13.317Z,11.80
2023-05-24T23:08:40.333Z,11.80
2023-05-24T23:11:13.236Z,11.70
2023-05-24T23:13:42.394Z,11.70
2023-05-24T23:16:09.602Z,11.80
2023-05-24T23:18:37.493Z,11.70
2023-05-24T23:21:04.895Z,11.70
2023-05-24T23:23:32.055Z,11.60
2023-05-24T23:25:59.117Z,11.70
2023-05-24T23:28:26.319Z,11.60
2023-05-24T23:30:53.618Z,11.60
2023-05-24T23:33:20.870Z,11.60
2023-05-24T23:35:48.180Z,11.60
2023-05-24T23:38:16.032Z,11.50
2023-05-24T23:40:43.224Z,11.50
2023-05-24T23:43:10.256Z,11.50
2023-05-24T23:45:37.303Z,11.40
2023-05-24T23:48:04.473Z,11.50
2023-05-24T23:50:39.881Z,11.40
2023-05-24T23:53:07.779Z,11.40
2023-05-24T23:55:34.815Z,11.40
2023-05-24T23:58:01.906Z,11.30
