createdAt,value
2023-03-27T00:00:24.406Z,54.59
2023-03-27T00:04:24.787Z,55.50
2023-03-27T00:08:24.823Z,55.12
2023-03-27T00:12:25.303Z,54.70
2023-03-27T00:16:25.174Z,54.67
2023-03-27T00:20:25.500Z,54.60
2023-03-27T00:24:25.955Z,53.38
2023-03-27T00:28:25.749Z,52.79
2023-03-27T00:32:26.324Z,52.97
2023-03-27T00:36:26.259Z,52.94
2023-03-27T00:40:26.330Z,53.21
2023-03-27T00:44:26.883Z,53.67
2023-03-27T00:48:26.842Z,55.78
2023-03-27T00:52:26.741Z,55.89
2023-03-27T00:56:27.418Z,56.35
2023-03-27T01:00:27.124Z,56.02
2023-03-27T01:04:27.434Z,55.73
2023-03-27T01:08:27.054Z,55.58
2023-03-27T01:12:26.982Z,55.37
2023-03-27T01:16:27.406Z,54.79
2023-03-27T01:20:26.974Z,54.34
2023-03-27T01:24:27.360Z,54.18
2023-03-27T01:28:27.323Z,53.84
2023-03-27T01:32:26.959Z,54.65
2023-03-27T01:36:26.860Z,54.95
2023-03-27T01:40:27.087Z,54.74
2023-03-27T01:44:27.404Z,54.70
2023-03-27T01:48:28.151Z,54.40
2023-03-27T01:52:27.321Z,54.57
2023-03-27T01:56:27.285Z,56.14
2023-03-27T02:00:27.307Z,55.89
2023-03-27T02:04:28.288Z,55.90
2023-03-27T02:08:27.349Z,55.49
2023-03-27T02:12:27.222Z,56.60
2023-03-27T02:16:27.195Z,56.58
2023-03-27T02:20:27.349Z,56.31
2023-03-27T02:24:27.086Z,56.05
2023-03-27T02:28:27.086Z,55.65
2023-03-27T02:32:27.124Z,55.62
2023-03-27T02:36:27.009Z,54.95
2023-03-27T02:40:27.195Z,54.70
2023-03-27T02:44:27.434Z,54.47
2023-03-27T02:48:26.958Z,54.43
2023-03-27T02:52:26.937Z,54.76
2023-03-27T02:56:27.160Z,53.92
2023-03-27T03:00:26.977Z,52.68
2023-03-27T03:04:26.921Z,52.78
2023-03-27T03:08:27.089Z,52.49
2023-03-27T03:12:27.911Z,53.08
2023-03-27T03:16:27.002Z,52.99
2023-03-27T03:20:26.926Z,53.35
2023-03-27T03:24:26.734Z,52.80
2023-03-27T03:28:26.671Z,53.17
2023-03-27T03:32:26.915Z,53.14
2023-03-27T03:36:26.840Z,53.47
2023-03-27T03:40:26.867Z,53.55
2023-03-27T03:44:26.462Z,53.64
2023-03-27T03:48:26.882Z,53.03
2023-03-27T03:52:26.837Z,52.88
2023-03-27T03:56:26.951Z,52.27
2023-03-27T04:00:26.908Z,51.03
2023-03-27T04:04:26.467Z,51.12
2023-03-27T04:08:26.926Z,51.30
2023-03-27T04:12:26.878Z,52.39
2023-03-27T04:16:26.725Z,52.70
2023-03-27T04:20:26.772Z,52.40
2023-03-27T04:24:26.845Z,52.53
2023-03-27T04:28:26.810Z,52.54
2023-03-27T04:32:26.938Z,52.32
2023-03-27T04:36:28.483Z,52.48
2023-03-27T04:40:26.975Z,53.43
2023-03-27T04:44:27.394Z,53.89
2023-03-27T04:48:26.927Z,53.46
2023-03-27T04:52:26.861Z,53.08
2023-03-27T04:56:26.834Z,53.30
2023-03-27T05:00:26.862Z,53.81
2023-03-27T05:04:26.818Z,53.58
2023-03-27T05:08:26.721Z,53.95
2023-03-27T05:12:26.686Z,53.76
2023-03-27T05:16:26.663Z,54.06
2023-03-27T05:20:26.706Z,54.40
2023-03-27T05:24:26.761Z,53.92
2023-03-27T05:28:26.637Z,54.34
2023-03-27T05:32:26.912Z,54.58
2023-03-27T05:45:06.270Z,53.99
2023-03-27T05:49:06.519Z,54.43
2023-03-27T05:53:06.548Z,56.48
2023-03-27T05:57:06.217Z,56.49
2023-03-27T06:01:06.552Z,56.73
2023-03-27T06:05:06.519Z,56.77
2023-03-27T06:09:06.098Z,56.19
2023-03-27T06:13:06.550Z,56.86
2023-03-27T06:17:06.013Z,55.11
2023-03-27T06:21:06.011Z,55.78
2023-03-27T06:25:06.059Z,55.51
2023-03-27T06:29:08.162Z,56.53
2023-03-27T06:33:06.569Z,55.99
2023-03-27T06:37:06.046Z,55.31
2023-03-27T06:41:06.020Z,55.13
2023-03-27T06:45:06.109Z,54.66
2023-03-27T06:49:06.056Z,55.81
2023-03-27T06:53:09.988Z,57.98
2023-03-27T06:57:06.896Z,55.93
2023-03-27T07:01:06.036Z,55.68
2023-03-27T07:05:05.803Z,55.39
2023-03-27T07:09:06.166Z,55.00
2023-03-27T07:13:05.972Z,54.28
2023-03-27T07:17:08.099Z,54.45
2023-03-27T07:21:06.190Z,54.77
2023-03-27T07:25:05.853Z,54.31
2023-03-27T07:29:06.127Z,54.51
2023-03-27T07:33:06.656Z,54.22
2023-03-27T07:37:06.045Z,55.34
2023-03-27T07:41:06.120Z,54.23
2023-03-27T07:45:06.124Z,55.26
2023-03-27T07:49:05.736Z,54.22
2023-03-27T07:53:05.609Z,54.81
2023-03-27T07:57:06.237Z,55.34
2023-03-27T08:01:05.527Z,55.96
2023-03-27T08:05:05.802Z,55.30
2023-03-27T08:09:05.481Z,54.42
2023-03-27T08:13:05.525Z,54.20
2023-03-27T08:17:15.145Z,54.46
2023-03-27T08:21:06.397Z,54.93
2023-03-27T08:25:05.321Z,53.90
2023-03-27T08:29:05.275Z,53.43
2023-03-27T08:33:05.328Z,53.54
2023-03-27T08:37:05.424Z,53.68
2023-03-27T08:41:05.447Z,52.96
2023-03-27T08:45:05.513Z,54.42
2023-03-27T08:49:05.647Z,54.35
2023-03-27T08:53:05.769Z,54.65
2023-03-27T08:57:05.951Z,53.83
2023-03-27T09:01:05.978Z,52.77
2023-03-27T09:05:06.111Z,52.37
2023-03-27T09:09:06.286Z,51.91
2023-03-27T09:13:06.589Z,53.29
2023-03-27T09:17:06.661Z,53.10
2023-03-27T09:21:06.535Z,52.87
2023-03-27T09:25:06.706Z,53.08
2023-03-27T09:29:06.639Z,51.89
2023-03-27T09:33:06.798Z,51.31
2023-03-27T09:37:06.750Z,50.56
2023-03-27T09:41:06.775Z,51.15
2023-03-27T09:45:06.900Z,51.16
2023-03-27T09:49:06.825Z,51.28
2023-03-27T09:53:06.792Z,51.23
2023-03-27T09:57:06.826Z,50.97
2023-03-27T10:01:06.744Z,49.77
2023-03-27T10:05:06.700Z,51.02
2023-03-27T10:09:06.676Z,51.06
2023-03-27T10:13:07.098Z,51.22
2023-03-27T10:17:07.080Z,49.23
2023-03-27T10:21:06.553Z,46.61
2023-03-27T10:25:06.604Z,48.15
2023-03-27T10:29:06.496Z,47.02
2023-03-27T10:33:07.128Z,43.75
2023-03-27T10:37:07.071Z,47.36
2023-03-27T10:41:07.047Z,46.11
2023-03-27T10:45:07.560Z,44.10
2023-03-27T10:49:07.578Z,45.37
2023-03-27T10:53:07.647Z,50.64
2023-03-27T10:57:07.632Z,53.94
2023-03-27T11:01:07.594Z,54.56
2023-03-27T11:05:07.696Z,54.71
2023-03-27T11:09:07.692Z,54.08
2023-03-27T11:13:08.065Z,53.56
2023-03-27T11:17:08.195Z,54.49
2023-03-27T11:21:07.877Z,55.71
2023-03-27T11:25:08.093Z,56.65
2023-03-27T11:29:08.164Z,57.61
2023-03-27T11:33:08.674Z,55.17
2023-03-27T11:37:08.326Z,54.62
2023-03-27T11:41:08.680Z,54.18
2023-03-27T11:45:09.112Z,55.39
2023-03-27T11:49:09.047Z,55.43
2023-03-27T11:53:09.070Z,55.86
2023-03-27T11:57:08.706Z,55.75
2023-03-27T12:01:08.567Z,55.96
2023-03-27T12:05:08.579Z,55.57
2023-03-27T12:09:08.450Z,56.69
2023-03-27T12:13:08.589Z,56.33
2023-03-27T12:17:08.403Z,54.82
2023-03-27T12:21:09.109Z,52.79
2023-03-27T12:25:09.119Z,53.01
2023-03-27T12:29:23.374Z,54.75
2023-03-27T12:33:09.777Z,56.02
2023-03-27T12:37:08.669Z,49.51
2023-03-27T12:41:09.077Z,44.01
2023-03-27T12:45:09.136Z,52.53
2023-03-27T12:49:09.646Z,53.38
2023-03-27T12:53:09.341Z,52.42
2023-03-27T12:57:09.749Z,50.90
2023-03-27T13:01:19.610Z,52.42
2023-03-27T13:05:24.091Z,53.64
2023-03-27T13:09:10.612Z,54.06
2023-03-27T13:13:09.185Z,54.15
2023-03-27T13:17:09.623Z,53.45
2023-03-27T13:21:09.136Z,53.87
2023-03-27T13:25:09.618Z,55.42
2023-03-27T13:29:09.643Z,43.14
2023-03-27T13:33:09.492Z,42.99
2023-03-27T13:37:09.682Z,50.69
2023-03-27T13:41:09.827Z,50.75
2023-03-27T13:45:10.104Z,52.50
2023-03-27T13:49:09.931Z,37.78
2023-03-27T13:53:10.140Z,40.80
2023-03-27T13:57:10.182Z,49.16
2023-03-27T14:01:10.621Z,44.70
2023-03-27T14:05:10.255Z,40.87
2023-03-27T14:09:10.189Z,40.66
2023-03-27T14:13:11.092Z,38.95
2023-03-27T14:17:10.116Z,38.45
2023-03-27T14:21:10.114Z,36.26
2023-03-27T14:25:10.125Z,36.08
2023-03-27T14:29:10.010Z,37.72
2023-03-27T14:33:10.199Z,39.53
2023-03-27T14:37:10.162Z,38.53
2023-03-27T14:41:09.980Z,37.22
2023-03-27T14:45:10.609Z,37.10
2023-03-27T14:49:10.344Z,42.56
2023-03-27T14:53:10.634Z,41.74
2023-03-27T14:57:10.694Z,45.49
2023-03-27T15:01:10.594Z,48.02
2023-03-27T15:05:10.828Z,47.61
2023-03-27T15:09:11.109Z,46.00
2023-03-27T15:13:11.238Z,46.12
2023-03-27T15:17:11.144Z,47.44
2023-03-27T15:21:10.688Z,48.41
2023-03-27T15:25:10.649Z,48.66
2023-03-27T15:29:10.622Z,48.89
2023-03-27T15:33:10.653Z,50.68
2023-03-27T15:37:10.637Z,50.14
2023-03-27T15:41:10.496Z,49.05
2023-03-27T15:45:10.482Z,49.20
2023-03-27T15:49:10.422Z,50.18
2023-03-27T15:53:10.677Z,50.71
2023-03-27T15:57:11.720Z,49.57
2023-03-27T16:01:18.065Z,49.98
2023-03-27T16:05:11.275Z,51.07
2023-03-27T16:09:10.668Z,50.59
2023-03-27T16:13:10.602Z,47.81
2023-03-27T16:17:11.150Z,43.94
2023-03-27T16:21:10.996Z,43.75
2023-03-27T16:25:12.761Z,47.01
2023-03-27T16:29:11.241Z,48.84
2023-03-27T16:33:12.339Z,49.49
2023-03-27T16:37:11.682Z,48.94
2023-03-27T16:41:11.342Z,48.82
2023-03-27T16:45:11.661Z,43.07
2023-03-27T16:49:11.544Z,46.87
2023-03-27T16:53:11.654Z,44.42
2023-03-27T16:57:11.702Z,46.78
2023-03-27T17:01:11.843Z,46.00
2023-03-27T17:05:12.233Z,45.33
2023-03-27T17:09:12.139Z,45.81
2023-03-27T17:13:11.698Z,44.82
2023-03-27T17:17:12.175Z,45.17
2023-03-27T17:21:11.634Z,44.38
2023-03-27T17:25:11.685Z,44.75
2023-03-27T17:29:11.669Z,45.45
2023-03-27T17:33:11.559Z,44.68
2023-03-27T17:37:11.698Z,44.90
2023-03-27T17:41:11.446Z,44.36
2023-03-27T17:45:11.728Z,44.55
2023-03-27T17:49:11.686Z,44.48
2023-03-27T17:53:11.679Z,43.82
2023-03-27T17:57:11.347Z,42.41
2023-03-27T18:01:11.745Z,43.57
2023-03-27T18:05:11.395Z,43.85
2023-03-27T18:09:11.683Z,43.40
2023-03-27T18:13:11.294Z,42.85
2023-03-27T18:17:11.356Z,43.10
2023-03-27T18:21:11.675Z,43.40
2023-03-27T18:25:11.512Z,43.71
2023-03-27T18:29:11.726Z,44.42
2023-03-27T18:33:11.732Z,44.30
2023-03-27T18:37:11.577Z,43.86
2023-03-27T18:41:11.679Z,43.26
2023-03-27T18:45:11.778Z,43.63
2023-03-27T18:49:23.493Z,43.06
2023-03-27T18:53:13.203Z,43.85
2023-03-27T18:57:11.831Z,44.45
2023-03-27T19:01:12.238Z,45.02
2023-03-27T19:05:12.205Z,43.19
2023-03-27T19:09:12.194Z,40.55
2023-03-27T19:13:12.132Z,40.61
2023-03-27T19:17:12.323Z,41.32
2023-03-27T19:21:12.715Z,41.09
2023-03-27T19:25:12.706Z,42.71
2023-03-27T19:29:12.721Z,40.75
2023-03-27T19:33:12.581Z,42.52
2023-03-27T19:37:12.672Z,40.24
2023-03-27T19:41:13.231Z,37.69
2023-03-27T19:45:13.215Z,39.48
2023-03-27T19:49:15.209Z,39.35
2023-03-27T19:53:12.993Z,38.79
2023-03-27T19:57:13.049Z,37.19
2023-03-27T20:01:13.188Z,38.34
2023-03-27T20:05:12.881Z,38.02
2023-03-27T20:09:13.212Z,37.82
2023-03-27T20:13:12.823Z,39.36
2023-03-27T20:21:13.224Z,43.54
2023-03-27T20:25:13.224Z,43.28
2023-03-27T20:29:13.040Z,43.60
2023-03-27T20:33:13.712Z,43.09
2023-03-27T20:37:13.726Z,42.62
2023-03-27T20:41:13.242Z,41.19
2023-03-27T20:45:13.257Z,42.41
2023-03-27T20:49:13.118Z,42.03
2023-03-27T20:53:13.084Z,43.44
2023-03-27T20:57:13.258Z,43.94
2023-03-27T21:01:13.272Z,46.05
2023-03-27T21:05:13.208Z,48.73
2023-03-27T21:09:12.900Z,49.90
2023-03-27T21:13:13.250Z,50.30
2023-03-27T21:17:13.230Z,51.46
2023-03-27T21:21:13.237Z,52.85
2023-03-27T21:25:13.242Z,53.71
2023-03-27T21:29:13.175Z,54.13
2023-03-27T21:33:13.406Z,55.08
2023-03-27T21:37:13.789Z,55.36
2023-03-27T21:41:14.196Z,56.41
2023-03-27T21:45:14.290Z,56.84
2023-03-27T21:49:13.745Z,57.33
2023-03-27T21:53:13.736Z,57.50
2023-03-27T21:57:13.770Z,56.77
2023-03-27T22:01:13.793Z,56.71
2023-03-27T22:05:13.593Z,56.32
2023-03-27T22:09:13.571Z,55.91
2023-03-27T22:13:13.739Z,55.92
2023-03-27T22:17:13.767Z,55.58
2023-03-27T22:21:13.819Z,55.18
2023-03-27T22:25:13.488Z,56.20
2023-03-27T22:29:13.758Z,56.95
2023-03-27T22:33:13.800Z,56.05
2023-03-27T22:37:13.757Z,56.16
2023-03-27T22:41:13.800Z,55.15
2023-03-27T22:45:13.273Z,54.55
2023-03-27T22:49:13.224Z,54.48
2023-03-27T22:53:13.233Z,53.72
2023-03-27T22:57:13.302Z,54.14
2023-03-27T23:01:13.280Z,54.81
2023-03-27T23:05:13.202Z,54.03
2023-03-27T23:09:13.261Z,53.97
2023-03-27T23:13:13.756Z,54.01
2023-03-27T23:17:13.411Z,54.35
2023-03-27T23:21:13.663Z,54.07
2023-03-27T23:25:13.660Z,53.77
2023-03-27T23:29:13.767Z,53.81
2023-03-27T23:33:13.737Z,54.74
2023-03-27T23:37:14.275Z,54.90
2023-03-27T23:41:13.863Z,55.89
2023-03-27T23:45:14.363Z,52.73
2023-03-27T23:49:14.259Z,54.03
2023-03-27T23:53:14.270Z,54.63
2023-03-27T23:57:14.395Z,54.63
