createdAt,value
2018-03-15T00:06:39.269Z,998.85
2018-03-15T00:07:39.334Z,998.84
2018-03-15T00:08:39.330Z,998.82
2018-03-15T00:10:00.331Z,998.81
2018-03-15T00:10:39.334Z,998.82
2018-03-15T00:11:39.464Z,998.78
2018-03-15T00:12:39.303Z,998.78
2018-03-15T00:13:39.288Z,998.77
2018-03-15T00:14:39.291Z,998.70
2018-03-15T00:16:00.312Z,998.73
2018-03-15T00:16:39.476Z,998.64
2018-03-15T00:17:39.368Z,998.66
2018-03-15T00:18:39.356Z,998.61
2018-03-15T00:19:39.360Z,998.58
2018-03-15T00:20:39.518Z,998.65
2018-03-15T00:22:00.421Z,998.59
2018-03-15T00:22:39.353Z,998.61
2018-03-15T00:23:39.427Z,998.62
2018-03-15T00:24:39.511Z,998.62
2018-03-15T00:25:39.745Z,998.57
2018-03-15T00:26:40.012Z,998.58
2018-03-15T00:28:00.467Z,998.55
2018-03-15T00:28:39.408Z,998.53
2018-03-15T00:29:39.424Z,998.50
2018-03-15T00:30:39.467Z,998.50
2018-03-15T00:31:39.610Z,998.47
2018-03-15T00:32:39.432Z,998.43
2018-03-15T00:34:00.484Z,998.43
2018-03-15T00:34:39.408Z,998.45
2018-03-15T00:35:39.415Z,998.44
2018-03-15T00:36:39.492Z,998.43
2018-03-15T00:37:39.418Z,998.44
2018-03-15T00:38:39.422Z,998.49
2018-03-15T00:40:00.446Z,998.47
2018-03-15T00:40:39.441Z,998.45
2018-03-15T00:41:39.448Z,998.45
2018-03-15T00:42:39.464Z,998.44
2018-03-15T00:43:39.447Z,998.49
2018-03-15T00:44:39.462Z,998.47
2018-03-15T00:46:00.470Z,998.44
2018-03-15T00:46:39.478Z,998.45
2018-03-15T00:47:39.480Z,998.39
2018-03-15T00:48:39.480Z,998.43
2018-03-15T00:49:39.477Z,998.40
2018-03-15T00:50:39.513Z,998.35
2018-03-15T00:52:00.496Z,998.38
2018-03-15T00:52:39.522Z,998.41
2018-03-15T00:53:39.504Z,998.38
2018-03-15T00:54:39.506Z,998.35
2018-03-15T00:55:39.509Z,998.34
2018-03-15T00:56:39.518Z,998.34
2018-03-15T00:58:00.528Z,998.31
2018-03-15T00:58:39.526Z,998.32
2018-03-15T00:59:39.535Z,998.32
2018-03-15T01:00:39.562Z,998.29
2018-03-15T01:01:39.545Z,998.27
2018-03-15T01:02:39.545Z,998.29
2018-03-15T01:04:00.564Z,998.21
2018-03-15T01:04:39.603Z,998.24
2018-03-15T01:05:39.649Z,998.21
2018-03-15T01:06:39.570Z,998.22
2018-03-15T01:07:39.582Z,998.18
2018-03-15T01:08:39.584Z,998.20
2018-03-15T01:10:00.607Z,998.18
2018-03-15T01:10:39.643Z,998.23
2018-03-15T01:11:39.602Z,998.19
2018-03-15T01:12:39.637Z,998.18
2018-03-15T01:13:39.684Z,998.18
2018-03-15T01:14:39.636Z,998.14
2018-03-15T01:16:00.627Z,998.17
2018-03-15T01:16:39.615Z,998.16
2018-03-15T01:17:39.640Z,998.15
2018-03-15T01:18:39.629Z,998.20
2018-03-15T01:19:39.638Z,998.20
2018-03-15T01:20:39.644Z,998.22
2018-03-15T01:22:00.668Z,998.17
2018-03-15T01:22:39.652Z,998.17
2018-03-15T01:23:39.695Z,998.10
2018-03-15T01:24:39.663Z,998.09
2018-03-15T01:25:39.666Z,998.06
2018-03-15T01:26:39.718Z,998.09
2018-03-15T01:28:00.699Z,998.10
2018-03-15T01:28:39.686Z,998.08
2018-03-15T01:29:39.698Z,998.12
2018-03-15T01:30:39.793Z,998.07
2018-03-15T01:33:21.816Z,998.01
2018-03-15T01:34:42.835Z,998.01
2018-03-15T01:35:21.834Z,997.94
2018-03-15T01:36:21.863Z,998.00
2018-03-15T01:37:21.984Z,997.95
2018-03-15T01:38:21.955Z,997.96
2018-03-15T01:39:21.852Z,997.94
2018-03-15T01:40:42.855Z,997.89
2018-03-15T01:41:21.859Z,997.87
2018-03-15T01:45:06.342Z,997.84
2018-03-15T01:46:06.328Z,997.81
2018-03-15T01:47:06.363Z,997.79
2018-03-15T01:48:27.349Z,997.78
2018-03-15T01:49:06.347Z,997.76
2018-03-15T01:50:06.346Z,997.73
2018-03-15T01:52:30.833Z,997.75
2018-03-15T01:53:30.893Z,997.73
2018-03-15T01:54:51.842Z,997.69
2018-03-15T01:55:30.836Z,997.74
2018-03-15T01:56:30.895Z,997.66
2018-03-15T01:57:30.843Z,997.69
2018-03-15T01:58:30.855Z,997.68
2018-03-15T01:59:30.853Z,997.64
2018-03-15T02:00:51.874Z,997.64
2018-03-15T02:01:30.868Z,997.54
2018-03-15T02:02:30.867Z,997.60
2018-03-15T02:03:30.886Z,997.56
2018-03-15T02:04:30.886Z,997.59
2018-03-15T02:05:30.936Z,997.55
2018-03-15T02:06:51.895Z,997.56
2018-03-15T02:07:30.891Z,997.50
2018-03-15T02:08:30.896Z,997.53
2018-03-15T02:09:30.903Z,997.48
2018-03-15T02:10:30.949Z,997.53
2018-03-15T02:11:30.975Z,997.49
2018-03-15T02:12:52.911Z,997.51
2018-03-15T02:13:30.924Z,997.50
2018-03-15T02:14:30.950Z,997.51
2018-03-15T02:15:30.936Z,997.48
2018-03-15T02:16:30.964Z,997.50
2018-03-15T02:17:30.941Z,997.49
2018-03-15T02:18:51.956Z,997.47
2018-03-15T02:19:30.952Z,997.42
2018-03-15T02:20:30.966Z,997.45
2018-03-15T02:21:30.967Z,997.45
2018-03-15T02:22:30.970Z,997.44
2018-03-15T02:23:30.972Z,997.40
2018-03-15T02:24:51.992Z,997.41
2018-03-15T02:25:30.999Z,997.36
2018-03-15T02:26:30.996Z,997.33
2018-03-15T02:27:30.991Z,997.29
2018-03-15T02:28:31.004Z,997.30
2018-03-15T02:29:30.996Z,997.30
2018-03-15T02:30:52.040Z,997.32
2018-03-15T02:31:31.022Z,997.30
2018-03-15T02:32:31.019Z,997.31
2018-03-15T02:33:31.025Z,997.28
2018-03-15T02:34:31.040Z,997.28
2018-03-15T02:35:31.038Z,997.25
2018-03-15T02:36:52.096Z,997.23
2018-03-15T02:37:31.038Z,997.23
2018-03-15T02:38:31.044Z,997.21
2018-03-15T02:39:31.042Z,997.20
2018-03-15T02:40:31.048Z,997.21
2018-03-15T02:41:31.112Z,997.16
2018-03-15T02:42:52.072Z,997.21
2018-03-15T02:43:31.063Z,997.21
2018-03-15T02:44:31.888Z,997.23
2018-03-15T02:45:31.078Z,997.20
2018-03-15T02:46:31.092Z,997.23
2018-03-15T02:47:31.106Z,997.20
2018-03-15T02:48:52.237Z,997.19
2018-03-15T02:49:31.105Z,997.24
2018-03-15T02:50:31.111Z,997.19
2018-03-15T02:51:31.114Z,997.20
2018-03-15T02:52:31.114Z,997.21
2018-03-15T02:53:31.120Z,997.22
2018-03-15T02:54:52.239Z,997.23
2018-03-15T02:55:31.126Z,997.18
2018-03-15T02:56:31.142Z,997.14
2018-03-15T02:57:31.232Z,997.15
2018-03-15T02:58:31.144Z,997.14
2018-03-15T02:59:31.142Z,997.13
2018-03-15T03:00:52.158Z,997.10
2018-03-15T03:01:31.158Z,997.15
2018-03-15T03:02:31.159Z,997.13
2018-03-15T03:03:31.174Z,997.13
2018-03-15T03:04:31.171Z,997.09
2018-03-15T03:05:31.167Z,997.08
2018-03-15T03:08:34.325Z,997.03
2018-03-15T03:09:34.327Z,997.05
2018-03-15T03:10:34.330Z,997.07
2018-03-15T03:11:34.333Z,996.97
2018-03-15T03:12:34.385Z,997.01
2018-03-15T03:13:55.360Z,997.01
2018-03-15T03:14:34.345Z,997.01
2018-03-15T03:15:34.365Z,996.93
2018-03-15T03:16:34.359Z,996.98
2018-03-15T03:17:34.361Z,997.01
2018-03-15T03:18:34.366Z,997.02
2018-03-15T03:19:55.386Z,996.97
2018-03-15T03:20:34.376Z,997.03
2018-03-15T03:21:34.383Z,997.02
2018-03-15T03:22:34.386Z,997.02
2018-03-15T03:23:34.392Z,996.99
2018-03-15T03:24:34.392Z,996.92
2018-03-15T03:25:55.410Z,996.93
2018-03-15T03:26:34.407Z,996.97
2018-03-15T03:27:34.565Z,996.93
2018-03-15T03:28:34.412Z,996.93
2018-03-15T03:29:34.415Z,996.96
2018-03-15T03:30:34.427Z,996.90
2018-03-15T03:31:56.382Z,996.92
2018-03-15T03:32:34.435Z,996.94
2018-03-15T03:33:34.437Z,996.99
2018-03-15T03:34:34.444Z,996.97
2018-03-15T03:35:34.447Z,997.01
2018-03-15T03:36:34.453Z,997.00
2018-03-15T03:37:55.469Z,996.99
2018-03-15T03:38:34.471Z,996.97
2018-03-15T03:39:34.464Z,996.94
2018-03-15T03:40:34.526Z,996.92
2018-03-15T03:41:34.477Z,996.92
2018-03-15T03:42:34.479Z,996.84
2018-03-15T03:43:55.495Z,996.91
2018-03-15T03:44:34.491Z,996.90
2018-03-15T03:45:34.493Z,996.87
2018-03-15T03:46:34.490Z,996.83
2018-03-15T03:47:34.506Z,996.84
2018-03-15T03:48:34.504Z,996.81
2018-03-15T03:49:55.534Z,996.78
2018-03-15T03:50:34.516Z,996.81
2018-03-15T03:51:34.523Z,996.79
2018-03-15T03:52:34.526Z,996.80
2018-03-15T03:53:34.521Z,996.75
2018-03-15T03:54:34.537Z,996.75
2018-03-15T03:55:55.544Z,996.70
2018-03-15T03:56:34.535Z,996.66
2018-03-15T03:57:34.544Z,996.66
2018-03-15T03:58:34.545Z,996.63
2018-03-15T03:59:34.551Z,996.64
2018-03-15T04:00:34.566Z,996.66
2018-03-15T04:01:55.566Z,996.67
2018-03-15T04:02:34.572Z,996.69
2018-03-15T04:03:34.662Z,996.64
2018-03-15T04:04:34.577Z,996.62
2018-03-15T04:05:34.586Z,996.59
2018-03-15T04:06:34.592Z,996.60
2018-03-15T04:07:55.599Z,996.59
2018-03-15T04:08:34.600Z,996.58
2018-03-15T04:09:34.614Z,996.58
2018-03-15T04:10:34.608Z,996.54
2018-03-15T04:11:34.607Z,996.58
2018-03-15T04:12:34.612Z,996.52
2018-03-15T04:13:55.634Z,996.50
2018-03-15T04:14:34.623Z,996.46
2018-03-15T04:15:34.632Z,996.42
2018-03-15T04:16:34.640Z,996.47
2018-03-15T04:17:34.630Z,996.41
2018-03-15T04:18:34.660Z,996.41
2018-03-15T04:19:55.656Z,996.46
2018-03-15T04:20:34.647Z,996.44
2018-03-15T04:21:34.694Z,996.47
2018-03-15T04:22:34.664Z,996.51
2018-03-15T04:23:34.663Z,996.46
2018-03-15T04:24:34.670Z,996.50
2018-03-15T04:25:55.704Z,996.51
2018-03-15T04:26:34.689Z,996.51
2018-03-15T04:27:34.675Z,996.50
2018-03-15T04:28:34.674Z,996.47
2018-03-15T04:29:34.691Z,996.49
2018-03-15T04:30:34.695Z,996.42
2018-03-15T04:31:55.709Z,996.48
2018-03-15T04:32:34.696Z,996.50
2018-03-15T04:33:34.707Z,996.48
2018-03-15T04:34:34.727Z,996.49
2018-03-15T04:35:34.717Z,996.50
2018-03-15T04:36:34.720Z,996.46
2018-03-15T04:37:55.738Z,996.44
2018-03-15T04:38:34.740Z,996.42
2018-03-15T04:39:34.726Z,996.43
2018-03-15T04:40:34.748Z,996.44
2018-03-15T04:41:34.748Z,996.41
2018-03-15T04:42:34.754Z,996.43
2018-03-15T04:43:55.762Z,996.36
2018-03-15T04:44:34.889Z,996.34
2018-03-15T04:45:34.762Z,996.34
2018-03-15T04:46:34.771Z,996.34
2018-03-15T04:47:34.768Z,996.27
2018-03-15T04:48:34.780Z,996.27
2018-03-15T04:49:55.790Z,996.23
2018-03-15T04:50:34.785Z,996.26
2018-03-15T04:51:34.781Z,996.28
2018-03-15T04:52:34.788Z,996.22
2018-03-15T04:53:34.804Z,996.28
2018-03-15T04:54:34.799Z,996.29
2018-03-15T04:55:55.809Z,996.24
2018-03-15T04:56:34.808Z,996.19
2018-03-15T04:57:34.825Z,996.24
2018-03-15T04:58:34.854Z,996.16
2018-03-15T04:59:34.838Z,996.22
2018-03-15T05:00:34.844Z,996.17
2018-03-15T05:01:55.848Z,996.15
2018-03-15T05:02:34.850Z,996.14
2018-03-15T05:03:34.839Z,996.09
2018-03-15T05:04:34.845Z,996.15
2018-03-15T05:05:34.850Z,996.10
2018-03-15T05:06:34.852Z,996.04
2018-03-15T05:07:55.855Z,996.07
2018-03-15T05:08:34.874Z,996.03
2018-03-15T05:09:34.861Z,996.05
2018-03-15T05:10:34.892Z,996.05
2018-03-15T05:11:34.874Z,996.00
2018-03-15T05:12:34.950Z,995.98
2018-03-15T05:13:55.904Z,995.95
2018-03-15T05:14:34.893Z,995.94
2018-03-15T05:15:34.962Z,995.89
2018-03-15T05:16:34.907Z,995.83
2018-03-15T05:17:34.900Z,995.91
2018-03-15T05:18:34.906Z,995.89
2018-03-15T05:19:55.940Z,995.81
2018-03-15T05:20:34.917Z,995.83
2018-03-15T05:21:34.925Z,995.81
2018-03-15T05:22:34.927Z,995.76
2018-03-15T05:23:34.935Z,995.74
2018-03-15T05:24:34.941Z,995.66
2018-03-15T05:25:55.948Z,995.62
2018-03-15T05:26:34.957Z,995.61
2018-03-15T05:27:34.957Z,995.65
2018-03-15T05:28:34.981Z,995.62
2018-03-15T05:29:34.967Z,995.59
2018-03-15T05:30:34.954Z,995.61
2018-03-15T05:31:55.965Z,995.55
2018-03-15T05:32:34.967Z,995.60
2018-03-15T05:33:34.972Z,995.60
2018-03-15T05:34:34.974Z,995.56
2018-03-15T05:35:34.983Z,995.57
2018-03-15T05:36:34.991Z,995.61
2018-03-15T05:37:56.019Z,995.62
2018-03-15T05:38:35.105Z,995.63
2018-03-15T05:39:35.004Z,995.63
2018-03-15T05:40:34.998Z,995.66
2018-03-15T05:41:35.026Z,995.65
2018-03-15T05:42:35.012Z,995.64
2018-03-15T05:43:56.039Z,995.62
2018-03-15T05:44:35.023Z,995.62
2018-03-15T05:45:35.044Z,995.60
2018-03-15T05:46:35.030Z,995.60
2018-03-15T05:47:35.034Z,995.51
2018-03-15T05:48:35.041Z,995.60
2018-03-15T05:49:56.072Z,995.57
2018-03-15T05:50:35.045Z,995.50
2018-03-15T05:51:35.050Z,995.53
2018-03-15T05:52:35.053Z,995.51
2018-03-15T05:53:35.064Z,995.60
2018-03-15T05:54:35.065Z,995.51
2018-03-15T05:55:56.078Z,995.46
2018-03-15T05:56:35.109Z,995.46
2018-03-15T05:57:35.074Z,995.51
2018-03-15T05:58:35.105Z,995.46
2018-03-15T05:59:35.083Z,995.47
2018-03-15T06:00:35.096Z,995.48
2018-03-15T06:01:56.104Z,995.38
2018-03-15T06:02:35.100Z,995.39
2018-03-15T06:03:35.099Z,995.41
2018-03-15T06:04:35.109Z,995.31
2018-03-15T06:05:35.114Z,995.34
2018-03-15T06:06:35.131Z,995.35
2018-03-15T06:07:56.126Z,995.26
2018-03-15T06:08:35.126Z,995.35
2018-03-15T06:09:35.145Z,995.29
2018-03-15T06:10:35.125Z,995.30
2018-03-15T06:11:35.147Z,995.28
2018-03-15T06:12:35.154Z,995.30
2018-03-15T06:13:56.191Z,995.30
2018-03-15T06:14:35.152Z,995.25
2018-03-15T06:15:35.170Z,995.25
2018-03-15T06:16:35.163Z,995.26
2018-03-15T06:17:35.163Z,995.25
2018-03-15T06:18:35.168Z,995.19
2018-03-15T06:19:56.190Z,995.23
2018-03-15T06:20:35.180Z,995.26
2018-03-15T06:21:35.181Z,995.18
2018-03-15T06:22:35.196Z,995.11
2018-03-15T06:23:35.189Z,995.13
2018-03-15T06:24:35.201Z,995.12
2018-03-15T06:25:56.219Z,995.09
2018-03-15T06:26:35.207Z,995.13
2018-03-15T06:27:35.218Z,995.08
2018-03-15T06:28:35.215Z,995.04
2018-03-15T06:29:35.236Z,995.07
2018-03-15T06:30:35.236Z,995.02
2018-03-15T06:31:56.250Z,995.04
2018-03-15T06:32:35.288Z,995.08
2018-03-15T06:33:35.276Z,995.04
2018-03-15T06:34:35.275Z,995.09
2018-03-15T06:35:35.262Z,995.08
2018-03-15T06:36:35.307Z,995.11
2018-03-15T06:37:56.285Z,995.11
2018-03-15T06:38:35.279Z,995.13
2018-03-15T06:39:35.288Z,995.15
2018-03-15T06:40:35.303Z,995.08
2018-03-15T06:41:35.301Z,995.02
2018-03-15T06:42:35.303Z,995.02
2018-03-15T06:43:56.321Z,995.06
2018-03-15T06:44:35.315Z,994.99
2018-03-15T06:45:35.332Z,994.99
2018-03-15T06:46:35.338Z,994.99
2018-03-15T06:47:35.373Z,994.93
2018-03-15T06:48:35.357Z,995.04
2018-03-15T06:49:56.359Z,995.02
2018-03-15T06:50:35.368Z,995.02
2018-03-15T06:51:35.366Z,995.04
2018-03-15T06:52:35.387Z,995.13
2018-03-15T06:53:35.393Z,995.14
2018-03-15T06:54:35.436Z,995.16
2018-03-15T06:55:56.421Z,995.14
2018-03-15T06:56:35.400Z,995.20
2018-03-15T06:57:35.417Z,995.17
2018-03-15T06:58:35.414Z,995.15
2018-03-15T06:59:35.419Z,995.18
2018-03-15T07:00:35.448Z,995.08
2018-03-15T07:01:56.454Z,995.08
2018-03-15T07:02:35.518Z,995.05
2018-03-15T07:03:35.455Z,995.16
2018-03-15T07:04:35.461Z,994.99
2018-03-15T07:05:35.477Z,994.95
2018-03-15T07:06:35.475Z,994.85
2018-03-15T07:07:56.498Z,994.85
2018-03-15T07:08:35.498Z,994.84
2018-03-15T07:09:35.504Z,994.86
2018-03-15T07:10:35.696Z,994.84
2018-03-15T07:11:35.525Z,994.86
2018-03-15T07:12:35.534Z,994.86
2018-03-15T07:13:56.550Z,994.86
2018-03-15T07:14:35.554Z,994.87
2018-03-15T07:15:35.581Z,994.93
2018-03-15T07:16:35.574Z,994.91
2018-03-15T07:17:35.573Z,994.91
2018-03-15T07:18:35.584Z,994.90
2018-03-15T07:19:56.632Z,994.89
2018-03-15T07:20:35.617Z,995.00
2018-03-15T07:21:35.624Z,994.91
2018-03-15T07:22:35.621Z,994.91
2018-03-15T07:23:35.631Z,994.91
2018-03-15T07:24:35.638Z,994.86
2018-03-15T07:25:56.665Z,994.84
2018-03-15T07:26:35.674Z,994.84
2018-03-15T07:27:35.672Z,994.78
2018-03-15T07:28:35.686Z,994.83
2018-03-15T07:29:35.696Z,994.83
2018-03-15T07:30:35.708Z,994.77
2018-03-15T07:31:56.728Z,994.83
2018-03-15T07:32:35.809Z,994.79
2018-03-15T07:33:35.730Z,994.72
2018-03-15T07:34:35.747Z,994.82
2018-03-15T07:35:35.754Z,994.75
2018-03-15T07:36:35.775Z,994.73
2018-03-15T07:37:56.809Z,994.65
2018-03-15T07:38:35.788Z,994.67
2018-03-15T07:39:35.817Z,994.67
2018-03-15T07:40:35.825Z,994.69
2018-03-15T07:41:35.809Z,994.70
2018-03-15T07:42:35.826Z,994.72
2018-03-15T07:43:56.869Z,994.78
2018-03-15T07:44:35.867Z,994.71
2018-03-15T07:45:35.862Z,994.64
2018-03-15T07:46:35.919Z,994.73
2018-03-15T07:47:35.884Z,994.66
2018-03-15T07:48:35.929Z,994.71
2018-03-15T07:49:56.939Z,994.72
2018-03-15T07:50:35.914Z,994.74
2018-03-15T07:51:35.928Z,994.67
2018-03-15T07:52:35.945Z,994.70
2018-03-15T07:53:35.942Z,994.79
2018-03-15T07:54:35.968Z,994.77
2018-03-15T07:55:57.048Z,994.66
2018-03-15T07:56:35.974Z,994.82
2018-03-15T07:57:36.000Z,994.65
2018-03-15T07:58:36.074Z,994.76
2018-03-15T07:59:36.008Z,994.73
2018-03-15T08:00:36.038Z,994.75
2018-03-15T08:01:57.060Z,994.68
2018-03-15T08:02:36.044Z,994.75
2018-03-15T08:03:36.078Z,994.70
2018-03-15T08:04:36.072Z,994.66
2018-03-15T08:05:36.106Z,994.78
2018-03-15T08:06:36.232Z,994.84
2018-03-15T08:07:57.236Z,994.84
2018-03-15T08:08:36.122Z,994.95
2018-03-15T08:09:36.131Z,994.92
2018-03-15T08:10:36.202Z,994.85
2018-03-15T08:11:36.189Z,994.97
2018-03-15T08:12:36.169Z,994.86
2018-03-15T08:13:57.223Z,994.92
2018-03-15T08:14:36.305Z,994.99
2018-03-15T08:15:36.244Z,994.99
2018-03-15T08:16:36.312Z,994.97
2018-03-15T08:17:36.255Z,995.11
2018-03-15T08:18:36.981Z,995.12
2018-03-15T08:19:57.439Z,995.08
2018-03-15T08:20:36.480Z,995.12
2018-03-15T08:21:36.356Z,995.13
2018-03-15T08:22:36.339Z,995.13
2018-03-15T08:23:36.329Z,995.20
2018-03-15T08:24:36.588Z,995.13
2018-03-15T08:25:57.402Z,995.14
2018-03-15T08:26:36.404Z,995.05
2018-03-15T08:27:36.528Z,995.07
2018-03-15T08:28:36.404Z,995.08
2018-03-15T08:29:36.475Z,995.08
2018-03-15T08:30:36.409Z,995.14
2018-03-15T08:31:57.450Z,995.09
2018-03-15T08:32:36.457Z,995.10
2018-03-15T08:33:36.469Z,995.16
2018-03-15T08:34:36.501Z,995.09
2018-03-15T08:35:36.538Z,994.97
2018-03-15T08:36:36.548Z,995.18
2018-03-15T08:37:57.740Z,995.06
2018-03-15T08:38:36.569Z,995.10
2018-03-15T08:39:36.600Z,995.15
2018-03-15T08:40:36.728Z,995.13
2018-03-15T08:41:36.618Z,995.05
2018-03-15T08:42:36.632Z,995.09
2018-03-15T08:43:57.678Z,995.10
2018-03-15T08:44:36.701Z,995.10
2018-03-15T08:45:36.654Z,995.24
2018-03-15T08:46:36.655Z,995.20
2018-03-15T08:47:36.688Z,995.17
2018-03-15T08:48:36.668Z,995.24
2018-03-15T08:49:57.722Z,995.23
2018-03-15T08:50:36.712Z,995.22
2018-03-15T08:51:36.703Z,995.19
2018-03-15T08:52:36.718Z,995.17
2018-03-15T08:53:36.821Z,995.17
2018-03-15T08:54:36.737Z,995.10
2018-03-15T08:55:57.807Z,995.09
2018-03-15T08:56:36.864Z,995.11
2018-03-15T08:57:36.813Z,995.06
2018-03-15T08:58:36.792Z,995.03
2018-03-15T08:59:36.830Z,994.96
2018-03-15T09:00:36.907Z,994.98
2018-03-15T09:01:57.908Z,995.01
2018-03-15T09:02:37.121Z,994.93
2018-03-15T09:03:36.885Z,995.02
2018-03-15T09:04:37.164Z,994.97
2018-03-15T09:05:36.916Z,994.84
2018-03-15T09:06:36.908Z,994.88
2018-03-15T09:07:58.001Z,994.95
2018-03-15T09:08:37.294Z,994.84
2018-03-15T09:09:36.991Z,994.82
2018-03-15T09:10:37.019Z,994.92
2018-03-15T09:11:37.064Z,994.94
2018-03-15T09:12:37.036Z,994.95
2018-03-15T09:13:58.018Z,994.88
2018-03-15T09:14:37.061Z,994.96
2018-03-15T09:15:37.089Z,994.92
2018-03-15T09:16:37.062Z,994.93
2018-03-15T09:17:37.198Z,994.88
2018-03-15T09:18:37.131Z,994.90
2018-03-15T09:19:58.170Z,994.86
2018-03-15T09:20:37.130Z,994.88
2018-03-15T09:21:37.214Z,994.80
2018-03-15T09:22:37.175Z,994.72
2018-03-15T09:23:37.281Z,994.69
2018-03-15T09:24:37.234Z,994.72
2018-03-15T09:25:58.260Z,994.69
2018-03-15T09:26:37.213Z,994.69
2018-03-15T09:27:37.259Z,994.69
2018-03-15T09:28:37.393Z,994.59
2018-03-15T09:29:37.300Z,994.59
2018-03-15T09:30:37.465Z,994.58
2018-03-15T09:31:58.432Z,994.60
2018-03-15T09:32:37.306Z,994.56
2018-03-15T09:33:37.374Z,994.42
2018-03-15T09:34:37.414Z,994.46
2018-03-15T09:35:37.356Z,994.38
2018-03-15T09:36:37.413Z,994.36
2018-03-15T09:37:58.392Z,994.41
2018-03-15T09:38:37.558Z,994.35
2018-03-15T09:39:37.426Z,994.29
2018-03-15T09:40:37.449Z,994.27
2018-03-15T09:41:37.516Z,994.34
2018-03-15T09:42:37.450Z,994.19
2018-03-15T09:43:58.673Z,994.23
2018-03-15T09:44:37.488Z,994.21
2018-03-15T09:45:37.512Z,994.19
2018-03-15T09:46:37.653Z,994.22
2018-03-15T09:47:37.552Z,994.25
2018-03-15T09:48:37.683Z,994.19
2018-03-15T09:49:58.587Z,994.22
2018-03-15T09:50:37.592Z,994.07
2018-03-15T09:51:37.639Z,994.15
2018-03-15T09:52:37.620Z,994.11
2018-03-15T09:53:37.645Z,994.11
2018-03-15T09:54:37.723Z,994.10
2018-03-15T09:55:58.853Z,994.17
2018-03-15T09:56:37.749Z,994.18
2018-03-15T09:57:37.700Z,994.15
2018-03-15T09:58:37.722Z,994.14
2018-03-15T09:59:37.789Z,994.13
2018-03-15T10:00:37.757Z,994.04
2018-03-15T10:01:59.015Z,994.09
2018-03-15T10:02:37.849Z,994.11
2018-03-15T10:03:37.860Z,994.03
2018-03-15T10:04:37.848Z,994.05
2018-03-15T10:05:37.888Z,994.01
2018-03-15T10:06:37.873Z,993.91
2018-03-15T10:07:58.873Z,993.99
2018-03-15T10:08:37.943Z,993.97
2018-03-15T10:09:37.880Z,993.98
2018-03-15T10:10:37.929Z,993.86
2018-03-15T10:11:37.976Z,993.93
2018-03-15T10:12:37.973Z,993.95
2018-03-15T10:13:58.957Z,993.98
2018-03-15T10:14:38.048Z,994.00
2018-03-15T10:15:37.997Z,994.02
2018-03-15T10:16:38.036Z,993.89
2018-03-15T10:17:38.038Z,993.89
2018-03-15T10:18:38.077Z,994.01
2018-03-15T10:19:59.125Z,993.91
2018-03-15T10:20:38.136Z,993.93
2018-03-15T10:21:38.088Z,993.85
2018-03-15T10:22:38.108Z,993.81
2018-03-15T10:23:38.249Z,993.77
2018-03-15T10:24:38.179Z,993.81
2018-03-15T10:25:59.264Z,993.80
2018-03-15T10:26:38.147Z,993.79
2018-03-15T10:27:38.189Z,993.72
2018-03-15T10:28:38.250Z,993.79
2018-03-15T10:29:38.305Z,993.77
2018-03-15T10:30:38.276Z,993.75
2018-03-15T10:31:59.290Z,993.78
2018-03-15T10:32:38.243Z,993.69
2018-03-15T10:33:38.338Z,993.73
2018-03-15T10:34:38.356Z,993.73
2018-03-15T10:35:38.356Z,993.67
2018-03-15T10:36:38.417Z,993.68
2018-03-15T10:37:59.394Z,993.61
2018-03-15T10:38:38.385Z,993.63
2018-03-15T10:39:38.350Z,993.55
2018-03-15T10:40:38.526Z,993.56
2018-03-15T10:41:38.402Z,993.50
2018-03-15T10:42:38.407Z,993.46
2018-03-15T10:43:59.488Z,993.48
2018-03-15T10:44:38.494Z,993.35
2018-03-15T10:45:38.513Z,993.46
2018-03-15T10:46:38.536Z,993.49
2018-03-15T10:47:38.509Z,993.41
2018-03-15T10:48:38.548Z,993.36
2018-03-15T10:49:59.644Z,993.38
2018-03-15T10:50:38.541Z,993.36
2018-03-15T10:51:38.550Z,993.37
2018-03-15T10:52:38.633Z,993.29
2018-03-15T10:53:38.631Z,993.28
2018-03-15T10:54:38.786Z,993.32
2018-03-15T10:55:59.643Z,993.30
2018-03-15T10:56:38.680Z,993.31
2018-03-15T10:57:38.685Z,993.28
2018-03-15T10:58:38.724Z,993.30
2018-03-15T10:59:38.766Z,993.27
2018-03-15T11:00:38.829Z,993.23
2018-03-15T11:01:59.788Z,993.22
2018-03-15T11:02:38.735Z,993.25
2018-03-15T11:03:38.819Z,993.24
2018-03-15T11:04:38.883Z,993.26
2018-03-15T11:05:38.906Z,993.32
2018-03-15T11:06:38.863Z,993.29
2018-03-15T11:07:59.854Z,993.28
2018-03-15T11:08:38.856Z,993.24
2018-03-15T11:09:38.847Z,993.23
2018-03-15T11:10:38.870Z,993.23
2018-03-15T11:11:38.924Z,993.19
2018-03-15T11:12:38.971Z,993.27
2018-03-15T11:13:59.949Z,993.30
2018-03-15T11:14:38.996Z,993.27
2018-03-15T11:15:39.043Z,993.27
2018-03-15T11:16:38.994Z,993.28
2018-03-15T11:17:39.058Z,993.16
2018-03-15T11:18:39.138Z,993.32
2018-03-15T11:20:00.184Z,993.22
2018-03-15T11:20:39.058Z,993.19
2018-03-15T11:21:39.060Z,993.21
2018-03-15T11:22:39.086Z,993.19
2018-03-15T11:23:39.093Z,993.16
2018-03-15T11:24:39.097Z,993.18
2018-03-15T11:26:00.261Z,993.11
2018-03-15T11:26:39.126Z,993.14
2018-03-15T11:27:39.279Z,993.11
2018-03-15T11:28:39.320Z,993.15
2018-03-15T11:29:39.301Z,993.12
2018-03-15T11:30:39.190Z,993.07
2018-03-15T11:32:00.245Z,993.03
2018-03-15T11:32:39.627Z,993.04
2018-03-15T11:33:39.443Z,993.02
2018-03-15T11:34:39.366Z,993.00
2018-03-15T11:35:39.380Z,992.96
2018-03-15T11:36:39.536Z,992.91
2018-03-15T11:38:00.370Z,992.74
2018-03-15T11:38:39.464Z,992.82
2018-03-15T11:39:39.716Z,992.75
2018-03-15T11:40:39.391Z,992.86
2018-03-15T11:41:39.361Z,992.77
2018-03-15T11:42:39.800Z,992.82
2018-03-15T11:44:00.408Z,992.88
2018-03-15T11:44:39.606Z,992.86
2018-03-15T11:45:39.483Z,992.89
2018-03-15T11:46:39.756Z,992.88
2018-03-15T11:47:39.643Z,992.88
2018-03-15T11:48:39.604Z,992.82
2018-03-15T11:50:00.640Z,992.88
2018-03-15T11:50:39.599Z,992.82
2018-03-15T11:51:39.606Z,992.88
2018-03-15T11:52:39.561Z,992.78
2018-03-15T11:53:39.613Z,992.82
2018-03-15T11:54:39.984Z,992.72
2018-03-15T11:56:00.642Z,992.77
2018-03-15T11:56:39.774Z,992.80
2018-03-15T11:57:40.049Z,992.81
2018-03-15T11:58:39.630Z,992.75
2018-03-15T11:59:39.709Z,992.80
2018-03-15T12:00:39.762Z,992.75
2018-03-15T12:02:00.736Z,992.71
2018-03-15T12:02:39.707Z,992.78
2018-03-15T12:03:39.775Z,992.71
2018-03-15T12:04:39.747Z,992.70
2018-03-15T12:05:39.845Z,992.67
2018-03-15T12:06:39.790Z,992.70
2018-03-15T12:08:00.779Z,992.64
2018-03-15T12:08:39.796Z,992.62
2018-03-15T12:09:39.861Z,992.56
2018-03-15T12:10:39.874Z,992.53
2018-03-15T12:11:39.881Z,992.51
2018-03-15T12:12:39.852Z,992.57
2018-03-15T12:14:01.088Z,992.48
2018-03-15T12:14:39.922Z,992.57
2018-03-15T12:15:39.935Z,992.54
2018-03-15T12:16:39.959Z,992.43
2018-03-15T12:17:39.968Z,992.43
2018-03-15T12:18:39.982Z,992.35
2018-03-15T12:20:01.010Z,992.28
2018-03-15T12:20:40.108Z,992.32
2018-03-15T12:21:40.063Z,992.29
2018-03-15T12:22:40.095Z,992.38
2018-03-15T12:23:40.272Z,992.41
2018-03-15T12:24:40.091Z,992.40
2018-03-15T12:26:01.126Z,992.28
2018-03-15T12:26:40.223Z,992.36
2018-03-15T12:27:41.029Z,992.28
2018-03-15T12:28:40.148Z,992.47
2018-03-15T12:29:40.220Z,992.28
2018-03-15T12:30:40.203Z,992.27
2018-03-15T12:32:01.336Z,992.29
2018-03-15T12:32:40.263Z,992.27
2018-03-15T12:33:40.260Z,992.31
2018-03-15T12:34:40.349Z,992.27
2018-03-15T12:35:40.424Z,992.29
2018-03-15T12:36:40.270Z,992.24
2018-03-15T12:38:01.286Z,992.29
2018-03-15T12:38:40.307Z,992.23
2018-03-15T12:39:40.340Z,992.28
2018-03-15T12:40:40.327Z,992.26
2018-03-15T12:41:40.347Z,992.27
2018-03-15T12:42:40.354Z,992.32