createdAt,value
2022-11-18T00:01:42.906Z,100389.47
2022-11-18T00:04:10.407Z,100393.47
2022-11-18T00:06:38.030Z,100394.06
2022-11-18T00:09:05.604Z,100390.53
2022-11-18T00:12:05.053Z,100388.91
2022-11-18T00:14:33.495Z,100391.72
2022-11-18T00:17:04.108Z,100388.75
2022-11-18T00:19:37.308Z,100379.06
2022-11-18T00:22:07.450Z,100368.22
2022-11-18T00:24:35.087Z,100378.44
2022-11-18T00:27:02.507Z,100372.91
2022-11-18T00:29:31.233Z,100372.28
2022-11-18T00:31:59.009Z,100371.94
2022-11-18T00:34:27.162Z,100366.22
2022-11-18T00:36:54.810Z,100358.00
2022-11-18T00:39:23.111Z,100351.25
2022-11-18T00:42:09.013Z,100354.34
2022-11-18T00:44:37.136Z,100361.94
2022-11-18T00:47:04.767Z,100361.94
2022-11-18T00:49:32.338Z,100356.22
2022-11-18T00:52:00.201Z,100359.69
2022-11-18T00:54:27.766Z,100346.50
2022-11-18T00:56:55.217Z,100343.97
2022-11-18T00:59:22.706Z,100348.44
2022-11-18T01:01:50.356Z,100345.13
2022-11-18T01:04:18.074Z,100330.34
2022-11-18T01:06:45.809Z,100356.59
2022-11-18T01:09:13.325Z,100345.56
2022-11-18T01:11:59.037Z,100348.44
2022-11-18T01:14:26.766Z,100346.81
2022-11-18T01:16:57.633Z,100347.69
2022-11-18T01:19:26.267Z,100342.66
2022-11-18T01:21:54.277Z,100351.91
2022-11-18T01:24:21.814Z,100364.28
2022-11-18T01:26:49.605Z,100344.19
2022-11-18T01:29:17.683Z,100331.09
2022-11-18T01:32:01.868Z,100332.72
2022-11-18T01:34:32.887Z,100336.38
2022-11-18T01:37:00.506Z,100338.22
2022-11-18T01:39:27.986Z,100321.59
2022-11-18T01:41:55.535Z,100331.38
2022-11-18T01:44:57.559Z,100340.88
2022-11-18T01:47:30.257Z,100334.34
2022-11-18T01:50:00.175Z,100333.41
2022-11-18T01:52:28.585Z,100328.28
2022-11-18T01:55:00.013Z,100333.41
2022-11-18T01:57:28.010Z,100330.78
2022-11-18T01:59:58.573Z,100330.94
2022-11-18T02:02:27.546Z,100333.44
2022-11-18T02:04:57.195Z,100345.97
2022-11-18T02:07:25.863Z,100339.81
2022-11-18T02:09:54.352Z,100334.06
2022-11-18T02:12:22.253Z,100341.16
2022-11-18T02:14:51.249Z,100343.81
2022-11-18T02:17:46.469Z,100350.56
2022-11-18T02:20:29.444Z,100339.69
2022-11-18T02:23:27.507Z,100347.69
2022-11-18T02:26:36.762Z,100340.50
2022-11-18T02:29:17.353Z,100331.91
2022-11-18T02:32:06.699Z,100318.13
2022-11-18T02:34:47.636Z,100325.31
2022-11-18T02:37:33.322Z,100328.88
2022-11-18T02:40:06.724Z,100355.84
2022-11-18T02:42:36.961Z,100343.91
2022-11-18T02:45:10.199Z,100356.16
2022-11-18T02:47:38.607Z,100353.94
2022-11-18T02:50:11.541Z,100368.09
2022-11-18T02:52:41.186Z,100366.03
2022-11-18T02:55:15.882Z,100380.91
2022-11-18T02:57:45.301Z,100363.66
2022-11-18T03:00:13.517Z,100354.44
2022-11-18T03:02:46.655Z,100367.56
2022-11-18T03:05:33.032Z,100355.13
2022-11-18T03:08:09.063Z,100357.81
2022-11-18T03:10:45.951Z,100358.03
2022-11-18T03:13:33.024Z,100370.38
2022-11-18T03:16:10.480Z,100375.56
2022-11-18T03:18:52.741Z,100376.16
2022-11-18T03:21:45.090Z,100377.03
2022-11-18T03:24:24.301Z,100377.47
2022-11-18T03:27:00.964Z,100379.09
2022-11-18T03:29:38.850Z,100400.91
2022-11-18T03:32:30.528Z,100399.47
2022-11-18T03:35:02.635Z,100393.63
2022-11-18T03:37:34.251Z,100386.88
2022-11-18T03:40:13.511Z,100376.03
2022-11-18T03:43:10.457Z,100384.03
2022-11-18T03:45:55.396Z,100386.91
2022-11-18T03:48:37.582Z,100391.81
2022-11-18T03:51:12.023Z,100381.00
2022-11-18T03:53:44.977Z,100387.19
2022-11-18T03:56:23.448Z,100383.09
2022-11-18T03:59:15.821Z,100389.94
2022-11-18T04:02:09.857Z,100390.56
2022-11-18T04:04:37.598Z,100393.09
2022-11-18T04:07:17.346Z,100395.97
2022-11-18T04:09:58.115Z,100396.03
2022-11-18T04:12:30.936Z,100406.91
2022-11-18T04:14:59.774Z,100412.66
2022-11-18T04:17:28.925Z,100402.19
2022-11-18T04:19:56.662Z,100413.28
2022-11-18T04:22:24.293Z,100412.59
2022-11-18T04:24:51.830Z,100423.13
2022-11-18T04:27:19.461Z,100421.16
2022-11-18T04:29:46.946Z,100413.84
2022-11-18T04:32:14.544Z,100419.66
2022-11-18T04:34:42.061Z,100427.28
2022-11-18T04:37:09.593Z,100435.66
2022-11-18T04:39:37.207Z,100432.63
2022-11-18T04:42:05.029Z,100437.31
2022-11-18T04:44:34.056Z,100437.53
2022-11-18T04:47:04.396Z,100435.09
2022-11-18T04:49:32.395Z,100436.97
2022-11-18T04:52:01.112Z,100437.16
2022-11-18T04:54:29.013Z,100432.66
2022-11-18T04:56:57.270Z,100450.03
2022-11-18T04:59:29.790Z,100443.28
2022-11-18T05:01:58.648Z,100439.19
2022-11-18T05:04:32.629Z,100442.47
2022-11-18T05:07:01.825Z,100449.44
2022-11-18T05:09:32.112Z,100432.25
2022-11-18T05:12:19.888Z,100448.22
2022-11-18T05:14:50.773Z,100435.50
2022-11-18T05:17:20.179Z,100424.88
2022-11-18T05:19:47.715Z,100429.19
2022-11-18T05:22:15.986Z,100437.56
2022-11-18T05:24:46.807Z,100423.06
2022-11-18T05:27:14.713Z,100426.31
2022-11-18T05:29:43.684Z,100428.56
2022-11-18T05:32:11.703Z,100423.84
2022-11-18T05:34:41.270Z,100425.09
2022-11-18T05:37:08.784Z,100410.13
2022-11-18T05:39:36.197Z,100422.59
2022-11-18T05:42:24.998Z,100418.53
2022-11-18T05:44:57.805Z,100411.34
2022-11-18T05:47:26.915Z,100392.94
2022-11-18T05:49:54.429Z,100401.09
2022-11-18T05:52:21.902Z,100391.91
2022-11-18T05:54:51.208Z,100388.03
2022-11-18T05:57:18.763Z,100359.59
2022-11-18T05:59:46.343Z,100357.34
2022-11-18T06:02:20.519Z,100351.00
2022-11-18T06:04:55.242Z,100335.66
2022-11-18T06:07:30.333Z,100320.13
2022-11-18T06:10:05.009Z,100326.22
2022-11-18T06:12:40.270Z,100332.75
2022-11-18T06:15:21.691Z,100340.13
2022-11-18T06:18:04.361Z,100330.28
2022-11-18T06:20:37.183Z,100322.28
2022-11-18T06:23:04.735Z,100330.06
2022-11-18T06:25:33.659Z,100306.09
2022-11-18T06:28:02.861Z,100323.25
2022-11-18T06:30:30.407Z,100321.25
2022-11-18T06:32:59.124Z,100326.16
2022-11-18T06:35:27.884Z,100311.16
2022-11-18T06:37:55.792Z,100304.00
2022-11-18T06:40:23.331Z,100317.69
2022-11-18T06:43:09.394Z,100294.56
2022-11-18T06:45:37.452Z,100302.09
2022-11-18T06:48:06.906Z,100299.78
2022-11-18T06:50:34.999Z,100311.22
2022-11-18T06:53:02.857Z,100317.78
2022-11-18T06:55:30.470Z,100314.94
2022-11-18T06:57:58.262Z,100296.50
2022-11-18T07:00:26.251Z,100312.00
2022-11-18T07:02:53.747Z,100325.72
2022-11-18T07:05:22.855Z,100292.28
2022-11-18T07:07:50.416Z,100299.63
2022-11-18T07:10:20.403Z,100290.41
2022-11-18T07:12:47.885Z,100331.53
2022-11-18T07:15:15.383Z,100324.34
2022-11-18T07:17:43.293Z,100325.56
2022-11-18T07:20:11.462Z,100329.25
2022-11-18T07:22:38.942Z,100337.47
2022-11-18T07:25:06.766Z,100337.06
2022-11-18T07:27:36.046Z,100354.53
2022-11-18T07:32:45.438Z,100368.88
2022-11-18T07:35:15.658Z,100366.63
2022-11-18T07:37:43.128Z,100368.09
2022-11-18T07:40:11.354Z,100365.19
2022-11-18T07:42:43.201Z,100366.03
2022-11-18T07:45:24.016Z,100372.16
2022-11-18T07:47:52.299Z,100358.28
2022-11-18T07:50:19.828Z,100385.72
2022-11-18T07:52:47.290Z,100380.38
2022-11-18T07:55:14.887Z,100360.34
2022-11-18T07:57:42.424Z,100366.06
2022-11-18T08:00:10.685Z,100368.13
2022-11-18T08:02:41.210Z,100347.69
2022-11-18T08:05:11.061Z,100363.47
2022-11-18T08:07:42.370Z,100372.69
2022-11-18T08:10:10.236Z,100377.19
2022-11-18T08:12:37.693Z,100385.38
2022-11-18T08:15:06.406Z,100383.78
2022-11-18T08:17:34.112Z,100377.00
2022-11-18T08:20:11.737Z,100375.97
2022-11-18T08:22:39.822Z,100372.09
2022-11-18T08:25:07.910Z,100378.84
2022-11-18T08:30:16.878Z,100381.06
2022-11-18T08:32:44.953Z,100401.56
2022-11-18T08:35:12.570Z,100378.47
2022-11-18T08:37:40.438Z,100384.56
2022-11-18T08:40:11.058Z,100400.13
2022-11-18T08:42:40.325Z,100411.59
2022-11-18T08:45:11.724Z,100397.88
2022-11-18T08:47:39.363Z,100384.16
2022-11-18T08:50:12.118Z,100395.78
2022-11-18T08:52:42.455Z,100407.69
2022-11-18T08:55:10.329Z,100423.44
2022-11-18T08:57:37.798Z,100415.88
2022-11-18T09:00:07.294Z,100417.13
2022-11-18T09:02:35.717Z,100421.41
2022-11-18T09:05:03.514Z,100418.53
2022-11-18T09:07:33.084Z,100414.19
2022-11-18T09:10:02.459Z,100413.19
2022-11-18T09:12:31.165Z,100427.09
2022-11-18T09:15:15.116Z,100420.97
2022-11-18T09:17:42.881Z,100415.44
2022-11-18T09:20:11.395Z,100404.78
2022-11-18T09:22:40.323Z,100415.56
2022-11-18T09:25:08.739Z,100417.56
2022-11-18T09:27:36.471Z,100412.03
2022-11-18T09:30:08.045Z,100409.78
2022-11-18T09:32:35.603Z,100413.47
2022-11-18T09:35:03.245Z,100407.72
2022-11-18T09:37:31.148Z,100409.34
2022-11-18T09:39:58.867Z,100418.38
2022-11-18T09:42:52.756Z,100415.47
2022-11-18T09:45:28.672Z,100414.28
2022-11-18T09:48:01.869Z,100417.78
2022-11-18T09:53:19.792Z,100415.88
2022-11-18T09:55:49.621Z,100404.19
2022-11-18T09:58:34.515Z,100416.06
2022-11-18T10:01:04.768Z,100404.94
2022-11-18T10:03:33.678Z,100420.72
2022-11-18T10:06:10.813Z,100402.88
2022-11-18T10:08:56.123Z,100405.28
2022-11-18T10:11:40.092Z,100403.63
2022-11-18T10:14:39.621Z,100404.38
2022-11-18T10:17:41.613Z,100397.53
2022-11-18T10:20:23.145Z,100400.38
2022-11-18T10:23:12.974Z,100406.94
2022-11-18T10:25:43.462Z,100411.56
2022-11-18T10:28:25.061Z,100410.34
2022-11-18T10:30:53.400Z,100422.19
2022-11-18T10:33:27.219Z,100417.03
2022-11-18T10:36:13.486Z,100421.94
2022-11-18T10:38:45.526Z,100432.75
2022-11-18T10:41:18.880Z,100438.69
2022-11-18T10:43:46.302Z,100426.09
2022-11-18T10:46:27.437Z,100413.72
2022-11-18T10:49:10.675Z,100423.50
2022-11-18T10:51:41.287Z,100422.25
2022-11-18T10:54:21.560Z,100422.41
2022-11-18T10:57:03.855Z,100427.09
2022-11-18T10:59:37.405Z,100428.13
2022-11-18T11:02:33.429Z,100429.31
2022-11-18T11:05:18.068Z,100447.41
2022-11-18T11:07:47.609Z,100450.69
2022-11-18T11:10:15.133Z,100463.38
2022-11-18T11:13:09.936Z,100474.03
2022-11-18T11:15:45.414Z,100468.72
2022-11-18T11:18:38.882Z,100475.69
2022-11-18T11:21:17.255Z,100467.94
2022-11-18T11:23:46.408Z,100478.97
2022-11-18T11:29:52.652Z,100484.16
2022-11-18T11:32:42.017Z,100481.94
2022-11-18T11:35:35.994Z,100480.50
2022-11-18T11:38:36.108Z,100481.28
2022-11-18T11:41:15.610Z,100493.38
2022-11-18T11:44:07.407Z,100489.63
2022-11-18T11:47:26.848Z,100492.78
2022-11-18T11:51:05.532Z,100505.22
2022-11-18T11:53:45.264Z,100512.59
2022-11-18T11:56:45.956Z,100500.66
2022-11-18T11:59:45.533Z,100514.56
2022-11-18T12:02:13.019Z,100503.66
2022-11-18T12:04:44.391Z,100526.06
2022-11-18T12:07:27.081Z,100522.03
2022-11-18T12:10:03.253Z,100533.13
2022-11-18T12:12:49.334Z,100554.06
2022-11-18T12:15:20.322Z,100552.56
2022-11-18T12:18:12.570Z,100572.09
2022-11-18T12:20:48.574Z,100576.66
2022-11-18T12:23:19.517Z,100594.38
2022-11-18T12:25:46.958Z,100598.28
2022-11-18T12:28:28.157Z,100600.00
2022-11-18T12:31:18.875Z,100608.28
2022-11-18T12:34:19.164Z,100606.47
2022-11-18T12:36:46.938Z,100619.25
2022-11-18T12:39:26.642Z,100621.28
2022-11-18T12:42:20.395Z,100618.22
2022-11-18T12:44:52.789Z,100637.72
2022-11-18T12:47:42.415Z,100647.38
2022-11-18T12:50:16.086Z,100658.53
2022-11-18T12:52:43.583Z,100653.66
2022-11-18T12:55:24.733Z,100657.75
2022-11-18T12:57:52.763Z,100665.00
2022-11-18T13:00:23.048Z,100669.97
2022-11-18T13:02:56.565Z,100690.63
2022-11-18T13:05:34.398Z,100701.81
2022-11-18T13:08:16.216Z,100702.03
2022-11-18T13:10:43.709Z,100711.72
2022-11-18T13:13:21.307Z,100728.13
2022-11-18T13:16:09.623Z,100730.25
2022-11-18T13:18:51.928Z,100744.00
2022-11-18T13:21:44.262Z,100751.78
2022-11-18T13:24:13.893Z,100776.97
2022-11-18T13:26:44.036Z,100781.28
2022-11-18T13:29:29.147Z,100789.25
2022-11-18T13:32:09.882Z,100799.44
2022-11-18T13:34:48.904Z,100809.38
2022-11-18T13:37:22.704Z,100815.38
2022-11-18T13:39:50.595Z,100828.22
2022-11-18T13:42:30.119Z,100828.94
2022-11-18T13:44:59.201Z,100845.31
2022-11-18T13:47:47.516Z,100855.53
2022-11-18T13:50:23.250Z,100856.09
2022-11-18T13:53:22.092Z,100872.28
2022-11-18T13:55:54.482Z,100869.63
2022-11-18T14:01:35.579Z,100879.81
2022-11-18T14:04:05.571Z,100889.72
2022-11-18T14:06:38.964Z,100888.72
2022-11-18T14:09:26.102Z,100891.75
2022-11-18T14:12:21.999Z,100894.41
2022-11-18T14:14:49.556Z,100906.66
2022-11-18T14:17:21.732Z,100931.94
2022-11-18T14:19:52.614Z,100933.84
2022-11-18T14:22:23.540Z,100931.94
2022-11-18T14:25:02.575Z,100927.69
2022-11-18T14:27:49.295Z,100938.22
2022-11-18T14:30:37.007Z,100950.78
2022-11-18T14:33:10.012Z,100954.91
2022-11-18T14:35:39.331Z,100952.28
2022-11-18T14:38:37.039Z,100975.53
2022-11-18T14:41:12.197Z,100977.81
2022-11-18T14:43:39.825Z,100998.31
2022-11-18T14:46:15.915Z,101001.44
2022-11-18T14:48:44.061Z,101000.53
2022-11-18T14:51:16.287Z,101009.75
2022-11-18T14:53:45.035Z,101026.41
2022-11-18T14:56:21.636Z,101033.09
2022-11-18T14:58:49.195Z,101037.69
2022-11-18T15:01:17.773Z,101040.13
2022-11-18T15:03:45.387Z,101044.16
2022-11-18T15:06:15.319Z,101044.44
2022-11-18T15:08:45.368Z,101052.94
2022-11-18T15:11:13.451Z,101058.84
2022-11-18T15:13:42.019Z,101072.78
2022-11-18T15:16:21.667Z,101075.91
2022-11-18T15:18:51.496Z,101075.50
2022-11-18T15:21:19.487Z,101090.78
2022-11-18T15:23:47.083Z,101108.34
2022-11-18T15:26:36.133Z,101104.44
2022-11-18T15:29:04.721Z,101111.47
2022-11-18T15:31:32.526Z,101119.16
2022-11-18T15:34:05.252Z,101132.59
2022-11-18T15:36:34.355Z,101128.81
2022-11-18T15:39:01.842Z,101140.72
2022-11-18T15:41:31.368Z,101119.97
2022-11-18T15:44:00.598Z,101135.19
2022-11-18T15:46:30.346Z,101139.53
2022-11-18T15:48:59.883Z,101144.06
2022-11-18T15:51:29.479Z,101132.75
2022-11-18T15:53:59.396Z,101132.38
2022-11-18T15:56:31.138Z,101141.22
2022-11-18T15:59:04.179Z,101160.94
2022-11-18T16:01:38.038Z,101155.16
2022-11-18T16:04:07.365Z,101161.00
2022-11-18T16:06:35.040Z,101152.19
2022-11-18T16:09:02.823Z,101168.41
2022-11-18T16:11:49.058Z,101176.75
2022-11-18T16:14:19.448Z,101182.66
2022-11-18T16:16:49.723Z,101184.69
2022-11-18T16:19:20.034Z,101189.00
2022-11-18T16:21:50.115Z,101187.72
2022-11-18T16:24:20.730Z,101192.34
2022-11-18T16:26:49.357Z,101192.00
2022-11-18T16:29:18.648Z,101206.94
2022-11-18T16:31:51.121Z,101201.97
2022-11-18T16:34:20.141Z,101216.53
2022-11-18T16:36:50.588Z,101218.38
2022-11-18T16:39:20.636Z,101235.59
2022-11-18T16:41:48.404Z,101235.72
2022-11-18T16:44:17.106Z,101242.34
2022-11-18T16:46:55.611Z,101251.28
2022-11-18T16:49:25.337Z,101255.78
2022-11-18T16:51:57.511Z,101251.78
2022-11-18T16:54:30.842Z,101265.22
2022-11-18T16:56:59.734Z,101258.28
2022-11-18T16:59:30.250Z,101267.38
2022-11-18T17:01:59.578Z,101267.03
2022-11-18T17:04:29.561Z,101277.13
2022-11-18T17:07:00.087Z,101289.38
2022-11-18T17:09:27.966Z,101291.34
2022-11-18T17:11:56.477Z,101299.81
2022-11-18T17:14:24.358Z,101300.78
2022-11-18T17:16:52.819Z,101308.53
2022-11-18T17:19:23.061Z,101317.00
2022-11-18T17:21:51.893Z,101310.38
2022-11-18T17:24:22.144Z,101313.84
2022-11-18T17:26:50.427Z,101306.22
2022-11-18T17:29:18.585Z,101312.03
2022-11-18T17:31:46.486Z,101313.19
2022-11-18T17:34:15.811Z,101318.97
2022-11-18T17:36:43.634Z,101324.44
2022-11-18T17:39:13.607Z,101336.00
2022-11-18T17:42:00.285Z,101333.03
2022-11-18T17:44:28.953Z,101337.31
2022-11-18T17:46:56.868Z,101342.94
2022-11-18T17:49:24.551Z,101342.59
2022-11-18T17:51:52.121Z,101347.06
2022-11-18T17:54:21.140Z,101353.53
2022-11-18T17:56:50.324Z,101363.47
2022-11-18T17:59:34.560Z,101367.91
2022-11-18T18:02:02.236Z,101371.41
2022-11-18T18:04:29.780Z,101378.34
2022-11-18T18:06:57.331Z,101372.69
2022-11-18T18:09:30.576Z,101374.19
2022-11-18T18:12:22.302Z,101376.66
2022-11-18T18:14:50.125Z,101381.97
2022-11-18T18:17:17.892Z,101382.28
2022-11-18T18:19:49.642Z,101392.03
2022-11-18T18:22:17.193Z,101384.25
2022-11-18T18:24:44.701Z,101397.63
2022-11-18T18:30:00.452Z,101408.06
2022-11-18T18:32:29.750Z,101412.34
2022-11-18T18:34:57.292Z,101433.34
2022-11-18T18:37:24.830Z,101423.91
2022-11-18T18:39:52.510Z,101426.56
2022-11-18T18:42:20.009Z,101432.22
2022-11-18T18:45:05.970Z,101410.69
2022-11-18T18:47:36.483Z,101421.56
2022-11-18T18:50:04.288Z,101415.44
2022-11-18T18:52:33.336Z,101408.97
2022-11-18T18:55:00.915Z,101423.69
2022-11-18T18:57:30.110Z,101416.56
2022-11-18T18:59:57.601Z,101420.56
2022-11-18T19:02:25.363Z,101431.47
2022-11-18T19:04:53.249Z,101442.44
2022-11-18T19:07:20.912Z,101443.94
2022-11-18T19:09:48.408Z,101446.06
2022-11-18T19:12:38.789Z,101449.75
2022-11-18T19:15:06.703Z,101460.50
2022-11-18T19:17:34.386Z,101458.00
2022-11-18T19:20:21.331Z,101462.75
2022-11-18T19:22:49.884Z,101456.69
2022-11-18T19:25:17.857Z,101458.19
2022-11-18T19:27:45.456Z,101467.69
2022-11-18T19:30:13.726Z,101462.81
2022-11-18T19:32:42.700Z,101483.44
2022-11-18T19:35:11.147Z,101490.34
2022-11-18T19:37:38.808Z,101493.41
2022-11-18T19:40:09.182Z,101505.75
2022-11-18T19:42:38.244Z,101504.72
2022-11-18T19:45:07.738Z,101510.53
2022-11-18T19:47:35.258Z,101511.59
2022-11-18T19:50:02.998Z,101516.78
2022-11-18T19:52:31.090Z,101529.09
2022-11-18T19:54:58.722Z,101522.97
2022-11-18T19:57:26.306Z,101526.22
2022-11-18T19:59:53.741Z,101534.22
2022-11-18T20:02:22.369Z,101542.28
2022-11-18T20:05:08.306Z,101548.91
2022-11-18T20:07:36.077Z,101551.47
2022-11-18T20:10:06.895Z,101554.50
2022-11-18T20:12:40.179Z,101567.00
2022-11-18T20:15:08.299Z,101571.31
2022-11-18T20:20:19.650Z,101578.63
2022-11-18T20:22:47.179Z,101584.03
2022-11-18T20:25:15.896Z,101591.34
2022-11-18T20:27:43.420Z,101586.13
2022-11-18T20:30:11.503Z,101592.75
2022-11-18T20:32:38.955Z,101596.63
2022-11-18T20:35:06.868Z,101600.91
2022-11-18T20:37:34.386Z,101599.94
2022-11-18T20:40:01.920Z,101602.25
2022-11-18T20:42:52.597Z,101603.78
2022-11-18T20:45:20.344Z,101603.34
2022-11-18T20:47:47.896Z,101602.25
2022-11-18T20:50:15.468Z,101621.84
2022-11-18T20:52:42.996Z,101618.81
2022-11-18T20:55:10.961Z,101626.66
2022-11-18T20:57:38.433Z,101630.94
2022-11-18T21:00:06.609Z,101630.94
2022-11-18T21:02:34.135Z,101631.16
2022-11-18T21:05:03.953Z,101631.28
2022-11-18T21:07:34.576Z,101638.56
2022-11-18T21:10:02.814Z,101654.88
2022-11-18T21:12:30.604Z,101651.81
2022-11-18T21:14:58.058Z,101647.97
2022-11-18T21:17:25.620Z,101650.84
2022-11-18T21:20:01.158Z,101658.81
2022-11-18T21:22:30.310Z,101665.19
2022-11-18T21:24:57.838Z,101667.31
2022-11-18T21:27:25.293Z,101667.69
2022-11-18T21:29:52.743Z,101669.56
2022-11-18T21:32:20.884Z,101681.16
2022-11-18T21:34:48.413Z,101670.22
2022-11-18T21:37:16.919Z,101686.91
2022-11-18T21:39:49.329Z,101682.19
2022-11-18T21:42:16.922Z,101685.94
2022-11-18T21:44:44.391Z,101694.97
2022-11-18T21:47:11.882Z,101686.91
2022-11-18T21:49:39.360Z,101695.13
2022-11-18T21:52:06.873Z,101686.50
2022-11-18T21:54:37.396Z,101677.16
2022-11-18T21:57:04.959Z,101691.09
2022-11-18T21:59:33.448Z,101679.06
2022-11-18T22:04:54.234Z,101680.88
2022-11-18T22:07:25.570Z,101684.88
2022-11-18T22:09:59.473Z,101684.88
2022-11-18T22:12:27.075Z,101693.03
2022-11-18T22:14:54.596Z,101706.69
2022-11-18T22:17:22.141Z,101697.38
2022-11-18T22:19:49.650Z,101703.63
2022-11-18T22:22:20.143Z,101702.78
2022-11-18T22:24:47.650Z,101715.41
2022-11-18T22:27:15.077Z,101714.97
2022-11-18T22:29:42.552Z,101718.06
2022-11-18T22:32:10.083Z,101716.53
2022-11-18T22:34:42.300Z,101714.16
2022-11-18T22:37:09.783Z,101733.19
2022-11-18T22:39:40.740Z,101747.91
2022-11-18T22:42:30.840Z,101763.16
2022-11-18T22:44:58.403Z,101764.13
2022-11-18T22:47:25.926Z,101763.59
2022-11-18T22:49:56.368Z,101750.13
2022-11-18T22:52:24.186Z,101766.06
2022-11-18T22:54:51.670Z,101770.94
2022-11-18T22:57:19.106Z,101770.81
2022-11-18T22:59:46.621Z,101776.78
2022-11-18T23:02:14.487Z,101781.75
2022-11-18T23:04:42.040Z,101775.25
2022-11-18T23:07:09.794Z,101772.47
2022-11-18T23:09:37.399Z,101771.91
2022-11-18T23:12:23.170Z,101795.19
2022-11-18T23:14:50.620Z,101806.19
2022-11-18T23:17:18.225Z,101792.44
2022-11-18T23:19:47.229Z,101801.31
2022-11-18T23:22:14.775Z,101822.13
2022-11-18T23:24:42.315Z,101824.06
2022-11-18T23:27:10.277Z,101813.50
2022-11-18T23:29:40.720Z,101823.53
2022-11-18T23:32:08.245Z,101823.09
2022-11-18T23:34:35.806Z,101831.13
2022-11-18T23:37:06.123Z,101836.28
2022-11-18T23:39:33.757Z,101834.31
2022-11-18T23:42:01.301Z,101842.75
2022-11-18T23:44:47.520Z,101834.06
2022-11-18T23:47:15.145Z,101830.16
2022-11-18T23:49:42.665Z,101847.19
2022-11-18T23:52:10.478Z,101845.41
2022-11-18T23:54:38.303Z,101850.00
2022-11-18T23:57:05.923Z,101855.94
2022-11-18T23:59:33.700Z,101848.47
