createdAt,value
2019-01-20T00:01:28.207Z,99.90
2019-01-20T00:06:36.216Z,99.90
2019-01-20T00:11:40.834Z,99.90
2019-01-20T00:16:45.523Z,99.90
2019-01-20T00:21:51.486Z,99.90
2019-01-20T00:26:56.431Z,99.90
2019-01-20T00:32:00.946Z,99.90
2019-01-20T00:37:09.010Z,99.90
2019-01-20T00:42:13.698Z,99.90
2019-01-20T00:47:18.262Z,99.90
2019-01-20T00:52:23.442Z,99.90
2019-01-20T00:57:27.966Z,99.90
2019-01-20T01:02:32.511Z,99.90
2019-01-20T01:07:36.983Z,99.90
2019-01-20T01:12:44.131Z,99.90
2019-01-20T01:17:48.717Z,99.90
2019-01-20T01:22:53.327Z,99.90
2019-01-20T01:28:04.510Z,99.90
2019-01-20T01:33:09.449Z,99.90
2019-01-20T01:38:14.032Z,99.90
2019-01-20T01:43:19.051Z,99.90
2019-01-20T01:48:23.642Z,99.90
2019-01-20T01:53:28.270Z,99.90
2019-01-20T01:58:35.594Z,99.90
2019-01-20T02:03:40.303Z,99.90
2019-01-20T02:08:44.831Z,99.90
2019-01-20T02:13:49.376Z,99.90
2019-01-20T02:18:53.998Z,99.90
2019-01-20T02:23:58.727Z,99.90
2019-01-20T02:29:03.595Z,99.90
2019-01-20T02:34:08.247Z,99.90
2019-01-20T02:39:12.981Z,99.90
2019-01-20T02:44:17.543Z,99.90
2019-01-20T02:49:22.050Z,99.90
2019-01-20T02:54:26.551Z,99.90
2019-01-20T02:59:31.047Z,99.90
2019-01-20T03:04:35.542Z,99.90
2019-01-20T03:09:40.074Z,99.90
2019-01-20T03:14:44.706Z,99.90
2019-01-20T03:19:49.242Z,99.90
2019-01-20T03:24:56.971Z,99.90
2019-01-20T03:30:01.550Z,99.90
2019-01-20T03:35:06.678Z,99.90
2019-01-20T03:40:13.190Z,99.90
2019-01-20T03:45:18.905Z,99.90
2019-01-20T03:50:23.547Z,99.90
2019-01-20T03:55:28.339Z,99.90
2019-01-20T04:00:35.985Z,99.90
2019-01-20T04:05:40.591Z,99.90
2019-01-20T04:10:49.024Z,99.90
2019-01-20T04:15:53.558Z,99.90
2019-01-20T04:20:58.150Z,99.90
2019-01-20T04:26:02.720Z,99.90
2019-01-20T04:31:07.791Z,99.90
2019-01-20T04:36:12.495Z,99.90
2019-01-20T04:41:17.279Z,99.90
2019-01-20T04:46:21.770Z,99.90
2019-01-20T04:51:26.378Z,99.90
2019-01-20T04:56:31.178Z,99.90
2019-01-20T05:01:35.657Z,99.90
2019-01-20T05:06:43.203Z,99.90
2019-01-20T05:11:47.697Z,99.90
2019-01-20T05:16:52.241Z,99.90
2019-01-20T05:21:56.975Z,99.90
2019-01-20T05:27:01.551Z,99.90
2019-01-20T05:32:06.486Z,99.90
2019-01-20T05:37:13.122Z,99.90
2019-01-20T05:42:17.606Z,99.90
2019-01-20T05:47:22.335Z,99.90
2019-01-20T05:52:27.227Z,99.90
2019-01-20T05:57:31.734Z,99.90
2019-01-20T06:02:36.298Z,99.90
2019-01-20T06:07:40.840Z,99.90
2019-01-20T06:12:45.321Z,99.90
2019-01-20T06:17:50.118Z,99.90
2019-01-20T06:22:55.024Z,99.90
2019-01-20T06:27:59.631Z,99.90
2019-01-20T06:33:04.203Z,99.90
2019-01-20T06:38:08.842Z,99.90
2019-01-20T06:43:14.532Z,99.90
2019-01-20T06:48:19.589Z,99.90
2019-01-20T06:53:24.116Z,99.90
2019-01-20T06:58:28.788Z,99.90
2019-01-20T07:03:33.375Z,99.90
2019-01-20T07:08:38.042Z,99.90
2019-01-20T07:13:45.994Z,99.90
2019-01-20T07:18:50.524Z,99.90
2019-01-20T07:23:55.079Z,99.90
2019-01-20T07:28:59.719Z,99.90
2019-01-20T07:34:04.439Z,99.90
2019-01-20T07:39:09.171Z,99.90
2019-01-20T07:44:13.956Z,99.90
2019-01-20T07:49:18.729Z,99.90
2019-01-20T07:54:26.247Z,99.90
2019-01-20T07:59:30.762Z,99.90
2019-01-20T08:04:35.278Z,99.90
2019-01-20T08:09:39.830Z,99.90
2019-01-20T08:14:44.314Z,99.90
2019-01-20T08:19:48.922Z,99.90
2019-01-20T08:24:53.425Z,99.90
2019-01-20T08:29:58.027Z,99.90
2019-01-20T08:35:02.539Z,99.90
2019-01-20T08:40:10.307Z,99.90
2019-01-20T08:45:45.316Z,99.90
2019-01-20T08:50:50.047Z,99.90
2019-01-20T08:55:54.775Z,99.90
2019-01-20T09:00:59.451Z,99.90
2019-01-20T09:06:04.323Z,99.90
2019-01-20T09:11:08.992Z,99.90
2019-01-20T09:16:13.763Z,99.90
2019-01-20T09:21:18.526Z,99.90
2019-01-20T09:26:23.183Z,99.90
2019-01-20T09:31:27.889Z,99.90
2019-01-20T09:36:32.423Z,99.90
2019-01-20T09:41:37.091Z,99.90
2019-01-20T09:46:41.771Z,99.90
2019-01-20T09:51:46.485Z,99.90
2019-01-20T09:56:51.261Z,98.80
2019-01-20T10:01:55.862Z,97.50
2019-01-20T10:07:00.496Z,97.50
2019-01-20T10:12:05.791Z,95.80
2019-01-20T10:17:10.511Z,96.10
2019-01-20T10:22:15.210Z,95.40
2019-01-20T10:27:19.727Z,94.70
2019-01-20T10:32:24.226Z,94.30
2019-01-20T10:37:32.654Z,93.30
2019-01-20T10:42:37.338Z,93.80
2019-01-20T10:47:42.207Z,94.30
2019-01-20T10:52:46.870Z,95.30
2019-01-20T10:58:10.458Z,94.90
2019-01-20T11:03:15.006Z,94.50
2019-01-20T11:08:19.503Z,94.90
2019-01-20T11:13:24.183Z,94.90
2019-01-20T11:18:28.718Z,94.50
2019-01-20T11:23:33.609Z,93.30
2019-01-20T11:28:44.390Z,91.70
2019-01-20T11:33:51.758Z,93.00
2019-01-20T11:38:56.319Z,93.90
2019-01-20T11:44:01.163Z,92.80
2019-01-20T11:49:06.168Z,95.60
2019-01-20T11:54:10.931Z,95.50
2019-01-20T11:59:16.390Z,94.80
2019-01-20T12:04:20.895Z,95.30
2019-01-20T12:09:25.512Z,96.80
2019-01-20T12:14:30.326Z,95.00
2019-01-20T12:19:35.255Z,97.60
2019-01-20T12:24:39.898Z,94.90
2019-01-20T12:29:51.631Z,97.80
2019-01-20T12:34:50.910Z,96.50
2019-01-20T12:39:55.415Z,93.80
2019-01-20T12:44:59.842Z,94.60
2019-01-20T12:50:05.679Z,96.70
2019-01-20T12:55:10.890Z,99.40
2019-01-20T13:00:17.143Z,98.10
2019-01-20T13:05:21.670Z,99.90
2019-01-20T13:10:26.313Z,95.40
2019-01-20T13:15:31.313Z,99.70
2019-01-20T13:20:36.285Z,98.70
2019-01-20T13:25:40.871Z,94.10
2019-01-20T13:30:49.319Z,93.00
2019-01-20T13:35:53.878Z,97.10
2019-01-20T13:41:01.602Z,96.90
2019-01-20T13:46:09.508Z,99.90
2019-01-20T13:51:14.215Z,99.90
2019-01-20T13:56:18.679Z,93.40
2019-01-20T14:01:23.318Z,98.50
2019-01-20T14:06:27.761Z,97.90
2019-01-20T14:11:32.280Z,96.10
2019-01-20T14:16:37.012Z,99.90
2019-01-20T14:21:41.690Z,99.40
2019-01-20T14:26:46.253Z,98.60
2019-01-20T14:31:50.931Z,99.10
2019-01-20T14:36:55.458Z,99.90
2019-01-20T14:42:00.191Z,99.90
2019-01-20T14:47:04.947Z,99.90
2019-01-20T14:52:09.614Z,99.90
2019-01-20T14:57:14.310Z,99.90
2019-01-20T15:02:18.774Z,99.90
2019-01-20T15:07:23.397Z,99.90
2019-01-20T15:12:28.019Z,99.90
2019-01-20T15:17:32.586Z,99.90
2019-01-20T15:22:37.642Z,99.90
2019-01-20T15:27:42.454Z,99.90
2019-01-20T15:32:48.314Z,99.90
2019-01-20T15:37:52.876Z,99.90
2019-01-20T15:42:57.635Z,99.90
2019-01-20T15:48:02.093Z,99.90
2019-01-20T15:53:06.957Z,99.90
2019-01-20T15:58:11.718Z,99.90
2019-01-20T16:03:16.511Z,99.90
2019-01-20T16:08:21.022Z,99.90
2019-01-20T16:13:25.694Z,99.90
2019-01-20T16:18:30.398Z,99.90
2019-01-20T16:23:41.957Z,99.90
2019-01-20T16:28:46.495Z,99.90
2019-01-20T16:33:51.018Z,99.90
2019-01-20T16:38:55.862Z,99.90
2019-01-20T16:44:00.414Z,99.90
2019-01-20T16:49:05.313Z,99.90
2019-01-20T16:54:09.987Z,99.90
2019-01-20T16:59:14.590Z,99.90
2019-01-20T17:04:19.167Z,99.90
2019-01-20T17:09:23.982Z,99.90
2019-01-20T17:14:28.490Z,99.90
2019-01-20T17:19:33.315Z,99.90
2019-01-20T17:24:37.912Z,99.90
2019-01-20T17:29:45.821Z,99.90
2019-01-20T17:34:50.309Z,99.90
2019-01-20T17:39:55.150Z,99.90
2019-01-20T17:44:59.706Z,99.90
2019-01-20T17:50:05.908Z,99.90
2019-01-20T17:55:10.544Z,99.90
2019-01-20T18:00:18.774Z,99.90
2019-01-20T18:05:24.502Z,99.90
2019-01-20T18:10:29.232Z,99.90
2019-01-20T18:15:34.086Z,99.90
2019-01-20T18:20:38.727Z,99.90
2019-01-20T18:25:43.731Z,99.90
2019-01-20T18:30:48.385Z,99.90
2019-01-20T18:35:52.842Z,99.90
2019-01-20T18:40:58.419Z,99.90
2019-01-20T18:46:02.992Z,99.90
2019-01-20T18:51:07.626Z,99.90
2019-01-20T18:56:12.284Z,99.90
2019-01-20T19:01:16.882Z,99.90
2019-01-20T19:06:21.677Z,99.90
2019-01-20T19:11:26.323Z,99.90
2019-01-20T19:16:31.103Z,99.90
2019-01-20T19:21:35.748Z,99.90
2019-01-20T19:26:40.459Z,99.90
2019-01-20T19:31:45.026Z,99.90
2019-01-20T19:36:49.687Z,99.90
2019-01-20T19:41:54.510Z,99.90
2019-01-20T19:46:59.086Z,99.90
2019-01-20T19:52:03.720Z,99.90
2019-01-20T19:57:08.352Z,99.90
2019-01-20T20:02:12.946Z,99.90
2019-01-20T20:07:17.415Z,99.90
2019-01-20T20:12:22.024Z,99.90
2019-01-20T20:17:26.576Z,99.90
2019-01-20T20:22:31.159Z,99.90
2019-01-20T20:27:35.746Z,99.90
2019-01-20T20:32:40.491Z,99.90
2019-01-20T20:37:45.203Z,99.90
2019-01-20T20:42:49.772Z,99.90
2019-01-20T20:47:54.427Z,99.90
2019-01-20T20:52:58.977Z,99.90
2019-01-20T20:58:03.803Z,99.90
2019-01-20T21:03:11.996Z,99.90
2019-01-20T21:08:16.531Z,99.90
2019-01-20T21:13:21.054Z,99.90
2019-01-20T21:18:25.658Z,99.90
2019-01-20T21:23:30.539Z,99.90
2019-01-20T21:28:35.082Z,99.90
2019-01-20T21:33:39.742Z,99.90
2019-01-20T21:38:44.394Z,99.90
2019-01-20T21:43:49.062Z,99.90
2019-01-20T21:48:53.899Z,99.90
2019-01-20T21:53:58.345Z,99.90
2019-01-20T21:59:02.995Z,99.90
2019-01-20T22:04:07.971Z,99.90
2019-01-20T22:09:12.762Z,99.90
2019-01-20T22:14:17.637Z,99.90
2019-01-20T22:19:22.279Z,99.90
2019-01-20T22:24:27.010Z,99.90
2019-01-20T22:29:31.567Z,99.90
2019-01-20T22:34:36.280Z,99.90
2019-01-20T22:39:40.859Z,99.90
2019-01-20T22:44:45.498Z,99.90
2019-01-20T22:49:50.287Z,99.90
2019-01-20T22:54:54.798Z,99.90
2019-01-20T22:59:59.603Z,99.90
2019-01-20T23:05:04.294Z,99.90
2019-01-20T23:10:09.215Z,99.90
2019-01-20T23:15:13.904Z,99.90
2019-01-20T23:20:18.502Z,99.90
2019-01-20T23:25:23.049Z,99.90
2019-01-20T23:30:27.515Z,99.90
2019-01-20T23:35:32.179Z,99.90
2019-01-20T23:40:36.711Z,99.90
2019-01-20T23:45:41.566Z,99.90
2019-01-20T23:50:46.451Z,99.90
2019-01-20T23:55:51.375Z,99.90
