createdAt,value
2019-05-29T00:02:01.719Z,1.47
2019-05-29T00:04:31.289Z,1.70
2019-05-29T00:07:00.634Z,1.67
2019-05-29T00:09:30.474Z,1.53
2019-05-29T00:12:00.110Z,1.30
2019-05-29T00:14:29.400Z,1.70
2019-05-29T00:16:58.824Z,1.77
2019-05-29T00:19:28.389Z,1.70
2019-05-29T00:21:57.734Z,1.73
2019-05-29T00:24:27.106Z,1.50
2019-05-29T00:26:56.623Z,1.90
2019-05-29T00:29:25.943Z,1.60
2019-05-29T00:31:55.381Z,2.10
2019-05-29T00:34:24.880Z,4.27
2019-05-29T00:36:54.211Z,1.77
2019-05-29T00:39:23.730Z,1.77
2019-05-29T00:41:53.246Z,1.80
2019-05-29T00:44:34.032Z,1.47
2019-05-29T00:46:53.619Z,1.70
2019-05-29T00:49:23.837Z,2.00
2019-05-29T00:51:53.153Z,1.27
2019-05-29T00:54:22.614Z,1.60
2019-05-29T00:56:52.144Z,1.40
2019-05-29T00:59:21.415Z,1.50
2019-05-29T01:01:51.559Z,1.30
2019-05-29T01:04:21.116Z,1.33
2019-05-29T01:06:50.403Z,1.57
2019-05-29T01:09:20.764Z,1.33
2019-05-29T01:11:50.638Z,1.47
2019-05-29T01:14:21.238Z,1.60
2019-05-29T01:16:50.850Z,1.37
2019-05-29T01:19:26.648Z,1.40
2019-05-29T01:21:57.808Z,1.60
2019-05-29T01:24:27.401Z,1.57
2019-05-29T01:26:56.923Z,1.60
2019-05-29T01:29:26.773Z,1.50
2019-05-29T01:31:56.084Z,1.80
2019-05-29T01:34:25.611Z,1.50
2019-05-29T01:36:55.107Z,1.87
2019-05-29T01:39:24.403Z,1.60
2019-05-29T01:41:53.941Z,1.80
2019-05-29T01:44:24.143Z,1.67
2019-05-29T01:46:53.527Z,1.90
2019-05-29T01:49:23.834Z,1.77
2019-05-29T01:51:53.248Z,1.60
2019-05-29T01:54:23.709Z,1.40
2019-05-29T01:56:53.488Z,1.80
2019-05-29T01:59:23.936Z,1.80
2019-05-29T02:01:53.401Z,1.80
2019-05-29T02:04:24.070Z,1.87
2019-05-29T02:06:54.115Z,2.00
2019-05-29T02:09:24.251Z,1.63
2019-05-29T02:11:53.954Z,2.07
2019-05-29T02:14:24.709Z,1.93
2019-05-29T02:16:54.146Z,1.80
2019-05-29T02:19:24.009Z,1.70
2019-05-29T02:21:55.945Z,1.77
2019-05-29T02:24:25.451Z,1.60
2019-05-29T02:26:54.760Z,1.90
2019-05-29T02:29:24.885Z,2.10
2019-05-29T02:31:54.365Z,1.67
2019-05-29T02:34:25.534Z,2.40
2019-05-29T02:36:55.045Z,1.90
2019-05-29T02:39:25.644Z,1.50
2019-05-29T02:41:55.581Z,1.77
2019-05-29T02:44:25.906Z,1.63
2019-05-29T02:46:56.704Z,1.60
2019-05-29T02:49:28.115Z,1.50
2019-05-29T02:51:57.517Z,1.60
2019-05-29T02:54:27.708Z,2.00
2019-05-29T02:56:58.483Z,1.50
2019-05-29T02:59:29.651Z,1.50
2019-05-29T03:01:59.034Z,1.60
2019-05-29T03:04:30.075Z,1.90
2019-05-29T03:07:00.344Z,1.70
2019-05-29T03:09:30.778Z,1.80
2019-05-29T03:12:00.630Z,1.30
2019-05-29T03:14:31.880Z,1.63
2019-05-29T03:17:02.125Z,1.50
2019-05-29T03:19:32.468Z,1.50
2019-05-29T03:22:02.788Z,1.60
2019-05-29T03:24:32.970Z,1.37
2019-05-29T03:27:03.037Z,1.23
2019-05-29T03:29:34.106Z,1.47
2019-05-29T03:32:03.400Z,1.20
2019-05-29T03:34:39.608Z,1.50
2019-05-29T03:37:04.119Z,1.30
2019-05-29T03:39:34.580Z,1.50
2019-05-29T03:42:04.580Z,1.27
2019-05-29T03:44:35.408Z,1.10
2019-05-29T03:47:05.241Z,1.07
2019-05-29T03:49:35.185Z,1.40
2019-05-29T03:52:04.732Z,1.27
2019-05-29T03:54:35.520Z,1.10
2019-05-29T03:57:05.125Z,0.93
2019-05-29T03:59:35.431Z,0.93
2019-05-29T04:02:05.890Z,1.10
2019-05-29T04:04:36.266Z,1.20
2019-05-29T04:07:06.587Z,1.10
2019-05-29T04:09:37.368Z,1.03
2019-05-29T04:12:08.557Z,1.20
2019-05-29T04:14:38.389Z,1.30
2019-05-29T04:17:08.017Z,1.07
2019-05-29T04:19:38.667Z,1.13
2019-05-29T04:22:11.738Z,1.00
2019-05-29T04:24:41.394Z,1.00
2019-05-29T04:27:13.875Z,1.07
2019-05-29T04:29:43.974Z,1.43
2019-05-29T04:32:13.279Z,1.57
2019-05-29T04:34:43.000Z,1.13
2019-05-29T04:37:12.357Z,1.07
2019-05-29T04:39:41.634Z,1.00
2019-05-29T04:42:11.427Z,1.00
2019-05-29T04:44:41.326Z,1.33
2019-05-29T04:47:12.146Z,1.43
2019-05-29T04:49:42.126Z,1.30
2019-05-29T04:52:11.632Z,0.97
2019-05-29T04:54:41.052Z,1.20
2019-05-29T04:57:10.593Z,1.07
2019-05-29T04:59:40.055Z,1.03
2019-05-29T05:02:09.613Z,1.10
2019-05-29T05:04:39.503Z,1.03
2019-05-29T05:07:08.857Z,0.90
2019-05-29T05:09:38.178Z,1.03
2019-05-29T05:12:07.597Z,1.13
2019-05-29T05:14:37.794Z,1.20
2019-05-29T05:17:07.331Z,0.80
2019-05-29T05:19:37.994Z,0.97
2019-05-29T05:22:07.525Z,0.90
2019-05-29T05:24:40.878Z,0.83
2019-05-29T05:27:08.056Z,0.90
2019-05-29T05:29:38.481Z,0.90
2019-05-29T05:32:07.820Z,1.10
2019-05-29T05:34:38.701Z,0.90
2019-05-29T05:37:08.150Z,1.10
2019-05-29T05:39:37.510Z,1.70
2019-05-29T05:42:07.067Z,0.90
2019-05-29T05:44:37.056Z,0.90
2019-05-29T05:47:06.380Z,1.03
2019-05-29T05:49:37.318Z,0.87
2019-05-29T05:52:06.743Z,0.90
2019-05-29T05:54:36.019Z,0.93
2019-05-29T05:57:05.711Z,1.10
2019-05-29T05:59:35.771Z,1.00
2019-05-29T06:02:05.061Z,1.30
2019-05-29T06:04:35.793Z,0.77
2019-05-29T06:07:05.298Z,1.00
2019-05-29T06:09:34.554Z,0.90
2019-05-29T06:12:03.838Z,1.37
2019-05-29T06:14:34.345Z,1.10
2019-05-29T06:17:03.724Z,0.97
2019-05-29T06:19:34.845Z,0.90
2019-05-29T06:22:05.140Z,1.20
2019-05-29T06:24:35.407Z,0.80
2019-05-29T06:27:04.705Z,1.20
2019-05-29T06:29:35.209Z,0.90
2019-05-29T06:32:05.165Z,0.97
2019-05-29T06:34:35.678Z,1.07
2019-05-29T06:37:05.283Z,1.10
2019-05-29T06:39:35.633Z,0.90
2019-05-29T06:42:04.956Z,1.00
2019-05-29T06:44:34.827Z,1.10
2019-05-29T06:47:05.633Z,1.13
2019-05-29T06:49:35.926Z,0.97
2019-05-29T06:52:08.995Z,0.73
2019-05-29T06:54:37.760Z,1.00
2019-05-29T06:57:07.172Z,0.93
2019-05-29T06:59:36.623Z,0.87
2019-05-29T07:02:05.959Z,1.00
2019-05-29T07:04:36.232Z,0.93
2019-05-29T07:07:05.908Z,0.80
2019-05-29T07:09:36.874Z,1.10
2019-05-29T07:12:06.231Z,0.93
2019-05-29T07:14:36.403Z,1.17
2019-05-29T07:17:07.659Z,0.93
2019-05-29T07:19:49.131Z,1.02
2019-05-29T07:22:08.279Z,0.93
2019-05-29T07:24:38.739Z,0.90
2019-05-29T07:27:13.404Z,1.10
2019-05-29T07:29:41.036Z,1.10
2019-05-29T07:32:10.510Z,0.70
2019-05-29T07:34:51.106Z,1.20
2019-05-29T07:37:11.359Z,0.90
2019-05-29T07:39:41.461Z,0.80
2019-05-29T07:42:10.937Z,1.00
2019-05-29T07:44:40.282Z,0.80
2019-05-29T07:47:10.047Z,0.88
2019-05-29T07:49:44.370Z,0.90
2019-05-29T07:52:11.225Z,1.00
2019-05-29T07:54:41.637Z,0.90
2019-05-29T07:57:11.191Z,0.70
2019-05-29T07:59:40.547Z,0.85
2019-05-29T08:02:09.938Z,0.70
2019-05-29T08:04:40.900Z,0.80
2019-05-29T08:07:10.406Z,0.80
2019-05-29T08:09:39.693Z,0.70
2019-05-29T08:12:09.179Z,0.82
2019-05-29T08:14:39.648Z,1.17
2019-05-29T08:17:09.340Z,0.85
2019-05-29T08:19:53.499Z,0.80
2019-05-29T08:22:09.745Z,0.80
2019-05-29T08:24:40.538Z,1.02
2019-05-29T08:27:09.976Z,0.90
2019-05-29T08:29:40.583Z,0.80
2019-05-29T08:32:10.027Z,0.90
2019-05-29T08:34:39.332Z,0.78
2019-05-29T08:37:09.979Z,0.80
2019-05-29T08:39:39.477Z,1.15
2019-05-29T08:42:22.602Z,0.70
2019-05-29T08:44:41.288Z,1.12
2019-05-29T08:47:11.200Z,0.80
2019-05-29T08:49:41.669Z,0.90
2019-05-29T08:52:12.684Z,0.70
2019-05-29T08:54:42.134Z,0.65
2019-05-29T08:57:11.421Z,0.60
2019-05-29T08:59:42.077Z,0.80
2019-05-29T09:02:11.502Z,0.90
2019-05-29T09:04:40.853Z,0.82
2019-05-29T09:07:10.523Z,0.75
2019-05-29T09:09:39.800Z,0.72
2019-05-29T09:12:09.111Z,0.60
2019-05-29T09:14:38.649Z,0.72
2019-05-29T09:17:07.989Z,0.72
2019-05-29T09:19:37.361Z,0.60
2019-05-29T09:22:06.913Z,0.60
2019-05-29T09:24:36.198Z,0.70
2019-05-29T09:27:05.504Z,0.68
2019-05-29T09:29:35.258Z,1.00
2019-05-29T09:32:04.579Z,0.80
2019-05-29T09:34:33.870Z,0.57
2019-05-29T09:37:03.860Z,1.15
2019-05-29T09:39:33.136Z,0.72
2019-05-29T09:42:02.429Z,0.65
2019-05-29T09:44:38.668Z,0.90
2019-05-29T09:47:03.011Z,0.80
2019-05-29T09:49:32.342Z,0.62
2019-05-29T09:52:02.056Z,0.80
2019-05-29T09:54:31.476Z,0.60
2019-05-29T09:57:01.141Z,0.72
2019-05-29T09:59:30.836Z,0.90
2019-05-29T10:02:05.129Z,0.90
2019-05-29T10:04:31.362Z,0.78
2019-05-29T10:07:02.273Z,0.90
2019-05-29T10:09:31.811Z,0.80
2019-05-29T10:12:04.121Z,0.95
2019-05-29T10:14:32.529Z,0.85
2019-05-29T10:17:07.456Z,0.65
2019-05-29T10:19:32.978Z,0.68
2019-05-29T10:22:04.057Z,0.80
2019-05-29T10:24:34.917Z,0.85
2019-05-29T10:27:06.782Z,0.85
2019-05-29T10:29:37.440Z,0.80
2019-05-29T10:32:07.546Z,0.78
2019-05-29T10:34:37.295Z,0.80
2019-05-29T10:37:07.140Z,0.62
2019-05-29T10:39:36.516Z,0.60
2019-05-29T10:42:06.211Z,0.70
2019-05-29T10:44:36.318Z,0.60
2019-05-29T10:47:06.222Z,0.68
2019-05-29T10:49:35.926Z,0.85
2019-05-29T10:52:15.861Z,0.82
2019-05-29T10:54:39.305Z,0.72
2019-05-29T10:57:09.650Z,0.65
2019-05-29T10:59:39.689Z,0.65
2019-05-29T11:02:09.867Z,0.82
2019-05-29T11:04:40.207Z,0.62
2019-05-29T11:07:09.845Z,0.75
2019-05-29T11:09:44.344Z,0.80
2019-05-29T11:12:12.097Z,0.62
2019-05-29T11:14:42.205Z,0.72
2019-05-29T11:17:11.676Z,0.88
2019-05-29T11:19:41.623Z,0.60
2019-05-29T11:22:25.633Z,0.87
2019-05-29T11:24:42.306Z,0.87
2019-05-29T11:27:12.033Z,0.70
2019-05-29T11:29:41.420Z,0.60
2019-05-29T11:32:11.825Z,0.50
2019-05-29T11:34:41.398Z,0.80
2019-05-29T11:37:10.857Z,0.70
2019-05-29T11:39:41.039Z,0.60
2019-05-29T11:42:26.441Z,0.70
2019-05-29T11:44:42.825Z,0.60
2019-05-29T11:47:12.973Z,0.70
2019-05-29T11:49:43.414Z,0.60
2019-05-29T11:52:24.443Z,0.60
2019-05-29T11:54:45.103Z,0.60
2019-05-29T11:57:15.099Z,0.70
2019-05-29T11:59:44.862Z,0.60
2019-05-29T12:02:18.027Z,0.60
2019-05-29T12:04:47.824Z,0.77
2019-05-29T12:07:17.601Z,0.67
2019-05-29T12:09:47.782Z,0.70
2019-05-29T12:12:17.879Z,0.90
2019-05-29T12:15:00.765Z,0.70
2019-05-29T12:17:19.622Z,1.30
2019-05-29T12:19:50.171Z,0.73
2019-05-29T12:22:19.785Z,0.70
2019-05-29T12:24:50.111Z,0.60
2019-05-29T12:27:19.699Z,0.73
2019-05-29T12:29:49.499Z,0.77
2019-05-29T12:32:19.649Z,0.60
2019-05-29T12:34:53.689Z,0.73
2019-05-29T12:37:21.231Z,0.73
2019-05-29T12:39:51.514Z,0.60
2019-05-29T12:42:21.571Z,0.73
2019-05-29T12:44:53.542Z,0.80
2019-05-29T12:47:23.643Z,0.80
2019-05-29T12:49:53.784Z,0.80
2019-05-29T12:52:23.755Z,0.70
2019-05-29T12:54:53.920Z,0.90
2019-05-29T12:57:24.338Z,1.00
2019-05-29T12:59:55.658Z,0.90
2019-05-29T13:02:26.453Z,0.87
2019-05-29T13:05:09.423Z,0.90
2019-05-29T13:07:29.322Z,1.00
2019-05-29T13:10:00.452Z,0.70
2019-05-29T13:12:30.630Z,0.80
2019-05-29T13:15:00.819Z,0.90
2019-05-29T13:17:30.732Z,0.70
2019-05-29T13:20:13.741Z,0.77
2019-05-29T13:22:32.429Z,0.80
2019-05-29T13:25:03.349Z,0.60
2019-05-29T13:27:33.522Z,0.57
2019-05-29T13:30:04.940Z,0.70
2019-05-29T13:32:34.839Z,0.90
2019-05-29T13:35:06.282Z,0.60
2019-05-29T13:37:36.187Z,0.63
2019-05-29T13:40:08.509Z,0.73
2019-05-29T13:42:39.594Z,0.40
2019-05-29T13:45:17.994Z,0.70
2019-05-29T13:47:41.710Z,0.70
2019-05-29T13:50:13.353Z,0.63
2019-05-29T13:52:42.684Z,0.60
2019-05-29T13:55:12.767Z,0.63
2019-05-29T13:57:42.918Z,0.70
2019-05-29T14:00:33.733Z,0.80
2019-05-29T14:02:45.547Z,0.87
2019-05-29T14:05:16.652Z,0.70
2019-05-29T14:07:46.137Z,0.73
2019-05-29T14:10:15.692Z,0.60
2019-05-29T14:12:45.031Z,0.80
2019-05-29T14:15:14.816Z,0.50
2019-05-29T14:17:44.188Z,0.60
2019-05-29T14:20:14.369Z,0.60
2019-05-29T14:22:43.784Z,0.80
2019-05-29T14:25:13.299Z,0.70
2019-05-29T14:27:42.636Z,0.70
2019-05-29T14:30:14.927Z,0.77
2019-05-29T14:32:44.302Z,0.60
2019-05-29T14:35:13.779Z,0.73
2019-05-29T14:37:43.172Z,0.90
2019-05-29T14:40:12.659Z,0.60
2019-05-29T14:42:42.488Z,0.80
2019-05-29T14:45:12.912Z,0.60
2019-05-29T14:47:43.334Z,0.60
2019-05-29T14:50:13.533Z,0.70
2019-05-29T14:52:43.459Z,0.67
2019-05-29T14:55:18.241Z,0.70
2019-05-29T14:57:47.909Z,0.60
2019-05-29T15:00:25.026Z,0.50
2019-05-29T15:02:50.498Z,0.70
2019-05-29T15:05:20.024Z,0.70
2019-05-29T15:07:49.378Z,0.70
2019-05-29T15:10:26.800Z,0.70
2019-05-29T15:12:51.434Z,0.70
2019-05-29T15:15:21.914Z,0.60
2019-05-29T15:17:51.963Z,0.60
2019-05-29T15:20:23.522Z,1.10
2019-05-29T15:22:53.452Z,0.67
2019-05-29T15:25:24.727Z,0.50
2019-05-29T15:27:54.620Z,0.50
2019-05-29T15:30:24.471Z,0.43
2019-05-29T15:32:55.001Z,0.60
2019-05-29T15:35:25.389Z,0.60
2019-05-29T15:37:55.360Z,0.60
2019-05-29T15:40:26.198Z,0.80
2019-05-29T15:42:56.135Z,0.67
2019-05-29T15:45:25.709Z,0.70
2019-05-29T15:47:55.237Z,0.60
2019-05-29T15:50:25.372Z,0.70
2019-05-29T15:52:55.319Z,0.60
2019-05-29T15:55:33.517Z,0.50
2019-05-29T15:57:57.426Z,0.70
2019-05-29T16:00:27.573Z,0.60
2019-05-29T16:02:57.907Z,0.73
2019-05-29T16:05:28.194Z,0.70
2019-05-29T16:07:57.545Z,0.80
2019-05-29T16:10:27.169Z,0.70
2019-05-29T16:12:57.215Z,0.60
2019-05-29T16:15:26.561Z,0.60
2019-05-29T16:17:56.755Z,0.73
2019-05-29T16:20:27.162Z,0.70
2019-05-29T16:22:56.886Z,0.67
2019-05-29T16:25:39.496Z,0.70
2019-05-29T16:27:58.342Z,0.60
2019-05-29T16:30:28.252Z,0.70
2019-05-29T16:32:58.532Z,0.80
2019-05-29T16:35:28.871Z,0.93
2019-05-29T16:37:58.890Z,0.70
2019-05-29T16:40:29.185Z,0.60
2019-05-29T16:42:59.224Z,0.77
2019-05-29T16:45:29.246Z,0.90
2019-05-29T16:54:06.601Z,0.73
2019-05-29T16:56:36.189Z,0.80
2019-05-29T16:59:06.153Z,0.70
2019-05-29T17:01:36.092Z,0.90
2019-05-29T17:04:06.074Z,1.00
2019-05-29T17:06:35.955Z,0.70
2019-05-29T17:09:08.693Z,0.80
2019-05-29T17:11:38.364Z,0.77
2019-05-29T17:14:07.765Z,0.60
2019-05-29T17:16:37.638Z,0.70
2019-05-29T17:19:07.048Z,0.80
2019-05-29T17:21:36.417Z,0.70
2019-05-29T17:24:05.970Z,0.70
2019-05-29T17:26:35.294Z,0.93
2019-05-29T17:29:05.258Z,1.10
2019-05-29T17:31:35.440Z,0.77
2019-05-29T17:34:05.461Z,0.57
2019-05-29T17:36:35.837Z,0.70
2019-05-29T17:39:08.174Z,0.70
2019-05-29T17:41:39.102Z,1.00
2019-05-29T17:44:09.289Z,0.60
2019-05-29T17:46:38.583Z,0.60
2019-05-29T17:49:08.426Z,1.00
2019-05-29T17:51:38.544Z,0.70
2019-05-29T17:54:08.521Z,0.83
2019-05-29T17:56:38.604Z,0.70
2019-05-29T17:59:08.838Z,0.70
2019-05-29T18:01:38.888Z,0.80
2019-05-29T18:04:08.720Z,0.77
2019-05-29T18:06:38.776Z,1.00
2019-05-29T18:09:09.376Z,0.90
2019-05-29T18:11:39.824Z,0.70
2019-05-29T18:14:09.630Z,0.80
2019-05-29T18:16:39.719Z,0.73
2019-05-29T18:19:09.844Z,0.80
2019-05-29T18:21:39.717Z,0.80
2019-05-29T18:24:09.803Z,0.73
2019-05-29T18:26:46.999Z,0.80
2019-05-29T18:29:11.529Z,0.80
2019-05-29T18:31:41.511Z,1.00
2019-05-29T18:34:11.373Z,0.90
2019-05-29T18:36:41.091Z,1.03
2019-05-29T18:39:11.170Z,0.83
2019-05-29T18:41:41.280Z,0.90
2019-05-29T18:44:11.392Z,1.10
2019-05-29T18:46:42.008Z,1.00
2019-05-29T18:49:14.575Z,0.80
2019-05-29T18:51:42.723Z,1.00
2019-05-29T18:54:12.256Z,1.00
2019-05-29T18:56:41.641Z,0.90
2019-05-29T18:59:11.289Z,0.90
2019-05-29T19:01:40.766Z,1.00
2019-05-29T19:04:10.107Z,0.90
2019-05-29T19:06:39.494Z,1.13
2019-05-29T19:09:09.536Z,1.10
2019-05-29T19:11:39.246Z,1.50
2019-05-29T19:14:09.314Z,1.20
2019-05-29T19:16:39.700Z,1.00
2019-05-29T19:19:09.005Z,1.03
2019-05-29T19:21:38.315Z,1.00
2019-05-29T19:24:07.966Z,0.90
2019-05-29T19:26:37.271Z,1.10
2019-05-29T19:29:06.514Z,1.00
2019-05-29T19:31:35.907Z,1.10
2019-05-29T19:34:05.266Z,1.37
2019-05-29T19:36:34.601Z,0.90
2019-05-29T19:39:06.710Z,0.93
2019-05-29T19:41:36.011Z,1.40
2019-05-29T19:44:05.568Z,1.03
2019-05-29T19:46:52.588Z,1.10
2019-05-29T19:49:06.152Z,1.23
2019-05-29T19:51:35.536Z,1.00
2019-05-29T19:54:05.035Z,1.10
2019-05-29T19:56:34.361Z,1.10
2019-05-29T19:59:03.664Z,1.07
2019-05-29T20:01:37.549Z,1.07
2019-05-29T20:04:04.371Z,1.17
2019-05-29T20:06:33.652Z,1.20
2019-05-29T20:09:03.298Z,1.23
2019-05-29T20:11:33.650Z,1.20
2019-05-29T20:14:03.034Z,1.60
2019-05-29T20:16:32.588Z,1.43
2019-05-29T20:19:01.910Z,1.63
2019-05-29T20:21:32.643Z,1.60
2019-05-29T20:24:02.424Z,1.47
2019-05-29T20:26:32.947Z,1.47
2019-05-29T20:29:02.247Z,1.67
2019-05-29T20:31:32.392Z,1.30
2019-05-29T20:34:01.747Z,1.50
2019-05-29T20:36:33.574Z,1.50
2019-05-29T20:39:02.817Z,1.43
2019-05-29T20:41:34.119Z,1.80
2019-05-29T20:44:03.167Z,1.90
2019-05-29T20:46:32.734Z,2.13
2019-05-29T20:49:02.033Z,1.73
2019-05-29T20:51:32.747Z,1.80
2019-05-29T20:54:02.766Z,1.60
2019-05-29T20:56:32.131Z,1.80
2019-05-29T20:59:02.478Z,1.60
2019-05-29T21:01:32.207Z,1.70
2019-05-29T21:04:01.477Z,2.20
2019-05-29T21:06:30.808Z,1.43
2019-05-29T21:09:00.404Z,1.60
2019-05-29T21:11:29.701Z,1.43
2019-05-29T21:13:59.066Z,1.70
2019-05-29T21:16:28.556Z,1.30
2019-05-29T21:18:57.845Z,1.70
2019-05-29T21:21:27.795Z,1.60
2019-05-29T21:23:57.341Z,1.90
2019-05-29T21:26:26.643Z,1.73
2019-05-29T21:28:55.930Z,1.80
2019-05-29T21:31:25.851Z,1.73
2019-05-29T21:33:55.174Z,1.70
2019-05-29T21:36:24.459Z,1.60
2019-05-29T21:38:53.901Z,1.57
2019-05-29T21:41:23.261Z,1.60
2019-05-29T21:43:52.537Z,1.60
2019-05-29T21:46:22.057Z,1.50
2019-05-29T21:48:51.418Z,2.20
2019-05-29T21:51:20.799Z,2.20
2019-05-29T21:53:50.317Z,1.90
2019-05-29T21:56:19.608Z,1.87
2019-05-29T21:59:03.052Z,1.80
2019-05-29T22:01:20.476Z,1.87
2019-05-29T22:03:49.748Z,1.80
2019-05-29T22:06:19.042Z,2.00
2019-05-29T22:08:48.538Z,1.97
2019-05-29T22:11:17.928Z,1.50
2019-05-29T22:13:47.184Z,1.90
2019-05-29T22:16:16.717Z,1.80
2019-05-29T22:18:46.032Z,1.97
2019-05-29T22:21:15.336Z,1.87
2019-05-29T22:23:44.952Z,1.80
2019-05-29T22:26:14.209Z,1.70
2019-05-29T22:28:43.535Z,1.80
2019-05-29T22:31:13.231Z,2.00
2019-05-29T22:33:42.570Z,1.60
2019-05-29T22:36:11.824Z,1.60
2019-05-29T22:38:41.837Z,1.53
2019-05-29T22:41:11.148Z,1.73
2019-05-29T22:43:40.408Z,1.87
2019-05-29T22:46:09.825Z,1.70
2019-05-29T22:48:39.266Z,1.73
2019-05-29T22:51:08.603Z,1.60
2019-05-29T22:53:37.940Z,1.87
2019-05-29T22:56:07.245Z,1.43
2019-05-29T22:58:36.546Z,1.70
2019-05-29T23:01:06.060Z,1.80
2019-05-29T23:03:35.415Z,1.70
2019-05-29T23:06:04.833Z,1.73
2019-05-29T23:08:34.554Z,1.77
2019-05-29T23:11:03.883Z,1.70
2019-05-29T23:13:33.205Z,1.57
2019-05-29T23:16:02.933Z,1.60
2019-05-29T23:18:32.214Z,1.90
2019-05-29T23:21:02.653Z,1.70
2019-05-29T23:23:32.456Z,1.70
2019-05-29T23:26:02.859Z,2.00
2019-05-29T23:28:32.209Z,1.73
2019-05-29T23:31:02.975Z,1.60
2019-05-29T23:33:32.395Z,1.70
2019-05-29T23:36:01.718Z,1.83
2019-05-29T23:38:31.294Z,1.80
2019-05-29T23:41:01.509Z,1.87
2019-05-29T23:43:30.830Z,1.70
2019-05-29T23:46:02.381Z,2.00
2019-05-29T23:48:31.690Z,2.10
2019-05-29T23:51:01.758Z,1.73
2019-05-29T23:53:31.123Z,2.10
2019-05-29T23:56:00.428Z,1.93
2019-05-29T23:58:30.219Z,1.47
