createdAt,value
2018-05-03T15:45:26.370Z,38.96
2018-05-03T15:46:28.180Z,38.01
2018-05-03T15:48:19.672Z,37.05
2018-05-03T15:49:19.599Z,36.95
2018-05-03T15:51:14.822Z,37.16
2018-05-03T15:52:12.985Z,37.34
2018-05-03T15:54:06.486Z,37.62
2018-05-03T15:55:05.885Z,36.86
2018-05-03T15:57:00.084Z,37.05
2018-05-03T15:57:59.255Z,37.15
2018-05-03T15:59:53.017Z,37.62
2018-05-03T16:00:53.263Z,38.01
2018-05-03T16:03:38.014Z,38.49
2018-05-03T16:04:38.453Z,38.59
2018-05-03T16:06:32.611Z,38.68
2018-05-03T16:07:31.050Z,38.87
2018-05-03T16:09:32.649Z,38.68
2018-05-03T16:10:32.607Z,38.39
2018-05-03T16:12:27.201Z,38.78
2018-05-03T16:13:25.668Z,38.59
2018-05-03T16:15:21.024Z,38.68
2018-05-03T16:16:20.392Z,39.06
2018-05-03T16:18:14.292Z,38.59
2018-05-03T16:19:12.910Z,38.96
2018-05-03T16:21:06.671Z,38.87
2018-05-03T16:22:07.221Z,38.87
2018-05-03T16:24:01.539Z,39.26
2018-05-03T16:24:59.645Z,39.45
2018-05-03T16:26:53.421Z,39.54
2018-05-03T16:27:53.009Z,40.22
2018-05-03T16:29:46.694Z,40.12
2018-05-03T16:30:48.338Z,40.02
2018-05-03T16:32:40.140Z,39.73
2018-05-03T16:33:40.092Z,39.23
2018-05-03T16:35:33.037Z,39.73
2018-05-03T16:36:33.174Z,40.12
2018-05-03T16:38:26.321Z,40.29
2018-05-03T16:39:27.432Z,40.20
2018-05-03T16:41:19.242Z,39.91
2018-05-03T16:42:19.267Z,40.10
2018-05-03T16:44:12.853Z,39.81
2018-05-03T16:45:12.659Z,40.00
2018-05-03T16:47:06.777Z,39.81
2018-05-03T16:48:05.657Z,40.10
2018-05-03T16:49:59.374Z,40.39
2018-05-03T16:50:59.483Z,40.39
2018-05-03T16:52:52.168Z,40.87
2018-05-03T16:53:52.785Z,40.87
2018-05-03T16:55:45.110Z,40.77
2018-05-03T16:56:44.842Z,40.29
2018-05-03T16:58:38.060Z,41.06
2018-05-03T16:59:38.049Z,40.96
2018-05-03T17:01:31.459Z,40.20
2018-05-03T17:02:31.388Z,40.29
2018-05-03T17:04:24.294Z,41.06
2018-05-03T17:05:23.959Z,41.06
2018-05-03T17:07:17.151Z,41.16
2018-05-03T17:08:16.814Z,41.35
2018-05-03T17:10:09.733Z,41.54
2018-05-03T17:11:09.760Z,42.02
2018-05-03T17:13:04.672Z,41.83
2018-05-03T17:14:03.406Z,41.54
2018-05-03T17:15:56.198Z,41.16
2018-05-03T17:16:55.946Z,41.93
2018-05-03T17:18:49.614Z,41.83
2018-05-03T17:19:51.873Z,41.54
2018-05-03T17:21:43.037Z,41.93
2018-05-03T17:22:42.927Z,41.63
2018-05-03T17:24:36.351Z,41.73
2018-05-03T17:25:36.363Z,41.73
2018-05-03T17:27:29.734Z,41.73
2018-05-03T17:28:29.209Z,41.73
2018-05-03T17:30:21.819Z,41.71
2018-05-03T17:31:21.796Z,41.23
2018-05-03T17:33:15.473Z,41.13
2018-05-03T17:34:15.150Z,41.52
2018-05-03T17:36:08.351Z,41.52
2018-05-03T17:37:08.354Z,41.52
2018-05-03T17:39:01.248Z,41.61
2018-05-03T17:40:01.257Z,41.90
2018-05-03T17:41:54.564Z,41.71
2018-05-03T17:42:54.263Z,41.80
2018-05-03T17:44:47.412Z,41.80
2018-05-03T17:45:47.146Z,41.71
2018-05-03T17:47:40.549Z,41.71
2018-05-03T17:48:40.884Z,41.90
2018-05-03T17:50:33.715Z,41.52
2018-05-03T17:51:33.664Z,41.80
2018-05-03T17:53:26.576Z,41.80
2018-05-03T17:54:26.546Z,42.00
2018-05-03T17:56:19.963Z,41.61
2018-05-03T17:57:19.210Z,41.90
2018-05-03T17:59:12.339Z,42.57
2018-05-03T18:00:12.341Z,42.38
2018-05-03T18:02:05.469Z,42.47
2018-05-03T18:03:05.454Z,42.65
2018-05-03T18:04:58.665Z,42.65
2018-05-03T18:05:58.675Z,42.55
2018-05-03T18:07:52.015Z,42.36
2018-05-03T18:08:52.023Z,42.46
2018-05-03T18:10:45.635Z,42.65
2018-05-03T18:11:45.368Z,42.94
2018-05-03T18:13:38.573Z,43.23
2018-05-03T18:14:38.576Z,43.32
2018-05-03T18:16:31.980Z,43.23
2018-05-03T18:17:31.920Z,42.74
2018-05-03T18:19:25.815Z,43.03
2018-05-03T18:20:25.543Z,43.03
2018-05-03T18:22:18.794Z,42.94
2018-05-03T18:23:18.349Z,43.13
2018-05-03T18:25:12.075Z,42.94
2018-05-03T18:26:12.076Z,42.94
2018-05-03T18:28:05.448Z,43.41
2018-05-03T18:29:05.486Z,43.01
2018-05-03T18:30:58.905Z,43.97
2018-05-03T18:31:58.483Z,43.20
2018-05-03T18:33:52.227Z,43.20
2018-05-03T18:34:52.239Z,44.06
2018-05-03T18:36:45.635Z,43.87
2018-05-03T18:38:58.815Z,44.16
2018-05-03T18:39:58.411Z,44.26
2018-05-03T18:41:52.238Z,44.45
2018-05-03T18:42:52.199Z,44.16
2018-05-03T18:44:45.597Z,44.54
2018-05-03T18:45:45.607Z,44.64
2018-05-03T18:47:39.558Z,44.64
2018-05-03T18:48:39.540Z,44.73
2018-05-03T18:50:32.831Z,44.62
2018-05-03T18:51:32.874Z,45.69
2018-05-03T18:53:27.869Z,44.81
2018-05-03T18:54:26.457Z,45.00
2018-05-03T18:57:52.319Z,45.38
2018-05-03T18:58:52.243Z,45.57
2018-05-03T19:00:47.132Z,45.96
2018-05-03T19:01:46.607Z,45.96
2018-05-03T19:03:40.003Z,46.05
2018-05-03T19:04:39.980Z,46.15
2018-05-03T19:06:33.246Z,46.15
2018-05-03T19:07:33.328Z,46.15
2018-05-03T19:09:26.656Z,46.34
2018-05-03T19:10:27.129Z,46.44
2018-05-03T19:12:20.084Z,46.80
2018-05-03T19:13:20.117Z,46.80
2018-05-03T19:15:13.497Z,46.98
2018-05-03T19:16:13.477Z,47.08
2018-05-03T19:18:06.851Z,47.47
2018-05-03T19:19:06.496Z,47.37
2018-05-03T19:21:00.699Z,47.85
2018-05-03T19:22:00.203Z,47.47
2018-05-03T19:23:53.713Z,47.56
2018-05-03T19:24:52.983Z,47.85
2018-05-03T19:26:48.261Z,47.56
2018-05-03T19:27:48.615Z,47.85
2018-05-03T19:29:41.899Z,47.94
2018-05-03T19:30:41.371Z,47.75
2018-05-03T19:32:36.731Z,48.52
2018-05-03T19:33:33.737Z,48.80
2018-05-03T19:35:29.272Z,48.71
2018-05-03T19:36:28.308Z,48.39
2018-05-03T19:38:21.182Z,48.68
2018-05-03T19:39:20.689Z,48.88
2018-05-03T19:41:16.185Z,49.35
2018-05-03T19:42:14.995Z,49.45
2018-05-03T19:44:07.951Z,49.26
2018-05-03T19:45:06.921Z,49.45
2018-05-03T19:47:00.901Z,50.21
2018-05-03T19:48:00.159Z,50.70
2018-05-03T19:49:54.340Z,51.36
2018-05-03T19:50:53.382Z,51.36
2018-05-03T19:52:48.021Z,51.34
2018-05-03T19:53:47.037Z,51.62
2018-05-03T19:55:40.676Z,51.81
2018-05-03T19:56:40.101Z,51.62
2018-05-03T19:58:34.391Z,52.48
2018-05-03T19:59:34.833Z,52.58
2018-05-03T20:01:28.713Z,52.48
2018-05-03T20:02:27.155Z,51.91
2018-05-03T20:04:20.570Z,52.67
2018-05-03T20:05:20.474Z,52.77
2018-05-03T20:07:13.975Z,52.58
2018-05-03T20:08:16.514Z,53.06
2018-05-03T20:10:07.137Z,52.87
2018-05-03T20:11:06.839Z,52.39
2018-05-03T20:12:59.913Z,52.48
2018-05-03T20:13:59.711Z,53.32
2018-05-03T20:15:52.601Z,54.08
2018-05-03T20:16:53.130Z,53.32
2018-05-03T20:18:46.210Z,52.58
2018-05-03T20:19:45.936Z,52.77
2018-05-03T20:21:39.604Z,52.10
2018-05-03T20:22:39.561Z,52.67
2018-05-03T20:24:32.977Z,52.29
2018-05-03T20:25:32.691Z,52.29
2018-05-03T20:27:26.052Z,52.29
2018-05-03T20:28:26.305Z,52.20
2018-05-03T20:30:18.917Z,52.87
2018-05-03T20:31:19.230Z,53.06
2018-05-03T20:33:12.049Z,53.61
2018-05-03T20:34:12.020Z,53.06
2018-05-03T20:36:04.715Z,53.89
2018-05-03T20:37:04.894Z,54.27
2018-05-03T20:38:57.807Z,54.18
2018-05-03T20:39:57.770Z,54.37
2018-05-03T20:41:50.963Z,54.18
2018-05-03T20:42:50.631Z,54.94
2018-05-03T20:44:43.994Z,55.23
2018-05-03T20:45:43.998Z,55.80
2018-05-03T20:47:36.883Z,55.32
2018-05-03T20:48:36.856Z,55.23
2018-05-03T20:50:30.274Z,55.87
2018-05-03T20:51:30.232Z,56.45
2018-05-03T20:53:23.360Z,56.63
2018-05-03T20:54:23.586Z,56.63
2018-05-03T20:56:16.590Z,56.45
2018-05-03T20:57:16.437Z,56.35
2018-05-03T20:59:09.379Z,55.87
2018-05-03T21:00:09.341Z,56.54
2018-05-03T21:02:02.208Z,56.45
2018-05-03T21:03:02.212Z,56.06
2018-05-03T21:04:55.713Z,56.54
2018-05-03T21:05:55.568Z,57.68
2018-05-03T21:07:48.978Z,57.59
2018-05-03T21:08:48.954Z,58.16
2018-05-03T21:10:42.045Z,58.73
2018-05-03T21:11:42.907Z,58.99
2018-05-03T21:13:35.685Z,59.38
2018-05-03T21:14:35.378Z,58.80
2018-05-03T21:16:29.672Z,60.52
2018-05-03T21:17:28.897Z,60.42
2018-05-03T21:19:21.840Z,61.00
2018-05-03T21:20:22.043Z,60.81
2018-05-03T21:22:14.934Z,61.38
2018-05-03T21:23:14.862Z,61.16
2018-05-03T21:25:08.317Z,61.54
2018-05-03T21:26:08.354Z,61.54
2018-05-03T21:28:01.640Z,61.83
2018-05-03T21:29:01.605Z,62.59
2018-05-03T21:30:55.020Z,62.49
2018-05-03T21:31:54.940Z,62.59
2018-05-03T21:33:47.790Z,63.64
2018-05-03T21:34:47.539Z,63.83
2018-05-03T21:36:40.438Z,63.54
2018-05-03T21:37:40.428Z,64.31
2018-05-03T21:39:34.598Z,64.78
2018-05-03T21:40:33.768Z,64.94
2018-05-03T21:42:27.369Z,65.80
2018-05-03T21:43:27.108Z,65.70
2018-05-03T21:45:20.804Z,66.28
2018-05-03T21:46:20.471Z,66.09
2018-05-03T21:48:13.523Z,66.85
2018-05-03T21:49:13.371Z,66.56
2018-05-03T21:51:06.530Z,67.14
2018-05-03T21:52:06.206Z,67.90
2018-05-03T21:53:59.816Z,67.52
2018-05-03T21:54:59.576Z,67.90
2018-05-03T21:56:52.959Z,67.71
2018-05-03T21:57:52.930Z,67.71
2018-05-03T21:59:45.984Z,67.99
2018-05-03T22:00:45.789Z,68.18
2018-05-03T22:02:39.534Z,68.82
2018-05-03T22:03:39.159Z,69.58
2018-05-03T22:05:35.328Z,69.20
2018-05-03T22:06:35.044Z,69.48
2018-05-03T22:08:28.707Z,69.87
2018-05-03T22:09:28.437Z,70.44
2018-05-03T22:11:21.782Z,70.34
2018-05-03T22:12:21.756Z,69.87
2018-05-03T22:14:14.889Z,70.82
2018-05-03T22:17:07.781Z,71.30
2018-05-03T22:18:07.482Z,71.39
2018-05-03T22:20:00.647Z,71.20
2018-05-03T22:21:00.375Z,71.30
2018-05-03T22:22:53.231Z,71.11
2018-05-03T22:23:53.200Z,71.48
2018-05-03T22:25:46.284Z,72.02
2018-05-03T22:26:46.086Z,72.50
2018-05-03T22:28:39.143Z,72.21
2018-05-03T22:29:38.922Z,72.06
2018-05-03T22:31:32.310Z,72.02
2018-05-03T22:32:32.282Z,72.02
2018-05-03T22:34:25.677Z,72.78
2018-05-03T22:35:25.653Z,72.97
2018-05-03T22:37:18.744Z,72.78
2018-05-03T22:38:18.514Z,72.88
2018-05-03T22:40:11.559Z,72.97
2018-05-03T22:41:11.952Z,73.26
2018-05-03T22:43:04.266Z,73.07
2018-05-03T22:44:04.265Z,73.36
2018-05-03T22:45:57.956Z,73.07
2018-05-03T22:46:57.600Z,73.45
2018-05-03T22:48:51.262Z,73.93
2018-05-03T22:49:50.954Z,73.74
2018-05-03T22:51:44.642Z,74.02
2018-05-03T22:52:44.299Z,74.02
2018-05-03T22:54:40.430Z,74.21
2018-05-03T22:55:40.205Z,74.02
2018-05-03T22:57:33.812Z,74.08
2018-05-03T22:58:34.138Z,74.84
2018-05-03T23:00:27.220Z,73.61
2018-05-03T23:01:26.923Z,73.80
2018-05-03T23:03:20.115Z,73.89
2018-05-03T23:04:19.793Z,74.37
2018-05-03T23:06:14.196Z,73.70
2018-05-03T23:07:14.150Z,74.84
2018-05-03T23:09:07.746Z,75.23
2018-05-03T23:10:07.487Z,74.75
2018-05-03T23:12:01.669Z,75.04
2018-05-03T23:13:00.859Z,74.75
2018-05-03T23:14:53.963Z,75.04
2018-05-03T23:15:53.704Z,75.04
2018-05-03T23:17:47.327Z,74.94
2018-05-03T23:18:47.078Z,74.75
2018-05-03T23:20:40.767Z,75.04
2018-05-03T23:21:40.432Z,74.84
2018-05-03T23:23:33.393Z,75.13
2018-05-03T23:24:33.488Z,74.46
2018-05-03T23:26:26.196Z,74.46
2018-05-03T23:27:26.139Z,74.56
2018-05-03T23:29:19.691Z,74.56
2018-05-03T23:30:19.527Z,74.75
2018-05-03T23:32:12.397Z,74.80
2018-05-03T23:33:12.957Z,75.38
2018-05-03T23:35:05.378Z,75.76
2018-05-03T23:36:05.247Z,75.76
2018-05-03T23:37:58.223Z,75.38
2018-05-03T23:38:58.110Z,75.67
2018-05-03T23:40:51.189Z,76.33
2018-05-03T23:41:50.937Z,76.42
2018-05-03T23:43:44.465Z,76.52
2018-05-03T23:44:44.290Z,76.61
2018-05-03T23:46:37.318Z,77.09
2018-05-03T23:47:37.725Z,77.09
2018-05-03T23:49:30.752Z,76.42
2018-05-03T23:50:30.499Z,76.42
2018-05-03T23:52:24.068Z,77.00
2018-05-03T23:53:23.904Z,77.19
2018-05-03T23:55:17.333Z,77.28
2018-05-03T23:56:16.713Z,77.47
2018-05-03T23:58:10.278Z,77.56
2018-05-03T23:59:10.072Z,77.09
