createdAt,value
2019-03-27T00:01:18.035Z,99.90
2019-03-27T00:06:15.721Z,99.90
2019-03-27T00:11:16.210Z,99.90
2019-03-27T00:16:14.580Z,99.90
2019-03-27T00:21:12.138Z,99.90
2019-03-27T00:25:18.215Z,99.90
2019-03-27T00:30:16.355Z,99.90
2019-03-27T00:35:14.106Z,99.90
2019-03-27T00:45:27.772Z,99.90
2019-03-27T00:55:42.184Z,99.90
2019-03-27T01:00:40.252Z,99.90
2019-03-27T01:05:38.256Z,99.90
2019-03-27T01:10:36.007Z,99.90
2019-03-27T01:15:39.569Z,99.90
2019-03-27T01:20:33.965Z,99.90
2019-03-27T01:24:38.105Z,99.90
2019-03-27T01:29:36.170Z,99.90
2019-03-27T01:34:34.011Z,99.90
2019-03-27T01:39:33.253Z,99.90
2019-03-27T01:44:30.907Z,99.90
2019-03-27T01:54:44.511Z,99.90
2019-03-27T01:59:42.074Z,99.90
2019-03-27T02:04:39.566Z,99.90
2019-03-27T02:09:38.059Z,99.90
2019-03-27T02:14:35.788Z,99.90
2019-03-27T02:18:58.384Z,99.90
2019-03-27T02:23:02.009Z,99.90
2019-03-27T02:27:59.837Z,99.90
2019-03-27T02:32:58.232Z,99.90
2019-03-27T02:37:56.534Z,99.90
2019-03-27T02:42:54.008Z,99.90
2019-03-27T02:47:51.565Z,99.90
2019-03-27T02:52:49.648Z,99.90
2019-03-27T02:57:47.459Z,99.90
2019-03-27T03:02:45.091Z,99.90
2019-03-27T03:07:42.752Z,99.90
2019-03-27T03:12:40.942Z,99.90
2019-03-27T03:17:38.612Z,99.90
2019-03-27T03:26:58.613Z,99.90
2019-03-27T03:31:56.332Z,99.90
2019-03-27T03:42:10.299Z,99.90
2019-03-27T03:52:24.109Z,99.90
2019-03-27T03:57:21.728Z,99.90
2019-03-27T04:07:35.786Z,99.90
2019-03-27T04:17:51.230Z,99.90
2019-03-27T04:27:10.751Z,99.90
2019-03-27T04:32:09.445Z,99.90
2019-03-27T04:37:07.712Z,99.90
2019-03-27T04:42:06.357Z,99.90
2019-03-27T04:52:19.692Z,99.90
2019-03-27T04:57:17.087Z,99.90
2019-03-27T05:07:31.024Z,99.90
2019-03-27T05:12:28.735Z,99.90
2019-03-27T05:17:26.469Z,99.90
2019-03-27T05:22:24.153Z,99.90
2019-03-27T05:26:27.789Z,99.90
2019-03-27T05:31:25.721Z,99.90
2019-03-27T05:36:23.385Z,99.90
2019-03-27T05:41:21.129Z,99.90
2019-03-27T05:46:18.987Z,99.90
2019-03-27T05:51:16.819Z,99.90
2019-03-27T06:01:30.796Z,99.90
2019-03-27T06:11:44.455Z,99.90
2019-03-27T06:16:41.852Z,99.90
2019-03-27T06:21:40.076Z,99.90
2019-03-27T06:25:45.936Z,99.90
2019-03-27T06:30:43.331Z,99.90
2019-03-27T06:35:40.943Z,99.90
2019-03-27T06:45:54.734Z,99.90
2019-03-27T06:56:08.341Z,99.90
2019-03-27T07:01:06.072Z,99.90
2019-03-27T07:06:03.861Z,99.90
2019-03-27T07:16:17.639Z,99.90
2019-03-27T07:21:15.216Z,99.90
2019-03-27T07:25:21.047Z,99.90
2019-03-27T07:30:19.077Z,99.90
2019-03-27T07:40:32.655Z,99.90
2019-03-27T07:45:30.019Z,99.90
2019-03-27T07:50:27.478Z,99.90
2019-03-27T07:55:25.151Z,99.90
2019-03-27T08:00:22.644Z,99.90
2019-03-27T08:10:36.608Z,99.90
2019-03-27T08:20:50.526Z,99.90
2019-03-27T08:30:12.876Z,99.90
2019-03-27T08:40:27.554Z,99.90
2019-03-27T08:50:42.344Z,98.90
2019-03-27T08:55:22.926Z,98.10
2019-03-27T08:59:34.081Z,97.40
2019-03-27T09:04:14.592Z,96.70
2019-03-27T09:14:28.580Z,95.20
2019-03-27T09:19:35.533Z,94.40
2019-03-27T09:24:25.986Z,94.40
2019-03-27T09:28:31.756Z,92.20
2019-03-27T09:33:30.261Z,93.10
2019-03-27T09:38:27.864Z,90.10
2019-03-27T09:48:41.464Z,82.40
2019-03-27T09:53:39.305Z,82.70
2019-03-27T09:58:36.835Z,82.80
2019-03-27T10:08:50.765Z,78.90
2019-03-27T10:13:48.521Z,72.90
2019-03-27T10:24:02.758Z,77.10
2019-03-27T10:28:24.015Z,75.70
2019-03-27T10:38:37.827Z,58.40
2019-03-27T10:43:37.175Z,56.90
2019-03-27T10:53:51.268Z,55.70
2019-03-27T10:58:48.976Z,55.40
2019-03-27T11:09:02.837Z,63.50
2019-03-27T11:14:00.847Z,76.20
2019-03-27T11:18:58.350Z,79.80
2019-03-27T11:23:56.817Z,86.30
2019-03-27T11:33:16.976Z,94.50
2019-03-27T11:43:30.825Z,97.50
2019-03-27T11:48:28.198Z,99.90
2019-03-27T11:53:25.726Z,99.90
2019-03-27T11:58:23.185Z,99.90
2019-03-27T12:03:20.772Z,99.90
2019-03-27T12:08:18.255Z,99.90
2019-03-27T12:13:15.987Z,99.90
2019-03-27T12:23:29.808Z,99.90
2019-03-27T12:28:27.546Z,99.90
2019-03-27T12:32:33.625Z,99.90
2019-03-27T12:37:31.481Z,99.90
2019-03-27T12:42:29.355Z,99.90
2019-03-27T12:47:27.304Z,99.90
2019-03-27T12:57:41.260Z,99.90
2019-03-27T13:07:54.882Z,99.90
2019-03-27T13:18:08.525Z,99.90
2019-03-27T13:23:06.270Z,99.90
2019-03-27T13:28:03.804Z,99.90
2019-03-27T13:32:07.350Z,99.90
2019-03-27T13:37:05.154Z,99.90
2019-03-27T13:42:02.655Z,99.90
2019-03-27T13:47:00.578Z,99.90
2019-03-27T13:57:14.879Z,99.90
2019-03-27T14:02:13.080Z,99.90
2019-03-27T14:12:26.718Z,99.90
2019-03-27T14:17:24.300Z,99.90
2019-03-27T14:22:21.715Z,99.90
2019-03-27T14:27:19.133Z,99.90
2019-03-27T14:31:22.915Z,99.90
2019-03-27T14:35:33.363Z,99.90
2019-03-27T14:45:46.864Z,99.90
2019-03-27T14:50:44.533Z,99.90
2019-03-27T15:00:58.386Z,99.90
2019-03-27T15:05:56.052Z,99.90
2019-03-27T15:10:53.896Z,99.90
2019-03-27T15:21:07.820Z,99.90
2019-03-27T15:31:21.486Z,99.90
2019-03-27T15:35:25.098Z,99.90
2019-03-27T15:40:23.823Z,99.90
2019-03-27T15:50:37.315Z,99.90
2019-03-27T15:55:35.008Z,99.90
2019-03-27T16:00:32.595Z,99.90
2019-03-27T16:05:31.094Z,99.90
2019-03-27T16:15:44.955Z,99.90
2019-03-27T16:25:58.852Z,99.90
2019-03-27T16:35:18.314Z,99.90
2019-03-27T16:40:15.950Z,99.90
2019-03-27T16:45:13.823Z,99.90
2019-03-27T16:50:11.614Z,99.90
2019-03-27T17:00:25.315Z,99.90
2019-03-27T17:05:23.201Z,99.90
2019-03-27T17:15:37.200Z,99.90
2019-03-27T17:25:51.328Z,99.90
2019-03-27T17:30:49.531Z,99.90
2019-03-27T17:35:12.716Z,99.90
2019-03-27T17:40:12.174Z,99.90
2019-03-27T17:45:09.911Z,99.90
2019-03-27T17:50:07.468Z,99.90
2019-03-27T17:55:05.168Z,99.90
2019-03-27T18:00:02.504Z,99.90
2019-03-27T18:10:16.417Z,99.90
2019-03-27T18:20:30.887Z,99.90
2019-03-27T18:30:44.874Z,99.90
2019-03-27T18:34:55.932Z,99.90
2019-03-27T18:39:53.839Z,99.90
2019-03-27T18:44:51.825Z,99.90
2019-03-27T18:55:05.983Z,99.90
2019-03-27T19:00:04.377Z,99.90
2019-03-27T19:05:05.801Z,99.90
2019-03-27T19:10:03.516Z,99.90
2019-03-27T19:15:01.568Z,99.90
2019-03-27T19:20:00.722Z,99.90
2019-03-27T19:30:14.604Z,99.90
2019-03-27T19:34:18.243Z,99.90
2019-03-27T19:39:15.787Z,99.90
2019-03-27T19:44:13.189Z,99.90
2019-03-27T19:48:52.605Z,99.90
2019-03-27T19:53:50.208Z,99.90
2019-03-27T19:58:47.724Z,99.90
2019-03-27T20:09:01.670Z,99.90
2019-03-27T20:13:59.467Z,99.90
2019-03-27T20:18:57.433Z,99.90
2019-03-27T20:23:55.685Z,99.90
2019-03-27T20:28:53.301Z,99.90
2019-03-27T20:33:50.943Z,99.90
2019-03-27T20:37:54.485Z,99.90
2019-03-27T20:42:52.535Z,99.90
2019-03-27T20:47:50.256Z,99.90
2019-03-27T20:52:48.034Z,99.90
2019-03-27T21:03:01.967Z,99.90
2019-03-27T21:08:00.222Z,99.90
2019-03-27T21:12:57.629Z,99.90
2019-03-27T21:17:56.056Z,99.90
2019-03-27T21:22:54.273Z,99.90
2019-03-27T21:33:08.069Z,99.90
2019-03-27T21:37:21.681Z,99.90
2019-03-27T21:42:20.326Z,99.90
2019-03-27T21:52:34.074Z,99.90
2019-03-27T21:57:31.652Z,99.90
2019-03-27T22:07:46.612Z,99.90
2019-03-27T22:18:00.758Z,99.90
2019-03-27T22:22:58.624Z,99.90
2019-03-27T22:33:12.354Z,99.90
2019-03-27T22:37:18.414Z,99.90
2019-03-27T22:42:19.284Z,99.90
2019-03-27T22:52:33.469Z,99.90
2019-03-27T22:57:31.196Z,99.90
2019-03-27T23:07:45.037Z,99.90
2019-03-27T23:12:42.818Z,99.90
2019-03-27T23:17:40.719Z,99.90
2019-03-27T23:22:38.399Z,99.90
2019-03-27T23:27:36.144Z,99.90
2019-03-27T23:31:39.792Z,99.90
2019-03-27T23:36:37.834Z,99.90
2019-03-27T23:46:51.620Z,99.90
2019-03-27T23:51:49.255Z,99.90
2019-03-27T23:56:46.844Z,99.90
