createdAt,value
2018-07-28T00:01:33.472Z,100.00
2018-07-28T00:04:01.578Z,100.00
2018-07-28T00:06:29.648Z,100.00
2018-07-28T00:08:57.769Z,100.00
2018-07-28T00:11:25.785Z,100.00
2018-07-28T00:13:53.887Z,100.00
2018-07-28T00:16:21.994Z,100.00
2018-07-28T00:18:50.074Z,100.00
2018-07-28T00:21:18.227Z,100.00
2018-07-28T00:23:46.296Z,100.00
2018-07-28T00:26:18.110Z,100.00
2018-07-28T00:28:47.598Z,100.00
2018-07-28T00:31:15.660Z,100.00
2018-07-28T00:33:43.957Z,100.00
2018-07-28T00:36:12.190Z,100.00
2018-07-28T00:38:40.429Z,100.00
2018-07-28T00:41:08.584Z,100.00
2018-07-28T00:43:36.704Z,100.00
2018-07-28T00:46:04.915Z,100.00
2018-07-28T00:48:32.951Z,100.00
2018-07-28T00:51:01.065Z,100.00
2018-07-28T00:53:29.210Z,100.00
2018-07-28T00:55:57.213Z,100.00
2018-07-28T00:58:25.338Z,100.00
2018-07-28T01:00:53.402Z,100.00
2018-07-28T01:03:21.534Z,100.00
2018-07-28T01:05:49.579Z,100.00
2018-07-28T01:08:17.709Z,100.00
2018-07-28T01:10:45.762Z,100.00
2018-07-28T01:13:13.820Z,100.00
2018-07-28T01:15:41.906Z,100.00
2018-07-28T01:18:09.976Z,100.00
2018-07-28T01:20:38.119Z,100.00
2018-07-28T01:23:06.171Z,100.00
2018-07-28T01:25:34.257Z,100.00
2018-07-28T01:28:02.355Z,100.00
2018-07-28T01:30:31.967Z,100.00
2018-07-28T01:33:00.748Z,100.00
2018-07-28T01:35:29.312Z,100.00
2018-07-28T01:37:57.357Z,100.00
2018-07-28T01:40:25.430Z,100.00
2018-07-28T01:42:53.469Z,100.00
2018-07-28T01:45:21.546Z,100.00
2018-07-28T01:47:49.674Z,100.00
2018-07-28T01:50:17.720Z,100.00
2018-07-28T01:52:45.816Z,100.00
2018-07-28T01:55:13.875Z,100.00
2018-07-28T01:57:41.900Z,100.00
2018-07-28T02:00:10.178Z,100.00
2018-07-28T02:02:38.299Z,100.00
2018-07-28T02:05:07.884Z,100.00
2018-07-28T02:07:35.983Z,100.00
2018-07-28T02:10:04.304Z,100.00
2018-07-28T02:12:32.467Z,100.00
2018-07-28T02:15:00.599Z,100.00
2018-07-28T02:17:28.638Z,100.00
2018-07-28T02:19:56.699Z,100.00
2018-07-28T02:22:24.825Z,100.00
2018-07-28T02:24:52.818Z,100.00
2018-07-28T02:27:20.930Z,100.00
2018-07-28T02:29:49.026Z,100.00
2018-07-28T02:32:17.203Z,100.00
2018-07-28T02:34:45.370Z,100.00
2018-07-28T02:37:13.393Z,100.00
2018-07-28T02:39:41.429Z,100.00
2018-07-28T02:42:09.487Z,100.00
2018-07-28T02:44:37.668Z,100.00
2018-07-28T02:47:05.755Z,100.00
2018-07-28T02:49:33.832Z,100.00
2018-07-28T02:52:01.934Z,100.00
2018-07-28T02:54:29.996Z,100.00
2018-07-28T02:56:58.097Z,100.00
2018-07-28T02:59:26.144Z,100.00
2018-07-28T03:01:54.299Z,100.00
2018-07-28T03:04:22.309Z,100.00
2018-07-28T03:06:50.349Z,100.00
2018-07-28T03:09:18.371Z,100.00
2018-07-28T03:11:46.400Z,100.00
2018-07-28T03:14:14.635Z,100.00
2018-07-28T03:16:42.651Z,100.00
2018-07-28T03:19:10.697Z,100.00
2018-07-28T03:21:38.875Z,100.00
2018-07-28T03:24:07.022Z,100.00
2018-07-28T03:26:35.204Z,100.00
2018-07-28T03:29:03.324Z,100.00
2018-07-28T03:31:31.417Z,100.00
2018-07-28T03:33:59.541Z,100.00
2018-07-28T03:36:27.742Z,100.00
2018-07-28T03:38:55.745Z,100.00
2018-07-28T03:41:23.788Z,100.00
2018-07-28T03:43:51.966Z,100.00
2018-07-28T03:46:20.114Z,100.00
2018-07-28T03:48:48.492Z,100.00
2018-07-28T03:51:16.758Z,100.00
2018-07-28T03:53:45.043Z,100.00
2018-07-28T03:56:13.277Z,100.00
2018-07-28T03:58:41.410Z,100.00
2018-07-28T04:01:09.579Z,100.00
2018-07-28T04:03:37.767Z,100.00
2018-07-28T04:06:05.972Z,97.52
2018-07-28T04:08:34.184Z,93.04
2018-07-28T04:11:02.272Z,89.22
2018-07-28T04:13:30.391Z,84.02
2018-07-28T04:15:58.445Z,82.18
2018-07-28T04:18:26.496Z,79.85
2018-07-28T04:20:54.467Z,81.12
2018-07-28T04:23:22.515Z,80.46
2018-07-28T04:25:50.548Z,82.79
2018-07-28T04:28:18.589Z,80.34
2018-07-28T04:30:46.541Z,78.17
2018-07-28T04:33:14.497Z,75.79
2018-07-28T04:35:42.540Z,76.54
2018-07-28T04:38:10.558Z,77.43
2018-07-28T04:40:38.590Z,76.90
2018-07-28T04:43:06.571Z,77.18
2018-07-28T04:45:34.875Z,80.56
2018-07-28T04:48:03.229Z,78.14
2018-07-28T04:50:31.533Z,77.02
2018-07-28T04:52:59.705Z,78.47
2018-07-28T04:55:27.755Z,80.35
2018-07-28T04:57:55.990Z,81.59
2018-07-28T05:00:24.207Z,81.35
2018-07-28T05:02:52.152Z,85.41
2018-07-28T05:05:20.169Z,89.49
2018-07-28T05:07:48.196Z,93.25
2018-07-28T05:10:16.225Z,96.28
2018-07-28T05:12:44.461Z,98.77
2018-07-28T05:15:12.731Z,100.00
2018-07-28T05:17:41.005Z,98.89
2018-07-28T05:20:09.341Z,99.80
2018-07-28T05:22:37.657Z,100.00
2018-07-28T05:25:05.949Z,100.00
2018-07-28T05:27:34.317Z,100.00
2018-07-28T05:30:02.736Z,100.00
2018-07-28T05:32:31.111Z,100.00
2018-07-28T05:34:59.337Z,100.00
2018-07-28T05:37:27.630Z,100.00
2018-07-28T05:39:55.901Z,99.22
2018-07-28T05:42:24.263Z,96.78
2018-07-28T05:44:52.634Z,93.42
2018-07-28T05:47:20.953Z,89.44
2018-07-28T05:49:49.297Z,86.01
2018-07-28T05:52:17.590Z,85.76
2018-07-28T05:54:45.846Z,80.50
2018-07-28T05:57:14.423Z,78.13
2018-07-28T05:59:42.990Z,76.66
2018-07-28T06:02:11.944Z,81.06
2018-07-28T06:04:40.457Z,80.06
2018-07-28T06:07:09.024Z,79.92
2018-07-28T06:09:37.509Z,82.88
2018-07-28T06:12:05.961Z,79.82
2018-07-28T06:14:34.365Z,80.22
2018-07-28T06:17:02.820Z,82.07
2018-07-28T06:19:31.556Z,78.68
2018-07-28T06:22:00.157Z,79.55
2018-07-28T06:24:28.811Z,80.23
2018-07-28T06:26:57.444Z,78.70
2018-07-28T06:29:25.928Z,79.28
2018-07-28T06:31:54.604Z,79.67
2018-07-28T06:34:23.259Z,73.58
2018-07-28T06:36:51.679Z,76.94
2018-07-28T06:39:20.186Z,75.63
2018-07-28T06:41:48.719Z,75.11
2018-07-28T06:44:17.192Z,73.46
2018-07-28T06:46:45.772Z,77.81
2018-07-28T06:49:14.215Z,74.01
2018-07-28T06:51:42.651Z,73.64
2018-07-28T06:54:11.741Z,74.66
2018-07-28T06:56:40.988Z,75.83
2018-07-28T06:59:09.631Z,73.90
2018-07-28T07:01:38.183Z,76.29
2018-07-28T07:04:06.672Z,73.10
2018-07-28T07:06:35.324Z,72.77
2018-07-28T07:09:06.516Z,75.05
2018-07-28T07:11:35.191Z,72.40
2018-07-28T07:14:03.942Z,73.88
2018-07-28T07:16:33.452Z,72.14
2018-07-28T07:19:02.326Z,78.32
2018-07-28T07:21:31.080Z,74.90
2018-07-28T07:23:59.899Z,76.11
2018-07-28T07:26:28.683Z,72.83
2018-07-28T07:28:58.723Z,73.88
2018-07-28T07:31:27.937Z,73.42
2018-07-28T07:33:56.816Z,71.33
2018-07-28T07:36:25.364Z,70.62
2018-07-28T07:38:55.486Z,72.29
2018-07-28T07:41:23.911Z,73.08
2018-07-28T07:43:52.365Z,69.39
2018-07-28T07:46:22.299Z,70.83
2018-07-28T07:48:51.102Z,69.19
2018-07-28T07:51:19.599Z,70.75
2018-07-28T07:53:48.477Z,68.48
2018-07-28T07:56:17.491Z,67.38
2018-07-28T07:58:46.248Z,72.28
2018-07-28T08:01:15.123Z,67.58
2018-07-28T08:03:44.960Z,68.31
2018-07-28T08:06:13.704Z,67.91
2018-07-28T08:08:46.367Z,66.23
2018-07-28T08:11:15.329Z,65.51
2018-07-28T08:13:45.064Z,65.72
2018-07-28T08:16:14.326Z,68.90
2018-07-28T08:18:42.892Z,61.74
2018-07-28T08:21:11.364Z,68.33
2018-07-28T08:23:40.949Z,63.69
2018-07-28T08:26:09.843Z,65.03
2018-07-28T08:28:38.603Z,63.57
2018-07-28T08:31:07.453Z,64.32
2018-07-28T08:33:36.093Z,67.63
2018-07-28T08:36:04.853Z,65.83
2018-07-28T08:38:33.596Z,63.89
2018-07-28T08:41:02.170Z,69.86
2018-07-28T08:43:30.740Z,64.19
2018-07-28T08:45:59.620Z,70.59
2018-07-28T08:48:30.233Z,65.27
2018-07-28T08:50:58.865Z,64.36
2018-07-28T08:53:27.457Z,65.33
2018-07-28T08:55:56.148Z,63.51
2018-07-28T08:58:24.820Z,60.08
2018-07-28T09:00:53.858Z,60.53
2018-07-28T09:03:22.751Z,64.71
2018-07-28T09:05:52.889Z,55.61
2018-07-28T09:08:25.307Z,58.51
2018-07-28T09:10:54.212Z,55.33
2018-07-28T09:13:23.122Z,61.84
2018-07-28T09:15:51.740Z,58.96
2018-07-28T09:18:20.286Z,55.74
2018-07-28T09:20:48.955Z,56.77
2018-07-28T09:23:17.193Z,63.64
2018-07-28T09:25:45.406Z,63.90
2018-07-28T09:28:13.810Z,54.92
2018-07-28T09:30:42.370Z,60.19
2018-07-28T09:33:10.655Z,59.04
2018-07-28T09:35:38.999Z,64.42
2018-07-28T09:38:07.406Z,63.51
2018-07-28T09:40:35.475Z,66.64
2018-07-28T09:43:04.190Z,62.78
2018-07-28T09:45:32.729Z,57.62
2018-07-28T09:48:02.673Z,58.04
2018-07-28T09:50:32.819Z,61.24
2018-07-28T09:53:01.092Z,61.89
2018-07-28T09:55:29.571Z,57.92
2018-07-28T09:57:57.920Z,57.46
2018-07-28T10:00:31.759Z,58.96
2018-07-28T10:03:00.108Z,54.69
2018-07-28T10:05:28.701Z,51.16
2018-07-28T10:07:57.126Z,50.45
2018-07-28T10:10:25.944Z,57.75
2018-07-28T10:12:54.147Z,52.08
2018-07-28T10:15:22.428Z,52.97
2018-07-28T10:17:50.900Z,54.50
2018-07-28T10:20:19.395Z,50.49
2018-07-28T10:22:47.878Z,51.91
2018-07-28T10:25:16.296Z,57.59
2018-07-28T10:27:44.701Z,53.28
2018-07-28T10:30:12.957Z,54.82
2018-07-28T10:32:41.319Z,53.43
2018-07-28T10:35:11.073Z,53.36
2018-07-28T10:37:39.756Z,55.15
2018-07-28T10:40:08.983Z,52.68
2018-07-28T10:42:39.001Z,52.29
2018-07-28T10:45:07.669Z,53.13
2018-07-28T10:47:35.962Z,53.80
2018-07-28T10:50:05.276Z,48.27
2018-07-28T10:52:33.504Z,51.08
2018-07-28T10:55:01.680Z,56.66
2018-07-28T10:57:30.058Z,56.76
2018-07-28T10:59:58.482Z,50.97
2018-07-28T11:02:26.966Z,52.15
2018-07-28T11:04:55.107Z,56.37
2018-07-28T11:07:23.559Z,55.09
2018-07-28T11:09:51.742Z,54.82
2018-07-28T11:12:20.073Z,57.84
2018-07-28T11:14:48.237Z,54.92
2018-07-28T11:17:16.406Z,54.75
2018-07-28T11:19:44.522Z,57.60
2018-07-28T11:22:12.768Z,56.24
2018-07-28T11:24:40.858Z,56.37
2018-07-28T11:27:09.005Z,55.49
2018-07-28T11:29:37.611Z,50.33
2018-07-28T11:32:17.018Z,54.57
2018-07-28T11:34:56.114Z,48.86
2018-07-28T11:37:35.405Z,56.63
2018-07-28T11:40:14.617Z,53.78
2018-07-28T11:42:54.443Z,50.53
2018-07-28T11:45:23.122Z,54.61
2018-07-28T11:47:52.588Z,47.22
2018-07-28T11:50:20.714Z,53.97
2018-07-28T11:52:49.303Z,56.03
2018-07-28T11:55:17.572Z,54.80
2018-07-28T11:57:46.058Z,53.07
2018-07-28T12:00:15.115Z,53.25
2018-07-28T12:02:43.603Z,54.98
2018-07-28T12:05:12.440Z,55.97
2018-07-28T12:07:40.874Z,59.05
2018-07-28T12:10:09.929Z,62.08
2018-07-28T12:12:38.497Z,62.40
2018-07-28T12:15:07.921Z,64.14
2018-07-28T12:17:36.690Z,63.38
2018-07-28T12:20:06.433Z,62.05
2018-07-28T12:22:35.057Z,61.70
2018-07-28T12:25:03.676Z,62.70
2018-07-28T12:27:32.678Z,60.65
2018-07-28T12:30:01.044Z,62.62
2018-07-28T12:32:29.775Z,63.87
2018-07-28T12:34:58.192Z,62.54
2018-07-28T12:37:26.586Z,63.78
2018-07-28T12:39:54.968Z,64.87
2018-07-28T12:42:23.729Z,65.81
2018-07-28T12:44:52.273Z,64.39
2018-07-28T12:47:20.593Z,63.99
2018-07-28T12:49:48.995Z,65.40
2018-07-28T12:52:17.541Z,62.26
2018-07-28T12:54:45.988Z,64.50
2018-07-28T12:57:14.490Z,64.33
2018-07-28T12:59:43.072Z,62.37
2018-07-28T13:02:11.615Z,62.63
2018-07-28T13:04:39.965Z,65.41
2018-07-28T13:07:08.715Z,63.04
2018-07-28T13:09:38.373Z,64.19
2018-07-28T13:12:06.978Z,63.42
2018-07-28T13:14:35.384Z,61.75
2018-07-28T13:17:03.844Z,64.12
2018-07-28T13:19:32.732Z,61.14
2018-07-28T13:22:01.086Z,62.99
2018-07-28T13:24:30.012Z,62.86
2018-07-28T13:26:58.760Z,61.04
2018-07-28T13:29:29.403Z,64.93
2018-07-28T13:31:58.425Z,61.34
2018-07-28T13:34:26.915Z,62.87
2018-07-28T13:36:57.826Z,62.64
2018-07-28T13:39:26.615Z,63.37
2018-07-28T13:41:55.425Z,63.04
2018-07-28T13:44:23.949Z,62.24
2018-07-28T13:46:52.806Z,63.53
2018-07-28T13:49:21.496Z,61.29
2018-07-28T13:51:50.684Z,62.07
2018-07-28T13:54:19.337Z,63.21
2018-07-28T13:56:48.045Z,59.14
2018-07-28T13:59:16.515Z,59.89
2018-07-28T14:01:44.932Z,60.78
2018-07-28T14:04:13.463Z,60.13
2018-07-28T14:06:42.156Z,59.14
2018-07-28T14:09:11.177Z,62.03
2018-07-28T14:11:40.932Z,64.24
2018-07-28T14:14:10.169Z,62.67
2018-07-28T14:16:39.362Z,65.32
2018-07-28T14:19:09.242Z,66.89
2018-07-28T14:21:38.619Z,63.81
2018-07-28T14:24:07.572Z,65.09
2018-07-28T14:26:36.007Z,62.13
2018-07-28T14:29:04.831Z,65.78
2018-07-28T14:31:33.565Z,64.43
2018-07-28T14:34:02.400Z,60.74
2018-07-28T14:36:31.060Z,62.07
2018-07-28T14:39:01.654Z,60.44
2018-07-28T14:41:30.249Z,58.32
2018-07-28T14:43:58.728Z,59.25
2018-07-28T14:46:27.101Z,56.93
2018-07-28T14:48:55.548Z,58.74
2018-07-28T14:51:24.797Z,58.85
2018-07-28T14:53:53.730Z,58.23
2018-07-28T14:56:23.445Z,56.14
2018-07-28T14:58:52.176Z,55.89
2018-07-28T15:01:22.136Z,57.17
2018-07-28T15:03:51.783Z,53.89
2018-07-28T15:06:22.402Z,56.33
2018-07-28T15:08:54.101Z,57.74
2018-07-28T15:11:23.063Z,53.86
2018-07-28T15:13:52.916Z,53.04
2018-07-28T15:16:23.147Z,55.96
2018-07-28T15:18:57.344Z,56.17
2018-07-28T15:21:28.363Z,57.61
2018-07-28T15:23:58.140Z,56.30
2018-07-28T15:26:26.717Z,56.21
2018-07-28T15:28:58.770Z,57.97
2018-07-28T15:31:27.297Z,59.62
2018-07-28T15:33:56.031Z,62.86
2018-07-28T15:36:24.723Z,64.02
2018-07-28T15:38:53.241Z,63.02
2018-07-28T15:41:29.721Z,63.64
2018-07-28T15:44:01.388Z,63.93
2018-07-28T15:46:30.893Z,63.00
2018-07-28T15:49:07.482Z,63.94
2018-07-28T15:51:36.842Z,62.47
2018-07-28T15:54:08.497Z,62.32
2018-07-28T15:56:41.493Z,64.76
2018-07-28T15:59:13.377Z,66.36
2018-07-28T16:01:45.669Z,61.64
2018-07-28T16:04:15.310Z,63.38
2018-07-28T16:06:50.234Z,66.29
2018-07-28T16:09:27.207Z,65.57
2018-07-28T16:11:59.901Z,63.16
2018-07-28T16:14:29.308Z,63.58
2018-07-28T16:16:58.797Z,67.38
2018-07-28T16:19:32.314Z,66.00
2018-07-28T16:22:01.984Z,66.55
2018-07-28T16:24:31.672Z,68.47
2018-07-28T16:27:00.760Z,69.51
2018-07-28T16:29:30.659Z,71.11
2018-07-28T16:32:00.685Z,69.09
2018-07-28T16:34:30.737Z,71.92
2018-07-28T16:37:01.662Z,71.56
2018-07-28T16:39:32.747Z,73.08
2018-07-28T16:42:01.975Z,72.97
2018-07-28T16:44:30.751Z,72.51
2018-07-28T16:47:02.487Z,73.11
2018-07-28T16:49:31.567Z,72.32
2018-07-28T16:52:03.159Z,73.41
2018-07-28T16:54:32.129Z,74.37
2018-07-28T16:57:02.880Z,74.66
2018-07-28T16:59:35.401Z,72.78
2018-07-28T17:02:04.647Z,74.89
2018-07-28T17:04:34.583Z,74.22
2018-07-28T17:07:04.430Z,74.64
2018-07-28T17:09:35.697Z,74.97
2018-07-28T17:12:04.736Z,77.48
2018-07-28T17:14:34.429Z,77.14
2018-07-28T17:17:05.533Z,76.69
2018-07-28T17:19:34.790Z,76.11
2018-07-28T17:22:10.739Z,74.23
2018-07-28T17:24:39.877Z,78.48
2018-07-28T17:27:10.719Z,76.66
2018-07-28T17:29:43.999Z,75.40
2018-07-28T17:32:12.715Z,78.19
2018-07-28T17:34:41.469Z,75.77
2018-07-28T17:37:40.278Z,77.54
2018-07-28T17:40:31.115Z,78.39
2018-07-28T17:43:29.851Z,79.46
2018-07-28T17:46:02.328Z,81.00
2018-07-28T17:48:37.566Z,80.75
2018-07-28T17:51:13.970Z,80.46
2018-07-28T17:53:44.069Z,80.84
2018-07-28T17:56:14.065Z,80.71
2018-07-28T17:58:44.590Z,78.31
2018-07-28T18:01:41.744Z,82.76
2018-07-28T18:04:34.082Z,82.84
2018-07-28T18:07:02.977Z,83.62
2018-07-28T18:09:36.181Z,83.84
2018-07-28T18:12:05.156Z,83.43
2018-07-28T18:14:34.046Z,85.22
2018-07-28T18:17:03.018Z,84.61
2018-07-28T18:19:32.647Z,84.95
2018-07-28T18:22:01.453Z,84.67
2018-07-28T18:24:29.945Z,85.21
2018-07-28T18:26:58.424Z,86.18
2018-07-28T18:29:29.281Z,86.33
2018-07-28T18:31:57.616Z,85.89
2018-07-28T18:34:26.270Z,86.84
2018-07-28T18:36:54.875Z,87.56
2018-07-28T18:39:23.630Z,87.70
2018-07-28T18:41:52.475Z,87.12
2018-07-28T18:44:21.395Z,87.08
2018-07-28T18:46:50.063Z,87.56
2018-07-28T18:49:25.269Z,87.73
2018-07-28T18:51:54.281Z,88.22
2018-07-28T18:54:23.037Z,87.68
2018-07-28T18:56:51.562Z,89.20
2018-07-28T18:59:25.433Z,89.11
2018-07-28T19:01:54.131Z,88.95
2018-07-28T19:04:23.023Z,90.14
2018-07-28T19:06:51.557Z,89.65
2018-07-28T19:09:36.896Z,89.00
2018-07-28T19:12:05.921Z,89.38
2018-07-28T19:14:36.265Z,89.34
2018-07-28T19:17:05.153Z,89.69
2018-07-28T19:19:34.006Z,89.93
2018-07-28T19:22:03.258Z,89.31
2018-07-28T19:24:31.926Z,90.10
2018-07-28T19:27:00.626Z,89.98
2018-07-28T19:29:38.347Z,90.19
2018-07-28T19:32:07.505Z,90.22
2018-07-28T19:34:36.392Z,89.67
2018-07-28T19:37:11.273Z,90.85
2018-07-28T19:39:40.334Z,90.46
2018-07-28T19:42:14.456Z,89.68
2018-07-28T19:44:43.154Z,90.40
2018-07-28T19:47:11.734Z,90.92
2018-07-28T19:49:40.518Z,90.87
2018-07-28T19:52:09.184Z,90.67
2018-07-28T19:54:37.898Z,91.13
2018-07-28T19:57:06.530Z,91.03
2018-07-28T19:59:35.300Z,90.93
2018-07-28T20:02:03.959Z,90.91
2018-07-28T20:04:32.467Z,90.80
2018-07-28T20:07:01.158Z,92.02
2018-07-28T20:09:29.730Z,91.96
2018-07-28T20:11:58.370Z,92.58
2018-07-28T20:14:27.228Z,92.81
2018-07-28T20:16:55.935Z,93.19
2018-07-28T20:19:24.927Z,92.87
2018-07-28T20:21:53.458Z,92.92
2018-07-28T20:24:21.948Z,93.95
2018-07-28T20:26:50.464Z,93.66
2018-07-28T20:29:22.490Z,94.28
2018-07-28T20:31:50.953Z,93.89
2018-07-28T20:34:19.375Z,94.89
2018-07-28T20:36:48.372Z,94.84
2018-07-28T20:39:18.244Z,94.87
2018-07-28T20:41:46.670Z,94.70
2018-07-28T20:44:15.135Z,95.02
2018-07-28T20:46:43.734Z,95.53
2018-07-28T20:49:13.102Z,95.35
2018-07-28T20:51:41.522Z,95.42
2018-07-28T20:54:10.288Z,95.40
2018-07-28T20:56:38.813Z,95.66
2018-07-28T20:59:13.107Z,95.92
2018-07-28T21:01:41.604Z,95.66
2018-07-28T21:04:09.848Z,96.07
2018-07-28T21:06:38.139Z,96.81
2018-07-28T21:09:08.386Z,96.25
2018-07-28T21:11:37.209Z,96.67
2018-07-28T21:14:05.659Z,97.07
2018-07-28T21:16:34.095Z,97.15
2018-07-28T21:19:09.206Z,97.34
2018-07-28T21:21:37.582Z,97.04
2018-07-28T21:24:06.194Z,97.29
2018-07-28T21:26:34.642Z,97.60
2018-07-28T21:29:06.644Z,98.51
2018-07-28T21:31:35.121Z,97.04
2018-07-28T21:34:03.296Z,97.34
2018-07-28T21:36:31.520Z,97.11
2018-07-28T21:39:01.902Z,96.96
2018-07-28T21:41:30.404Z,96.98
2018-07-28T21:43:58.858Z,97.77
2018-07-28T21:46:27.010Z,97.06
2018-07-28T21:48:56.638Z,97.00
2018-07-28T21:51:25.083Z,97.22
2018-07-28T21:53:53.398Z,96.58
2018-07-28T21:56:23.880Z,96.23
2018-07-28T21:58:53.350Z,95.84
2018-07-28T22:01:21.693Z,96.36
2018-07-28T22:03:50.033Z,96.02
2018-07-28T22:06:18.429Z,95.68
2018-07-28T22:08:47.736Z,94.95
2018-07-28T22:11:16.285Z,95.02
2018-07-28T22:13:44.704Z,95.16
2018-07-28T22:16:13.199Z,95.07
2018-07-28T22:18:41.757Z,94.94
2018-07-28T22:21:11.588Z,93.86
2018-07-28T22:23:40.018Z,93.45
2018-07-28T22:26:08.407Z,96.31
2018-07-28T22:28:44.129Z,95.83
2018-07-28T22:31:12.484Z,95.66
2018-07-28T22:33:40.724Z,96.57
2018-07-28T22:36:09.012Z,96.11
2018-07-28T22:38:38.559Z,94.50
2018-07-28T22:41:06.910Z,96.65
2018-07-28T22:43:35.314Z,97.37
2018-07-28T22:46:03.684Z,98.00
2018-07-28T22:48:31.943Z,97.99
2018-07-28T22:51:00.321Z,97.74
2018-07-28T22:53:28.597Z,98.28
2018-07-28T22:55:56.870Z,97.96
2018-07-28T22:58:25.664Z,99.01
2018-07-28T23:00:53.966Z,98.61
2018-07-28T23:03:22.221Z,97.88
2018-07-28T23:05:50.553Z,98.42
2018-07-28T23:08:18.783Z,99.15
2018-07-28T23:10:47.063Z,98.14
2018-07-28T23:13:15.382Z,98.47
2018-07-28T23:15:43.737Z,99.22
2018-07-28T23:18:11.953Z,98.62
2018-07-28T23:20:40.239Z,100.00
2018-07-28T23:23:08.484Z,100.00
2018-07-28T23:25:36.788Z,100.00
2018-07-28T23:28:05.139Z,100.00
2018-07-28T23:30:34.311Z,100.00
2018-07-28T23:33:02.279Z,100.00
2018-07-28T23:35:30.347Z,100.00
2018-07-28T23:37:58.359Z,100.00
2018-07-28T23:40:26.476Z,100.00
2018-07-28T23:42:54.531Z,100.00
2018-07-28T23:45:22.584Z,100.00
2018-07-28T23:47:50.601Z,100.00
2018-07-28T23:50:19.718Z,100.00
2018-07-28T23:52:47.794Z,100.00
2018-07-28T23:55:15.894Z,100.00
2018-07-28T23:57:44.228Z,100.00
