createdAt,value
2022-10-05T00:00:21.289Z,15.40
2022-10-05T00:01:21.588Z,16.60
2022-10-05T00:02:21.807Z,18.80
2022-10-05T00:03:22.105Z,19.20
2022-10-05T00:04:22.435Z,19.30
2022-10-05T00:05:22.813Z,18.90
2022-10-05T00:06:23.064Z,18.70
2022-10-05T00:07:23.333Z,19.00
2022-10-05T00:08:23.689Z,17.00
2022-10-05T00:09:24.001Z,15.60
2022-10-05T00:10:24.337Z,19.60
2022-10-05T00:11:24.638Z,18.50
2022-10-05T00:12:24.931Z,17.90
2022-10-05T00:13:25.293Z,15.50
2022-10-05T00:14:25.504Z,16.50
2022-10-05T00:15:25.843Z,15.10
2022-10-05T00:16:26.172Z,17.60
2022-10-05T00:17:26.343Z,16.00
2022-10-05T00:18:26.682Z,15.70
2022-10-05T00:19:27.176Z,17.80
2022-10-05T00:20:27.241Z,17.30
2022-10-05T00:21:27.609Z,16.00
2022-10-05T00:22:27.887Z,17.60
2022-10-05T00:23:28.202Z,17.10
2022-10-05T00:24:28.574Z,15.80
2022-10-05T00:25:28.816Z,16.20
2022-10-05T00:26:29.187Z,15.60
2022-10-05T00:27:29.489Z,14.30
2022-10-05T00:28:29.844Z,17.30
2022-10-05T00:29:30.145Z,17.60
2022-10-05T00:30:30.298Z,17.60
2022-10-05T00:31:30.639Z,15.70
2022-10-05T00:32:30.952Z,17.90
2022-10-05T00:33:31.269Z,17.40
2022-10-05T00:34:32.008Z,16.40
2022-10-05T00:35:31.855Z,21.20
2022-10-05T00:36:32.175Z,15.40
2022-10-05T00:37:32.495Z,15.40
2022-10-05T00:38:32.783Z,20.20
2022-10-05T00:39:33.098Z,17.90
2022-10-05T00:40:33.400Z,16.50
2022-10-05T00:41:33.718Z,14.10
2022-10-05T00:42:33.941Z,17.20
2022-10-05T00:43:34.269Z,15.40
2022-10-05T00:44:34.594Z,16.50
2022-10-05T00:45:34.992Z,16.30
2022-10-05T00:46:35.198Z,17.40
2022-10-05T00:47:35.504Z,19.30
2022-10-05T00:48:35.787Z,17.90
2022-10-05T00:49:36.164Z,19.20
2022-10-05T00:50:36.462Z,18.70
2022-10-05T00:51:37.298Z,16.60
2022-10-05T00:52:37.067Z,19.50
2022-10-05T00:53:37.357Z,19.60
2022-10-05T00:54:37.659Z,16.10
2022-10-05T00:55:37.920Z,17.60
2022-10-05T00:56:38.270Z,17.10
2022-10-05T00:57:38.555Z,18.40
2022-10-05T00:58:38.905Z,18.10
2022-10-05T00:59:39.182Z,18.90
2022-10-05T01:00:39.521Z,19.30
2022-10-05T01:01:39.918Z,19.50
2022-10-05T01:02:40.723Z,17.30
2022-10-05T01:03:40.430Z,20.30
2022-10-05T01:04:40.745Z,21.20
2022-10-05T01:05:41.096Z,22.00
2022-10-05T01:06:41.394Z,18.60
2022-10-05T01:07:41.702Z,17.20
2022-10-05T01:08:41.985Z,17.80
2022-10-05T01:09:42.304Z,18.50
2022-10-05T01:10:42.681Z,16.40
2022-10-05T01:11:43.032Z,19.60
2022-10-05T01:12:43.269Z,20.10
2022-10-05T01:13:43.542Z,19.80
2022-10-05T01:14:43.878Z,19.00
2022-10-05T01:15:44.169Z,18.70
2022-10-05T01:16:44.888Z,19.20
2022-10-05T01:17:44.888Z,19.30
2022-10-05T01:18:45.162Z,17.50
2022-10-05T01:19:45.309Z,20.20
2022-10-05T01:20:45.604Z,17.90
2022-10-05T01:21:45.897Z,18.30
2022-10-05T01:22:46.209Z,17.40
2022-10-05T01:23:46.592Z,19.30
2022-10-05T01:24:46.779Z,20.40
2022-10-05T01:25:47.090Z,18.50
2022-10-05T01:26:47.802Z,21.70
2022-10-05T01:27:47.742Z,19.90
2022-10-05T01:28:47.907Z,19.30
2022-10-05T01:29:48.310Z,20.70
2022-10-05T01:30:48.524Z,19.40
2022-10-05T01:31:48.876Z,19.00
2022-10-05T01:32:49.065Z,19.70
2022-10-05T01:33:49.321Z,21.10
2022-10-05T01:34:49.653Z,20.70
2022-10-05T01:35:49.977Z,19.20
2022-10-05T01:36:50.311Z,19.70
2022-10-05T01:37:50.579Z,20.70
2022-10-05T01:38:50.920Z,19.20
2022-10-05T01:39:51.202Z,20.30
2022-10-05T01:40:51.540Z,17.70
2022-10-05T01:41:51.870Z,21.00
2022-10-05T01:42:52.191Z,18.40
2022-10-05T01:43:52.478Z,21.00
2022-10-05T01:44:52.780Z,19.20
2022-10-05T01:45:53.109Z,18.90
2022-10-05T01:46:53.347Z,19.90
2022-10-05T01:47:53.674Z,22.90
2022-10-05T01:48:53.976Z,19.30
2022-10-05T01:49:54.284Z,19.70
2022-10-05T01:50:54.599Z,19.30
2022-10-05T01:51:54.816Z,20.90
2022-10-05T01:52:55.127Z,19.50
2022-10-05T01:53:55.479Z,20.90
2022-10-05T01:54:55.836Z,18.30
2022-10-05T01:55:55.990Z,20.00
2022-10-05T01:56:56.260Z,20.30
2022-10-05T01:57:56.541Z,19.50
2022-10-05T01:58:56.925Z,17.70
2022-10-05T01:59:58.103Z,19.00
2022-10-05T02:00:57.435Z,20.50
2022-10-05T02:01:57.858Z,19.90
2022-10-05T02:02:57.942Z,22.40
2022-10-05T02:03:58.338Z,19.60
2022-10-05T02:05:02.880Z,19.40
2022-10-05T02:05:58.943Z,18.70
2022-10-05T02:06:59.284Z,21.00
2022-10-05T02:07:59.597Z,22.60
2022-10-05T02:08:59.953Z,20.10
2022-10-05T02:10:00.248Z,16.70
2022-10-05T02:11:00.544Z,18.30
2022-10-05T02:12:00.926Z,18.00
2022-10-05T02:13:01.191Z,19.50
2022-10-05T02:14:01.372Z,19.20
2022-10-05T02:15:01.670Z,18.40
2022-10-05T02:16:02.033Z,16.70
2022-10-05T02:17:02.189Z,22.60
2022-10-05T02:18:02.534Z,20.70
2022-10-05T02:19:02.874Z,17.90
2022-10-05T02:20:03.178Z,19.30
2022-10-05T02:21:04.307Z,19.30
2022-10-05T02:22:03.761Z,19.80
2022-10-05T02:23:04.127Z,19.20
2022-10-05T02:24:04.387Z,17.30
2022-10-05T02:25:04.725Z,19.30
2022-10-05T02:26:05.072Z,21.60
2022-10-05T02:27:05.341Z,18.90
2022-10-05T02:28:05.779Z,19.40
2022-10-05T02:29:05.950Z,18.40
2022-10-05T02:30:06.280Z,19.30
2022-10-05T02:31:06.536Z,19.00
2022-10-05T02:32:06.760Z,18.90
2022-10-05T02:33:07.111Z,18.90
2022-10-05T02:34:07.397Z,19.30
2022-10-05T02:35:07.699Z,18.60
2022-10-05T02:36:08.048Z,18.80
2022-10-05T02:37:08.350Z,17.90
2022-10-05T02:38:08.675Z,19.80
2022-10-05T02:39:08.981Z,19.10
2022-10-05T02:40:09.269Z,18.70
2022-10-05T02:41:09.520Z,19.00
2022-10-05T02:42:09.791Z,17.00
2022-10-05T02:43:10.114Z,20.40
2022-10-05T02:44:10.401Z,22.40
2022-10-05T02:45:10.752Z,20.70
2022-10-05T02:46:11.136Z,20.00
2022-10-05T02:47:11.325Z,22.40
2022-10-05T02:48:11.688Z,20.40
2022-10-05T02:49:11.944Z,19.00
2022-10-05T02:50:12.149Z,19.70
2022-10-05T02:51:12.367Z,20.20
2022-10-05T02:52:12.684Z,20.50
2022-10-05T02:53:12.998Z,21.80
2022-10-05T02:54:13.353Z,19.90
2022-10-05T02:55:13.626Z,23.20
2022-10-05T02:56:14.010Z,17.90
2022-10-05T02:57:14.276Z,20.00
2022-10-05T02:58:14.596Z,17.10
2022-10-05T02:59:14.958Z,20.20
2022-10-05T03:00:15.267Z,23.40
2022-10-05T03:01:15.691Z,19.10
2022-10-05T03:02:15.897Z,21.20
2022-10-05T03:03:16.155Z,18.70
2022-10-05T03:04:16.378Z,17.20
2022-10-05T03:05:16.727Z,19.40
2022-10-05T03:06:17.036Z,20.90
2022-10-05T03:07:17.316Z,18.20
2022-10-05T03:08:17.519Z,22.70
2022-10-05T03:09:17.748Z,22.40
2022-10-05T03:10:18.022Z,19.40
2022-10-05T03:11:18.379Z,18.90
2022-10-05T03:12:18.668Z,20.60
2022-10-05T03:13:18.997Z,22.20
2022-10-05T03:14:19.310Z,19.40
2022-10-05T03:15:19.666Z,26.50
2022-10-05T03:16:19.995Z,22.30
2022-10-05T03:17:20.308Z,18.00
2022-10-05T03:18:20.515Z,19.40
2022-10-05T03:19:20.820Z,17.80
2022-10-05T03:20:21.099Z,18.10
2022-10-05T03:21:21.447Z,18.30
2022-10-05T03:22:21.749Z,22.60
2022-10-05T03:23:22.067Z,19.60
2022-10-05T03:24:22.339Z,21.40
2022-10-05T03:25:22.683Z,17.90
2022-10-05T03:26:23.011Z,19.40
2022-10-05T03:27:23.282Z,19.00
2022-10-05T03:28:24.208Z,18.20
2022-10-05T03:29:24.898Z,19.30
2022-10-05T03:30:24.282Z,18.50
2022-10-05T03:31:24.533Z,18.40
2022-10-05T03:32:24.849Z,16.30
2022-10-05T03:33:25.190Z,16.40
2022-10-05T03:34:25.365Z,18.30
2022-10-05T03:35:26.090Z,19.00
2022-10-05T03:36:25.976Z,20.10
2022-10-05T03:37:26.308Z,27.70
2022-10-05T03:38:26.607Z,22.00
2022-10-05T03:39:26.929Z,24.40
2022-10-05T03:40:27.297Z,34.80
2022-10-05T03:41:27.473Z,17.90
2022-10-05T03:42:27.754Z,20.20
2022-10-05T03:43:27.949Z,17.70
2022-10-05T03:44:28.341Z,21.10
2022-10-05T03:45:28.595Z,20.10
2022-10-05T03:46:28.855Z,19.40
2022-10-05T03:47:29.129Z,22.20
2022-10-05T03:48:29.444Z,18.10
2022-10-05T03:49:29.785Z,18.90
2022-10-05T03:50:30.170Z,19.20
2022-10-05T03:51:30.346Z,19.00
2022-10-05T03:52:30.665Z,21.70
2022-10-05T03:53:30.932Z,22.60
2022-10-05T03:54:31.277Z,23.20
2022-10-05T03:55:31.576Z,24.30
2022-10-05T03:56:31.801Z,23.60
2022-10-05T03:57:32.139Z,27.60
2022-10-05T03:58:32.443Z,21.90
2022-10-05T03:59:33.002Z,24.00
2022-10-05T04:00:33.025Z,23.80
2022-10-05T04:01:33.382Z,25.00
2022-10-05T04:02:33.775Z,23.30
2022-10-05T04:03:34.041Z,21.20
2022-10-05T04:04:34.231Z,20.00
2022-10-05T04:05:34.638Z,23.00
2022-10-05T04:06:34.828Z,22.80
2022-10-05T04:07:35.170Z,24.30
2022-10-05T04:08:35.394Z,23.30
2022-10-05T04:09:35.726Z,21.30
2022-10-05T04:10:35.948Z,19.80
2022-10-05T04:11:36.313Z,24.00
2022-10-05T04:12:36.539Z,21.80
2022-10-05T04:13:36.882Z,22.00
2022-10-05T04:14:37.205Z,23.20
2022-10-05T04:15:37.464Z,22.10
2022-10-05T04:16:37.758Z,21.50
2022-10-05T04:17:38.100Z,23.40
2022-10-05T04:18:38.412Z,22.70
2022-10-05T04:19:38.656Z,23.20
2022-10-05T04:20:38.980Z,23.60
2022-10-05T04:21:39.301Z,23.50
2022-10-05T04:22:39.571Z,22.50
2022-10-05T04:23:39.877Z,25.50
2022-10-05T04:24:40.102Z,26.00
2022-10-05T04:25:40.434Z,25.40
2022-10-05T04:26:40.672Z,23.00
2022-10-05T04:27:40.863Z,22.70
2022-10-05T04:28:41.215Z,25.90
2022-10-05T04:29:41.500Z,26.00
2022-10-05T04:30:42.686Z,25.00
2022-10-05T04:31:42.122Z,23.10
2022-10-05T04:32:42.384Z,22.50
2022-10-05T04:33:42.676Z,23.40
2022-10-05T04:34:43.018Z,26.40
2022-10-05T04:35:43.347Z,27.90
2022-10-05T04:36:43.845Z,24.30
2022-10-05T04:37:46.511Z,25.60
2022-10-05T04:38:44.501Z,23.30
2022-10-05T04:39:44.581Z,27.20
2022-10-05T04:40:44.900Z,24.40
2022-10-05T04:41:45.226Z,25.20
2022-10-05T04:42:45.549Z,24.40
2022-10-05T04:43:45.887Z,24.40
2022-10-05T04:44:46.229Z,25.30
2022-10-05T04:45:46.539Z,21.70
2022-10-05T04:46:47.090Z,22.10
2022-10-05T04:47:47.021Z,25.00
2022-10-05T04:48:47.372Z,26.20
2022-10-05T04:49:47.622Z,23.80
2022-10-05T04:50:48.215Z,25.00
2022-10-05T04:51:51.136Z,26.00
2022-10-05T04:52:48.609Z,25.80
2022-10-05T04:53:48.921Z,26.90
2022-10-05T04:54:49.246Z,23.50
2022-10-05T04:55:49.496Z,22.60
2022-10-05T04:56:50.181Z,26.20
2022-10-05T04:57:50.157Z,27.30
2022-10-05T04:58:50.484Z,24.60
2022-10-05T04:59:50.626Z,22.90
2022-10-05T05:00:50.943Z,25.10
2022-10-05T05:01:51.115Z,27.30
2022-10-05T05:02:51.425Z,23.30
2022-10-05T05:03:51.716Z,26.30
2022-10-05T05:04:52.299Z,25.30
2022-10-05T05:06:15.451Z,25.40
2022-10-05T05:06:53.547Z,28.00
2022-10-05T05:07:52.751Z,28.30
2022-10-05T05:08:52.993Z,26.50
2022-10-05T05:09:53.265Z,27.50
2022-10-05T05:10:53.630Z,27.10
2022-10-05T05:11:53.884Z,25.60
2022-10-05T05:12:54.333Z,29.10
2022-10-05T05:13:54.456Z,28.40
2022-10-05T05:14:54.885Z,26.10
2022-10-05T05:15:55.039Z,27.80
2022-10-05T05:16:55.251Z,28.40
2022-10-05T05:17:55.494Z,27.30
2022-10-05T05:18:55.904Z,28.40
2022-10-05T05:19:55.946Z,27.80
2022-10-05T05:20:56.343Z,28.00
2022-10-05T05:21:56.607Z,25.60
2022-10-05T05:22:56.884Z,26.80
2022-10-05T05:23:57.246Z,26.80
2022-10-05T05:24:57.460Z,27.40
2022-10-05T05:25:57.711Z,26.40
2022-10-05T05:26:57.971Z,26.60
2022-10-05T05:27:58.251Z,27.80
2022-10-05T05:28:58.489Z,27.20
2022-10-05T05:29:58.730Z,27.60
2022-10-05T05:30:59.044Z,24.60
2022-10-05T05:31:59.271Z,26.00
2022-10-05T05:32:59.635Z,27.80
2022-10-05T05:33:59.878Z,29.40
2022-10-05T05:35:00.033Z,25.70
2022-10-05T05:36:00.299Z,26.90
2022-10-05T05:37:00.604Z,29.50
2022-10-05T05:38:00.927Z,27.10
2022-10-05T05:39:01.070Z,28.30
2022-10-05T05:40:01.358Z,26.70
2022-10-05T05:41:01.644Z,28.00
2022-10-05T05:42:01.979Z,29.50
2022-10-05T05:43:02.185Z,26.80
2022-10-05T05:44:02.562Z,26.10
2022-10-05T05:45:02.822Z,29.00
2022-10-05T05:46:03.186Z,28.60
2022-10-05T05:47:04.755Z,30.10
2022-10-05T05:48:03.647Z,28.40
2022-10-05T05:49:04.858Z,32.20
2022-10-05T05:50:07.335Z,30.10
2022-10-05T05:51:04.537Z,30.80
2022-10-05T05:52:04.800Z,27.20
2022-10-05T05:53:05.040Z,28.80
2022-10-05T05:54:05.328Z,30.60
2022-10-05T05:55:05.747Z,30.70
2022-10-05T05:56:05.851Z,33.90
2022-10-05T05:57:06.179Z,34.20
2022-10-05T05:58:06.443Z,36.00
2022-10-05T05:59:06.667Z,34.70
2022-10-05T06:00:06.990Z,36.90
2022-10-05T06:01:16.284Z,34.90
2022-10-05T06:02:08.568Z,36.00
2022-10-05T06:03:07.894Z,38.90
2022-10-05T06:04:08.014Z,41.80
2022-10-05T06:05:08.271Z,37.60
2022-10-05T06:06:08.621Z,39.00
2022-10-05T06:07:08.859Z,40.70
2022-10-05T06:08:09.185Z,41.60
2022-10-05T06:09:09.458Z,41.40
2022-10-05T06:10:09.735Z,39.50
2022-10-05T06:11:10.016Z,38.20
2022-10-05T06:12:10.255Z,39.30
2022-10-05T06:13:10.548Z,38.30
2022-10-05T06:14:10.899Z,39.30
2022-10-05T06:15:11.110Z,40.60
2022-10-05T06:16:11.427Z,40.00
2022-10-05T06:17:11.697Z,39.40
2022-10-05T06:18:11.992Z,37.30
2022-10-05T06:19:12.215Z,40.50
2022-10-05T06:20:12.568Z,44.90
2022-10-05T06:21:12.850Z,50.90
2022-10-05T06:22:13.103Z,40.50
2022-10-05T06:23:13.497Z,43.20
2022-10-05T06:24:13.735Z,43.10
2022-10-05T06:25:13.976Z,55.10
2022-10-05T06:26:14.209Z,40.80
2022-10-05T06:27:14.520Z,40.70
2022-10-05T06:28:14.788Z,49.00
2022-10-05T06:29:15.047Z,44.50
2022-10-05T06:30:15.335Z,118.00
2022-10-05T06:31:15.641Z,44.70
2022-10-05T06:32:15.930Z,45.80
2022-10-05T06:33:16.141Z,43.40
2022-10-05T06:34:16.412Z,44.10
2022-10-05T06:35:16.645Z,55.90
2022-10-05T06:36:16.942Z,48.80
2022-10-05T06:37:17.285Z,73.90
2022-10-05T06:38:17.513Z,62.60
2022-10-05T06:39:17.769Z,45.80
2022-10-05T06:40:18.082Z,57.20
2022-10-05T06:41:18.296Z,80.90
2022-10-05T06:42:18.563Z,204.60
2022-10-05T06:43:18.845Z,111.90
2022-10-05T06:44:19.119Z,126.60
2022-10-05T06:45:19.414Z,61.50
2022-10-05T06:46:19.740Z,143.00
2022-10-05T06:47:19.988Z,423.60
2022-10-05T06:48:20.298Z,226.10
2022-10-05T06:49:20.599Z,63.50
2022-10-05T06:50:20.874Z,231.00
2022-10-05T06:51:21.192Z,53.10
2022-10-05T06:52:21.459Z,142.50
2022-10-05T06:53:21.761Z,160.90
2022-10-05T06:54:22.063Z,144.90
2022-10-05T06:55:22.407Z,169.10
2022-10-05T06:56:22.678Z,91.70
2022-10-05T06:57:22.961Z,84.00
2022-10-05T06:58:23.227Z,75.80
2022-10-05T06:59:23.612Z,66.00
2022-10-05T07:00:23.851Z,131.50
2022-10-05T07:01:24.200Z,81.30
2022-10-05T07:02:24.622Z,56.90
2022-10-05T07:03:24.690Z,96.50
2022-10-05T07:04:24.979Z,51.00
2022-10-05T07:05:25.218Z,61.40
2022-10-05T07:06:25.518Z,45.10
2022-10-05T07:07:25.794Z,44.50
2022-10-05T07:08:26.054Z,46.10
2022-10-05T07:09:26.310Z,44.10
2022-10-05T07:10:26.545Z,38.00
2022-10-05T07:11:26.816Z,40.30
2022-10-05T07:12:27.186Z,39.90
2022-10-05T07:13:27.392Z,43.50
2022-10-05T07:14:27.643Z,40.40
2022-10-05T07:15:27.902Z,41.50
2022-10-05T07:16:28.252Z,40.70
2022-10-05T07:17:28.553Z,35.70
2022-10-05T07:18:28.777Z,33.20
2022-10-05T07:19:29.060Z,36.20
2022-10-05T07:20:29.319Z,35.60
2022-10-05T07:21:29.600Z,37.60
2022-10-05T07:22:31.815Z,38.60
2022-10-05T07:23:30.220Z,34.30
2022-10-05T07:24:30.497Z,32.50
2022-10-05T07:25:30.763Z,32.90
2022-10-05T07:26:30.999Z,30.90
2022-10-05T07:27:32.215Z,29.70
2022-10-05T07:28:31.788Z,28.60
2022-10-05T07:29:31.892Z,28.80
2022-10-05T07:30:32.210Z,28.30
2022-10-05T07:31:32.441Z,29.20
2022-10-05T07:32:32.794Z,29.60
2022-10-05T07:33:33.044Z,29.60
2022-10-05T07:34:33.319Z,26.90
2022-10-05T07:35:33.589Z,29.40
2022-10-05T07:36:33.866Z,28.70
2022-10-05T07:37:34.162Z,27.10
2022-10-05T07:38:34.424Z,28.10
2022-10-05T07:39:58.599Z,29.70
2022-10-05T07:40:35.954Z,27.20
2022-10-05T07:41:35.848Z,25.00
2022-10-05T07:42:40.527Z,24.20
2022-10-05T07:43:57.864Z,27.40
2022-10-05T07:44:37.127Z,25.80
2022-10-05T07:45:36.369Z,24.30
2022-10-05T07:46:36.681Z,23.70
2022-10-05T07:47:36.957Z,30.70
2022-10-05T07:48:37.185Z,23.10
2022-10-05T07:49:37.564Z,23.20
2022-10-05T07:50:37.816Z,21.90
2022-10-05T07:51:38.099Z,22.10
2022-10-05T07:52:38.364Z,24.80
2022-10-05T07:53:38.659Z,23.90
2022-10-05T07:54:38.945Z,21.40
2022-10-05T07:55:39.261Z,20.50
2022-10-05T07:56:39.490Z,20.40
2022-10-05T07:57:39.753Z,20.80
2022-10-05T07:58:40.499Z,22.20
2022-10-05T07:59:40.447Z,22.80
2022-10-05T08:00:40.568Z,22.70
2022-10-05T08:01:40.923Z,21.00
2022-10-05T08:02:41.336Z,20.30
2022-10-05T08:03:41.490Z,20.50
2022-10-05T08:04:42.070Z,20.40
2022-10-05T08:05:42.035Z,19.50
2022-10-05T08:06:42.302Z,18.80
2022-10-05T08:07:42.549Z,18.60
2022-10-05T08:08:42.853Z,18.60
2022-10-05T08:09:43.199Z,19.40
2022-10-05T08:10:43.421Z,24.30
2022-10-05T08:11:44.154Z,19.00
2022-10-05T08:12:44.021Z,19.90
2022-10-05T08:13:44.374Z,18.90
2022-10-05T08:14:44.663Z,18.80
2022-10-05T08:15:44.968Z,18.00
2022-10-05T08:16:45.199Z,18.60
2022-10-05T08:17:45.456Z,20.20
2022-10-05T08:18:45.754Z,17.50
2022-10-05T08:19:46.028Z,17.60
2022-10-05T08:20:46.319Z,19.30
2022-10-05T08:21:46.909Z,16.30
2022-10-05T08:22:46.862Z,12.70
2022-10-05T08:23:47.114Z,19.70
2022-10-05T08:24:47.390Z,16.70
2022-10-05T08:25:47.640Z,18.20
2022-10-05T08:26:47.893Z,19.60
2022-10-05T08:27:48.195Z,19.10
2022-10-05T08:28:48.525Z,19.90
2022-10-05T08:29:48.775Z,21.90
2022-10-05T08:30:49.063Z,15.60
2022-10-05T08:31:49.920Z,13.80
2022-10-05T08:32:49.651Z,13.90
2022-10-05T08:33:49.919Z,13.80
2022-10-05T08:34:50.189Z,16.00
2022-10-05T08:35:50.441Z,11.80
2022-10-05T08:36:53.871Z,12.00
2022-10-05T08:37:51.051Z,16.60
2022-10-05T08:38:51.325Z,13.80
2022-10-05T08:39:51.548Z,14.50
2022-10-05T08:40:51.864Z,17.90
2022-10-05T08:41:52.116Z,13.70
2022-10-05T08:42:52.352Z,12.60
2022-10-05T08:43:52.604Z,14.20
2022-10-05T08:44:52.898Z,12.50
2022-10-05T08:45:53.164Z,13.80
2022-10-05T08:46:53.463Z,12.10
2022-10-05T08:47:53.695Z,12.80
2022-10-05T08:48:53.942Z,13.60
2022-10-05T08:49:54.262Z,14.30
2022-10-05T08:50:54.520Z,14.00
2022-10-05T08:51:54.777Z,13.30
2022-10-05T08:52:55.054Z,15.90
2022-10-05T08:53:55.314Z,14.50
2022-10-05T08:54:55.617Z,13.70
2022-10-05T08:55:55.841Z,15.00
2022-10-05T08:56:56.080Z,14.90
2022-10-05T08:57:56.406Z,14.10
2022-10-05T08:58:56.664Z,13.40
2022-10-05T08:59:56.868Z,13.70
2022-10-05T09:00:57.144Z,13.50
2022-10-05T09:01:57.502Z,13.10
2022-10-05T09:02:57.791Z,14.50
2022-10-05T09:03:57.967Z,12.80
2022-10-05T09:04:58.250Z,14.00
2022-10-05T09:05:58.514Z,15.80
2022-10-05T09:06:58.743Z,14.30
2022-10-05T09:07:58.985Z,14.90
2022-10-05T09:08:59.295Z,13.00
2022-10-05T09:10:01.904Z,14.30
2022-10-05T09:10:59.847Z,11.80
2022-10-05T09:12:00.107Z,13.50
2022-10-05T09:13:00.438Z,13.70
2022-10-05T09:14:00.704Z,13.10
2022-10-05T09:15:24.457Z,17.60
2022-10-05T09:16:02.238Z,19.30
2022-10-05T09:17:01.467Z,14.90
2022-10-05T09:18:01.748Z,15.10
2022-10-05T09:19:01.964Z,13.40
2022-10-05T09:20:02.251Z,14.90
2022-10-05T09:21:02.512Z,13.40
2022-10-05T09:22:02.793Z,11.80
2022-10-05T09:23:03.081Z,13.80
2022-10-05T09:24:03.371Z,11.10
2022-10-05T09:25:03.640Z,13.20
2022-10-05T09:26:03.898Z,15.70
2022-10-05T09:27:04.184Z,15.20
2022-10-05T09:28:04.495Z,12.90
2022-10-05T09:29:04.776Z,11.00
2022-10-05T09:30:05.015Z,16.10
2022-10-05T09:31:05.326Z,13.20
2022-10-05T09:32:05.539Z,12.00
2022-10-05T09:33:05.825Z,12.70
2022-10-05T09:34:06.183Z,11.70
2022-10-05T09:35:06.391Z,11.50
2022-10-05T09:36:06.669Z,11.00
2022-10-05T09:37:06.940Z,15.90
2022-10-05T09:38:07.205Z,12.10
2022-10-05T09:39:07.508Z,12.40
2022-10-05T09:40:07.737Z,11.90
2022-10-05T09:41:08.016Z,11.00
2022-10-05T09:42:08.272Z,13.10
2022-10-05T09:43:08.534Z,14.00
2022-10-05T09:44:08.861Z,12.30
2022-10-05T09:45:09.095Z,12.20
2022-10-05T09:46:09.370Z,13.60
2022-10-05T09:47:09.634Z,11.70
2022-10-05T09:48:09.903Z,14.10
2022-10-05T09:49:10.177Z,13.70
2022-10-05T09:50:10.526Z,11.00
2022-10-05T09:51:11.188Z,11.60
2022-10-05T09:52:13.975Z,11.10
2022-10-05T09:53:12.279Z,14.10
2022-10-05T09:54:11.580Z,12.10
2022-10-05T09:55:11.857Z,10.60
2022-10-05T09:56:12.111Z,10.60
2022-10-05T09:57:12.414Z,10.40
2022-10-05T09:58:12.630Z,10.80
2022-10-05T09:59:12.886Z,10.90
2022-10-05T10:00:13.196Z,10.60
2022-10-05T10:01:32.735Z,11.20
2022-10-05T10:02:14.833Z,12.40
2022-10-05T10:03:14.121Z,10.80
2022-10-05T10:04:14.478Z,10.90
2022-10-05T10:05:14.738Z,10.60
2022-10-05T10:06:15.065Z,10.50
2022-10-05T10:07:15.299Z,10.10
2022-10-05T10:08:15.560Z,10.10
2022-10-05T10:09:15.808Z,12.00
2022-10-05T10:10:16.070Z,9.40
2022-10-05T10:11:16.273Z,10.60
2022-10-05T10:12:16.563Z,11.00
2022-10-05T10:13:16.856Z,13.00
2022-10-05T10:14:17.134Z,10.50
2022-10-05T10:15:17.373Z,10.10
2022-10-05T10:16:17.709Z,11.60
2022-10-05T10:17:17.932Z,11.40
2022-10-05T10:18:18.229Z,11.80
2022-10-05T10:19:18.492Z,10.40
2022-10-05T10:20:18.745Z,8.90
2022-10-05T10:21:19.029Z,9.30
2022-10-05T10:22:19.256Z,12.10
2022-10-05T10:23:19.497Z,11.40
2022-10-05T10:24:19.754Z,10.60
2022-10-05T10:25:20.005Z,8.90
2022-10-05T10:26:20.223Z,13.70
2022-10-05T10:27:20.504Z,8.90
2022-10-05T10:28:20.799Z,10.40
2022-10-05T10:29:21.082Z,8.90
2022-10-05T10:30:22.474Z,11.30
2022-10-05T10:31:21.705Z,12.50
2022-10-05T10:32:21.906Z,8.80
2022-10-05T10:33:22.204Z,10.40
2022-10-05T10:34:22.455Z,9.70
2022-10-05T10:35:23.247Z,8.70
2022-10-05T10:36:23.064Z,10.70
2022-10-05T10:37:23.405Z,11.40
2022-10-05T10:38:23.717Z,10.60
2022-10-05T10:39:23.919Z,13.00
2022-10-05T10:40:24.172Z,8.70
2022-10-05T10:41:24.428Z,9.40
2022-10-05T10:42:26.154Z,10.70
2022-10-05T10:43:24.955Z,9.20
2022-10-05T10:44:25.202Z,8.80
2022-10-05T10:45:25.461Z,11.50
2022-10-05T10:46:25.800Z,10.00
2022-10-05T10:47:26.064Z,10.00
2022-10-05T10:48:26.480Z,11.20
2022-10-05T10:49:26.588Z,10.00
2022-10-05T10:50:26.841Z,9.30
2022-10-05T10:51:27.162Z,10.50
2022-10-05T10:52:27.450Z,10.10
2022-10-05T10:53:27.735Z,14.30
2022-10-05T10:54:27.992Z,11.80
2022-10-05T10:55:28.277Z,8.90
2022-10-05T10:56:28.546Z,10.20
2022-10-05T10:57:28.823Z,10.60
2022-10-05T10:59:31.643Z,10.70
2022-10-05T11:00:29.762Z,8.50
2022-10-05T11:01:30.035Z,10.50
2022-10-05T11:02:30.347Z,9.70
2022-10-05T11:03:30.632Z,8.70
2022-10-05T11:04:31.318Z,11.10
2022-10-05T11:05:31.773Z,9.00
2022-10-05T11:06:37.272Z,12.20
2022-10-05T11:07:31.762Z,10.20
2022-10-05T11:08:32.030Z,9.50
2022-10-05T11:09:32.339Z,11.10
2022-10-05T11:10:32.616Z,9.80
2022-10-05T11:11:32.897Z,9.00
2022-10-05T11:12:34.678Z,10.50
2022-10-05T11:13:33.453Z,9.10
2022-10-05T11:14:33.679Z,9.50
2022-10-05T11:15:34.115Z,7.60
2022-10-05T11:16:34.267Z,9.10
2022-10-05T11:17:34.479Z,9.70
2022-10-05T11:18:34.784Z,8.40
2022-10-05T11:19:40.622Z,10.30
2022-10-05T11:20:36.329Z,9.30
2022-10-05T11:21:35.598Z,9.40
2022-10-05T11:22:35.943Z,9.10
2022-10-05T11:23:38.940Z,11.00
2022-10-05T11:24:36.533Z,9.50
2022-10-05T11:25:36.798Z,10.50
2022-10-05T11:26:37.096Z,9.10
2022-10-05T11:27:37.467Z,11.60
2022-10-05T11:28:37.750Z,9.20
2022-10-05T11:29:37.991Z,10.30
2022-10-05T11:30:38.280Z,10.20
2022-10-05T11:31:38.731Z,8.30
2022-10-05T11:32:38.868Z,11.70
2022-10-05T11:33:39.163Z,8.90
2022-10-05T11:34:39.426Z,11.60
2022-10-05T11:35:39.661Z,9.20
2022-10-05T11:36:39.907Z,10.80
2022-10-05T11:37:40.213Z,7.80
2022-10-05T11:38:40.409Z,7.20
2022-10-05T11:39:40.773Z,9.40
2022-10-05T11:40:41.041Z,10.60
2022-10-05T11:41:41.307Z,9.20
2022-10-05T11:42:41.646Z,7.70
2022-10-05T11:43:41.923Z,8.60
2022-10-05T11:44:42.143Z,7.70
2022-10-05T11:45:42.448Z,11.40
2022-10-05T11:46:42.735Z,9.20
2022-10-05T11:47:42.991Z,7.70
2022-10-05T11:48:43.217Z,9.40
2022-10-05T11:49:43.969Z,10.10
2022-10-05T11:50:43.792Z,8.50
2022-10-05T11:51:44.124Z,9.60
2022-10-05T11:52:44.340Z,9.50
2022-10-05T11:53:44.592Z,7.60
2022-10-05T11:55:09.396Z,11.00
2022-10-05T11:55:46.164Z,7.50
2022-10-05T11:56:49.488Z,8.10
2022-10-05T11:57:46.835Z,11.20
2022-10-05T11:58:46.013Z,10.30
2022-10-05T11:59:46.506Z,8.10
2022-10-05T12:00:46.552Z,12.00
2022-10-05T12:01:46.849Z,8.80
2022-10-05T12:02:47.209Z,9.80
2022-10-05T12:03:47.386Z,8.80
2022-10-05T12:04:47.615Z,11.10
2022-10-05T12:05:47.853Z,10.30
2022-10-05T12:06:48.310Z,6.30
2022-10-05T12:07:48.374Z,8.20
2022-10-05T12:08:48.615Z,8.30
2022-10-05T12:09:48.860Z,8.20
2022-10-05T12:10:49.104Z,8.50
2022-10-05T12:11:49.381Z,9.00
2022-10-05T12:12:49.623Z,6.90
2022-10-05T12:13:49.878Z,8.30
2022-10-05T12:14:50.179Z,8.70
2022-10-05T12:15:50.447Z,8.40
2022-10-05T12:16:50.685Z,8.00
2022-10-05T12:17:51.000Z,6.70
2022-10-05T12:18:51.199Z,8.80
2022-10-05T12:19:51.472Z,7.70
2022-10-05T12:20:51.768Z,11.60
2022-10-05T12:21:52.050Z,9.80
2022-10-05T12:22:52.346Z,10.10
2022-10-05T12:23:52.559Z,7.50
2022-10-05T12:24:52.818Z,11.60
2022-10-05T12:25:53.104Z,10.00
2022-10-05T12:26:53.361Z,8.80
2022-10-05T12:27:53.697Z,9.30
2022-10-05T12:28:53.916Z,7.80
2022-10-05T12:29:54.238Z,9.60
2022-10-05T12:30:54.610Z,6.40
2022-10-05T12:31:54.733Z,10.00
2022-10-05T12:33:00.935Z,8.40
2022-10-05T12:33:56.293Z,9.70
2022-10-05T12:35:01.514Z,8.50
2022-10-05T12:35:56.829Z,8.80
2022-10-05T12:37:04.380Z,7.80
2022-10-05T12:37:57.349Z,7.60
2022-10-05T12:38:56.639Z,8.80
2022-10-05T12:39:56.945Z,10.10
2022-10-05T12:40:57.234Z,9.10
2022-10-05T12:41:57.466Z,8.60
2022-10-05T12:42:57.704Z,8.40
2022-10-05T12:43:57.995Z,6.50
2022-10-05T12:44:58.299Z,11.30
2022-10-05T12:45:58.535Z,10.50
2022-10-05T12:46:58.767Z,9.70
2022-10-05T12:47:59.044Z,9.60
2022-10-05T12:48:59.357Z,10.10
2022-10-05T12:49:59.581Z,10.20
2022-10-05T12:50:59.892Z,10.50
2022-10-05T12:52:00.177Z,9.00
2022-10-05T12:53:00.420Z,13.30
2022-10-05T12:54:00.682Z,9.60
2022-10-05T12:55:00.946Z,8.90
2022-10-05T12:56:01.207Z,10.70
2022-10-05T12:57:01.551Z,9.50
2022-10-05T12:58:01.754Z,10.40
2022-10-05T12:59:02.038Z,12.00
2022-10-05T13:00:02.291Z,11.70