createdAt,value
2022-12-14T00:00:30.195Z,-3.89
2022-12-14T00:02:59.913Z,-3.86
2022-12-14T00:05:30.122Z,-3.88
2022-12-14T00:07:59.658Z,-3.94
2022-12-14T00:10:29.244Z,-3.92
2022-12-14T00:12:59.216Z,-3.92
2022-12-14T00:15:29.065Z,-4.01
2022-12-14T00:17:58.350Z,-4.06
2022-12-14T00:20:28.337Z,-4.05
2022-12-14T00:22:57.900Z,-4.03
2022-12-14T00:25:27.718Z,-4.07
2022-12-14T00:27:57.129Z,-4.14
2022-12-14T00:30:26.899Z,-4.18
2022-12-14T00:32:56.123Z,-4.20
2022-12-14T00:35:25.458Z,-4.24
2022-12-14T00:37:54.702Z,-4.26
2022-12-14T00:40:23.978Z,-4.27
2022-12-14T00:42:53.574Z,-4.28
2022-12-14T00:45:22.821Z,-4.31
2022-12-14T00:47:52.102Z,-4.40
2022-12-14T00:50:21.339Z,-4.35
2022-12-14T00:52:50.834Z,-4.28
2022-12-14T00:55:20.113Z,-4.23
2022-12-14T00:57:49.358Z,-4.20
2022-12-14T01:00:18.721Z,-4.20
2022-12-14T01:02:48.016Z,-4.20
2022-12-14T01:05:18.065Z,-4.21
2022-12-14T01:07:48.785Z,-4.19
2022-12-14T01:10:18.713Z,-4.19
2022-12-14T01:12:48.183Z,-4.16
2022-12-14T01:15:17.934Z,-4.15
2022-12-14T01:17:47.370Z,-4.15
2022-12-14T01:20:16.595Z,-4.11
2022-12-14T01:22:46.224Z,-4.20
2022-12-14T01:25:15.781Z,-4.23
2022-12-14T01:27:46.072Z,-4.21
2022-12-14T01:30:16.790Z,-4.26
2022-12-14T01:32:46.502Z,-4.20
2022-12-14T01:35:15.770Z,-4.23
2022-12-14T01:37:45.057Z,-4.25
2022-12-14T01:40:15.967Z,-4.25
2022-12-14T01:42:45.487Z,-4.27
2022-12-14T01:45:23.032Z,-4.34
2022-12-14T01:47:57.712Z,-4.23
2022-12-14T01:50:34.480Z,-4.29
2022-12-14T01:53:12.743Z,-4.25
2022-12-14T01:55:45.246Z,-4.24
2022-12-14T01:58:21.354Z,-4.26
2022-12-14T02:00:55.208Z,-4.27
2022-12-14T02:03:27.776Z,-4.28
2022-12-14T02:06:00.552Z,-4.31
2022-12-14T02:08:30.675Z,-4.27
2022-12-14T02:11:00.613Z,-4.27
2022-12-14T02:13:33.258Z,-4.28
2022-12-14T02:16:02.805Z,-4.32
2022-12-14T02:18:33.680Z,-4.38
2022-12-14T02:21:25.013Z,-4.42
2022-12-14T02:24:12.678Z,-4.40
2022-12-14T02:27:08.634Z,-4.43
2022-12-14T02:29:58.158Z,-4.41
2022-12-14T02:32:57.697Z,-4.36
2022-12-14T02:35:53.059Z,-4.36
2022-12-14T02:38:28.454Z,-4.41
2022-12-14T02:41:17.979Z,-4.35
2022-12-14T02:44:08.180Z,-4.36
2022-12-14T02:46:50.619Z,-4.33
2022-12-14T02:49:28.362Z,-4.39
2022-12-14T02:52:03.811Z,-4.37
2022-12-14T02:54:54.812Z,-4.33
2022-12-14T02:57:29.336Z,-4.30
2022-12-14T03:00:01.749Z,-4.28
2022-12-14T03:02:31.989Z,-4.28
2022-12-14T03:05:02.236Z,-4.34
2022-12-14T03:07:49.011Z,-4.25
2022-12-14T03:10:37.988Z,-4.17
2022-12-14T03:13:28.925Z,-4.12
2022-12-14T03:16:07.577Z,-4.11
2022-12-14T03:18:40.103Z,-4.17
2022-12-14T03:21:12.067Z,-4.19
2022-12-14T03:23:43.585Z,-4.20
2022-12-14T03:26:21.647Z,-4.15
2022-12-14T03:29:00.244Z,-4.17
2022-12-14T03:31:41.892Z,-4.16
2022-12-14T03:34:14.031Z,-4.14
2022-12-14T03:36:58.635Z,-4.20
2022-12-14T03:39:31.042Z,-4.21
2022-12-14T03:42:15.448Z,-4.18
2022-12-14T03:44:49.495Z,-4.16
2022-12-14T03:47:24.280Z,-4.19
2022-12-14T03:50:02.530Z,-4.22
2022-12-14T03:52:37.115Z,-4.26
2022-12-14T03:55:36.370Z,-4.32
2022-12-14T03:58:14.626Z,-4.25
2022-12-14T04:00:47.358Z,-4.20
2022-12-14T04:03:40.424Z,-4.25
2022-12-14T04:06:15.953Z,-4.24
2022-12-14T04:08:57.238Z,-4.19
2022-12-14T04:11:47.395Z,-4.14
2022-12-14T04:14:37.632Z,-4.15
2022-12-14T04:17:33.901Z,-4.12
2022-12-14T04:20:06.383Z,-4.13
2022-12-14T04:22:39.455Z,-4.13
2022-12-14T04:25:30.260Z,-4.15
2022-12-14T04:28:03.291Z,-4.16
2022-12-14T04:30:34.858Z,-4.14
2022-12-14T04:33:08.580Z,-4.17
2022-12-14T04:35:41.124Z,-4.15
2022-12-14T04:38:16.463Z,-4.19
2022-12-14T04:40:48.868Z,-4.16
2022-12-14T04:43:21.434Z,-4.14
2022-12-14T04:45:53.437Z,-4.14
2022-12-14T04:48:38.121Z,-4.20
2022-12-14T04:51:22.654Z,-4.21
2022-12-14T04:53:54.401Z,-4.19
2022-12-14T04:56:26.743Z,-4.21
2022-12-14T04:58:55.631Z,-4.21
2022-12-14T05:01:42.911Z,-4.18
2022-12-14T05:04:24.763Z,-4.22
2022-12-14T05:07:18.918Z,-4.16
2022-12-14T05:09:55.038Z,-4.16
2022-12-14T05:12:39.528Z,-4.14
2022-12-14T05:15:11.806Z,-4.17
2022-12-14T05:17:40.598Z,-4.20
2022-12-14T05:20:19.383Z,-4.19
2022-12-14T05:22:49.973Z,-4.21
2022-12-14T05:25:19.208Z,-4.27
2022-12-14T05:27:48.812Z,-4.28
2022-12-14T05:30:18.203Z,-4.27
2022-12-14T05:32:47.602Z,-4.25
2022-12-14T05:35:17.145Z,-4.25
2022-12-14T05:37:46.718Z,-4.31
2022-12-14T05:40:18.015Z,-4.32
2022-12-14T05:42:52.345Z,-4.37
2022-12-14T05:45:18.683Z,-4.35
2022-12-14T05:47:48.280Z,-4.36
2022-12-14T05:50:17.953Z,-4.41
2022-12-14T05:52:47.203Z,-4.53
2022-12-14T05:55:16.543Z,-4.58
2022-12-14T05:57:46.019Z,-4.57
2022-12-14T06:00:16.308Z,-4.63
2022-12-14T06:02:45.888Z,-4.55
2022-12-14T06:05:15.348Z,-4.57
2022-12-14T06:07:44.631Z,-4.62
2022-12-14T06:10:13.914Z,-4.58
2022-12-14T06:12:43.920Z,-4.58
2022-12-14T06:15:14.086Z,-4.63
2022-12-14T06:17:47.172Z,-4.63
2022-12-14T06:20:16.490Z,-4.66
2022-12-14T06:22:47.831Z,-4.66
2022-12-14T06:25:17.091Z,-4.70
2022-12-14T06:27:46.667Z,-4.79
2022-12-14T06:30:17.071Z,-4.84
2022-12-14T06:32:46.830Z,-4.88
2022-12-14T06:35:16.057Z,-4.90
2022-12-14T06:37:45.560Z,-5.07
2022-12-14T06:40:16.564Z,-5.13
2022-12-14T06:42:48.334Z,-5.20
2022-12-14T06:45:17.694Z,-5.25
2022-12-14T06:47:47.482Z,-5.31
2022-12-14T06:50:16.771Z,-5.38
2022-12-14T06:52:48.088Z,-5.44
2022-12-14T06:55:17.389Z,-5.52
2022-12-14T06:57:46.952Z,-5.59
2022-12-14T07:00:16.309Z,-5.67
2022-12-14T07:02:46.025Z,-5.80
2022-12-14T07:05:16.032Z,-5.91
2022-12-14T07:07:45.805Z,-5.99
2022-12-14T07:10:15.601Z,-6.12
2022-12-14T07:12:45.173Z,-6.16
2022-12-14T07:15:14.361Z,-6.19
2022-12-14T07:17:43.937Z,-6.37
2022-12-14T07:20:13.309Z,-6.44
2022-12-14T07:22:43.159Z,-6.53
2022-12-14T07:25:14.107Z,-6.56
2022-12-14T07:27:43.356Z,-6.62
2022-12-14T07:30:13.231Z,-6.66
2022-12-14T07:32:42.882Z,-6.61
2022-12-14T07:35:16.688Z,-6.60
2022-12-14T07:37:45.576Z,-6.64
2022-12-14T07:40:17.088Z,-6.68
2022-12-14T07:42:50.886Z,-6.64
2022-12-14T07:45:20.265Z,-6.62
2022-12-14T07:47:50.011Z,-6.64
2022-12-14T07:50:19.228Z,-6.71
2022-12-14T07:52:48.597Z,-6.63
2022-12-14T07:55:17.889Z,-6.61
2022-12-14T07:57:48.074Z,-6.69
2022-12-14T08:00:18.193Z,-6.69
2022-12-14T08:02:47.756Z,-6.65
2022-12-14T08:05:17.243Z,-6.60
2022-12-14T08:07:46.500Z,-6.65
2022-12-14T08:10:16.376Z,-6.64
2022-12-14T08:12:45.589Z,-6.62
2022-12-14T08:15:14.877Z,-6.57
2022-12-14T08:17:44.103Z,-6.50
2022-12-14T08:20:13.564Z,-6.53
2022-12-14T08:22:43.043Z,-6.58
2022-12-14T08:25:12.236Z,-6.56
2022-12-14T08:27:42.063Z,-6.61
2022-12-14T08:30:11.743Z,-6.61
2022-12-14T08:32:41.349Z,-6.57
2022-12-14T08:35:10.641Z,-6.59
2022-12-14T08:37:45.796Z,-6.53
2022-12-14T08:40:12.135Z,-6.46
2022-12-14T08:42:41.635Z,-6.36
2022-12-14T08:45:11.520Z,-6.34
2022-12-14T08:47:40.865Z,-6.31
2022-12-14T08:50:11.135Z,-6.27
2022-12-14T08:52:40.426Z,-6.27
2022-12-14T08:55:10.201Z,-6.35
2022-12-14T08:57:39.958Z,-6.38
2022-12-14T09:00:10.372Z,-6.36
2022-12-14T09:02:40.385Z,-6.30
2022-12-14T09:05:10.642Z,-6.22
2022-12-14T09:07:39.909Z,-6.15
2022-12-14T09:10:09.366Z,-6.06
2022-12-14T09:12:39.703Z,-5.86
2022-12-14T09:15:09.561Z,-5.69
2022-12-14T09:17:39.194Z,-5.57
2022-12-14T09:20:10.296Z,-5.49
2022-12-14T09:22:40.284Z,-5.30
2022-12-14T09:25:10.359Z,-5.20
2022-12-14T09:27:39.739Z,-5.07
2022-12-14T09:30:09.839Z,-5.01
2022-12-14T09:32:40.396Z,-4.93
2022-12-14T09:35:09.974Z,-4.72
2022-12-14T09:37:39.566Z,-4.65
2022-12-14T09:40:10.817Z,-4.45
2022-12-14T09:42:43.812Z,-4.37
2022-12-14T09:45:35.285Z,-4.07
2022-12-14T09:48:10.680Z,-3.92
2022-12-14T09:50:40.850Z,-3.92
2022-12-14T09:53:12.725Z,-3.82
2022-12-14T09:55:50.588Z,-3.64
2022-12-14T09:58:30.910Z,-3.36
2022-12-14T10:01:25.037Z,-3.01
2022-12-14T10:04:31.467Z,-2.95
2022-12-14T10:07:25.036Z,-3.04
2022-12-14T10:10:05.886Z,-2.52
2022-12-14T10:13:13.552Z,-1.32
2022-12-14T10:15:49.143Z,0.04
2022-12-14T10:18:57.630Z,1.76
2022-12-14T10:21:16.970Z,2.57
2022-12-14T10:23:55.408Z,3.46
2022-12-14T10:26:28.034Z,3.55
2022-12-14T10:29:07.725Z,4.00
2022-12-14T10:32:05.049Z,3.58
2022-12-14T10:34:35.840Z,2.58
2022-12-14T10:37:36.847Z,1.05
2022-12-14T10:40:19.694Z,-0.18
2022-12-14T10:42:55.496Z,-0.61
2022-12-14T10:45:48.793Z,-0.95
2022-12-14T10:48:24.761Z,-0.11
2022-12-14T10:51:15.534Z,1.49
2022-12-14T10:53:51.371Z,2.07
2022-12-14T10:56:34.539Z,3.04
2022-12-14T10:59:20.765Z,1.51
2022-12-14T11:01:56.176Z,0.51
2022-12-14T11:04:46.580Z,-0.46
2022-12-14T11:07:18.586Z,-0.85
2022-12-14T11:09:48.543Z,-0.91
2022-12-14T11:12:28.780Z,-1.30
2022-12-14T11:15:03.439Z,-1.23
2022-12-14T11:17:44.358Z,-1.59
2022-12-14T11:20:23.148Z,-1.72
2022-12-14T11:22:58.047Z,-1.90
2022-12-14T11:25:41.697Z,-1.88
2022-12-14T11:28:38.148Z,-1.82
2022-12-14T11:31:11.217Z,-1.70
2022-12-14T11:33:50.463Z,-1.91
2022-12-14T11:36:30.060Z,-1.96
2022-12-14T11:39:08.160Z,-1.93
2022-12-14T11:41:39.648Z,-2.09
2022-12-14T11:44:29.876Z,-2.06
2022-12-14T11:47:02.269Z,-2.08
2022-12-14T11:49:32.847Z,-2.15
2022-12-14T11:52:05.200Z,-2.13
2022-12-14T11:54:33.835Z,-2.10
2022-12-14T11:57:07.045Z,-2.07
2022-12-14T11:59:56.780Z,-2.15
2022-12-14T12:02:41.325Z,-2.13
2022-12-14T12:05:13.119Z,-2.16
2022-12-14T12:07:51.274Z,-2.12
2022-12-14T12:10:35.967Z,-2.08
2022-12-14T12:13:07.207Z,-2.08
2022-12-14T12:15:38.872Z,-2.07
2022-12-14T12:18:23.255Z,-2.16
2022-12-14T12:21:13.530Z,-2.13
2022-12-14T12:24:01.201Z,-2.18
2022-12-14T12:26:42.725Z,-2.09
2022-12-14T12:29:47.543Z,-2.00
2022-12-14T12:32:44.140Z,-2.00
2022-12-14T12:35:27.702Z,-2.01
2022-12-14T12:37:59.863Z,-1.98
2022-12-14T12:40:33.029Z,-1.99
2022-12-14T12:43:08.976Z,-2.00
2022-12-14T12:45:44.544Z,-2.00
2022-12-14T12:48:23.285Z,-2.00
2022-12-14T12:50:58.393Z,-2.01
2022-12-14T12:53:31.569Z,-2.03
2022-12-14T12:56:03.946Z,-2.03
2022-12-14T12:58:33.669Z,-1.97
2022-12-14T13:01:18.145Z,-1.99
2022-12-14T13:03:51.382Z,-2.01
2022-12-14T13:06:31.706Z,-2.01
2022-12-14T13:09:16.824Z,-2.07
2022-12-14T13:11:46.728Z,-2.10
2022-12-14T13:14:19.384Z,-2.04
2022-12-14T13:16:49.104Z,-2.01
2022-12-14T13:21:54.625Z,-2.02
2022-12-14T13:24:25.099Z,-2.13
2022-12-14T13:27:16.896Z,-2.09
2022-12-14T13:29:55.239Z,-2.09
2022-12-14T13:32:37.574Z,-2.22
2022-12-14T13:35:16.205Z,-2.10
2022-12-14T13:38:03.675Z,-2.14
2022-12-14T13:40:51.179Z,-2.16
2022-12-14T13:43:26.198Z,-2.12
2022-12-14T13:45:56.315Z,-2.06
2022-12-14T13:48:31.958Z,-2.08
2022-12-14T13:51:04.056Z,-2.06
2022-12-14T13:53:50.486Z,-2.10
2022-12-14T13:56:21.836Z,-2.07
2022-12-14T13:58:52.578Z,-2.09
2022-12-14T14:01:51.067Z,-2.07
2022-12-14T14:04:29.712Z,-2.13
2022-12-14T14:07:20.241Z,-2.16
2022-12-14T14:09:58.942Z,-2.19
2022-12-14T14:12:34.128Z,-2.30
2022-12-14T14:15:24.312Z,-2.34
2022-12-14T14:17:52.282Z,-2.42
2022-12-14T14:20:36.960Z,-2.46
2022-12-14T14:23:18.441Z,-2.57
2022-12-14T14:25:52.903Z,-2.67
2022-12-14T14:28:23.938Z,-2.77
2022-12-14T14:30:58.228Z,-2.78
2022-12-14T14:33:49.292Z,-2.88
2022-12-14T14:36:27.441Z,-3.05
2022-12-14T14:38:57.478Z,-3.14
2022-12-14T14:41:29.332Z,-3.18
2022-12-14T14:44:01.204Z,-3.32
2022-12-14T14:46:39.477Z,-3.49
2022-12-14T14:49:24.098Z,-3.46
2022-12-14T14:51:53.683Z,-3.58
2022-12-14T14:56:57.224Z,-3.78
2022-12-14T14:59:29.688Z,-3.80
2022-12-14T15:02:01.376Z,-3.78
2022-12-14T15:04:45.112Z,-3.78
2022-12-14T15:07:23.317Z,-3.89
2022-12-14T15:10:07.790Z,-4.01
2022-12-14T15:12:43.517Z,-4.17
2022-12-14T15:15:25.886Z,-4.34
2022-12-14T15:17:55.168Z,-4.47
2022-12-14T15:20:27.900Z,-4.58
2022-12-14T15:22:57.461Z,-4.69
2022-12-14T15:25:29.740Z,-4.73
2022-12-14T15:28:00.429Z,-4.66
2022-12-14T15:30:30.896Z,-4.58
2022-12-14T15:33:06.034Z,-4.70
2022-12-14T15:35:40.183Z,-4.83
2022-12-14T15:38:15.427Z,-4.87
2022-12-14T15:40:50.380Z,-5.00
2022-12-14T15:43:22.337Z,-5.12
2022-12-14T15:45:54.094Z,-5.18
2022-12-14T15:48:25.701Z,-5.15
2022-12-14T15:51:06.737Z,-5.20
2022-12-14T15:53:41.812Z,-4.99
2022-12-14T15:56:34.582Z,-5.23
2022-12-14T15:59:06.726Z,-5.32
2022-12-14T16:01:40.899Z,-5.52
2022-12-14T16:04:16.399Z,-5.69
2022-12-14T16:07:09.456Z,-5.73
2022-12-14T16:09:43.164Z,-5.65
2022-12-14T16:12:24.675Z,-5.45
2022-12-14T16:14:59.957Z,-5.26
2022-12-14T16:17:32.358Z,-5.35
2022-12-14T16:20:04.858Z,-5.41
2022-12-14T16:22:34.253Z,-5.57
2022-12-14T16:25:09.187Z,-5.60
2022-12-14T16:27:43.748Z,-5.69
2022-12-14T16:30:29.888Z,-5.83
2022-12-14T16:33:20.150Z,-5.96
2022-12-14T16:36:04.431Z,-5.96
2022-12-14T16:38:39.912Z,-6.03
2022-12-14T16:41:09.477Z,-6.18
2022-12-14T16:43:41.382Z,-6.12
2022-12-14T16:46:13.332Z,-6.12
2022-12-14T16:48:45.858Z,-6.25
2022-12-14T16:51:32.983Z,-6.15
2022-12-14T16:53:56.531Z,-6.08
2022-12-14T16:56:28.917Z,-6.01
2022-12-14T16:59:10.645Z,-6.04
2022-12-14T17:01:42.057Z,-6.06
2022-12-14T17:04:13.597Z,-6.00
2022-12-14T17:06:50.924Z,-5.99
2022-12-14T17:09:25.693Z,-6.04
2022-12-14T17:11:58.305Z,-6.27
2022-12-14T17:14:29.074Z,-6.37
2022-12-14T17:17:02.274Z,-6.36
2022-12-14T17:19:37.913Z,-6.52
2022-12-14T17:22:10.297Z,-6.32
2022-12-14T17:24:40.143Z,-6.22
2022-12-14T17:27:11.532Z,-6.24
2022-12-14T17:29:41.069Z,-6.25
2022-12-14T17:32:13.534Z,-6.22
2022-12-14T17:34:45.103Z,-6.31
2022-12-14T17:37:16.739Z,-6.39
2022-12-14T17:39:46.448Z,-6.21
2022-12-14T17:42:17.785Z,-6.15
2022-12-14T17:44:58.103Z,-6.28
2022-12-14T17:47:27.384Z,-6.38
2022-12-14T17:49:56.903Z,-6.43
2022-12-14T17:52:29.112Z,-6.40
2022-12-14T17:54:57.933Z,-6.47
2022-12-14T17:57:27.807Z,-6.29
2022-12-14T18:00:14.930Z,-6.19
2022-12-14T18:02:45.804Z,-6.36
2022-12-14T18:05:21.178Z,-6.40
2022-12-14T18:07:50.480Z,-6.56
2022-12-14T18:10:20.227Z,-6.54
2022-12-14T18:12:50.304Z,-6.66
2022-12-14T18:15:31.519Z,-6.74
2022-12-14T18:18:01.244Z,-6.71
2022-12-14T18:20:30.714Z,-6.58
2022-12-14T18:23:00.551Z,-6.60
2022-12-14T18:25:35.141Z,-6.60
2022-12-14T18:28:07.495Z,-6.56
2022-12-14T18:30:41.910Z,-6.54
2022-12-14T18:33:14.776Z,-6.61
2022-12-14T18:35:45.206Z,-6.39
2022-12-14T18:38:14.916Z,-6.44
2022-12-14T18:40:49.750Z,-6.49
2022-12-14T18:43:19.991Z,-6.21
2022-12-14T18:45:48.649Z,-6.02
2022-12-14T18:48:18.154Z,-6.24
2022-12-14T18:50:49.743Z,-6.36
2022-12-14T18:53:20.485Z,-6.28
2022-12-14T18:55:50.429Z,-6.31
2022-12-14T18:58:28.404Z,-6.36
2022-12-14T19:01:00.248Z,-6.35
2022-12-14T19:03:32.537Z,-6.29
2022-12-14T19:06:42.454Z,-6.37
2022-12-14T19:08:39.990Z,-6.25
2022-12-14T19:11:33.590Z,-6.16
2022-12-14T19:14:03.231Z,-6.14
2022-12-14T19:16:32.680Z,-6.16
2022-12-14T19:19:02.082Z,-6.08
2022-12-14T19:21:31.859Z,-6.12
2022-12-14T19:24:01.243Z,-6.12
2022-12-14T19:26:32.691Z,-6.26
2022-12-14T19:29:02.115Z,-6.21
2022-12-14T19:31:31.885Z,-6.12
2022-12-14T19:34:01.280Z,-5.97
2022-12-14T19:36:30.555Z,-5.93
2022-12-14T19:39:00.751Z,-6.00
2022-12-14T19:41:30.378Z,-6.11
2022-12-14T19:44:00.537Z,-6.12
2022-12-14T19:46:30.001Z,-6.11
2022-12-14T19:48:59.975Z,-5.99
2022-12-14T19:51:29.271Z,-6.07
2022-12-14T19:53:58.719Z,-6.12
2022-12-14T19:56:28.297Z,-6.09
2022-12-14T19:59:00.776Z,-6.15
2022-12-14T20:01:35.494Z,-6.16
2022-12-14T20:04:06.009Z,-6.22
2022-12-14T20:06:35.748Z,-6.22
2022-12-14T20:09:07.796Z,-6.34
2022-12-14T20:11:37.170Z,-6.36
2022-12-14T20:14:06.467Z,-6.35
2022-12-14T20:16:35.856Z,-6.43
2022-12-14T20:19:06.575Z,-6.50
2022-12-14T20:21:36.092Z,-6.52
2022-12-14T20:24:05.950Z,-6.58
2022-12-14T20:26:35.205Z,-6.53
2022-12-14T20:29:06.188Z,-6.42
2022-12-14T20:31:37.314Z,-6.18
2022-12-14T20:34:08.112Z,-5.87
2022-12-14T20:36:37.653Z,-5.43
2022-12-14T20:39:07.654Z,-5.31
2022-12-14T20:41:37.530Z,-5.63
2022-12-14T20:44:12.067Z,-5.81
2022-12-14T20:46:44.578Z,-5.88
2022-12-14T20:49:20.280Z,-5.93
2022-12-14T20:51:50.115Z,-5.97
2022-12-14T20:54:22.180Z,-6.00
2022-12-14T20:56:51.814Z,-5.99
2022-12-14T20:59:21.128Z,-5.99
2022-12-14T21:01:55.889Z,-6.07
2022-12-14T21:04:22.053Z,-6.08
2022-12-14T21:06:52.015Z,-6.03
2022-12-14T21:09:21.355Z,-5.94
2022-12-14T21:12:09.395Z,-5.97
2022-12-14T21:14:42.735Z,-6.03
2022-12-14T21:17:12.434Z,-6.16
2022-12-14T21:19:42.056Z,-6.16
2022-12-14T21:22:16.697Z,-6.15
2022-12-14T21:25:02.978Z,-6.16
2022-12-14T21:27:22.747Z,-6.13
2022-12-14T21:29:52.263Z,-6.16
2022-12-14T21:32:22.849Z,-6.14
2022-12-14T21:34:52.519Z,-6.12
2022-12-14T21:37:22.268Z,-6.12
2022-12-14T21:39:55.021Z,-6.10
2022-12-14T21:42:26.571Z,-6.12
2022-12-14T21:44:56.903Z,-6.16
2022-12-14T21:47:29.559Z,-6.16
2022-12-14T21:49:59.680Z,-6.20
2022-12-14T21:52:29.928Z,-6.22
2022-12-14T21:54:59.797Z,-6.27
2022-12-14T21:57:49.836Z,-6.14
2022-12-14T22:00:18.175Z,-6.11
2022-12-14T22:02:47.635Z,-5.82
2022-12-14T22:05:17.078Z,-5.80
2022-12-14T22:07:46.921Z,-5.65
2022-12-14T22:10:21.287Z,-5.52
2022-12-14T22:12:47.426Z,-5.47
2022-12-14T22:15:17.122Z,-5.33
2022-12-14T22:17:46.342Z,-5.34
2022-12-14T22:20:16.202Z,-5.49
2022-12-14T22:22:45.420Z,-5.63
2022-12-14T22:25:15.518Z,-5.72
2022-12-14T22:27:49.651Z,-5.78
2022-12-14T22:30:17.639Z,-5.72
2022-12-14T22:32:48.141Z,-5.73
2022-12-14T22:35:18.194Z,-5.79
2022-12-14T22:37:47.562Z,-5.81
2022-12-14T22:40:16.979Z,-5.79
2022-12-14T22:42:46.330Z,-5.75
2022-12-14T22:45:15.606Z,-5.65
2022-12-14T22:47:44.868Z,-5.63
2022-12-14T22:50:14.209Z,-5.62
2022-12-14T22:52:44.031Z,-5.63
2022-12-14T22:55:15.510Z,-5.55
2022-12-14T22:57:45.346Z,-5.50
2022-12-14T23:00:16.916Z,-5.45
2022-12-14T23:02:48.525Z,-5.39
2022-12-14T23:05:18.987Z,-5.40
2022-12-14T23:07:48.516Z,-5.32
2022-12-14T23:10:36.099Z,-5.30
2022-12-14T23:13:24.095Z,-5.25
2022-12-14T23:16:11.766Z,-5.22
2022-12-14T23:18:59.151Z,-5.19
2022-12-14T23:21:46.727Z,-5.19
2022-12-14T23:24:33.974Z,-5.19
2022-12-14T23:27:21.319Z,-5.24
2022-12-14T23:30:08.274Z,-5.28
2022-12-14T23:32:56.162Z,-5.29
2022-12-14T23:35:43.551Z,-5.33
2022-12-14T23:38:30.803Z,-5.45
2022-12-14T23:41:19.709Z,-5.42
2022-12-14T23:44:06.713Z,-5.38
2022-12-14T23:46:54.157Z,-5.48
2022-12-14T23:49:41.727Z,-5.41
2022-12-14T23:52:28.657Z,-5.41
2022-12-14T23:55:16.160Z,-5.48
2022-12-14T23:58:03.558Z,-5.48
