createdAt,value
2023-04-09T00:00:44.989Z,101211.59
2023-04-09T00:03:12.214Z,101213.97
2023-04-09T00:05:40.846Z,101203.63
2023-04-09T00:08:08.105Z,101209.81
2023-04-09T00:10:35.425Z,101207.63
2023-04-09T00:13:02.347Z,101211.53
2023-04-09T00:15:31.673Z,101209.75
2023-04-09T00:17:59.893Z,101215.97
2023-04-09T00:20:26.932Z,101218.81
2023-04-09T00:22:54.457Z,101222.09
2023-04-09T00:25:21.503Z,101217.84
2023-04-09T00:27:48.511Z,101207.97
2023-04-09T00:30:16.062Z,101213.75
2023-04-09T00:32:43.165Z,101211.63
2023-04-09T00:35:10.525Z,101204.91
2023-04-09T00:37:37.502Z,101210.72
2023-04-09T00:40:05.372Z,101203.75
2023-04-09T00:42:33.638Z,101211.22
2023-04-09T00:45:01.139Z,101217.13
2023-04-09T00:47:29.745Z,101206.47
2023-04-09T00:49:57.424Z,101203.41
2023-04-09T00:52:25.197Z,101201.53
2023-04-09T00:54:52.901Z,101202.03
2023-04-09T00:57:19.909Z,101197.03
2023-04-09T00:59:46.958Z,101205.28
2023-04-09T01:02:14.098Z,101197.94
2023-04-09T01:04:42.821Z,101188.88
2023-04-09T01:07:25.913Z,101191.63
2023-04-09T01:10:09.652Z,101198.09
2023-04-09T01:13:00.048Z,101188.50
2023-04-09T01:15:31.470Z,101194.38
2023-04-09T01:18:13.632Z,101199.72
2023-04-09T01:20:48.586Z,101205.94
2023-04-09T01:23:43.326Z,101201.03
2023-04-09T01:26:34.706Z,101203.31
2023-04-09T01:29:03.247Z,101194.28
2023-04-09T01:31:34.655Z,101200.56
2023-04-09T01:34:03.713Z,101193.94
2023-04-09T01:36:32.431Z,101188.16
2023-04-09T01:39:02.382Z,101187.03
2023-04-09T01:41:32.656Z,101195.13
2023-04-09T01:44:01.974Z,101190.25
2023-04-09T01:46:30.101Z,101190.38
2023-04-09T01:48:57.801Z,101187.50
2023-04-09T01:51:27.454Z,101187.50
2023-04-09T01:53:54.581Z,101187.19
2023-04-09T01:56:21.824Z,101181.25
2023-04-09T01:58:49.069Z,101174.34
2023-04-09T02:01:32.232Z,101184.38
2023-04-09T02:04:04.289Z,101178.00
2023-04-09T02:06:47.509Z,101179.56
2023-04-09T02:09:18.839Z,101172.53
2023-04-09T02:11:49.049Z,101178.44
2023-04-09T02:14:16.667Z,101185.53
2023-04-09T02:16:43.887Z,101177.28
2023-04-09T02:19:11.198Z,101177.19
2023-04-09T02:21:38.275Z,101167.97
2023-04-09T02:24:05.527Z,101174.06
2023-04-09T02:26:32.542Z,101177.31
2023-04-09T02:28:59.623Z,101165.91
2023-04-09T02:31:26.624Z,101175.66
2023-04-09T02:33:54.340Z,101169.91
2023-04-09T02:36:21.906Z,101175.94
2023-04-09T02:38:49.000Z,101176.28
2023-04-09T02:41:16.224Z,101176.59
2023-04-09T02:43:43.135Z,101170.22
2023-04-09T02:46:10.224Z,101173.44
2023-04-09T02:48:37.283Z,101162.56
2023-04-09T02:51:07.274Z,101167.28
2023-04-09T02:53:34.329Z,101163.16
2023-04-09T02:56:01.384Z,101163.13
2023-04-09T02:58:28.408Z,101159.69
2023-04-09T03:00:55.450Z,101159.19
2023-04-09T03:03:22.655Z,101160.81
2023-04-09T03:05:49.763Z,101162.44
2023-04-09T03:08:16.893Z,101162.72
2023-04-09T03:10:43.885Z,101158.66
2023-04-09T03:13:10.996Z,101162.78
2023-04-09T03:15:38.072Z,101162.78
2023-04-09T03:18:05.308Z,101170.19
2023-04-09T03:20:32.482Z,101170.75
2023-04-09T03:22:59.410Z,101174.03
2023-04-09T03:25:34.707Z,101166.63
2023-04-09T03:28:10.535Z,101166.94
2023-04-09T03:30:47.225Z,101169.94
2023-04-09T03:33:15.172Z,101169.97
2023-04-09T03:35:56.884Z,101177.06
2023-04-09T03:38:50.384Z,101179.53
2023-04-09T03:41:27.600Z,101181.47
2023-04-09T03:43:56.937Z,101185.28
2023-04-09T03:46:28.352Z,101186.09
2023-04-09T03:48:57.738Z,101185.00
2023-04-09T03:51:33.219Z,101180.06
2023-04-09T03:54:08.411Z,101191.31
2023-04-09T03:56:36.745Z,101184.72
2023-04-09T03:59:09.074Z,101184.19
2023-04-09T04:01:41.967Z,101192.94
2023-04-09T04:04:09.926Z,101183.63
2023-04-09T04:06:51.568Z,101183.63
2023-04-09T04:09:26.580Z,101184.16
2023-04-09T04:12:02.435Z,101183.38
2023-04-09T04:14:49.853Z,101187.16
2023-04-09T04:17:30.601Z,101194.03
2023-04-09T04:19:58.599Z,101193.22
2023-04-09T04:22:26.363Z,101199.81
2023-04-09T04:24:56.345Z,101199.81
2023-04-09T04:27:24.667Z,101195.94
2023-04-09T04:29:51.533Z,101204.13
2023-04-09T04:32:33.945Z,101201.66
2023-04-09T04:35:05.104Z,101193.88
2023-04-09T04:37:32.525Z,101197.25
2023-04-09T04:40:07.110Z,101202.31
2023-04-09T04:42:37.826Z,101190.38
2023-04-09T04:45:10.921Z,101194.56
2023-04-09T04:47:43.815Z,101186.13
2023-04-09T04:50:10.977Z,101198.00
2023-04-09T04:52:58.190Z,101196.69
2023-04-09T04:55:28.954Z,101198.84
2023-04-09T04:57:56.381Z,101205.00
2023-04-09T05:00:27.443Z,101201.00
2023-04-09T05:02:56.350Z,101209.81
2023-04-09T05:05:46.493Z,101214.13
2023-04-09T05:08:13.656Z,101207.63
2023-04-09T05:10:43.112Z,101214.81
2023-04-09T05:13:11.311Z,101208.22
2023-04-09T05:15:39.788Z,101214.75
2023-04-09T05:18:08.219Z,101214.94
2023-04-09T05:20:36.682Z,101219.00
2023-04-09T05:23:10.426Z,101221.69
2023-04-09T05:25:42.507Z,101223.31
2023-04-09T05:28:17.051Z,101225.41
2023-04-09T05:30:48.426Z,101221.59
2023-04-09T05:33:17.604Z,101216.03
2023-04-09T05:35:45.593Z,101222.59
2023-04-09T05:38:13.878Z,101222.53
2023-04-09T05:40:44.490Z,101226.56
2023-04-09T05:43:15.699Z,101230.84
2023-04-09T05:45:45.321Z,101224.00
2023-04-09T05:48:12.951Z,101239.75
2023-04-09T05:50:53.320Z,101234.75
2023-04-09T05:53:21.830Z,101242.56
2023-04-09T05:55:52.145Z,101240.69
2023-04-09T05:58:23.556Z,101244.00
2023-04-09T06:00:52.600Z,101235.34
2023-04-09T06:03:19.938Z,101238.78
2023-04-09T06:05:47.114Z,101241.56
2023-04-09T06:08:14.319Z,101243.19
2023-04-09T06:10:41.563Z,101249.19
2023-04-09T06:13:09.956Z,101246.91
2023-04-09T06:15:38.842Z,101249.97
2023-04-09T06:18:05.836Z,101251.91
2023-04-09T06:20:32.786Z,101261.19
2023-04-09T06:22:59.782Z,101269.81
2023-04-09T06:25:26.707Z,101264.63
2023-04-09T06:27:53.661Z,101262.28
2023-04-09T06:30:20.861Z,101267.31
2023-04-09T06:32:54.247Z,101269.25
2023-04-09T06:35:22.280Z,101274.56
2023-04-09T06:37:49.491Z,101277.16
2023-04-09T06:40:16.678Z,101272.16
2023-04-09T06:42:43.872Z,101268.00
2023-04-09T06:45:22.513Z,101264.19
2023-04-09T06:47:50.068Z,101265.28
2023-04-09T06:50:17.348Z,101273.25
2023-04-09T06:52:44.370Z,101272.41
2023-04-09T06:55:11.676Z,101272.16
2023-04-09T06:57:39.441Z,101270.22
2023-04-09T07:00:07.348Z,101278.72
2023-04-09T07:02:34.814Z,101276.53
2023-04-09T07:05:02.226Z,101275.22
2023-04-09T07:07:29.181Z,101263.00
2023-04-09T07:09:56.373Z,101269.31
2023-04-09T07:12:30.504Z,101269.94
2023-04-09T07:15:07.172Z,101267.84
2023-04-09T07:17:35.478Z,101270.25
2023-04-09T07:20:02.576Z,101266.47
2023-04-09T07:22:30.432Z,101272.06
2023-04-09T07:24:57.637Z,101269.13
2023-04-09T07:40:18.076Z,101262.19
2023-04-09T07:42:45.258Z,101267.78
2023-04-09T07:45:12.377Z,101262.38
2023-04-09T07:47:40.959Z,101259.31
2023-04-09T07:50:08.832Z,101263.34
2023-04-09T07:52:35.794Z,101263.72
2023-04-09T07:55:02.821Z,101263.91
2023-04-09T07:57:32.481Z,101269.47
2023-04-09T07:59:59.574Z,101272.09
2023-04-09T08:02:27.293Z,101271.88
2023-04-09T08:04:54.674Z,101279.06
2023-04-09T08:07:22.055Z,101276.97
2023-04-09T08:09:48.999Z,101276.38
2023-04-09T08:12:16.116Z,101273.31
2023-04-09T08:14:44.166Z,101279.56
2023-04-09T08:17:11.257Z,101276.75
2023-04-09T08:19:40.464Z,101269.59
2023-04-09T08:22:08.610Z,101278.66
2023-04-09T08:24:35.789Z,101277.47
2023-04-09T08:27:02.743Z,101275.88
2023-04-09T08:29:29.858Z,101277.69
2023-04-09T08:31:57.381Z,101282.63
2023-04-09T08:34:24.422Z,101289.78
2023-04-09T08:36:51.754Z,101275.44
2023-04-09T08:39:20.834Z,101282.88
2023-04-09T08:41:48.537Z,101287.66
2023-04-09T08:44:15.616Z,101277.97
2023-04-09T08:46:43.008Z,101288.19
2023-04-09T08:49:10.994Z,101278.16
2023-04-09T08:51:38.029Z,101279.41
2023-04-09T08:54:05.334Z,101279.72
2023-04-09T08:56:32.601Z,101269.38
2023-04-09T08:58:59.506Z,101267.22
2023-04-09T09:01:30.966Z,101278.78
2023-04-09T09:04:06.761Z,101273.88
2023-04-09T09:06:38.963Z,101273.03
2023-04-09T09:09:16.540Z,101276.19
2023-04-09T09:11:48.714Z,101271.16
2023-04-09T09:14:17.468Z,101273.53
2023-04-09T09:17:04.563Z,101270.34
2023-04-09T09:19:36.548Z,101267.97
2023-04-09T09:22:06.675Z,101267.13
2023-04-09T09:24:34.671Z,101278.75
2023-04-09T09:27:05.396Z,101274.88
2023-04-09T09:29:33.276Z,101273.28
2023-04-09T09:32:00.832Z,101274.97
2023-04-09T09:34:27.797Z,101266.31
2023-04-09T09:36:54.965Z,101281.31
2023-04-09T09:39:22.394Z,101266.56
2023-04-09T09:42:07.476Z,101270.44
2023-04-09T09:44:34.420Z,101268.34
2023-04-09T09:47:04.223Z,101257.44
2023-04-09T09:49:31.528Z,101256.91
2023-04-09T09:52:01.571Z,101256.97
2023-04-09T09:54:33.345Z,101256.88
2023-04-09T09:57:04.870Z,101250.44
2023-04-09T09:59:37.688Z,101250.66
2023-04-09T10:02:07.824Z,101243.56
2023-04-09T10:04:36.183Z,101245.94
2023-04-09T10:07:05.960Z,101253.69
2023-04-09T10:09:38.332Z,101255.38
2023-04-09T10:12:07.687Z,101250.25
2023-04-09T10:14:36.226Z,101259.81
2023-04-09T10:17:04.192Z,101250.50
2023-04-09T10:19:39.968Z,101256.19
2023-04-09T10:22:16.757Z,101249.81
2023-04-09T10:24:44.239Z,101253.22
2023-04-09T10:27:15.742Z,101263.72
2023-04-09T10:29:45.612Z,101250.66
2023-04-09T10:32:13.808Z,101250.31
2023-04-09T10:34:44.018Z,101245.19
2023-04-09T10:37:25.381Z,101259.84
2023-04-09T10:39:53.215Z,101259.28
2023-04-09T10:42:27.526Z,101246.91
2023-04-09T10:45:11.731Z,101242.00
2023-04-09T10:47:40.483Z,101230.00
2023-04-09T10:50:26.194Z,101225.34
2023-04-09T10:53:00.912Z,101225.03
2023-04-09T10:55:38.304Z,101214.34
2023-04-09T10:58:08.513Z,101212.16
2023-04-09T11:00:40.638Z,101221.50
2023-04-09T11:03:24.465Z,101215.94
2023-04-09T11:05:56.788Z,101208.53
2023-04-09T11:08:23.989Z,101206.28
2023-04-09T11:10:52.392Z,101201.47
2023-04-09T11:13:21.049Z,101200.28
2023-04-09T11:15:48.427Z,101210.25
2023-04-09T11:18:20.309Z,101196.13
2023-04-09T11:20:47.804Z,101193.44
2023-04-09T11:23:16.383Z,101192.63
2023-04-09T11:25:48.328Z,101192.94
2023-04-09T11:28:15.364Z,101173.72
2023-04-09T11:30:43.894Z,101182.00
2023-04-09T11:33:10.948Z,101188.63
2023-04-09T11:35:38.318Z,101183.44
2023-04-09T11:38:10.038Z,101165.53
2023-04-09T11:40:43.653Z,101168.66
2023-04-09T11:43:11.082Z,101163.66
2023-04-09T11:45:39.354Z,101153.31
2023-04-09T11:48:06.965Z,101146.63
2023-04-09T11:50:34.578Z,101146.00
2023-04-09T11:53:01.513Z,101147.44
2023-04-09T11:55:29.693Z,101150.44
2023-04-09T11:58:01.412Z,101148.88
2023-04-09T12:00:29.250Z,101145.75
2023-04-09T12:03:03.125Z,101140.25
2023-04-09T12:05:35.145Z,101149.34
2023-04-09T12:08:05.217Z,101147.06
2023-04-09T12:10:34.558Z,101149.34
2023-04-09T12:13:03.880Z,101169.00
2023-04-09T12:15:36.094Z,101161.00
2023-04-09T12:18:03.898Z,101144.09
2023-04-09T12:20:35.138Z,101146.38
2023-04-09T12:23:04.274Z,101150.06
2023-04-09T12:25:36.968Z,101144.19
2023-04-09T12:28:06.256Z,101147.59
2023-04-09T12:30:34.352Z,101148.94
2023-04-09T12:33:03.530Z,101141.97
2023-04-09T12:35:30.698Z,101144.91
2023-04-09T12:37:59.441Z,101156.53
2023-04-09T12:40:27.026Z,101147.19
2023-04-09T12:42:54.277Z,101145.13
2023-04-09T12:45:21.549Z,101133.06
2023-04-09T12:47:49.075Z,101135.44
2023-04-09T12:50:16.470Z,101144.59
2023-04-09T12:52:44.419Z,101126.88
2023-04-09T12:55:12.487Z,101125.78
2023-04-09T12:57:42.002Z,101124.00
2023-04-09T13:00:11.958Z,101120.75
2023-04-09T13:02:39.455Z,101113.13
2023-04-09T13:05:06.746Z,101119.78
2023-04-09T13:07:33.757Z,101115.63
2023-04-09T13:10:00.584Z,101105.06
2023-04-09T13:12:27.545Z,101096.56
2023-04-09T13:14:55.205Z,101090.22
2023-04-09T13:17:23.070Z,101091.44
2023-04-09T13:19:51.887Z,101093.28
2023-04-09T13:22:19.404Z,101084.72
2023-04-09T13:24:46.328Z,101093.56
2023-04-09T13:27:13.247Z,101063.72
2023-04-09T13:29:40.697Z,101065.91
2023-04-09T13:32:07.848Z,101067.13
2023-04-09T13:34:35.695Z,101064.06
2023-04-09T13:37:03.641Z,101062.53
2023-04-09T13:39:31.052Z,101059.38
2023-04-09T13:41:58.042Z,101063.41
2023-04-09T13:44:25.560Z,101066.66
2023-04-09T13:46:52.782Z,101069.59
2023-04-09T13:49:19.779Z,101070.00
2023-04-09T13:51:47.175Z,101070.13
2023-04-09T13:54:14.181Z,101070.19
2023-04-09T13:56:41.553Z,101068.06
2023-04-09T13:59:08.525Z,101062.72
2023-04-09T14:01:35.958Z,101069.16
2023-04-09T14:04:03.012Z,101065.13
2023-04-09T14:06:30.035Z,101061.41
2023-04-09T14:08:57.130Z,101056.88
2023-04-09T14:11:24.005Z,101058.31
2023-04-09T14:13:51.292Z,101060.41
2023-04-09T14:16:19.707Z,101062.72
2023-04-09T14:18:46.628Z,101068.13
2023-04-09T14:21:13.665Z,101057.81
2023-04-09T14:23:41.100Z,101061.66
2023-04-09T14:26:07.980Z,101063.41
2023-04-09T14:28:34.795Z,101061.19
2023-04-09T14:31:01.774Z,101064.41
2023-04-09T14:33:28.747Z,101066.72
2023-04-09T14:35:55.688Z,101061.19
2023-04-09T14:38:24.231Z,101059.91
2023-04-09T14:40:51.761Z,101063.03
2023-04-09T14:43:18.704Z,101070.19
2023-04-09T14:45:45.601Z,101061.88
2023-04-09T14:48:12.533Z,101058.81
2023-04-09T14:50:39.349Z,101063.34
2023-04-09T14:53:06.166Z,101057.19
2023-04-09T14:55:32.970Z,101059.13
2023-04-09T14:58:01.708Z,101049.09
2023-04-09T15:00:28.631Z,101052.59
2023-04-09T15:02:56.465Z,101057.56
2023-04-09T15:05:23.735Z,101059.81
2023-04-09T15:07:50.588Z,101053.09
2023-04-09T15:10:17.653Z,101055.72
2023-04-09T15:12:44.521Z,101048.50
2023-04-09T15:15:13.709Z,101047.56
2023-04-09T15:17:41.276Z,101054.00
2023-04-09T15:20:08.516Z,101040.84
2023-04-09T15:22:35.552Z,101040.84
2023-04-09T15:25:02.506Z,101046.25
2023-04-09T15:27:29.376Z,101043.13
2023-04-09T15:29:56.270Z,101044.16
2023-04-09T15:32:23.159Z,101049.56
2023-04-09T15:34:50.440Z,101042.78
2023-04-09T15:37:17.351Z,101040.63
2023-04-09T15:39:44.286Z,101042.59
2023-04-09T15:42:12.750Z,101039.16
2023-04-09T15:44:41.502Z,101044.69
2023-04-09T15:47:08.383Z,101051.84
2023-04-09T15:49:36.987Z,101037.25
2023-04-09T15:52:04.167Z,101036.22
2023-04-09T15:54:31.249Z,101035.81
2023-04-09T15:56:58.169Z,101027.06
2023-04-09T15:59:25.218Z,101033.38
2023-04-09T16:01:52.788Z,101031.63
2023-04-09T16:04:19.709Z,101033.19
2023-04-09T16:06:46.724Z,101033.06
2023-04-09T16:09:13.560Z,101035.19
2023-04-09T16:11:40.729Z,101030.91
2023-04-09T16:14:09.299Z,101038.13
2023-04-09T16:16:37.102Z,101035.56
2023-04-09T16:19:04.032Z,101033.63
2023-04-09T16:21:31.224Z,101028.09
2023-04-09T16:24:00.928Z,101034.22
2023-04-09T16:26:27.731Z,101031.66
2023-04-09T16:28:55.013Z,101037.97
2023-04-09T16:31:22.192Z,101027.47
2023-04-09T16:33:49.051Z,101032.53
2023-04-09T16:36:16.257Z,101029.88
2023-04-09T16:38:43.143Z,101032.03
2023-04-09T16:41:10.019Z,101021.09
2023-04-09T16:43:36.944Z,101029.66
2023-04-09T16:46:06.629Z,101029.59
2023-04-09T16:48:34.227Z,101028.75
2023-04-09T16:51:01.080Z,101029.38
2023-04-09T16:53:28.013Z,101029.66
2023-04-09T16:55:55.077Z,101025.38
2023-04-09T16:58:22.004Z,101023.53
2023-04-09T17:00:50.577Z,101027.50
2023-04-09T17:03:19.139Z,101033.91
2023-04-09T17:05:49.613Z,101032.00
2023-04-09T17:08:17.501Z,101026.41
2023-04-09T17:10:44.865Z,101025.78
2023-04-09T17:13:12.249Z,101040.19
2023-04-09T17:15:39.167Z,101035.94
2023-04-09T17:18:06.133Z,101045.75
2023-04-09T17:20:32.995Z,101044.66
2023-04-09T17:22:59.956Z,101044.03
2023-04-09T17:25:27.159Z,101047.19
2023-04-09T17:27:54.640Z,101041.91
2023-04-09T17:30:21.484Z,101047.31
2023-04-09T17:32:51.202Z,101047.91
2023-04-09T17:35:18.262Z,101051.00
2023-04-09T17:37:45.196Z,101043.78
2023-04-09T17:40:14.458Z,101045.72
2023-04-09T17:42:41.732Z,101044.50
2023-04-09T17:45:09.151Z,101050.28
2023-04-09T17:47:36.077Z,101053.34
2023-04-09T17:50:03.140Z,101054.56
2023-04-09T17:52:36.723Z,101062.13
2023-04-09T17:55:07.922Z,101060.94
2023-04-09T17:57:35.925Z,101063.38
2023-04-09T18:00:04.477Z,101054.63
2023-04-09T18:02:32.773Z,101062.88
2023-04-09T18:05:04.531Z,101062.06
2023-04-09T18:07:35.628Z,101063.25
2023-04-09T18:10:03.551Z,101056.13
2023-04-09T18:12:30.850Z,101063.94
2023-04-09T18:14:57.715Z,101063.63
2023-04-09T18:17:26.449Z,101063.91
2023-04-09T18:19:54.810Z,101062.06
2023-04-09T18:22:21.913Z,101057.31
2023-04-09T18:24:49.884Z,101072.84
2023-04-09T18:27:17.803Z,101069.81
2023-04-09T18:29:44.825Z,101063.19
2023-04-09T18:32:12.568Z,101063.28
2023-04-09T18:34:39.489Z,101062.84
2023-04-09T18:37:06.506Z,101059.38
2023-04-09T18:39:34.884Z,101066.81
2023-04-09T18:42:02.608Z,101066.97
2023-04-09T18:44:29.503Z,101070.91
2023-04-09T18:46:56.629Z,101071.22
2023-04-09T18:49:23.715Z,101060.19
2023-04-09T18:51:50.584Z,101065.72
2023-04-09T18:54:19.835Z,101066.03
2023-04-09T18:56:46.731Z,101060.88
2023-04-09T18:59:13.644Z,101069.44
2023-04-09T19:01:40.580Z,101063.28
2023-04-09T19:04:07.892Z,101065.81
2023-04-09T19:06:36.235Z,101065.88
2023-04-09T19:09:05.655Z,101057.91
2023-04-09T19:11:32.461Z,101060.31
2023-04-09T19:13:59.380Z,101068.50
2023-04-09T19:16:26.309Z,101053.94
2023-04-09T19:18:53.526Z,101044.63
2023-04-09T19:21:20.617Z,101043.44
2023-04-09T19:23:47.714Z,101047.22
2023-04-09T19:26:14.898Z,101049.25
2023-04-09T19:41:36.923Z,101040.28
2023-04-09T19:44:05.326Z,101035.94
2023-04-09T19:46:33.544Z,101031.03
2023-04-09T19:49:00.752Z,101030.84
2023-04-09T19:51:27.600Z,101019.94
2023-04-09T19:53:54.817Z,101027.97
2023-04-09T19:56:21.733Z,101019.66
2023-04-09T19:58:48.632Z,101026.94
2023-04-09T20:01:17.084Z,101016.91
2023-04-09T20:03:44.298Z,101014.72
2023-04-09T20:06:11.321Z,101023.53
2023-04-09T20:08:38.454Z,101014.06
2023-04-09T20:11:08.120Z,101016.91
2023-04-09T20:13:35.052Z,101009.38
2023-04-09T20:16:02.237Z,101016.19
2023-04-09T20:18:29.205Z,101012.13
2023-04-09T20:20:56.116Z,101019.06
2023-04-09T20:23:23.583Z,101010.28
2023-04-09T20:25:56.844Z,101005.91
2023-04-09T20:28:23.737Z,101006.63
2023-04-09T20:30:52.065Z,101014.81
2023-04-09T20:33:18.998Z,101005.31
2023-04-09T20:35:46.112Z,101005.88
2023-04-09T20:38:13.124Z,100994.59
2023-04-09T20:40:40.808Z,100994.22
2023-04-09T20:43:07.748Z,100989.19
2023-04-09T20:45:34.722Z,100988.34
2023-04-09T20:48:02.401Z,100992.59
2023-04-09T20:50:31.057Z,100996.69
2023-04-09T20:52:58.877Z,100976.31
2023-04-09T20:55:26.001Z,100982.97
2023-04-09T20:57:57.119Z,100979.03
2023-04-09T21:00:24.501Z,100978.38
2023-04-09T21:02:51.701Z,100972.28
2023-04-09T21:05:23.497Z,100971.41
2023-04-09T21:07:51.545Z,100975.25
2023-04-09T21:10:18.727Z,100973.91
2023-04-09T21:12:45.710Z,100965.56
2023-04-09T21:15:12.611Z,100976.34
2023-04-09T21:17:39.640Z,100974.97
2023-04-09T21:20:06.921Z,100972.94
2023-04-09T21:22:34.969Z,100975.44
2023-04-09T21:25:03.299Z,100970.19
2023-04-09T21:27:31.141Z,100974.81
2023-04-09T21:29:58.166Z,100970.50
2023-04-09T21:32:25.370Z,100965.00
2023-04-09T21:34:53.579Z,100968.38
2023-04-09T21:37:20.496Z,100968.75
2023-04-09T21:39:48.925Z,100971.06
2023-04-09T21:42:15.950Z,100964.25
2023-04-09T21:44:43.019Z,100970.41
2023-04-09T21:47:09.923Z,100967.06
2023-04-09T21:49:40.295Z,100965.66
2023-04-09T21:52:16.115Z,100965.72
2023-04-09T21:54:46.736Z,100974.63
2023-04-09T21:57:13.601Z,100972.47
2023-04-09T21:59:41.551Z,100967.72
2023-04-09T22:02:09.077Z,100964.28
2023-04-09T22:04:36.833Z,100962.13
2023-04-09T22:07:03.947Z,100964.53
2023-04-09T22:09:31.646Z,100967.69
2023-04-09T22:11:59.646Z,100965.22
2023-04-09T22:14:29.624Z,100963.34
2023-04-09T22:16:58.265Z,100962.66
2023-04-09T22:19:26.334Z,100966.06
2023-04-09T22:21:54.188Z,100961.84
2023-04-09T22:24:30.431Z,100962.66
2023-04-09T22:27:01.905Z,100961.72
2023-04-09T22:29:29.489Z,100958.41
2023-04-09T22:31:59.176Z,100946.06
2023-04-09T22:34:26.481Z,100942.03
2023-04-09T22:36:53.379Z,100948.06
2023-04-09T22:39:21.616Z,100941.78
2023-04-09T22:41:48.486Z,100935.56
2023-04-09T22:44:15.358Z,100931.25
2023-04-09T22:46:42.380Z,100928.78
2023-04-09T22:49:09.496Z,100925.03
2023-04-09T22:51:36.575Z,100924.56
2023-04-09T22:54:03.721Z,100929.28
2023-04-09T22:56:32.045Z,100928.53
2023-04-09T22:58:59.561Z,100920.06
2023-04-09T23:01:27.583Z,100921.16
2023-04-09T23:03:54.644Z,100913.19
2023-04-09T23:06:22.716Z,100903.84
2023-04-09T23:08:49.923Z,100917.00
2023-04-09T23:11:16.856Z,100914.34
2023-04-09T23:13:43.794Z,100910.22
2023-04-09T23:16:11.164Z,100909.94
2023-04-09T23:18:38.156Z,100896.19
2023-04-09T23:21:09.419Z,100890.50
2023-04-09T23:23:37.172Z,100887.41
2023-04-09T23:26:04.874Z,100880.06
2023-04-09T23:28:32.402Z,100876.44
2023-04-09T23:30:59.428Z,100878.38
2023-04-09T23:33:26.749Z,100872.69
2023-04-09T23:35:53.845Z,100866.34
2023-04-09T23:38:20.932Z,100860.25
2023-04-09T23:40:49.050Z,100867.78
2023-04-09T23:43:16.142Z,100868.06
2023-04-09T23:45:43.908Z,100865.53
2023-04-09T23:48:12.202Z,100856.19
2023-04-09T23:50:40.601Z,100862.78
2023-04-09T23:53:07.752Z,100862.53
2023-04-09T23:55:38.214Z,100870.69
2023-04-09T23:58:05.578Z,100857.91
