createdAt,value
2022-10-07T00:01:10.261Z,36.07
2022-10-07T00:03:38.444Z,31.30
2022-10-07T00:06:08.515Z,29.50
2022-10-07T00:08:38.424Z,29.37
2022-10-07T00:11:09.887Z,24.83
2022-10-07T00:13:40.917Z,17.97
2022-10-07T00:16:11.693Z,17.97
2022-10-07T00:18:41.289Z,14.13
2022-10-07T00:21:11.425Z,14.90
2022-10-07T00:23:39.860Z,15.30
2022-10-07T00:26:11.870Z,17.23
2022-10-07T00:28:40.006Z,12.70
2022-10-07T00:31:10.180Z,15.77
2022-10-07T00:33:39.689Z,15.83
2022-10-07T00:36:08.937Z,15.83
2022-10-07T00:38:37.146Z,12.27
2022-10-07T00:41:05.538Z,15.13
2022-10-07T00:43:34.962Z,12.83
2022-10-07T00:46:08.570Z,14.77
2022-10-07T00:48:39.244Z,15.00
2022-10-07T00:51:09.416Z,13.33
2022-10-07T00:53:39.958Z,13.50
2022-10-07T00:56:09.002Z,16.70
2022-10-07T00:58:41.943Z,23.83
2022-10-07T01:01:12.715Z,20.53
2022-10-07T01:03:40.833Z,16.07
2022-10-07T01:06:10.460Z,12.50
2022-10-07T01:08:38.924Z,12.53
2022-10-07T01:11:18.502Z,17.50
2022-10-07T01:13:56.449Z,12.03
2022-10-07T01:16:31.467Z,13.80
2022-10-07T01:19:10.706Z,11.43
2022-10-07T01:21:45.478Z,12.47
2022-10-07T01:24:33.390Z,11.53
2022-10-07T01:27:06.326Z,17.17
2022-10-07T01:29:38.118Z,17.30
2022-10-07T01:32:14.373Z,17.27
2022-10-07T01:34:44.302Z,13.83
2022-10-07T01:37:16.624Z,17.27
2022-10-07T01:39:51.715Z,11.13
2022-10-07T01:42:22.877Z,15.87
2022-10-07T01:44:55.371Z,14.23
2022-10-07T01:47:23.588Z,18.07
2022-10-07T01:49:51.632Z,10.47
2022-10-07T01:52:43.288Z,12.77
2022-10-07T01:55:36.183Z,11.50
2022-10-07T01:58:23.530Z,11.07
2022-10-07T02:00:58.500Z,12.67
2022-10-07T02:03:40.353Z,14.63
2022-10-07T02:06:18.178Z,14.37
2022-10-07T02:08:50.162Z,9.13
2022-10-07T02:11:24.681Z,9.97
2022-10-07T02:14:02.893Z,10.77
2022-10-07T02:16:37.259Z,8.87
2022-10-07T02:19:09.926Z,11.57
2022-10-07T02:21:41.171Z,13.20
2022-10-07T02:24:12.645Z,10.40
2022-10-07T02:26:44.027Z,9.73
2022-10-07T02:29:17.004Z,12.13
2022-10-07T02:31:51.339Z,12.80
2022-10-07T02:34:22.490Z,9.17
2022-10-07T02:36:55.750Z,11.60
2022-10-07T02:39:23.779Z,13.90
2022-10-07T02:41:56.593Z,12.77
2022-10-07T02:44:32.300Z,13.70
2022-10-07T02:47:05.263Z,6.87
2022-10-07T02:49:38.527Z,6.87
2022-10-07T02:52:09.716Z,6.80
2022-10-07T02:54:42.882Z,8.67
2022-10-07T02:57:13.799Z,5.93
2022-10-07T02:59:46.281Z,7.47
2022-10-07T03:02:20.821Z,8.37
2022-10-07T03:04:49.889Z,6.27
2022-10-07T03:07:17.935Z,6.60
2022-10-07T03:09:46.152Z,7.13
2022-10-07T03:12:14.351Z,5.83
2022-10-07T03:14:45.010Z,7.83
2022-10-07T03:17:12.951Z,5.67
2022-10-07T03:19:41.258Z,8.43
2022-10-07T03:22:09.303Z,5.07
2022-10-07T03:24:37.748Z,9.93
2022-10-07T03:27:07.336Z,7.17
2022-10-07T03:29:35.954Z,4.73
2022-10-07T03:32:05.442Z,5.00
2022-10-07T03:34:33.452Z,5.90
2022-10-07T03:37:01.558Z,5.23
2022-10-07T03:39:29.599Z,5.87
2022-10-07T03:41:57.596Z,6.57
2022-10-07T03:44:25.673Z,10.50
2022-10-07T03:46:54.103Z,8.27
2022-10-07T03:49:24.050Z,7.87
2022-10-07T03:51:51.996Z,8.83
2022-10-07T03:54:20.111Z,8.13
2022-10-07T03:56:48.297Z,8.67
2022-10-07T03:59:16.256Z,6.17
2022-10-07T04:01:44.238Z,5.13
2022-10-07T04:04:15.098Z,10.73
2022-10-07T04:06:44.596Z,6.97
2022-10-07T04:09:14.583Z,7.87
2022-10-07T04:11:45.437Z,7.47
2022-10-07T04:14:13.583Z,10.83
2022-10-07T04:16:42.172Z,6.97
2022-10-07T04:19:11.808Z,11.93
2022-10-07T04:21:39.972Z,11.13
2022-10-07T04:24:09.488Z,12.07
2022-10-07T04:26:37.557Z,8.40
2022-10-07T04:29:05.538Z,8.90
2022-10-07T04:31:33.497Z,6.47
2022-10-07T04:34:01.897Z,15.23
2022-10-07T04:36:29.848Z,10.57
2022-10-07T04:38:57.963Z,6.77
2022-10-07T04:41:27.475Z,10.47
2022-10-07T04:43:58.021Z,7.37
2022-10-07T04:46:26.285Z,13.30
2022-10-07T04:48:54.522Z,9.10
2022-10-07T04:51:23.157Z,13.17
2022-10-07T04:53:56.893Z,7.30
2022-10-07T04:56:25.295Z,9.70
2022-10-07T04:58:55.963Z,11.97
2022-10-07T05:01:24.470Z,13.10
2022-10-07T05:03:52.608Z,10.23
2022-10-07T05:06:20.543Z,12.40
2022-10-07T05:08:50.037Z,13.57
2022-10-07T05:11:18.221Z,15.90
2022-10-07T05:13:46.297Z,17.33
2022-10-07T05:16:15.996Z,11.90
2022-10-07T05:18:44.366Z,12.73
2022-10-07T05:21:12.286Z,9.83
2022-10-07T05:23:40.253Z,13.87
2022-10-07T05:26:09.252Z,14.37
2022-10-07T05:28:40.237Z,13.10
2022-10-07T05:31:10.246Z,12.40
2022-10-07T05:33:40.686Z,8.67
2022-10-07T05:36:11.726Z,6.67
2022-10-07T05:38:39.933Z,9.17
2022-10-07T05:41:10.898Z,13.93
2022-10-07T05:43:42.797Z,8.97
2022-10-07T05:46:13.952Z,13.03
2022-10-07T05:48:47.312Z,9.70
2022-10-07T05:51:16.354Z,6.23
2022-10-07T05:53:44.895Z,9.13
2022-10-07T05:56:16.395Z,7.07
2022-10-07T05:58:46.271Z,8.77
2022-10-07T06:01:17.135Z,10.87
2022-10-07T06:03:51.659Z,10.07
2022-10-07T06:06:20.289Z,9.33
2022-10-07T06:08:48.701Z,7.27
2022-10-07T06:11:35.845Z,11.47
2022-10-07T06:14:05.287Z,6.33
2022-10-07T06:16:33.640Z,13.23
2022-10-07T06:19:03.271Z,15.17
2022-10-07T06:21:31.233Z,6.60
2022-10-07T06:23:59.496Z,7.13
2022-10-07T06:26:27.444Z,6.40
2022-10-07T06:28:55.629Z,4.40
2022-10-07T06:31:25.650Z,8.67
2022-10-07T06:33:54.729Z,6.40
2022-10-07T06:36:24.093Z,11.30
2022-10-07T06:38:53.685Z,7.10
2022-10-07T06:41:22.535Z,8.87
2022-10-07T06:43:51.022Z,8.43
2022-10-07T06:46:20.727Z,7.27
2022-10-07T06:48:49.092Z,9.63
2022-10-07T06:51:19.054Z,7.00
2022-10-07T06:53:53.103Z,8.37
2022-10-07T06:56:21.711Z,8.57
2022-10-07T06:58:50.054Z,5.37
2022-10-07T07:01:18.656Z,6.13
2022-10-07T07:03:46.715Z,7.97
2022-10-07T07:06:15.145Z,9.27
2022-10-07T07:08:44.884Z,7.60
2022-10-07T07:11:33.033Z,5.80
2022-10-07T07:14:02.099Z,7.63
2022-10-07T07:16:30.203Z,9.13
2022-10-07T07:19:00.084Z,6.83
2022-10-07T07:21:28.868Z,5.93
2022-10-07T07:23:57.814Z,5.70
2022-10-07T07:26:28.860Z,5.13
2022-10-07T07:28:59.993Z,8.30
2022-10-07T07:31:29.423Z,7.60
2022-10-07T07:33:59.657Z,9.17
2022-10-07T07:36:28.015Z,9.83
2022-10-07T07:38:58.404Z,12.23
2022-10-07T07:41:30.922Z,6.73
2022-10-07T07:44:01.601Z,9.07
2022-10-07T07:46:36.313Z,9.23
2022-10-07T07:49:05.800Z,9.00
2022-10-07T07:51:34.915Z,8.37
2022-10-07T07:54:02.966Z,8.37
2022-10-07T07:56:32.988Z,13.43
2022-10-07T07:59:02.068Z,11.10
2022-10-07T08:01:32.175Z,13.83
2022-10-07T08:04:01.055Z,7.35
2022-10-07T08:06:31.446Z,6.20
2022-10-07T08:08:59.630Z,3.63
2022-10-07T08:11:28.808Z,7.03
2022-10-07T08:13:58.630Z,6.47
2022-10-07T08:16:29.197Z,3.60
2022-10-07T08:18:58.901Z,5.15
2022-10-07T08:21:28.704Z,5.43
2022-10-07T08:23:58.662Z,6.60
2022-10-07T08:26:27.244Z,5.30
2022-10-07T08:28:55.418Z,8.23
2022-10-07T08:31:28.052Z,5.88
2022-10-07T08:33:58.286Z,4.28
2022-10-07T08:36:28.213Z,5.07
2022-10-07T08:38:56.423Z,5.68
2022-10-07T08:41:42.523Z,5.32
2022-10-07T08:44:20.379Z,6.47
2022-10-07T08:46:56.447Z,5.82
2022-10-07T08:49:32.574Z,6.00
2022-10-07T08:52:07.420Z,3.60
2022-10-07T08:54:35.470Z,12.32
2022-10-07T08:57:14.733Z,3.75
2022-10-07T08:59:49.842Z,5.63
2022-10-07T09:02:33.185Z,9.13
2022-10-07T09:05:11.089Z,6.82
2022-10-07T09:07:45.639Z,5.82
2022-10-07T09:10:28.350Z,3.95
2022-10-07T09:13:00.917Z,3.67
2022-10-07T09:15:40.184Z,3.75
2022-10-07T09:18:17.467Z,4.68
2022-10-07T09:20:53.353Z,5.20
2022-10-07T09:23:24.451Z,4.00
2022-10-07T09:25:52.912Z,7.65
2022-10-07T09:28:25.540Z,8.90
2022-10-07T09:30:53.739Z,7.47
2022-10-07T09:33:25.184Z,8.65
2022-10-07T09:35:57.625Z,3.88
2022-10-07T09:38:32.525Z,4.53
2022-10-07T09:41:17.530Z,3.00
2022-10-07T09:43:58.385Z,3.03
2022-10-07T09:46:42.238Z,4.72
2022-10-07T09:49:34.183Z,2.55
2022-10-07T09:52:04.380Z,1.70
2022-10-07T09:54:33.996Z,6.10
2022-10-07T09:57:04.969Z,3.42
2022-10-07T09:59:34.250Z,3.75
2022-10-07T10:02:18.478Z,6.15
2022-10-07T10:04:52.585Z,7.32
2022-10-07T10:07:25.913Z,4.25
2022-10-07T10:09:56.222Z,10.77
2022-10-07T10:12:26.648Z,6.20
2022-10-07T10:14:56.520Z,4.45
2022-10-07T10:17:29.985Z,10.90
2022-10-07T10:20:36.175Z,7.95
2022-10-07T10:23:26.223Z,4.97
2022-10-07T10:26:21.005Z,5.18
2022-10-07T10:28:55.923Z,4.10
2022-10-07T10:31:32.494Z,7.22
2022-10-07T10:34:10.898Z,4.45
2022-10-07T10:36:46.794Z,4.85
2022-10-07T10:39:26.283Z,3.70
2022-10-07T10:41:58.108Z,3.83
2022-10-07T10:44:53.620Z,2.78
2022-10-07T10:47:29.003Z,3.63
2022-10-07T10:50:09.074Z,3.67
2022-10-07T10:52:56.681Z,2.47
2022-10-07T10:55:40.557Z,3.63
2022-10-07T10:58:21.152Z,4.15
2022-10-07T11:01:02.642Z,2.67
2022-10-07T11:04:08.326Z,3.70
2022-10-07T11:06:40.782Z,3.38
2022-10-07T11:09:17.913Z,11.75
2022-10-07T11:11:46.456Z,5.78
2022-10-07T11:14:17.768Z,3.40
2022-10-07T11:16:50.636Z,3.17
2022-10-07T11:19:25.196Z,3.80
2022-10-07T11:21:55.224Z,3.35
2022-10-07T11:24:30.612Z,2.25
2022-10-07T11:27:06.058Z,3.40
2022-10-07T11:29:49.413Z,4.35
2022-10-07T11:32:25.904Z,3.53
2022-10-07T11:35:00.860Z,4.40
2022-10-07T11:37:38.513Z,5.65
2022-10-07T11:40:09.531Z,5.88
2022-10-07T11:42:43.356Z,3.70
2022-10-07T11:45:17.898Z,2.60
2022-10-07T11:47:51.329Z,3.30
2022-10-07T11:50:23.960Z,4.18
2022-10-07T11:52:59.901Z,2.10
2022-10-07T11:55:33.694Z,5.45
2022-10-07T11:58:04.639Z,3.78
2022-10-07T12:00:34.980Z,2.95
2022-10-07T12:03:14.320Z,3.25
2022-10-07T12:05:59.082Z,2.97
2022-10-07T12:08:35.951Z,2.75
2022-10-07T12:11:40.288Z,4.72
2022-10-07T12:14:42.405Z,4.90
2022-10-07T12:17:30.470Z,5.40
2022-10-07T12:20:37.350Z,4.68
2022-10-07T12:23:51.096Z,3.40
2022-10-07T12:26:52.615Z,3.00
2022-10-07T12:29:50.912Z,2.92
2022-10-07T12:32:47.444Z,8.60
2022-10-07T12:35:54.378Z,3.78
2022-10-07T12:38:28.464Z,4.35
2022-10-07T12:41:25.151Z,2.50
2022-10-07T12:44:06.367Z,7.22
2022-10-07T12:46:43.929Z,4.45
2022-10-07T12:49:17.052Z,5.05
2022-10-07T12:51:46.428Z,5.20
2022-10-07T12:54:20.288Z,3.22
2022-10-07T12:56:49.913Z,3.55
2022-10-07T12:59:50.369Z,6.90
2022-10-07T13:02:57.954Z,4.00
2022-10-07T13:06:15.287Z,8.70
2022-10-07T13:09:06.408Z,2.25
2022-10-07T13:12:18.927Z,3.50
2022-10-07T13:15:03.739Z,8.10
2022-10-07T13:17:48.494Z,3.40
2022-10-07T13:20:42.617Z,3.38
2022-10-07T13:23:16.320Z,3.75
2022-10-07T13:25:46.770Z,3.85
2022-10-07T13:28:17.642Z,2.55
2022-10-07T13:30:47.647Z,3.60
2022-10-07T13:33:30.336Z,3.40
2022-10-07T13:36:14.508Z,8.65
2022-10-07T13:38:42.702Z,4.40
2022-10-07T13:41:19.413Z,4.32
2022-10-07T13:43:48.914Z,5.25
2022-10-07T13:46:17.064Z,7.45
2022-10-07T13:48:48.377Z,4.00
2022-10-07T13:51:25.646Z,6.55
2022-10-07T13:53:58.240Z,2.30
2022-10-07T13:56:28.968Z,2.17
2022-10-07T13:58:58.452Z,4.07
2022-10-07T14:01:29.071Z,4.55
2022-10-07T14:04:18.270Z,6.75
2022-10-07T14:06:59.510Z,7.75
2022-10-07T14:09:51.548Z,5.18
2022-10-07T14:12:22.391Z,7.28
2022-10-07T14:14:53.450Z,3.00
2022-10-07T14:17:32.263Z,2.67
2022-10-07T14:20:05.803Z,6.38
2022-10-07T14:22:38.753Z,8.27
2022-10-07T14:25:17.405Z,7.13
2022-10-07T14:28:18.004Z,6.72
2022-10-07T14:31:04.940Z,7.75
2022-10-07T14:34:05.729Z,6.68
2022-10-07T14:36:36.232Z,6.85
2022-10-07T14:39:32.139Z,5.72
2022-10-07T14:42:00.061Z,10.48
2022-10-07T14:44:28.400Z,3.95
2022-10-07T14:47:05.077Z,8.85
2022-10-07T14:49:33.092Z,8.40
2022-10-07T14:52:04.356Z,5.50
2022-10-07T14:54:33.399Z,4.63
2022-10-07T14:57:01.782Z,6.82
2022-10-07T14:59:30.072Z,5.80
2022-10-07T15:01:59.010Z,3.90
2022-10-07T15:04:27.099Z,10.23
2022-10-07T15:06:55.106Z,6.88
2022-10-07T15:09:24.855Z,7.15
2022-10-07T15:11:53.031Z,8.98
2022-10-07T15:14:21.075Z,8.10
2022-10-07T15:16:50.489Z,4.10
2022-10-07T15:19:20.079Z,6.57
2022-10-07T15:21:47.997Z,5.47
2022-10-07T15:24:16.425Z,10.23
2022-10-07T15:26:46.931Z,6.50
2022-10-07T15:29:15.239Z,6.50
2022-10-07T15:31:44.151Z,10.35
2022-10-07T15:34:14.153Z,9.82
2022-10-07T15:36:42.321Z,11.68
2022-10-07T15:39:11.355Z,10.65
2022-10-07T15:41:41.932Z,7.97
2022-10-07T15:44:16.237Z,9.32
2022-10-07T15:46:44.709Z,11.07
2022-10-07T15:49:12.896Z,15.10
2022-10-07T15:51:41.639Z,14.70
2022-10-07T15:54:11.635Z,9.35
2022-10-07T15:56:40.334Z,8.43
2022-10-07T15:59:08.680Z,15.25
2022-10-07T16:01:38.248Z,11.82
2022-10-07T16:04:06.597Z,9.50
2022-10-07T16:06:37.092Z,21.08
2022-10-07T16:09:06.175Z,7.88
2022-10-07T16:11:39.563Z,10.95
2022-10-07T16:14:08.929Z,6.47
2022-10-07T16:16:38.853Z,8.02
2022-10-07T16:19:07.935Z,10.20
2022-10-07T16:21:38.083Z,11.30
2022-10-07T16:24:08.652Z,10.98
2022-10-07T16:26:37.572Z,8.00
2022-10-07T16:29:25.106Z,5.93
2022-10-07T16:31:58.813Z,6.50
2022-10-07T16:34:30.120Z,6.93
2022-10-07T16:36:59.254Z,6.10
2022-10-07T16:39:27.615Z,7.50
2022-10-07T16:41:56.817Z,5.97
2022-10-07T16:44:25.791Z,6.10
2022-10-07T16:46:57.091Z,4.95
2022-10-07T16:49:27.575Z,10.50
2022-10-07T16:51:56.742Z,10.77
2022-10-07T16:54:25.263Z,7.95
2022-10-07T16:56:54.111Z,12.18
2022-10-07T16:59:24.715Z,12.63
2022-10-07T17:01:56.084Z,14.75
2022-10-07T17:04:25.426Z,13.70
2022-10-07T17:06:54.268Z,12.70
2022-10-07T17:09:24.875Z,13.63
2022-10-07T17:11:52.986Z,16.73
2022-10-07T17:14:23.121Z,22.73
2022-10-07T17:16:53.158Z,24.50
2022-10-07T17:19:25.519Z,21.92
2022-10-07T17:21:55.242Z,13.85
2022-10-07T17:24:24.776Z,13.32
2022-10-07T17:26:53.619Z,12.38
2022-10-07T17:29:23.359Z,12.38
2022-10-07T17:31:51.784Z,7.85
2022-10-07T17:34:22.448Z,11.10
2022-10-07T17:36:51.508Z,12.82
2022-10-07T17:39:22.283Z,13.80
2022-10-07T17:41:50.341Z,11.20
2022-10-07T17:44:19.160Z,13.27
2022-10-07T17:46:49.211Z,8.48
2022-10-07T17:49:17.953Z,12.25
2022-10-07T17:51:47.995Z,13.68
2022-10-07T17:54:16.932Z,12.00
2022-10-07T17:56:49.734Z,8.68
2022-10-07T17:59:18.162Z,11.40
2022-10-07T18:01:46.905Z,12.05
2022-10-07T18:04:22.456Z,12.27
2022-10-07T18:06:54.977Z,10.10
2022-10-07T18:09:24.306Z,14.40
2022-10-07T18:12:09.923Z,9.23
2022-10-07T18:14:55.585Z,10.60
2022-10-07T18:17:25.037Z,14.45
2022-10-07T18:19:54.001Z,8.38
2022-10-07T18:22:24.603Z,11.30
2022-10-07T18:24:53.430Z,6.78
2022-10-07T18:27:27.037Z,9.38
2022-10-07T18:29:55.700Z,12.73
2022-10-07T18:32:24.682Z,11.40
2022-10-07T18:34:53.182Z,11.73
2022-10-07T18:37:23.679Z,6.93
2022-10-07T18:39:54.512Z,10.73
2022-10-07T18:42:22.664Z,10.97
2022-10-07T18:45:05.649Z,10.13
2022-10-07T18:47:33.593Z,12.33
2022-10-07T18:50:02.753Z,12.75
2022-10-07T18:52:30.793Z,10.93
2022-10-07T18:55:00.426Z,10.83
2022-10-07T18:57:28.465Z,11.02
2022-10-07T18:59:56.586Z,14.10
2022-10-07T19:02:24.855Z,14.83
2022-10-07T19:04:53.432Z,12.47
2022-10-07T19:07:21.455Z,9.07
2022-10-07T19:09:49.479Z,10.98
2022-10-07T19:12:36.404Z,11.33
2022-10-07T19:15:04.855Z,8.93
2022-10-07T19:17:32.969Z,14.53
2022-10-07T19:20:01.825Z,10.13
2022-10-07T19:22:29.789Z,8.53
2022-10-07T19:25:11.727Z,11.40
2022-10-07T19:27:41.534Z,11.40
2022-10-07T19:30:11.320Z,12.80
2022-10-07T19:32:39.272Z,11.73
2022-10-07T19:35:07.678Z,10.97
2022-10-07T19:37:35.753Z,8.85
2022-10-07T19:40:03.700Z,13.53
2022-10-07T19:42:31.666Z,12.53
2022-10-07T19:45:02.182Z,10.40
2022-10-07T19:47:30.355Z,12.40
2022-10-07T19:49:58.660Z,10.10
2022-10-07T19:52:27.560Z,8.90
2022-10-07T19:54:55.837Z,7.77
2022-10-07T19:57:23.824Z,8.17
2022-10-07T19:59:52.345Z,8.17
2022-10-07T20:02:21.991Z,10.77
2022-10-07T20:04:51.194Z,7.83
2022-10-07T20:07:19.213Z,7.37
2022-10-07T20:09:48.263Z,9.17
2022-10-07T20:12:16.493Z,9.33
2022-10-07T20:14:44.687Z,9.83
2022-10-07T20:17:12.920Z,8.83
2022-10-07T20:19:43.221Z,8.53
2022-10-07T20:22:11.396Z,6.63
2022-10-07T20:24:39.830Z,9.37
2022-10-07T20:27:07.823Z,8.20
2022-10-07T20:29:55.871Z,7.57
2022-10-07T20:32:23.992Z,9.10
2022-10-07T20:34:54.253Z,12.40
2022-10-07T20:37:22.618Z,9.13
2022-10-07T20:40:08.394Z,7.33
2022-10-07T20:42:36.579Z,7.57
2022-10-07T20:45:05.133Z,8.33
2022-10-07T20:47:35.156Z,8.67
2022-10-07T20:50:05.007Z,9.37
2022-10-07T20:52:36.533Z,6.00
2022-10-07T20:55:05.059Z,10.00
2022-10-07T20:57:38.022Z,7.83
2022-10-07T21:00:10.331Z,13.80
2022-10-07T21:02:38.285Z,11.57
2022-10-07T21:05:09.616Z,9.70
2022-10-07T21:07:37.584Z,12.53
2022-10-07T21:10:06.111Z,12.17
2022-10-07T21:12:34.050Z,14.33
2022-10-07T21:15:04.087Z,13.87
2022-10-07T21:17:32.063Z,10.70
2022-10-07T21:19:59.995Z,11.27
2022-10-07T21:22:29.395Z,10.10
2022-10-07T21:24:58.677Z,10.13
2022-10-07T21:27:26.637Z,13.20
2022-10-07T21:29:55.128Z,11.03
2022-10-07T21:32:23.224Z,10.30
2022-10-07T21:34:51.294Z,7.73
2022-10-07T21:37:19.248Z,7.97
2022-10-07T21:39:48.749Z,13.90
2022-10-07T21:42:17.239Z,11.37
2022-10-07T21:44:47.317Z,12.10
2022-10-07T21:47:15.508Z,10.23
2022-10-07T21:49:43.468Z,7.33
2022-10-07T21:52:11.390Z,6.63
2022-10-07T21:54:41.175Z,6.83
2022-10-07T21:57:10.527Z,8.27
2022-10-07T21:59:39.164Z,8.63
2022-10-07T22:02:08.520Z,8.03
2022-10-07T22:04:36.517Z,9.40
2022-10-07T22:07:22.185Z,11.73
2022-10-07T22:09:50.126Z,15.87
2022-10-07T22:12:19.456Z,11.03
2022-10-07T22:14:47.500Z,11.63
2022-10-07T22:17:15.539Z,13.87
2022-10-07T22:19:43.573Z,9.17
2022-10-07T22:22:13.039Z,16.70
2022-10-07T22:24:41.799Z,12.20
2022-10-07T22:27:09.804Z,14.17
2022-10-07T22:29:39.378Z,15.33
2022-10-07T22:32:07.474Z,12.83
2022-10-07T22:34:52.703Z,13.90
2022-10-07T22:37:20.687Z,8.40
2022-10-07T22:39:48.580Z,14.30
2022-10-07T22:42:16.550Z,8.63
2022-10-07T22:44:45.848Z,9.20
2022-10-07T22:47:13.793Z,11.43
2022-10-07T22:49:42.341Z,14.67
2022-10-07T22:52:11.246Z,14.40
2022-10-07T22:54:40.388Z,9.93
2022-10-07T22:57:08.340Z,9.17
2022-10-07T22:59:38.737Z,9.30
2022-10-07T23:02:09.337Z,9.97
2022-10-07T23:04:37.255Z,7.90
2022-10-07T23:07:05.340Z,8.87
2022-10-07T23:09:33.542Z,12.47
2022-10-07T23:12:01.492Z,10.50
2022-10-07T23:14:29.419Z,8.03
2022-10-07T23:16:57.404Z,12.43
2022-10-07T23:19:27.083Z,11.37
2022-10-07T23:21:55.124Z,14.17
2022-10-07T23:24:23.112Z,7.93
2022-10-07T23:26:51.172Z,9.57
2022-10-07T23:29:20.572Z,7.90
2022-10-07T23:31:48.537Z,9.80
2022-10-07T23:34:16.465Z,10.37
2022-10-07T23:36:45.832Z,7.80
2022-10-07T23:39:13.992Z,8.30
2022-10-07T23:41:42.183Z,6.93
2022-10-07T23:44:10.111Z,6.60
2022-10-07T23:46:39.677Z,6.20
2022-10-07T23:49:07.719Z,9.50
2022-10-07T23:51:35.672Z,7.73
2022-10-07T23:54:05.896Z,6.03
2022-10-07T23:56:33.988Z,10.27
2022-10-07T23:59:02.808Z,7.50
