createdAt,value
2018-12-20T00:00:48.952Z,0.00
2018-12-20T00:01:48.951Z,0.00
2018-12-20T00:02:48.922Z,0.00
2018-12-20T00:03:49.016Z,0.00
2018-12-20T00:04:48.983Z,0.00
2018-12-20T00:05:49.026Z,0.00
2018-12-20T00:06:48.965Z,0.00
2018-12-20T00:07:48.891Z,0.00
2018-12-20T00:08:48.861Z,0.00
2018-12-20T00:09:48.970Z,0.00
2018-12-20T00:10:48.852Z,0.00
2018-12-20T00:11:48.873Z,0.00
2018-12-20T00:12:48.908Z,0.00
2018-12-20T00:13:48.811Z,0.00
2018-12-20T00:14:48.817Z,0.00
2018-12-20T00:15:48.910Z,0.00
2018-12-20T00:16:48.796Z,0.00
2018-12-20T00:17:48.906Z,0.00
2018-12-20T00:18:48.839Z,0.00
2018-12-20T00:19:48.761Z,0.00
2018-12-20T00:20:48.857Z,0.00
2018-12-20T00:21:48.853Z,0.00
2018-12-20T00:22:48.703Z,0.00
2018-12-20T00:23:48.700Z,0.00
2018-12-20T00:24:48.787Z,0.00
2018-12-20T00:25:48.804Z,0.00
2018-12-20T00:26:48.674Z,0.00
2018-12-20T00:27:48.711Z,0.00
2018-12-20T00:28:48.766Z,0.00
2018-12-20T00:29:48.624Z,0.00
2018-12-20T00:30:48.630Z,0.00
2018-12-20T00:31:48.878Z,0.00
2018-12-20T00:32:48.593Z,0.00
2018-12-20T00:33:48.608Z,0.00
2018-12-20T00:34:48.570Z,0.00
2018-12-20T00:35:48.657Z,0.00
2018-12-20T00:36:48.548Z,0.00
2018-12-20T00:37:48.561Z,0.00
2018-12-20T00:38:48.586Z,0.00
2018-12-20T00:39:48.530Z,0.00
2018-12-20T00:40:48.623Z,0.00
2018-12-20T00:41:48.524Z,0.00
2018-12-20T00:42:48.484Z,0.00
2018-12-20T00:43:48.468Z,0.00
2018-12-20T00:44:48.596Z,0.00
2018-12-20T00:45:48.462Z,0.00
2018-12-20T00:46:48.497Z,0.00
2018-12-20T00:47:48.427Z,0.00
2018-12-20T00:48:48.475Z,0.00
2018-12-20T00:49:48.402Z,0.00
2018-12-20T00:50:48.427Z,0.00
2018-12-20T00:51:48.584Z,0.00
2018-12-20T00:52:48.387Z,0.00
2018-12-20T00:53:48.459Z,0.00
2018-12-20T00:54:48.435Z,0.00
2018-12-20T00:55:48.333Z,0.00
2018-12-20T00:56:48.441Z,0.00
2018-12-20T00:57:48.398Z,0.00
2018-12-20T00:58:48.298Z,0.00
2018-12-20T00:59:48.394Z,0.00
2018-12-20T01:00:48.417Z,0.00
2018-12-20T01:01:48.302Z,0.00
2018-12-20T01:02:55.084Z,0.00
2018-12-20T01:03:49.274Z,0.00
2018-12-20T01:04:48.272Z,0.00
2018-12-20T01:05:48.241Z,0.00
2018-12-20T01:06:48.398Z,0.00
2018-12-20T01:07:48.229Z,0.00
2018-12-20T01:08:48.291Z,0.00
2018-12-20T01:09:48.204Z,0.00
2018-12-20T01:10:48.321Z,0.00
2018-12-20T01:11:48.241Z,0.00
2018-12-20T01:12:48.147Z,0.00
2018-12-20T01:13:48.156Z,0.00
2018-12-20T01:14:48.149Z,0.00
2018-12-20T01:15:48.243Z,0.00
2018-12-20T01:16:48.158Z,0.00
2018-12-20T01:17:48.280Z,0.00
2018-12-20T01:18:48.192Z,0.00
2018-12-20T01:19:48.221Z,0.00
2018-12-20T01:20:48.265Z,0.00
2018-12-20T01:21:48.221Z,0.00
2018-12-20T01:22:48.057Z,0.00
2018-12-20T01:23:48.037Z,0.00
2018-12-20T01:24:48.039Z,0.00
2018-12-20T01:25:48.059Z,0.00
2018-12-20T01:26:48.076Z,0.00
2018-12-20T01:27:48.023Z,0.00
2018-12-20T01:28:48.170Z,0.00
2018-12-20T01:29:47.995Z,0.00
2018-12-20T01:30:48.151Z,0.00
2018-12-20T01:31:47.971Z,0.00
2018-12-20T01:32:48.036Z,0.00
2018-12-20T01:33:48.116Z,0.00
2018-12-20T01:34:48.035Z,0.00
2018-12-20T01:35:47.920Z,0.00
2018-12-20T01:36:47.920Z,0.00
2018-12-20T01:37:47.900Z,0.00
2018-12-20T01:38:48.015Z,0.00
2018-12-20T01:39:48.006Z,0.00
2018-12-20T01:40:47.879Z,0.00
2018-12-20T01:41:47.832Z,0.00
2018-12-20T01:42:47.824Z,0.00
2018-12-20T01:43:48.045Z,0.00
2018-12-20T01:44:53.462Z,0.00
2018-12-20T01:45:48.844Z,0.00
2018-12-20T01:46:47.897Z,0.00
2018-12-20T01:47:47.952Z,0.00
2018-12-20T01:48:47.827Z,0.00
2018-12-20T01:49:47.967Z,0.00
2018-12-20T01:50:47.791Z,0.00
2018-12-20T01:51:47.759Z,0.00
2018-12-20T01:52:47.734Z,0.00
2018-12-20T01:53:47.767Z,0.00
2018-12-20T01:54:47.830Z,0.00
2018-12-20T01:55:47.873Z,0.00
2018-12-20T01:56:47.916Z,0.00
2018-12-20T01:57:47.654Z,0.00
2018-12-20T01:58:47.665Z,0.00
2018-12-20T01:59:47.726Z,0.00
2018-12-20T02:00:47.624Z,0.00
2018-12-20T02:01:47.611Z,0.00
2018-12-20T02:02:47.715Z,0.00
2018-12-20T02:03:47.636Z,0.00
2018-12-20T02:04:47.604Z,0.00
2018-12-20T02:05:47.700Z,0.00
2018-12-20T02:06:47.583Z,0.00
2018-12-20T02:07:47.549Z,0.00
2018-12-20T02:08:47.589Z,0.00
2018-12-20T02:09:47.594Z,0.00
2018-12-20T02:10:47.517Z,0.00
2018-12-20T02:11:47.745Z,0.00
2018-12-20T02:12:47.524Z,0.00
2018-12-20T02:13:47.510Z,0.00
2018-12-20T02:14:47.480Z,0.00
2018-12-20T02:15:47.507Z,0.00
2018-12-20T02:16:47.497Z,0.00
2018-12-20T02:17:47.578Z,0.00
2018-12-20T02:18:47.461Z,0.00
2018-12-20T02:19:47.577Z,0.00
2018-12-20T02:20:47.417Z,0.00
2018-12-20T02:21:47.438Z,0.00
2018-12-20T02:22:47.391Z,0.00
2018-12-20T02:23:47.405Z,0.00
2018-12-20T02:24:47.395Z,0.00
2018-12-20T02:25:47.365Z,0.00
2018-12-20T02:26:47.379Z,0.00
2018-12-20T02:27:47.360Z,0.00
2018-12-20T02:28:47.457Z,0.00
2018-12-20T02:29:47.369Z,0.00
2018-12-20T02:30:47.546Z,0.00
2018-12-20T02:31:47.559Z,0.00
2018-12-20T02:32:47.311Z,0.00
2018-12-20T02:33:47.369Z,0.00
2018-12-20T02:34:47.281Z,0.00
2018-12-20T02:35:47.330Z,0.00
2018-12-20T02:36:47.273Z,0.00
2018-12-20T02:37:47.324Z,0.00
2018-12-20T02:38:47.219Z,0.00
2018-12-20T02:39:47.408Z,0.00
2018-12-20T02:40:47.211Z,0.00
2018-12-20T02:41:47.338Z,0.00
2018-12-20T02:42:47.477Z,0.00
2018-12-20T02:43:47.197Z,0.00
2018-12-20T02:44:47.321Z,0.00
2018-12-20T02:45:47.399Z,0.00
2018-12-20T02:46:47.184Z,0.00
2018-12-20T02:47:47.359Z,0.00
2018-12-20T02:48:47.129Z,0.00
2018-12-20T02:49:47.131Z,0.00
2018-12-20T02:50:47.097Z,0.00
2018-12-20T02:51:47.115Z,0.00
2018-12-20T02:52:47.270Z,0.00
2018-12-20T02:53:47.317Z,0.00
2018-12-20T02:54:47.172Z,0.00
2018-12-20T02:55:47.058Z,0.00
2018-12-20T02:56:47.178Z,0.00
2018-12-20T02:57:47.133Z,0.00
2018-12-20T02:58:47.089Z,0.00
2018-12-20T02:59:47.275Z,0.00
2018-12-20T03:00:47.037Z,0.00
2018-12-20T03:01:47.106Z,0.00
2018-12-20T03:02:47.065Z,0.00
2018-12-20T03:03:47.251Z,0.00
2018-12-20T03:04:47.180Z,0.00
2018-12-20T03:05:47.172Z,0.00
2018-12-20T03:06:47.108Z,0.00
2018-12-20T03:07:46.943Z,0.00
2018-12-20T03:08:47.167Z,0.00
2018-12-20T03:09:46.963Z,0.00
2018-12-20T03:10:46.987Z,0.00
2018-12-20T03:11:46.961Z,0.00
2018-12-20T03:12:46.856Z,0.00
2018-12-20T03:13:46.872Z,0.00
2018-12-20T03:14:46.887Z,0.00
2018-12-20T03:15:46.977Z,0.00
2018-12-20T03:16:46.842Z,0.00
2018-12-20T03:17:46.927Z,0.00
2018-12-20T03:18:46.957Z,0.00
2018-12-20T03:19:46.780Z,0.00
2018-12-20T03:20:46.779Z,0.00
2018-12-20T03:21:47.075Z,0.00
2018-12-20T03:22:46.775Z,0.00
2018-12-20T03:23:46.736Z,0.00
2018-12-20T03:24:46.960Z,0.00
2018-12-20T03:25:46.914Z,0.00
2018-12-20T03:26:47.030Z,0.00
2018-12-20T03:27:46.797Z,0.00
2018-12-20T03:28:46.837Z,0.00
2018-12-20T03:29:46.691Z,0.00
2018-12-20T03:30:46.982Z,0.00
2018-12-20T03:31:46.651Z,0.00
2018-12-20T03:32:46.710Z,0.00
2018-12-20T03:33:46.694Z,0.00
2018-12-20T03:34:46.716Z,0.00
2018-12-20T03:35:46.611Z,0.00
2018-12-20T03:36:46.843Z,0.00
2018-12-20T03:38:56.440Z,0.00
2018-12-20T03:40:03.989Z,0.00
2018-12-20T03:40:56.505Z,0.00
2018-12-20T03:41:56.363Z,0.00
2018-12-20T03:42:56.389Z,0.00
2018-12-20T03:43:56.642Z,0.00
2018-12-20T03:44:56.319Z,0.00
2018-12-20T03:45:56.315Z,0.00
2018-12-20T03:46:56.620Z,0.00
2018-12-20T03:47:56.287Z,0.00
2018-12-20T03:48:56.354Z,0.00
2018-12-20T03:49:56.283Z,0.00
2018-12-20T03:50:56.307Z,0.00
2018-12-20T03:51:56.328Z,0.00
2018-12-20T03:52:56.339Z,0.00
2018-12-20T03:53:56.386Z,0.00
2018-12-20T03:54:56.259Z,0.00
2018-12-20T03:55:56.402Z,0.00
2018-12-20T03:56:56.489Z,0.00
2018-12-20T03:57:56.236Z,0.00
2018-12-20T03:58:56.414Z,0.00
2018-12-20T03:59:56.185Z,0.00
2018-12-20T04:00:56.204Z,0.00
2018-12-20T04:01:56.306Z,0.00
2018-12-20T04:02:56.270Z,0.00
2018-12-20T04:03:56.178Z,0.00
2018-12-20T04:04:56.139Z,0.00
2018-12-20T04:05:56.430Z,0.00
2018-12-20T04:06:56.084Z,0.00
2018-12-20T04:07:56.176Z,0.00
2018-12-20T04:08:56.191Z,0.00
2018-12-20T04:09:56.322Z,0.00
2018-12-20T04:10:56.042Z,0.00
2018-12-20T04:11:56.029Z,0.00
2018-12-20T04:12:56.018Z,0.00
2018-12-20T04:13:56.052Z,0.00
2018-12-20T04:14:56.162Z,0.00
2018-12-20T04:15:56.008Z,0.00
2018-12-20T04:16:56.150Z,0.00
2018-12-20T04:17:56.175Z,0.00
2018-12-20T04:18:56.177Z,0.00
2018-12-20T04:19:56.149Z,0.00
2018-12-20T04:20:55.972Z,0.00
2018-12-20T04:21:56.002Z,0.00
2018-12-20T04:22:56.236Z,0.00
2018-12-20T04:23:56.267Z,0.00
2018-12-20T04:24:55.928Z,0.00
2018-12-20T04:25:55.932Z,0.00
2018-12-20T04:26:55.868Z,0.00
2018-12-20T04:27:56.068Z,0.00
2018-12-20T04:28:55.871Z,0.00
2018-12-20T04:29:55.854Z,0.00
2018-12-20T04:30:56.116Z,0.00
2018-12-20T04:31:55.847Z,0.00
2018-12-20T04:32:55.851Z,0.00
2018-12-20T04:33:55.851Z,0.00
2018-12-20T04:34:55.798Z,0.00
2018-12-20T04:35:55.979Z,0.00
2018-12-20T04:36:55.790Z,0.00
2018-12-20T04:37:55.979Z,0.00
2018-12-20T04:38:55.867Z,0.00
2018-12-20T04:39:55.902Z,0.00
2018-12-20T04:40:56.013Z,0.00
2018-12-20T04:41:56.019Z,0.00
2018-12-20T04:42:55.903Z,0.00
2018-12-20T04:43:55.695Z,0.00
2018-12-20T04:44:55.702Z,0.00
2018-12-20T04:45:55.782Z,0.00
2018-12-20T04:46:55.657Z,0.00
2018-12-20T04:47:55.759Z,0.00
2018-12-20T04:48:55.651Z,0.00
2018-12-20T04:49:55.810Z,0.00
2018-12-20T04:50:55.719Z,0.00
2018-12-20T04:51:56.001Z,0.00
2018-12-20T04:52:55.938Z,0.00
2018-12-20T04:53:55.638Z,0.00
2018-12-20T04:54:55.661Z,0.00
2018-12-20T04:55:55.584Z,0.00
2018-12-20T04:56:55.579Z,0.00
2018-12-20T04:57:55.621Z,0.00
2018-12-20T04:58:55.530Z,0.00
2018-12-20T04:59:55.627Z,0.00
2018-12-20T05:00:55.766Z,0.00
2018-12-20T05:01:55.782Z,0.00
2018-12-20T05:02:55.850Z,0.00
2018-12-20T05:03:55.493Z,0.00
2018-12-20T05:04:55.529Z,0.00
2018-12-20T05:05:55.717Z,0.00
2018-12-20T05:06:55.439Z,0.00
2018-12-20T05:07:55.691Z,0.00
2018-12-20T05:08:55.537Z,0.00
2018-12-20T05:09:55.747Z,0.00
2018-12-20T05:10:55.464Z,0.00
2018-12-20T05:11:55.483Z,0.00
2018-12-20T05:12:55.377Z,0.00
2018-12-20T05:13:55.564Z,0.00
2018-12-20T05:14:55.443Z,0.00
2018-12-20T05:15:56.328Z,0.00
2018-12-20T05:16:55.439Z,0.00
2018-12-20T05:17:55.335Z,0.00
2018-12-20T05:18:55.443Z,0.00
2018-12-20T05:19:55.412Z,0.00
2018-12-20T05:20:55.286Z,0.00
2018-12-20T05:21:55.521Z,0.00
2018-12-20T05:22:55.276Z,0.00
2018-12-20T05:23:55.469Z,0.00
2018-12-20T05:24:55.279Z,0.00
2018-12-20T05:25:55.362Z,0.00
2018-12-20T05:26:55.448Z,0.00
2018-12-20T05:27:55.238Z,0.00
2018-12-20T05:28:55.525Z,0.00
2018-12-20T05:29:55.233Z,0.00
2018-12-20T05:30:55.341Z,0.00
2018-12-20T05:31:55.407Z,0.00
2018-12-20T05:32:55.364Z,0.00
2018-12-20T05:33:55.398Z,0.00
2018-12-20T05:34:55.286Z,0.00
2018-12-20T05:35:55.142Z,0.00
2018-12-20T05:36:55.202Z,0.00
2018-12-20T05:37:55.187Z,0.00
2018-12-20T05:38:55.105Z,0.00
2018-12-20T05:39:55.182Z,0.00
2018-12-20T05:40:55.173Z,0.00
2018-12-20T05:41:55.231Z,0.00
2018-12-20T05:42:55.077Z,0.00
2018-12-20T05:43:55.040Z,0.00
2018-12-20T05:44:55.045Z,0.00
2018-12-20T05:45:55.044Z,0.00
2018-12-20T05:46:55.208Z,0.00
2018-12-20T05:47:55.201Z,0.00
2018-12-20T05:48:55.036Z,0.00
2018-12-20T05:49:54.997Z,0.00
2018-12-20T05:50:55.023Z,0.00
2018-12-20T05:51:54.955Z,0.00
2018-12-20T05:52:54.961Z,0.00
2018-12-20T05:53:55.137Z,0.00
2018-12-20T05:54:54.946Z,0.00
2018-12-20T05:55:54.914Z,0.00
2018-12-20T05:56:54.979Z,0.00
2018-12-20T05:57:55.256Z,0.00
2018-12-20T05:58:54.933Z,0.00
2018-12-20T05:59:55.105Z,0.00
2018-12-20T06:00:55.081Z,0.00
2018-12-20T06:01:54.861Z,0.00
2018-12-20T06:02:55.152Z,0.00
2018-12-20T06:03:54.888Z,0.00
2018-12-20T06:04:54.902Z,0.00
2018-12-20T06:05:55.092Z,0.00
2018-12-20T06:06:54.802Z,0.00
2018-12-20T06:07:54.803Z,0.00
2018-12-20T06:08:54.980Z,0.00
2018-12-20T06:09:54.754Z,0.00
2018-12-20T06:10:54.969Z,0.00
2018-12-20T06:11:54.772Z,0.00
2018-12-20T06:12:54.841Z,0.00
2018-12-20T06:13:55.320Z,0.00
2018-12-20T06:14:54.772Z,0.00
2018-12-20T06:15:54.942Z,0.00
2018-12-20T06:16:54.669Z,0.00
2018-12-20T06:17:54.721Z,0.00
2018-12-20T06:18:54.645Z,0.00
2018-12-20T06:19:54.729Z,0.00
2018-12-20T06:20:54.663Z,0.00
2018-12-20T06:21:54.625Z,0.00
2018-12-20T06:22:54.632Z,0.00
2018-12-20T06:23:54.593Z,0.00
2018-12-20T06:24:54.610Z,0.00
2018-12-20T06:25:54.597Z,0.00
2018-12-20T06:26:54.556Z,0.00
2018-12-20T06:27:54.549Z,0.00
2018-12-20T06:28:54.559Z,0.00
2018-12-20T06:29:54.554Z,0.00
2018-12-20T06:30:54.578Z,0.00
2018-12-20T06:31:54.529Z,0.00
2018-12-20T06:32:54.518Z,0.00
2018-12-20T06:33:54.521Z,0.00
2018-12-20T06:34:54.476Z,0.00
2018-12-20T06:35:54.533Z,0.00
2018-12-20T06:36:54.501Z,0.00
2018-12-20T06:37:54.431Z,0.00
2018-12-20T06:38:54.426Z,0.00
2018-12-20T06:39:54.461Z,0.00
2018-12-20T06:40:54.432Z,0.00
2018-12-20T06:41:54.464Z,0.00
2018-12-20T06:42:54.378Z,0.00
2018-12-20T06:43:54.367Z,0.00
2018-12-20T06:44:54.388Z,0.00
2018-12-20T06:45:54.343Z,0.00
2018-12-20T06:46:54.364Z,0.00
2018-12-20T06:47:54.330Z,0.00
2018-12-20T06:48:54.309Z,0.00
2018-12-20T06:49:54.304Z,0.00
2018-12-20T06:50:54.293Z,0.00
2018-12-20T06:51:55.909Z,0.00
2018-12-20T06:52:54.269Z,0.00
2018-12-20T06:53:54.273Z,0.00
2018-12-20T06:54:54.283Z,0.00
2018-12-20T06:55:54.230Z,0.00
2018-12-20T06:56:54.252Z,0.00
2018-12-20T06:57:54.233Z,0.00
2018-12-20T06:58:54.218Z,0.00
2018-12-20T06:59:54.189Z,0.00
2018-12-20T07:00:54.194Z,0.00
2018-12-20T07:01:54.166Z,0.00
2018-12-20T07:02:54.491Z,0.00
2018-12-20T07:03:54.143Z,0.00
2018-12-20T07:04:54.136Z,0.00
2018-12-20T07:05:54.124Z,0.00
2018-12-20T07:06:54.107Z,0.00
2018-12-20T07:07:54.111Z,0.00
2018-12-20T07:08:54.111Z,0.00
2018-12-20T07:09:54.082Z,0.00
2018-12-20T07:10:54.095Z,0.00
2018-12-20T07:11:54.076Z,0.00
2018-12-20T07:12:54.059Z,0.00
2018-12-20T07:13:54.029Z,0.00
2018-12-20T07:14:54.034Z,0.00
2018-12-20T07:15:54.045Z,0.00
2018-12-20T07:16:53.998Z,0.00
2018-12-20T07:17:53.985Z,0.00
2018-12-20T07:18:53.979Z,0.00
2018-12-20T07:19:53.968Z,0.00
2018-12-20T07:20:53.987Z,0.00
2018-12-20T07:21:53.936Z,0.00
2018-12-20T07:22:53.944Z,0.00
2018-12-20T07:23:53.911Z,0.00
2018-12-20T07:24:53.916Z,0.00
2018-12-20T07:25:53.892Z,0.00
2018-12-20T07:26:54.035Z,0.00
2018-12-20T07:27:53.872Z,0.00
2018-12-20T07:28:53.857Z,0.00
2018-12-20T07:29:53.863Z,0.00
2018-12-20T07:30:53.845Z,0.00
2018-12-20T07:31:53.866Z,0.00
2018-12-20T07:32:53.828Z,0.00
2018-12-20T07:33:53.833Z,0.00
2018-12-20T07:34:53.794Z,0.00
2018-12-20T07:35:53.797Z,0.00
2018-12-20T07:36:53.787Z,0.00
2018-12-20T07:37:53.993Z,0.00
2018-12-20T07:38:53.755Z,0.00
2018-12-20T07:39:53.740Z,0.00
2018-12-20T07:40:53.730Z,0.00
2018-12-20T07:41:53.715Z,0.00
2018-12-20T07:42:53.705Z,0.00
2018-12-20T07:43:53.717Z,0.00
2018-12-20T07:44:53.679Z,0.00
2018-12-20T07:45:53.671Z,0.00
2018-12-20T07:46:53.659Z,0.00
2018-12-20T07:47:53.644Z,0.00
2018-12-20T07:48:53.636Z,0.00
2018-12-20T07:49:53.671Z,0.00
2018-12-20T07:50:53.614Z,0.00
2018-12-20T07:51:53.630Z,0.00
2018-12-20T07:52:53.624Z,0.00
2018-12-20T07:53:53.577Z,0.00
2018-12-20T07:54:53.589Z,0.00
2018-12-20T07:55:53.599Z,0.00
2018-12-20T07:56:53.564Z,0.00
2018-12-20T07:57:53.543Z,0.00
2018-12-20T07:58:53.601Z,0.00
2018-12-20T07:59:53.529Z,0.00
2018-12-20T08:00:53.531Z,0.00
2018-12-20T08:01:53.517Z,0.00
2018-12-20T08:02:53.480Z,0.00
2018-12-20T08:03:53.494Z,0.00
2018-12-20T08:04:53.481Z,5.62
2018-12-20T08:05:53.448Z,5.62
2018-12-20T08:06:53.449Z,0.00
2018-12-20T08:07:53.420Z,0.00
2018-12-20T08:08:53.415Z,0.00
2018-12-20T08:09:53.446Z,0.00
2018-12-20T08:10:53.418Z,0.00
2018-12-20T08:11:53.373Z,0.00
2018-12-20T08:12:53.384Z,0.00
2018-12-20T08:13:53.376Z,0.00
2018-12-20T08:14:53.402Z,0.00
2018-12-20T08:15:53.354Z,0.00
2018-12-20T08:16:53.319Z,0.00
2018-12-20T08:17:53.326Z,0.00
2018-12-20T08:18:53.328Z,0.00
2018-12-20T08:19:53.342Z,0.00
2018-12-20T08:20:53.302Z,5.62
2018-12-20T08:21:53.295Z,5.62
2018-12-20T08:22:53.250Z,5.62
2018-12-20T08:23:53.268Z,5.62
2018-12-20T08:24:53.235Z,5.62
2018-12-20T08:25:53.214Z,5.62
2018-12-20T08:26:53.202Z,5.62
2018-12-20T08:27:53.229Z,5.62
2018-12-20T08:28:53.206Z,0.00
2018-12-20T08:29:53.199Z,0.00
2018-12-20T08:30:53.198Z,0.00
2018-12-20T08:31:53.151Z,0.00
2018-12-20T08:32:53.136Z,0.00
2018-12-20T08:33:53.121Z,0.00
2018-12-20T08:34:53.135Z,0.00
2018-12-20T08:35:53.131Z,0.00
2018-12-20T08:36:53.089Z,0.00
2018-12-20T08:37:53.074Z,0.00
2018-12-20T08:38:53.071Z,0.00
2018-12-20T08:39:53.053Z,0.00
2018-12-20T08:40:53.082Z,0.00
2018-12-20T08:41:53.036Z,0.00
2018-12-20T08:42:53.026Z,0.00
2018-12-20T08:43:53.044Z,0.00
2018-12-20T08:44:53.001Z,0.00
2018-12-20T08:45:52.987Z,0.00
2018-12-20T08:46:54.430Z,0.00
2018-12-20T08:47:52.967Z,0.00
2018-12-20T08:48:52.960Z,0.00
2018-12-20T08:49:52.945Z,0.00
2018-12-20T08:50:52.958Z,0.00
2018-12-20T08:51:52.951Z,0.00
2018-12-20T08:52:52.932Z,0.00
2018-12-20T08:53:52.940Z,0.00
2018-12-20T08:54:52.886Z,0.00
2018-12-20T08:55:52.884Z,0.00
2018-12-20T08:56:52.931Z,0.00
2018-12-20T08:57:52.875Z,0.00
2018-12-20T08:58:52.839Z,0.00
2018-12-20T08:59:52.875Z,0.00
2018-12-20T09:00:52.819Z,0.00
2018-12-20T09:01:52.860Z,0.00
2018-12-20T09:02:52.814Z,0.00
2018-12-20T09:03:52.785Z,0.00
2018-12-20T09:04:52.798Z,5.62
2018-12-20T09:05:52.782Z,5.62
2018-12-20T09:06:52.802Z,5.62
2018-12-20T09:07:52.747Z,5.62
2018-12-20T09:08:52.730Z,5.62
2018-12-20T09:09:52.717Z,5.62
2018-12-20T09:10:52.735Z,5.62
2018-12-20T09:11:52.743Z,5.62
2018-12-20T09:12:52.713Z,5.62
2018-12-20T09:13:52.688Z,5.62
2018-12-20T09:14:52.687Z,11.25
2018-12-20T09:15:52.666Z,11.25
2018-12-20T09:16:52.688Z,11.25
2018-12-20T09:17:52.631Z,11.25
2018-12-20T09:18:52.665Z,11.25
2018-12-20T09:19:52.605Z,16.88
2018-12-20T09:20:52.643Z,11.25
2018-12-20T09:21:52.582Z,11.25
2018-12-20T09:22:52.566Z,11.25
2018-12-20T09:23:52.555Z,11.25
2018-12-20T09:24:52.574Z,11.25
2018-12-20T09:25:52.536Z,11.25
2018-12-20T09:26:52.553Z,11.25
2018-12-20T09:27:52.534Z,11.25
2018-12-20T09:28:53.348Z,11.25
2018-12-20T09:29:52.490Z,11.25
2018-12-20T09:30:52.491Z,16.88
2018-12-20T09:31:52.493Z,16.88
2018-12-20T09:32:52.465Z,11.25
2018-12-20T09:33:52.447Z,11.25
2018-12-20T09:34:52.436Z,11.25
2018-12-20T09:35:52.426Z,11.25
2018-12-20T09:36:52.406Z,11.25
2018-12-20T09:37:52.443Z,11.25
2018-12-20T09:38:52.384Z,11.25
2018-12-20T09:39:52.415Z,16.88
2018-12-20T09:40:52.449Z,16.88
2018-12-20T09:41:52.356Z,16.88
2018-12-20T09:42:52.345Z,16.88
2018-12-20T09:43:52.359Z,16.88
2018-12-20T09:44:52.345Z,16.88
2018-12-20T09:45:52.335Z,16.88
2018-12-20T09:46:52.319Z,16.88
2018-12-20T09:47:52.301Z,16.88
2018-12-20T09:48:52.305Z,16.88
2018-12-20T09:49:52.267Z,22.50
2018-12-20T09:50:52.248Z,22.50
2018-12-20T09:51:52.238Z,22.50
2018-12-20T09:52:52.225Z,22.50
2018-12-20T09:53:52.291Z,22.50
2018-12-20T09:54:52.225Z,16.88
2018-12-20T09:55:52.217Z,16.88
2018-12-20T09:56:52.208Z,16.88
2018-12-20T09:57:52.219Z,16.88
2018-12-20T09:58:52.206Z,22.50
2018-12-20T09:59:52.386Z,22.50
2018-12-20T10:00:52.193Z,22.50
2018-12-20T10:01:52.236Z,22.50
2018-12-20T10:02:52.139Z,22.50
2018-12-20T10:03:52.151Z,22.50
2018-12-20T10:04:52.124Z,22.50
2018-12-20T10:05:52.377Z,28.12
2018-12-20T10:06:52.080Z,28.12
2018-12-20T10:07:52.062Z,28.12
2018-12-20T10:08:52.049Z,28.12
2018-12-20T10:09:52.034Z,33.75
2018-12-20T10:10:52.033Z,33.75
2018-12-20T10:11:52.029Z,33.75
2018-12-20T10:12:52.006Z,33.75
2018-12-20T10:13:52.272Z,28.12
2018-12-20T10:14:52.018Z,28.12
2018-12-20T10:15:51.977Z,28.12
2018-12-20T10:16:51.958Z,28.12
2018-12-20T10:17:51.946Z,28.12
2018-12-20T10:18:51.953Z,28.12
2018-12-20T10:19:51.950Z,28.12
2018-12-20T10:20:51.946Z,28.12
2018-12-20T10:21:51.923Z,28.12
2018-12-20T10:22:51.896Z,28.12
2018-12-20T10:23:51.903Z,33.75
2018-12-20T10:24:51.867Z,33.75
2018-12-20T10:25:51.874Z,33.75
2018-12-20T10:26:51.866Z,33.75
2018-12-20T10:27:51.834Z,39.38
2018-12-20T10:28:51.817Z,39.38
2018-12-20T10:29:51.834Z,39.38
2018-12-20T10:30:51.799Z,39.38
2018-12-20T10:31:51.839Z,39.38
2018-12-20T10:32:51.825Z,39.38
2018-12-20T10:33:51.804Z,39.38
2018-12-20T10:34:51.972Z,39.38
2018-12-20T10:35:51.756Z,39.38
2018-12-20T10:36:51.742Z,33.75
2018-12-20T10:37:51.721Z,33.75
2018-12-20T10:38:51.709Z,28.12
2018-12-20T10:39:51.699Z,28.12
2018-12-20T10:40:51.714Z,28.12
2018-12-20T10:41:51.679Z,22.50
2018-12-20T10:42:51.719Z,22.50
2018-12-20T10:43:51.659Z,22.50
2018-12-20T10:44:51.641Z,22.50
2018-12-20T10:45:51.672Z,22.50
2018-12-20T10:46:51.648Z,16.88
2018-12-20T10:47:51.624Z,16.88
2018-12-20T10:48:51.605Z,16.88
2018-12-20T10:49:51.631Z,16.88
2018-12-20T10:50:51.611Z,16.88
2018-12-20T10:51:51.571Z,16.88
2018-12-20T10:52:51.584Z,16.88
2018-12-20T10:53:51.545Z,16.88
2018-12-20T10:54:51.545Z,22.50
2018-12-20T10:55:51.536Z,22.50
2018-12-20T10:56:51.514Z,16.88
2018-12-20T10:57:51.527Z,16.88
2018-12-20T10:58:51.534Z,16.88
2018-12-20T10:59:51.479Z,16.88
2018-12-20T11:00:51.510Z,16.88
2018-12-20T11:01:51.485Z,16.88
2018-12-20T11:02:51.480Z,16.88
2018-12-20T11:03:51.433Z,16.88
2018-12-20T11:04:51.453Z,16.88
2018-12-20T11:05:51.452Z,16.88
2018-12-20T11:06:51.403Z,16.88
2018-12-20T11:07:51.390Z,16.88
2018-12-20T11:08:51.399Z,16.88
2018-12-20T11:09:51.379Z,16.88
2018-12-20T11:10:51.387Z,22.50
2018-12-20T11:11:51.349Z,22.50
2018-12-20T11:12:51.383Z,22.50
2018-12-20T11:13:51.327Z,22.50
2018-12-20T11:14:51.326Z,22.50
2018-12-20T11:15:51.338Z,22.50
2018-12-20T11:16:51.292Z,22.50
2018-12-20T11:17:51.280Z,16.88
2018-12-20T11:18:51.322Z,22.50
2018-12-20T11:19:51.257Z,16.88
2018-12-20T11:20:51.264Z,16.88
2018-12-20T11:21:51.274Z,16.88
2018-12-20T11:22:51.231Z,16.88
2018-12-20T11:23:51.220Z,16.88
2018-12-20T11:24:51.228Z,16.88
2018-12-20T11:25:51.221Z,16.88
2018-12-20T11:26:51.182Z,22.50
2018-12-20T11:27:51.189Z,22.50
2018-12-20T11:28:51.171Z,28.12
2018-12-20T11:29:51.160Z,28.12
2018-12-20T11:30:51.147Z,28.12
2018-12-20T11:31:51.147Z,33.75
2018-12-20T11:32:51.109Z,28.12
2018-12-20T11:33:51.129Z,28.12
2018-12-20T11:34:51.096Z,28.12
2018-12-20T11:35:51.108Z,28.12
2018-12-20T11:36:51.115Z,22.50
2018-12-20T11:37:51.085Z,22.50
2018-12-20T11:38:51.049Z,28.12
2018-12-20T11:39:59.202Z,28.12
2018-12-20T11:40:52.096Z,22.50
2018-12-20T11:41:51.049Z,28.12
2018-12-20T11:42:51.047Z,28.12
2018-12-20T11:43:51.308Z,33.75
2018-12-20T11:44:51.312Z,28.12
2018-12-20T11:45:50.990Z,22.50
2018-12-20T11:46:51.020Z,22.50
2018-12-20T11:47:51.077Z,22.50
2018-12-20T11:48:51.904Z,16.88
2018-12-20T11:49:50.950Z,16.88
2018-12-20T11:50:50.949Z,16.88
2018-12-20T11:51:50.930Z,11.25
2018-12-20T11:52:50.893Z,11.25
2018-12-20T11:53:50.912Z,11.25
2018-12-20T11:54:50.865Z,11.25
2018-12-20T11:55:50.883Z,11.25
2018-12-20T11:56:50.878Z,16.88
2018-12-20T11:57:50.841Z,22.50
2018-12-20T11:58:50.880Z,22.50
2018-12-20T11:59:50.860Z,22.50
2018-12-20T12:00:50.803Z,16.88
2018-12-20T12:01:50.793Z,22.50
2018-12-20T12:02:50.803Z,22.50
2018-12-20T12:03:57.426Z,22.50
2018-12-20T12:04:51.763Z,28.12
2018-12-20T12:05:50.756Z,28.12
2018-12-20T12:06:50.736Z,22.50
2018-12-20T12:07:50.751Z,22.50
2018-12-20T12:08:50.830Z,22.50
2018-12-20T12:09:50.736Z,22.50
2018-12-20T12:10:50.703Z,16.88
2018-12-20T12:11:50.696Z,22.50
2018-12-20T12:12:50.693Z,22.50
2018-12-20T12:13:50.933Z,22.50
2018-12-20T12:14:50.659Z,22.50
2018-12-20T12:15:50.653Z,22.50
2018-12-20T12:16:50.659Z,16.88
2018-12-20T12:17:54.354Z,16.88
2018-12-20T12:18:50.629Z,16.88
2018-12-20T12:19:50.594Z,16.88
2018-12-20T12:20:50.582Z,16.88
2018-12-20T12:21:50.579Z,16.88
2018-12-20T12:22:50.558Z,16.88
2018-12-20T12:23:50.575Z,16.88
2018-12-20T12:24:50.543Z,16.88
2018-12-20T12:25:50.704Z,16.88
2018-12-20T12:26:50.535Z,22.50
2018-12-20T12:27:50.512Z,22.50
2018-12-20T12:28:50.515Z,22.50
2018-12-20T12:29:50.589Z,28.12
2018-12-20T12:30:50.469Z,28.12
2018-12-20T12:31:50.459Z,28.12
2018-12-20T12:32:50.519Z,28.12
2018-12-20T12:33:50.444Z,28.12
2018-12-20T12:34:50.502Z,22.50
2018-12-20T12:35:50.408Z,22.50
2018-12-20T12:36:50.414Z,22.50
2018-12-20T12:37:50.406Z,22.50
2018-12-20T12:38:50.379Z,22.50
2018-12-20T12:39:50.405Z,22.50
2018-12-20T12:40:50.357Z,22.50
2018-12-20T12:41:50.351Z,22.50
2018-12-20T12:42:50.334Z,22.50
2018-12-20T12:43:50.884Z,22.50
2018-12-20T12:44:50.318Z,22.50
2018-12-20T12:45:50.332Z,22.50
2018-12-20T12:46:50.292Z,22.50
2018-12-20T12:47:50.292Z,22.50
2018-12-20T12:48:50.273Z,22.50
2018-12-20T12:49:50.262Z,22.50
2018-12-20T12:50:50.250Z,22.50
2018-12-20T12:51:53.116Z,22.50
2018-12-20T12:52:50.225Z,22.50
2018-12-20T12:53:50.214Z,22.50
2018-12-20T12:54:50.246Z,22.50
2018-12-20T12:55:50.195Z,22.50
2018-12-20T12:56:50.189Z,22.50
2018-12-20T12:57:50.197Z,22.50
2018-12-20T12:58:50.160Z,16.88
2018-12-20T12:59:50.161Z,22.50
2018-12-20T13:00:50.134Z,16.88
2018-12-20T13:01:50.133Z,16.88
2018-12-20T13:02:50.124Z,16.88
2018-12-20T13:03:50.196Z,16.88
2018-12-20T13:04:50.129Z,16.88
2018-12-20T13:05:50.115Z,16.88
2018-12-20T13:06:50.069Z,22.50
2018-12-20T13:07:50.059Z,22.50
2018-12-20T13:08:50.086Z,16.88
2018-12-20T13:09:50.095Z,16.88
2018-12-20T13:10:50.046Z,16.88
2018-12-20T13:11:50.053Z,16.88