createdAt,value
2023-09-29T00:01:37.075Z,2.53
2023-09-29T00:04:07.556Z,2.60
2023-09-29T00:06:34.206Z,3.00
2023-09-29T00:09:01.730Z,2.42
2023-09-29T00:11:31.943Z,2.38
2023-09-29T00:13:58.849Z,2.42
2023-09-29T00:18:51.681Z,2.17
2023-09-29T00:21:18.198Z,3.45
2023-09-29T00:23:44.626Z,2.80
2023-09-29T00:26:11.206Z,2.33
2023-09-29T00:28:37.672Z,2.40
2023-09-29T00:31:07.110Z,2.47
2023-09-29T00:33:33.802Z,2.55
2023-09-29T00:36:03.435Z,2.55
2023-09-29T00:38:30.055Z,2.30
2023-09-29T00:40:56.982Z,2.92
2023-09-29T00:43:23.522Z,2.13
2023-09-29T00:45:50.590Z,2.63
2023-09-29T00:48:18.375Z,2.40
2023-09-29T00:50:46.125Z,2.72
2023-09-29T00:53:15.733Z,2.65
2023-09-29T00:55:45.356Z,2.58
2023-09-29T00:58:14.243Z,2.60
2023-09-29T01:00:42.237Z,2.00
2023-09-29T01:03:12.336Z,2.50
2023-09-29T01:05:43.026Z,2.17
2023-09-29T01:08:13.893Z,2.35
2023-09-29T01:10:41.800Z,2.05
2023-09-29T01:13:09.798Z,3.00
2023-09-29T01:15:37.705Z,2.35
2023-09-29T01:18:05.114Z,2.20
2023-09-29T01:20:32.103Z,2.13
2023-09-29T01:23:04.912Z,2.40
2023-09-29T01:25:31.725Z,2.83
2023-09-29T01:30:25.864Z,2.70
2023-09-29T01:32:54.197Z,2.47
2023-09-29T01:35:25.229Z,2.53
2023-09-29T01:37:56.431Z,3.25
2023-09-29T01:40:23.767Z,2.38
2023-09-29T01:42:51.553Z,2.78
2023-09-29T01:45:19.000Z,3.35
2023-09-29T01:47:50.193Z,2.10
2023-09-29T01:50:19.673Z,2.03
2023-09-29T01:52:47.766Z,2.50
2023-09-29T01:55:22.804Z,2.55
2023-09-29T01:57:50.542Z,2.40
2023-09-29T02:00:25.429Z,2.38
2023-09-29T02:05:20.715Z,2.67
2023-09-29T02:07:48.452Z,2.13
2023-09-29T02:10:20.153Z,2.45
2023-09-29T02:12:50.331Z,2.90
2023-09-29T02:15:17.968Z,3.42
2023-09-29T02:17:45.884Z,2.65
2023-09-29T02:20:32.097Z,2.33
2023-09-29T02:23:00.467Z,2.35
2023-09-29T02:25:27.596Z,1.85
2023-09-29T02:30:21.721Z,2.85
2023-09-29T02:32:48.361Z,2.20
2023-09-29T02:35:14.808Z,2.67
2023-09-29T02:37:42.543Z,2.83
2023-09-29T02:40:13.124Z,2.17
2023-09-29T02:42:40.535Z,3.53
2023-09-29T02:45:08.103Z,2.58
2023-09-29T02:47:36.474Z,2.47
2023-09-29T02:50:04.188Z,3.22
2023-09-29T02:52:31.027Z,2.72
2023-09-29T02:57:24.200Z,2.35
2023-09-29T02:59:50.802Z,2.72
2023-09-29T03:02:17.527Z,2.88
2023-09-29T03:04:44.748Z,2.83
2023-09-29T03:07:11.240Z,2.75
2023-09-29T03:09:37.894Z,2.13
2023-09-29T03:12:04.791Z,2.53
2023-09-29T03:14:31.420Z,2.38
2023-09-29T03:17:01.737Z,2.55
2023-09-29T03:19:29.138Z,2.60
2023-09-29T03:21:55.597Z,2.65
2023-09-29T03:24:23.161Z,3.42
2023-09-29T03:26:50.455Z,2.67
2023-09-29T03:29:18.906Z,2.70
2023-09-29T03:31:47.817Z,2.58
2023-09-29T03:34:17.571Z,2.88
2023-09-29T03:36:44.103Z,2.33
2023-09-29T03:39:10.956Z,2.60
2023-09-29T03:41:37.594Z,2.38
2023-09-29T03:44:04.299Z,2.45
2023-09-29T03:46:30.741Z,2.38
2023-09-29T03:48:57.398Z,2.03
2023-09-29T03:51:25.289Z,2.78
2023-09-29T03:53:57.035Z,2.55
2023-09-29T03:56:24.403Z,2.42
2023-09-29T03:58:51.772Z,2.72
2023-09-29T04:01:18.646Z,2.67
2023-09-29T04:03:45.328Z,2.50
2023-09-29T04:08:40.089Z,2.00
2023-09-29T04:11:07.137Z,2.88
2023-09-29T04:13:34.596Z,2.38
2023-09-29T04:16:07.784Z,2.40
2023-09-29T04:18:34.378Z,2.10
2023-09-29T04:23:30.842Z,2.50
2023-09-29T04:25:57.290Z,2.50
2023-09-29T04:28:23.719Z,2.35
2023-09-29T04:30:50.381Z,2.00
2023-09-29T04:35:44.712Z,1.98
2023-09-29T04:38:11.965Z,2.28
2023-09-29T04:40:39.230Z,2.13
2023-09-29T04:43:06.698Z,1.70
2023-09-29T04:45:35.283Z,1.98
2023-09-29T04:48:02.727Z,2.30
2023-09-29T04:50:30.459Z,2.05
2023-09-29T04:52:57.015Z,2.67
2023-09-29T04:55:23.434Z,2.08
2023-09-29T04:57:53.385Z,1.90
2023-09-29T05:00:20.024Z,2.10
2023-09-29T05:02:46.821Z,2.10
2023-09-29T05:05:13.882Z,1.83
2023-09-29T05:07:41.082Z,2.22
2023-09-29T05:10:08.153Z,2.60
2023-09-29T05:12:35.373Z,1.80
2023-09-29T05:15:02.069Z,2.22
2023-09-29T05:17:44.319Z,2.28
2023-09-29T05:20:15.326Z,1.73
2023-09-29T05:25:09.029Z,2.25
2023-09-29T05:27:35.692Z,2.80
2023-09-29T05:30:04.001Z,2.45
2023-09-29T05:32:32.294Z,2.25
2023-09-29T05:34:59.101Z,2.05
2023-09-29T05:37:25.506Z,2.30
2023-09-29T05:39:52.030Z,2.20
2023-09-29T05:42:27.921Z,2.35
2023-09-29T05:45:00.234Z,1.90
2023-09-29T05:47:27.003Z,2.30
2023-09-29T05:50:00.139Z,2.33
2023-09-29T05:52:37.818Z,2.20
2023-09-29T05:55:04.467Z,2.53
2023-09-29T05:57:31.375Z,2.22
2023-09-29T05:59:58.098Z,2.40
2023-09-29T06:02:24.606Z,2.20
2023-09-29T06:04:51.113Z,2.05
2023-09-29T06:07:18.270Z,2.00
2023-09-29T06:09:44.677Z,1.98
2023-09-29T06:12:11.286Z,3.05
2023-09-29T06:14:38.456Z,1.92
2023-09-29T06:17:04.953Z,2.00
2023-09-29T06:19:31.646Z,1.77
2023-09-29T06:21:58.061Z,2.13
2023-09-29T06:24:24.666Z,2.33
2023-09-29T06:26:51.480Z,2.42
2023-09-29T06:29:17.920Z,2.15
2023-09-29T06:31:44.330Z,1.63
2023-09-29T06:34:10.682Z,1.77
2023-09-29T06:36:37.237Z,2.42
2023-09-29T06:39:03.729Z,1.80
2023-09-29T06:41:30.085Z,2.15
2023-09-29T06:43:56.568Z,1.92
2023-09-29T06:46:23.212Z,1.90
2023-09-29T06:48:49.698Z,2.63
2023-09-29T06:51:16.131Z,1.80
2023-09-29T06:53:42.910Z,2.10
2023-09-29T06:58:35.804Z,1.90
2023-09-29T07:01:03.034Z,2.13
2023-09-29T07:03:33.701Z,1.95
2023-09-29T07:06:02.084Z,1.98
2023-09-29T07:08:29.356Z,1.88
2023-09-29T07:10:56.554Z,2.50
2023-09-29T07:13:23.040Z,2.20
2023-09-29T07:15:50.000Z,1.83
2023-09-29T07:18:17.836Z,1.98
2023-09-29T07:20:44.932Z,2.25
2023-09-29T07:23:11.499Z,1.75
2023-09-29T07:25:39.061Z,1.83
2023-09-29T07:28:08.635Z,1.95
2023-09-29T07:30:35.027Z,2.55
2023-09-29T07:33:01.581Z,1.83
2023-09-29T07:35:29.341Z,2.10
2023-09-29T07:37:56.184Z,2.10
2023-09-29T07:40:22.554Z,2.03
2023-09-29T07:42:48.977Z,1.98
2023-09-29T07:45:15.533Z,2.28
2023-09-29T07:50:10.192Z,1.90
2023-09-29T07:52:39.069Z,1.95
2023-09-29T07:55:06.785Z,2.03
2023-09-29T07:57:33.472Z,1.70
2023-09-29T08:02:28.149Z,2.05
2023-09-29T08:04:54.607Z,1.88
2023-09-29T08:07:21.037Z,1.92
2023-09-29T08:09:49.815Z,2.00
2023-09-29T08:12:16.570Z,2.08
2023-09-29T08:17:09.537Z,1.48
2023-09-29T08:19:35.932Z,1.70
2023-09-29T08:22:03.793Z,1.80
2023-09-29T08:24:33.943Z,2.00
2023-09-29T08:27:01.755Z,2.40
2023-09-29T08:29:28.339Z,1.90
2023-09-29T08:31:59.277Z,2.05
2023-09-29T08:34:26.110Z,2.08
2023-09-29T08:36:53.336Z,1.95
2023-09-29T08:39:21.032Z,1.80
2023-09-29T08:41:57.385Z,1.70
2023-09-29T08:44:28.472Z,2.08
2023-09-29T08:47:01.324Z,1.70
2023-09-29T08:49:39.388Z,1.60
2023-09-29T08:52:11.333Z,2.00
2023-09-29T08:54:39.067Z,1.40
2023-09-29T08:57:06.559Z,1.55
2023-09-29T08:59:34.779Z,1.33
2023-09-29T09:02:01.357Z,1.75
2023-09-29T09:06:55.995Z,1.65
2023-09-29T09:09:24.345Z,1.92
2023-09-29T09:11:50.977Z,1.83
2023-09-29T09:14:17.457Z,1.95
2023-09-29T09:16:46.184Z,1.60
2023-09-29T09:19:14.016Z,2.45
2023-09-29T09:21:42.509Z,1.67
2023-09-29T09:24:20.109Z,1.60
2023-09-29T09:26:47.956Z,1.73
2023-09-29T09:29:18.319Z,1.30
2023-09-29T09:31:54.110Z,1.70
2023-09-29T09:34:20.557Z,1.73
2023-09-29T09:36:55.517Z,1.65
2023-09-29T09:39:25.865Z,1.73
2023-09-29T09:41:54.690Z,1.38
2023-09-29T09:44:22.885Z,1.38
2023-09-29T09:47:01.972Z,1.90
2023-09-29T09:49:42.894Z,1.70
2023-09-29T09:52:13.636Z,1.58
2023-09-29T09:54:46.967Z,1.80
2023-09-29T09:57:21.584Z,1.98
2023-09-29T09:59:49.366Z,1.55
2023-09-29T10:02:19.366Z,1.58
2023-09-29T10:04:48.846Z,1.33
2023-09-29T10:07:15.799Z,1.33
2023-09-29T10:09:46.980Z,1.80
2023-09-29T10:12:26.994Z,1.35
2023-09-29T10:14:53.561Z,1.27
2023-09-29T10:17:21.676Z,1.33
2023-09-29T10:19:52.417Z,1.40
2023-09-29T10:22:24.053Z,1.10
2023-09-29T10:24:50.536Z,1.05
2023-09-29T10:27:34.447Z,0.88
2023-09-29T10:30:20.097Z,0.93
2023-09-29T10:32:50.099Z,1.40
2023-09-29T10:35:21.815Z,1.20
2023-09-29T10:37:56.222Z,1.23
2023-09-29T10:40:33.147Z,1.33
2023-09-29T10:43:03.852Z,1.33
2023-09-29T10:45:37.586Z,1.38
2023-09-29T10:48:08.939Z,1.30
2023-09-29T10:50:42.392Z,1.48
2023-09-29T10:53:09.598Z,1.40
2023-09-29T10:55:49.724Z,1.40
2023-09-29T10:58:19.358Z,1.55
2023-09-29T11:00:50.656Z,1.60
2023-09-29T11:03:24.105Z,1.30
2023-09-29T11:05:55.257Z,1.42
2023-09-29T11:08:30.693Z,1.50
2023-09-29T11:11:04.485Z,2.10
2023-09-29T11:13:32.274Z,1.67
2023-09-29T11:16:00.479Z,1.38
2023-09-29T11:18:28.031Z,1.50
2023-09-29T11:20:54.559Z,1.77
2023-09-29T11:23:21.414Z,1.60
2023-09-29T11:25:51.902Z,1.80
2023-09-29T11:28:19.161Z,1.60
2023-09-29T11:30:45.804Z,1.60
2023-09-29T11:35:49.476Z,2.13
2023-09-29T11:38:29.146Z,2.10
2023-09-29T11:40:56.514Z,1.65
2023-09-29T11:43:23.010Z,0.90
2023-09-29T11:45:49.534Z,0.80
2023-09-29T11:48:16.282Z,1.02
2023-09-29T11:50:43.174Z,1.05
2023-09-29T11:53:09.658Z,0.90
2023-09-29T11:55:39.298Z,0.73
2023-09-29T11:58:05.791Z,0.70
2023-09-29T12:00:32.474Z,0.80
2023-09-29T12:03:00.115Z,0.73
2023-09-29T12:05:26.756Z,0.95
2023-09-29T12:10:21.831Z,1.33
2023-09-29T12:12:48.245Z,1.35
2023-09-29T12:15:16.780Z,1.42
2023-09-29T12:17:43.308Z,1.65
2023-09-29T12:20:14.517Z,0.90
2023-09-29T12:22:45.067Z,0.80
2023-09-29T12:25:15.555Z,1.20
2023-09-29T12:27:46.191Z,1.30
2023-09-29T12:30:13.872Z,1.08
2023-09-29T12:32:41.592Z,0.95
2023-09-29T12:35:13.901Z,0.80
2023-09-29T12:37:44.341Z,0.90
2023-09-29T12:40:15.713Z,0.88
2023-09-29T12:42:48.473Z,0.52
2023-09-29T12:45:15.828Z,0.60
2023-09-29T12:47:45.428Z,0.60
2023-09-29T12:50:12.857Z,0.65
2023-09-29T12:52:39.418Z,0.77
2023-09-29T12:55:06.935Z,0.50
2023-09-29T12:57:33.496Z,0.70
2023-09-29T13:02:32.764Z,0.50
2023-09-29T13:05:00.127Z,0.45
2023-09-29T13:07:26.986Z,0.93
2023-09-29T13:09:53.653Z,0.47
2023-09-29T13:17:24.823Z,0.77
2023-09-29T13:19:51.316Z,0.93
2023-09-29T13:22:17.664Z,0.90
2023-09-29T13:24:44.116Z,1.00
2023-09-29T13:27:11.714Z,1.38
2023-09-29T13:29:39.628Z,0.70
2023-09-29T13:32:06.138Z,0.90
2023-09-29T13:34:32.710Z,0.68
2023-09-29T13:37:00.665Z,1.17
2023-09-29T13:39:28.943Z,1.15
2023-09-29T13:41:55.894Z,1.35
2023-09-29T13:44:22.522Z,0.88
2023-09-29T13:47:03.210Z,1.00
2023-09-29T13:49:30.757Z,1.10
2023-09-29T13:51:57.205Z,1.13
2023-09-29T13:54:23.746Z,0.95
2023-09-29T13:56:50.257Z,1.20
2023-09-29T13:59:16.726Z,1.77
2023-09-29T14:01:43.381Z,1.05
2023-09-29T14:04:10.125Z,1.02
2023-09-29T14:09:16.030Z,1.50
2023-09-29T14:11:44.311Z,1.98
2023-09-29T14:16:37.359Z,0.88
2023-09-29T14:19:03.890Z,1.13
2023-09-29T14:21:30.396Z,1.60
2023-09-29T14:23:57.142Z,1.33
2023-09-29T14:26:23.791Z,1.75
2023-09-29T14:28:50.615Z,1.60
2023-09-29T14:31:17.765Z,1.17
2023-09-29T14:33:45.077Z,1.75
2023-09-29T14:36:11.651Z,1.20
2023-09-29T14:38:40.138Z,1.45
2023-09-29T14:41:09.013Z,1.40
2023-09-29T14:43:37.530Z,1.20
2023-09-29T14:46:14.708Z,1.30
2023-09-29T14:48:41.924Z,1.00
2023-09-29T14:51:09.657Z,1.15
2023-09-29T14:53:37.443Z,1.10
2023-09-29T14:56:07.999Z,1.42
2023-09-29T14:58:35.005Z,1.13
2023-09-29T15:01:01.611Z,1.20
2023-09-29T15:05:55.723Z,1.33
2023-09-29T15:08:22.277Z,1.13
2023-09-29T15:10:48.908Z,0.88
2023-09-29T15:15:42.738Z,1.13
2023-09-29T15:18:09.936Z,0.90
2023-09-29T15:20:39.904Z,0.90
2023-09-29T15:23:09.883Z,1.02
2023-09-29T15:25:37.938Z,0.80
2023-09-29T15:28:05.639Z,0.93
2023-09-29T15:30:32.115Z,0.60
2023-09-29T15:35:25.372Z,0.80
2023-09-29T15:37:51.748Z,0.77
2023-09-29T15:40:18.587Z,0.60
2023-09-29T15:42:46.029Z,2.03
2023-09-29T15:45:13.083Z,1.83
2023-09-29T15:47:39.760Z,1.67
2023-09-29T15:50:08.253Z,2.10
2023-09-29T15:52:38.464Z,3.78
2023-09-29T15:55:05.699Z,2.50
2023-09-29T15:57:32.215Z,2.30
2023-09-29T15:59:58.897Z,2.42
2023-09-29T16:04:54.963Z,1.90
2023-09-29T16:07:21.738Z,1.85
2023-09-29T16:09:48.158Z,2.08
2023-09-29T16:12:15.609Z,2.08
2023-09-29T16:14:42.574Z,2.25
2023-09-29T16:17:09.222Z,2.45
2023-09-29T16:22:03.302Z,1.40
2023-09-29T16:24:32.366Z,1.83
2023-09-29T16:26:59.097Z,1.70
2023-09-29T16:31:52.338Z,1.65
2023-09-29T16:34:18.866Z,1.77
2023-09-29T16:36:45.404Z,1.92
2023-09-29T16:39:15.005Z,1.73
2023-09-29T16:41:42.564Z,1.58
2023-09-29T16:44:10.515Z,1.67
2023-09-29T16:46:37.614Z,1.70
2023-09-29T16:49:04.036Z,1.35
2023-09-29T16:51:32.892Z,1.45
2023-09-29T16:54:02.080Z,1.88
2023-09-29T16:56:29.704Z,1.50
2023-09-29T16:58:57.701Z,1.13
2023-09-29T17:01:25.436Z,1.55
2023-09-29T17:03:53.366Z,1.77
2023-09-29T17:06:28.734Z,1.55
2023-09-29T17:08:56.182Z,1.67
2023-09-29T17:11:22.630Z,1.42
2023-09-29T17:13:49.102Z,1.60
2023-09-29T17:16:15.852Z,1.15
2023-09-29T17:21:15.353Z,1.77
2023-09-29T17:23:42.863Z,1.45
2023-09-29T17:26:09.742Z,1.30
2023-09-29T17:28:36.274Z,0.82
2023-09-29T17:31:02.841Z,1.25
2023-09-29T17:33:29.514Z,1.30
2023-09-29T17:35:56.170Z,1.13
2023-09-29T17:38:22.713Z,1.20
2023-09-29T17:40:50.766Z,1.48
2023-09-29T17:43:17.359Z,1.40
2023-09-29T17:45:43.831Z,1.20
2023-09-29T17:48:22.350Z,1.60
2023-09-29T17:50:56.708Z,1.30
2023-09-29T17:53:23.403Z,1.80
2023-09-29T17:55:50.229Z,1.60
2023-09-29T17:58:18.738Z,0.95
2023-09-29T18:00:45.206Z,1.40
2023-09-29T18:03:11.721Z,1.50
2023-09-29T18:05:38.306Z,1.85
2023-09-29T18:08:05.083Z,1.48
2023-09-29T18:12:57.885Z,1.17
2023-09-29T18:15:24.401Z,1.30
2023-09-29T18:17:50.936Z,1.48
2023-09-29T18:20:19.286Z,1.20
2023-09-29T18:22:46.206Z,1.77
2023-09-29T18:25:12.618Z,1.25
2023-09-29T18:27:39.064Z,1.50
2023-09-29T18:30:07.468Z,1.20
2023-09-29T18:32:34.046Z,1.40
2023-09-29T18:35:00.624Z,1.33
2023-09-29T18:37:27.152Z,0.88
2023-09-29T18:39:53.860Z,1.73
2023-09-29T18:42:20.299Z,1.25
2023-09-29T18:44:46.785Z,1.65
2023-09-29T18:47:13.230Z,1.40
2023-09-29T18:49:39.676Z,1.50
2023-09-29T18:52:10.715Z,1.67
2023-09-29T18:54:38.606Z,1.60
2023-09-29T18:57:05.388Z,1.40
2023-09-29T19:02:02.006Z,2.03
2023-09-29T19:04:29.294Z,1.30
2023-09-29T19:06:55.884Z,1.33
2023-09-29T19:09:23.523Z,1.40
2023-09-29T19:11:50.087Z,1.48
2023-09-29T19:14:16.675Z,1.48
2023-09-29T19:16:43.161Z,1.45
2023-09-29T19:19:09.888Z,1.85
2023-09-29T19:21:36.246Z,1.70
2023-09-29T19:24:02.780Z,1.30
2023-09-29T19:26:29.721Z,0.98
2023-09-29T19:31:27.570Z,1.92
2023-09-29T19:33:58.156Z,1.33
2023-09-29T19:36:29.563Z,1.63
2023-09-29T19:38:56.766Z,1.30
2023-09-29T19:41:23.585Z,1.30
2023-09-29T19:43:51.994Z,1.70
2023-09-29T19:46:18.552Z,2.15
2023-09-29T19:48:45.444Z,1.90
2023-09-29T19:53:41.582Z,1.77
2023-09-29T19:56:12.951Z,1.60
2023-09-29T19:58:44.248Z,1.70
2023-09-29T20:01:11.915Z,1.40
2023-09-29T20:03:41.584Z,1.73
2023-09-29T20:06:09.460Z,1.65
2023-09-29T20:08:36.174Z,1.95
2023-09-29T20:11:03.330Z,2.03
2023-09-29T20:13:31.054Z,2.05
2023-09-29T20:16:00.812Z,2.35
2023-09-29T20:18:27.613Z,1.70
2023-09-29T20:20:54.169Z,1.92
2023-09-29T20:23:22.679Z,2.15
2023-09-29T20:25:49.168Z,1.73
2023-09-29T20:28:15.701Z,1.10
2023-09-29T20:30:42.258Z,1.70
2023-09-29T20:33:09.023Z,1.52
2023-09-29T20:35:35.591Z,1.73
2023-09-29T20:38:02.201Z,1.60
2023-09-29T20:40:28.721Z,1.77
2023-09-29T20:42:56.326Z,1.92
2023-09-29T20:45:22.824Z,1.75
2023-09-29T20:47:49.338Z,2.42
2023-09-29T20:50:15.848Z,1.70
2023-09-29T20:52:42.239Z,1.52
2023-09-29T20:55:08.808Z,2.00
2023-09-29T20:57:35.882Z,1.40
2023-09-29T21:00:02.653Z,1.45
2023-09-29T21:02:29.161Z,1.60
2023-09-29T21:04:55.815Z,1.52
2023-09-29T21:07:22.323Z,2.38
2023-09-29T21:09:49.115Z,1.48
2023-09-29T21:12:16.063Z,1.10
2023-09-29T21:14:42.606Z,2.03
2023-09-29T21:17:09.071Z,1.85
2023-09-29T21:19:35.586Z,1.27
2023-09-29T21:22:05.015Z,2.10
2023-09-29T21:24:31.700Z,1.77
2023-09-29T21:29:24.871Z,2.38
2023-09-29T21:31:54.250Z,1.48
2023-09-29T21:34:20.937Z,2.15
2023-09-29T21:36:47.828Z,1.80
2023-09-29T21:39:17.016Z,1.40
2023-09-29T21:41:44.714Z,1.85
2023-09-29T21:44:12.273Z,2.22
2023-09-29T21:46:39.971Z,1.38
2023-09-29T21:49:07.350Z,1.55
2023-09-29T21:51:35.129Z,2.25
2023-09-29T21:54:02.648Z,1.38
2023-09-29T21:56:30.075Z,1.80
2023-09-29T21:58:59.826Z,1.40
2023-09-29T22:01:26.447Z,1.67
2023-09-29T22:03:52.985Z,2.20
2023-09-29T22:06:19.637Z,1.77
2023-09-29T22:08:46.500Z,1.80
2023-09-29T22:11:13.663Z,2.20
2023-09-29T22:13:41.254Z,2.00
2023-09-29T22:16:08.539Z,2.03
2023-09-29T22:18:35.864Z,1.73
2023-09-29T22:21:02.612Z,1.88
2023-09-29T22:23:30.068Z,1.63
2023-09-29T22:25:56.640Z,1.75
2023-09-29T22:28:23.225Z,1.50
2023-09-29T22:30:49.657Z,1.77
2023-09-29T22:33:19.393Z,1.40
2023-09-29T22:35:46.089Z,2.40
2023-09-29T22:38:12.465Z,1.48
2023-09-29T22:40:39.067Z,1.58
2023-09-29T22:43:05.838Z,2.25
2023-09-29T22:45:32.330Z,2.35
2023-09-29T22:48:00.179Z,2.20
2023-09-29T22:50:27.542Z,2.28
2023-09-29T22:52:54.130Z,1.73
2023-09-29T22:55:20.916Z,2.42
2023-09-29T22:57:47.693Z,2.20
2023-09-29T23:00:15.029Z,2.25
2023-09-29T23:02:44.573Z,1.83
2023-09-29T23:05:12.282Z,1.92
2023-09-29T23:07:38.839Z,1.85
2023-09-29T23:10:06.532Z,2.00
2023-09-29T23:12:33.369Z,1.85
2023-09-29T23:15:01.138Z,2.35
2023-09-29T23:17:27.754Z,1.95
2023-09-29T23:19:54.329Z,2.05
2023-09-29T23:22:20.726Z,2.03
2023-09-29T23:24:47.244Z,1.98
2023-09-29T23:27:14.880Z,1.70
2023-09-29T23:29:41.616Z,1.85
2023-09-29T23:32:08.076Z,2.08
2023-09-29T23:34:35.132Z,1.65
2023-09-29T23:37:01.656Z,2.00
2023-09-29T23:39:28.069Z,1.90
2023-09-29T23:41:55.723Z,1.80
2023-09-29T23:44:24.130Z,1.65
2023-09-29T23:46:50.608Z,2.00
2023-09-29T23:49:17.163Z,1.83
2023-09-29T23:51:45.363Z,1.75
2023-09-29T23:54:12.115Z,1.90
2023-09-29T23:56:38.684Z,2.53
2023-09-29T23:59:05.058Z,1.98
