createdAt,value
2023-02-22T00:00:00.000Z,9.99
2023-02-22T00:15:00.000Z,9.31
2023-02-22T00:30:00.000Z,8.39
2023-02-22T00:45:00.000Z,9.28
2023-02-22T01:00:00.000Z,10.42
2023-02-22T01:15:00.000Z,10.09
2023-02-22T01:30:00.000Z,11.2
2023-02-22T01:45:00.000Z,11.91
2023-02-22T02:00:00.000Z,12.6
2023-02-22T02:15:00.000Z,13.76
2023-02-22T02:30:00.000Z,13.71
2023-02-22T02:45:00.000Z,13.56
2023-02-22T03:00:00.000Z,12.96
2023-02-22T03:15:00.000Z,17.47
2023-02-22T03:30:00.000Z,22.33
2023-02-22T03:45:00.000Z,20.06
2023-02-22T04:00:00.000Z,11.32
2023-02-22T04:15:00.000Z,10.51
2023-02-22T04:30:00.000Z,11.07
2023-02-22T04:45:00.000Z,11.93
2023-02-22T05:00:00.000Z,11.99
2023-02-22T05:15:00.000Z,14.52
2023-02-22T05:30:00.000Z,15.69
2023-02-22T05:45:00.000Z,18.09
2023-02-22T06:00:00.000Z,35.14
2023-02-22T06:15:00.000Z,24.8
2023-02-22T06:30:00.000Z,21.89
2023-02-22T06:45:00.000Z,28.02
2023-02-22T07:00:00.000Z,16.78
2023-02-22T07:15:00.000Z,17.24
2023-02-22T07:30:00.000Z,16.93
2023-02-22T07:45:00.000Z,14.32
2023-02-22T08:00:00.000Z,15.32
2023-02-22T08:15:00.000Z,11.64
2023-02-22T08:30:00.000Z,9.76
2023-02-22T08:45:00.000Z,8.67
2023-02-22T09:00:00.000Z,9.26
2023-02-22T09:15:00.000Z,8.99
2023-02-22T09:30:00.000Z,8.2
2023-02-22T09:45:00.000Z,7.38
2023-02-22T10:00:00.000Z,7.2
2023-02-22T10:15:00.000Z,7.33
2023-02-22T10:30:00.000Z,9.26
2023-02-22T10:45:00.000Z,7.42
2023-02-22T11:00:00.000Z,11.74
2023-02-22T11:15:00.000Z,9.08
2023-02-22T11:30:00.000Z,8.92
2023-02-22T11:45:00.000Z,7.94
2023-02-22T12:00:00.000Z,13.2
2023-02-22T12:15:00.000Z,10.86
2023-02-22T12:30:00.000Z,14.04
2023-02-22T12:45:00.000Z,15.4
2023-02-22T13:00:00.000Z,14.13
2023-02-22T13:15:00.000Z,13.76
2023-02-22T13:30:00.000Z,10.64
2023-02-22T13:45:00.000Z,12.14
2023-02-22T14:00:00.000Z,10.94
2023-02-22T14:15:00.000Z,11.35
2023-02-22T14:30:00.000Z,9.26
2023-02-22T14:45:00.000Z,7.36
2023-02-22T15:00:00.000Z,7.26
2023-02-22T15:15:00.000Z,7.58
2023-02-22T15:30:00.000Z,8.75
2023-02-22T15:45:00.000Z,10.73
2023-02-22T16:00:00.000Z,10.66
2023-02-22T16:15:00.000Z,10.89
2023-02-22T16:30:00.000Z,12.01
2023-02-22T16:45:00.000Z,13.47
2023-02-22T17:00:00.000Z,14.84
2023-02-22T17:15:00.000Z,14.27
2023-02-22T17:30:00.000Z,17.35
2023-02-22T17:45:00.000Z,22.48
2023-02-22T18:00:00.000Z,25.76
2023-02-22T18:15:00.000Z,29.11
2023-02-22T18:30:00.000Z,29.09
2023-02-22T18:45:00.000Z,26.29
2023-02-22T19:00:00.000Z,28.21
2023-02-22T19:15:00.000Z,28.31
2023-02-22T19:30:00.000Z,28.47
2023-02-22T19:45:00.000Z,24.76
2023-02-22T20:00:00.000Z,21.53
2023-02-22T20:15:00.000Z,26.48
2023-02-22T20:30:00.000Z,27.84
2023-02-22T20:45:00.000Z,23.73
2023-02-22T21:00:00.000Z,23.56
2023-02-22T21:15:00.000Z,21.72
2023-02-22T21:30:00.000Z,20
2023-02-22T21:45:00.000Z,21.13
2023-02-22T22:00:00.000Z,21.66
2023-02-22T22:15:00.000Z,19.65
2023-02-22T22:30:00.000Z,17.81
2023-02-22T22:45:00.000Z,16.27
2023-02-22T23:00:00.000Z,14.41
2023-02-22T23:15:00.000Z,19.14
2023-02-22T23:30:00.000Z,20.87
2023-02-22T23:45:00.000Z,21.15
