createdAt,value
2019-03-10T00:02:14.033Z,8.00
2019-03-10T00:04:44.865Z,5.93
2019-03-10T00:07:15.639Z,8.03
2019-03-10T00:09:46.133Z,7.07
2019-03-10T00:12:16.989Z,5.23
2019-03-10T00:14:47.637Z,5.00
2019-03-10T00:17:18.667Z,9.03
2019-03-10T00:19:49.657Z,5.50
2019-03-10T00:22:22.041Z,6.20
2019-03-10T00:24:52.797Z,4.90
2019-03-10T00:27:23.548Z,6.30
2019-03-10T00:29:54.186Z,6.70
2019-03-10T00:32:27.645Z,5.40
2019-03-10T00:34:59.115Z,7.20
2019-03-10T00:37:29.763Z,5.23
2019-03-10T00:40:55.846Z,14.50
2019-03-10T00:43:41.147Z,11.83
2019-03-10T00:46:47.997Z,6.30
2019-03-10T00:50:16.857Z,10.57
2019-03-10T00:53:01.976Z,5.00
2019-03-10T00:55:32.854Z,5.63
2019-03-10T00:58:03.820Z,9.27
2019-03-10T01:00:35.938Z,4.70
2019-03-10T01:03:08.264Z,4.50
2019-03-10T01:05:39.371Z,5.03
2019-03-10T01:08:10.275Z,7.23
2019-03-10T01:10:41.267Z,6.33
2019-03-10T01:13:11.993Z,4.40
2019-03-10T01:15:43.184Z,7.27
2019-03-10T01:18:15.323Z,4.57
2019-03-10T01:20:47.139Z,4.93
2019-03-10T01:23:19.262Z,4.93
2019-03-10T01:25:49.897Z,7.87
2019-03-10T01:28:21.132Z,5.17
2019-03-10T01:31:03.302Z,8.00
2019-03-10T01:34:12.044Z,4.80
2019-03-10T01:36:42.786Z,6.83
2019-03-10T01:39:13.359Z,5.37
2019-03-10T01:41:44.072Z,5.17
2019-03-10T01:44:16.881Z,5.07
2019-03-10T01:46:47.393Z,4.53
2019-03-10T01:49:18.272Z,4.90
2019-03-10T01:51:49.052Z,7.10
2019-03-10T01:54:20.123Z,4.77
2019-03-10T01:56:52.093Z,6.37
2019-03-10T01:59:25.199Z,4.50
2019-03-10T02:01:56.183Z,5.13
2019-03-10T02:04:28.125Z,4.97
2019-03-10T02:06:58.900Z,4.00
2019-03-10T02:09:31.299Z,4.53
2019-03-10T02:12:02.012Z,4.40
2019-03-10T02:14:32.842Z,5.30
2019-03-10T02:17:03.630Z,5.00
2019-03-10T02:19:34.834Z,4.83
2019-03-10T02:22:05.711Z,5.60
2019-03-10T02:24:36.356Z,6.23
2019-03-10T02:27:07.302Z,19.90
2019-03-10T02:29:41.077Z,7.07
2019-03-10T02:32:13.672Z,7.60
2019-03-10T02:34:44.329Z,7.03
2019-03-10T02:37:15.111Z,8.57
2019-03-10T02:39:46.169Z,8.90
2019-03-10T02:42:16.844Z,9.97
2019-03-10T02:44:47.665Z,10.93
2019-03-10T02:47:18.222Z,9.40
2019-03-10T02:49:48.812Z,10.23
2019-03-10T02:52:19.569Z,9.63
2019-03-10T02:54:50.535Z,9.40
2019-03-10T02:57:21.491Z,9.17
2019-03-10T02:59:53.478Z,14.10
2019-03-10T03:02:29.046Z,8.70
2019-03-10T03:05:00.042Z,8.70
2019-03-10T03:07:31.287Z,10.30
2019-03-10T03:10:02.440Z,9.73
2019-03-10T03:12:33.317Z,10.73
2019-03-10T03:15:04.167Z,9.63
2019-03-10T03:17:34.795Z,10.33
2019-03-10T03:20:06.592Z,9.60
2019-03-10T03:22:37.262Z,8.67
2019-03-10T03:25:09.448Z,7.47
2019-03-10T03:27:41.134Z,8.27
2019-03-10T03:30:13.644Z,11.47
2019-03-10T03:32:47.487Z,6.40
2019-03-10T03:35:56.029Z,6.33
2019-03-10T03:38:30.296Z,4.30
2019-03-10T03:41:03.113Z,4.57
2019-03-10T03:43:34.119Z,5.27
2019-03-10T03:46:06.079Z,5.63
2019-03-10T03:48:38.721Z,4.50
2019-03-10T03:51:09.468Z,5.33
2019-03-10T03:53:40.020Z,4.97
2019-03-10T03:56:12.592Z,4.47
2019-03-10T03:58:45.048Z,4.77
2019-03-10T04:01:20.266Z,7.23
2019-03-10T04:03:54.128Z,6.17
2019-03-10T04:06:24.808Z,10.47
2019-03-10T04:08:56.424Z,7.07
2019-03-10T04:11:27.100Z,6.03
2019-03-10T04:13:57.892Z,12.40
2019-03-10T04:16:28.630Z,7.07
2019-03-10T04:19:00.022Z,5.73
2019-03-10T04:21:31.358Z,9.00
2019-03-10T04:24:03.261Z,6.17
2019-03-10T04:26:34.367Z,5.80
2019-03-10T04:29:06.339Z,9.67
2019-03-10T04:31:37.281Z,9.37
2019-03-10T04:34:08.157Z,7.20
2019-03-10T04:36:38.956Z,7.87
2019-03-10T04:39:09.630Z,10.43
2019-03-10T04:41:40.474Z,8.20
2019-03-10T04:44:11.415Z,7.50
2019-03-10T04:46:42.209Z,7.80
2019-03-10T04:49:13.267Z,7.80
2019-03-10T04:51:43.973Z,6.87
2019-03-10T04:54:16.365Z,6.97
2019-03-10T04:56:56.334Z,11.30
2019-03-10T04:59:27.474Z,7.57
2019-03-10T05:01:58.048Z,7.50
2019-03-10T05:04:28.831Z,7.60
2019-03-10T05:07:02.270Z,12.10
2019-03-10T05:09:33.198Z,11.70
2019-03-10T05:12:04.398Z,6.73
2019-03-10T05:14:36.478Z,7.93
2019-03-10T05:17:07.259Z,6.57
2019-03-10T05:19:37.952Z,10.97
2019-03-10T05:22:08.625Z,7.20
2019-03-10T05:24:41.066Z,7.30
2019-03-10T05:27:11.672Z,8.10
2019-03-10T05:29:42.696Z,7.80
2019-03-10T05:32:14.270Z,9.20
2019-03-10T05:34:46.422Z,9.17
2019-03-10T05:37:17.233Z,5.87
2019-03-10T05:39:48.651Z,5.93
2019-03-10T05:42:19.323Z,6.67
2019-03-10T05:44:49.814Z,7.60
2019-03-10T05:47:25.625Z,9.47
2019-03-10T05:49:56.370Z,7.50
2019-03-10T05:52:27.065Z,7.23
2019-03-10T05:54:58.836Z,11.37
2019-03-10T05:57:29.672Z,9.40
2019-03-10T06:00:00.635Z,8.00
2019-03-10T06:02:31.437Z,9.87
2019-03-10T06:05:02.217Z,10.03
2019-03-10T06:07:34.335Z,8.47
2019-03-10T06:10:05.627Z,8.70
2019-03-10T06:12:36.350Z,10.63
2019-03-10T06:15:07.665Z,10.63
2019-03-10T06:17:39.240Z,13.33
2019-03-10T06:20:09.999Z,13.07
2019-03-10T06:22:42.050Z,14.10
2019-03-10T06:25:14.076Z,16.60
2019-03-10T06:27:46.482Z,15.73
2019-03-10T06:30:17.351Z,12.60
2019-03-10T06:32:48.192Z,12.30
2019-03-10T06:35:18.856Z,12.47
2019-03-10T06:37:49.534Z,11.63
2019-03-10T06:40:31.401Z,11.73
2019-03-10T06:42:52.920Z,19.53
2019-03-10T06:45:23.457Z,14.93
2019-03-10T06:47:54.237Z,9.60
2019-03-10T06:50:24.823Z,15.93
2019-03-10T06:52:55.564Z,10.20
2019-03-10T06:55:26.654Z,10.00
2019-03-10T06:57:58.412Z,8.23
2019-03-10T07:00:29.428Z,13.53
2019-03-10T07:03:00.106Z,11.13
2019-03-10T07:05:30.989Z,14.40
2019-03-10T07:08:01.639Z,8.17
2019-03-10T07:10:32.462Z,12.27
2019-03-10T07:13:03.100Z,12.40
2019-03-10T07:15:37.946Z,7.23
2019-03-10T07:18:09.824Z,8.47
2019-03-10T07:20:40.407Z,12.53
2019-03-10T07:23:14.354Z,10.30
2019-03-10T07:25:44.987Z,15.67
2019-03-10T07:28:31.618Z,11.20
2019-03-10T07:31:20.138Z,10.67
2019-03-10T07:33:58.725Z,12.37
2019-03-10T07:36:38.987Z,12.83
2019-03-10T07:39:37.097Z,21.83
2019-03-10T07:42:21.236Z,6.73
2019-03-10T07:45:00.989Z,9.03
2019-03-10T07:47:49.318Z,9.70
2019-03-10T07:50:29.592Z,9.93
2019-03-10T07:53:19.285Z,6.37
2019-03-10T07:56:08.020Z,8.70
2019-03-10T07:59:01.154Z,12.43
2019-03-10T08:01:51.306Z,11.23
2019-03-10T08:04:46.405Z,6.90
2019-03-10T08:07:41.281Z,14.83
2019-03-10T08:10:30.815Z,8.80
2019-03-10T08:13:19.418Z,7.30
2019-03-10T08:16:11.865Z,7.43
2019-03-10T08:18:53.341Z,5.70
2019-03-10T08:21:46.210Z,11.73
2019-03-10T08:24:42.547Z,13.60
2019-03-10T08:27:30.787Z,15.87
2019-03-10T08:30:19.201Z,11.03
2019-03-10T08:33:08.603Z,8.77
2019-03-10T08:36:04.653Z,9.13
2019-03-10T08:38:49.203Z,22.73
2019-03-10T08:41:42.780Z,7.60
2019-03-10T08:44:30.192Z,19.27
2019-03-10T08:47:31.857Z,18.07
2019-03-10T08:50:25.433Z,9.23
2019-03-10T08:53:18.285Z,26.73
2019-03-10T08:56:06.142Z,30.80
2019-03-10T08:58:55.077Z,44.67
2019-03-10T09:02:02.785Z,18.77
2019-03-10T09:04:49.898Z,16.37
2019-03-10T09:07:38.559Z,14.23
2019-03-10T09:10:43.599Z,23.10
2019-03-10T09:13:29.280Z,17.00
2019-03-10T09:16:16.397Z,10.77
2019-03-10T09:18:57.687Z,14.37
2019-03-10T09:21:47.366Z,15.93
2019-03-10T09:24:37.260Z,15.90
2019-03-10T09:27:28.405Z,16.37
2019-03-10T09:30:25.107Z,13.67
2019-03-10T09:33:14.489Z,28.93
2019-03-10T09:36:06.825Z,23.63
2019-03-10T09:39:11.805Z,17.07
2019-03-10T09:42:10.645Z,17.73
2019-03-10T09:44:59.014Z,8.43
2019-03-10T09:48:03.949Z,9.90
2019-03-10T09:50:54.135Z,9.80
2019-03-10T09:53:43.816Z,12.73
2019-03-10T09:56:32.158Z,6.60
2019-03-10T09:59:12.609Z,12.13
2019-03-10T10:02:05.186Z,7.60
2019-03-10T10:05:13.196Z,8.27
2019-03-10T10:08:09.058Z,11.53
2019-03-10T10:10:57.597Z,14.50
2019-03-10T10:13:46.522Z,6.23
2019-03-10T10:16:27.727Z,9.70
2019-03-10T10:19:16.164Z,7.47
2019-03-10T10:22:18.541Z,8.20
2019-03-10T10:25:09.851Z,4.90
2019-03-10T10:27:51.748Z,9.33
2019-03-10T10:31:00.671Z,9.53
2019-03-10T10:33:50.151Z,8.70
2019-03-10T10:36:37.369Z,6.33
2019-03-10T10:39:33.607Z,6.60
2019-03-10T10:42:22.350Z,9.30
2019-03-10T10:45:11.009Z,6.90
2019-03-10T10:48:03.683Z,10.27
2019-03-10T10:50:53.147Z,5.60
2019-03-10T10:53:54.617Z,4.97
2019-03-10T10:56:51.244Z,8.73
2019-03-10T10:59:39.901Z,11.63
2019-03-10T11:02:33.479Z,8.90
2019-03-10T11:05:42.200Z,4.20
2019-03-10T11:08:37.496Z,5.17
2019-03-10T11:11:27.169Z,6.80
2019-03-10T11:14:20.555Z,3.77
2019-03-10T11:17:08.993Z,4.50
2019-03-10T11:20:07.284Z,5.70
2019-03-10T11:22:47.143Z,6.77
2019-03-10T11:25:32.813Z,3.97
2019-03-10T11:28:09.075Z,5.50
2019-03-10T11:30:54.265Z,7.37
2019-03-10T11:33:31.849Z,10.30
2019-03-10T11:36:24.292Z,4.50
2019-03-10T11:39:14.171Z,3.77
2019-03-10T11:41:53.212Z,6.00
2019-03-10T11:44:49.647Z,9.43
2019-03-10T11:47:27.573Z,5.00
2019-03-10T11:50:10.800Z,6.10
2019-03-10T11:53:18.275Z,3.70
2019-03-10T11:56:11.242Z,6.47
2019-03-10T11:59:00.616Z,5.63
2019-03-10T12:01:53.253Z,4.13
2019-03-10T12:04:46.009Z,4.30
2019-03-10T12:07:35.730Z,5.37
2019-03-10T12:10:06.793Z,3.77
2019-03-10T12:12:37.621Z,11.20
2019-03-10T12:15:09.260Z,4.87
2019-03-10T12:17:39.989Z,4.53
2019-03-10T12:20:11.236Z,3.90
2019-03-10T12:22:43.376Z,3.43
2019-03-10T12:25:17.584Z,3.53
2019-03-10T12:27:48.457Z,3.70
2019-03-10T12:30:19.175Z,7.63
2019-03-10T12:32:49.800Z,3.63
2019-03-10T12:35:20.456Z,7.00
2019-03-10T12:37:51.067Z,3.30
2019-03-10T12:40:21.779Z,3.50
2019-03-10T12:42:52.476Z,2.90
2019-03-10T12:45:23.281Z,3.43
2019-03-10T12:47:53.907Z,3.17
2019-03-10T12:50:24.826Z,2.97
2019-03-10T12:52:57.890Z,3.30
2019-03-10T12:55:28.561Z,4.37
2019-03-10T12:58:01.120Z,3.60
2019-03-10T13:00:33.320Z,3.67
2019-03-10T13:03:04.115Z,3.30
2019-03-10T13:05:36.249Z,4.03
2019-03-10T13:08:08.291Z,3.70
2019-03-10T13:10:39.007Z,5.63
2019-03-10T13:13:11.047Z,4.30
2019-03-10T13:15:41.723Z,4.63
2019-03-10T13:18:12.434Z,4.40
2019-03-10T13:20:43.198Z,5.77
2019-03-10T13:23:14.006Z,4.70
2019-03-10T13:25:44.667Z,10.83
2019-03-10T13:28:15.334Z,4.40
2019-03-10T13:30:46.706Z,4.90
2019-03-10T13:33:17.968Z,4.43
2019-03-10T13:35:51.479Z,6.17
2019-03-10T13:38:22.423Z,4.93
2019-03-10T13:40:52.987Z,4.00
2019-03-10T13:43:23.923Z,12.23
2019-03-10T13:45:54.635Z,5.10
2019-03-10T13:48:25.429Z,7.63
2019-03-10T13:50:57.465Z,4.43
2019-03-10T13:53:30.804Z,4.07
2019-03-10T13:56:02.202Z,5.93
2019-03-10T13:58:33.010Z,6.70
2019-03-10T14:01:05.343Z,4.17
2019-03-10T14:03:36.077Z,4.27
2019-03-10T14:06:06.966Z,4.60
2019-03-10T14:08:37.483Z,4.50
2019-03-10T14:11:08.093Z,4.97
2019-03-10T14:13:39.054Z,5.13
2019-03-10T14:16:09.762Z,4.80
2019-03-10T14:18:40.706Z,5.73
2019-03-10T14:21:11.431Z,7.70
2019-03-10T14:23:43.476Z,4.50
2019-03-10T14:26:15.528Z,8.60
2019-03-10T14:28:46.335Z,4.60
2019-03-10T14:31:17.009Z,5.87
2019-03-10T14:33:48.612Z,5.37
2019-03-10T14:36:19.528Z,4.30
2019-03-10T14:38:51.124Z,8.97
2019-03-10T14:41:22.088Z,4.83
2019-03-10T14:43:53.318Z,4.47
2019-03-10T14:46:24.113Z,6.07
2019-03-10T14:48:54.794Z,4.97
2019-03-10T14:51:25.738Z,5.87
2019-03-10T14:53:56.463Z,6.60
2019-03-10T14:56:27.446Z,8.43
2019-03-10T14:58:57.939Z,6.30
2019-03-10T15:01:29.854Z,4.37
2019-03-10T15:04:00.975Z,5.47
2019-03-10T15:06:31.870Z,4.90
2019-03-10T15:09:02.546Z,4.83
2019-03-10T15:11:34.422Z,4.37
2019-03-10T15:14:05.099Z,5.40
2019-03-10T15:16:35.990Z,8.40
2019-03-10T15:19:07.257Z,4.43
2019-03-10T15:21:38.149Z,5.03
2019-03-10T15:24:08.675Z,6.00
2019-03-10T15:26:45.664Z,4.67
2019-03-10T15:29:13.375Z,5.63
2019-03-10T15:31:44.432Z,10.03
2019-03-10T15:34:15.339Z,4.80
2019-03-10T15:36:46.054Z,6.03
2019-03-10T15:39:16.787Z,7.33
2019-03-10T15:41:47.400Z,5.67
2019-03-10T15:44:18.034Z,11.90
2019-03-10T15:46:48.896Z,6.87
2019-03-10T15:49:19.735Z,7.03
2019-03-10T15:51:51.948Z,5.47
2019-03-10T15:54:23.218Z,8.03
2019-03-10T15:56:53.930Z,5.50
2019-03-10T15:59:26.022Z,5.67
2019-03-10T16:01:56.587Z,5.43
2019-03-10T16:04:27.195Z,6.87
2019-03-10T16:06:59.380Z,9.10
2019-03-10T16:09:30.112Z,12.30
2019-03-10T16:12:00.834Z,19.30
2019-03-10T16:14:31.823Z,14.83
2019-03-10T16:17:02.605Z,14.27
2019-03-10T16:19:33.232Z,16.60
2019-03-10T16:22:04.205Z,23.77
2019-03-10T16:24:34.932Z,13.97
2019-03-10T16:27:05.888Z,18.60
2019-03-10T16:29:38.065Z,13.23
2019-03-10T16:32:09.056Z,13.43
2019-03-10T16:34:39.801Z,19.67
2019-03-10T16:37:10.876Z,19.93
2019-03-10T16:39:41.910Z,16.43
2019-03-10T16:42:14.303Z,16.33
2019-03-10T16:44:45.102Z,32.07
2019-03-10T16:47:15.892Z,15.37
2019-03-10T16:49:47.149Z,32.80
2019-03-10T16:52:18.135Z,33.17
2019-03-10T16:54:48.929Z,29.97
2019-03-10T16:57:19.973Z,29.70
2019-03-10T16:59:52.066Z,24.63
2019-03-10T17:02:22.687Z,29.83
2019-03-10T17:04:54.154Z,28.27
2019-03-10T17:07:24.877Z,28.73
2019-03-10T17:09:55.891Z,21.80
2019-03-10T17:12:26.645Z,28.97
2019-03-10T17:14:57.470Z,23.30
2019-03-10T17:17:28.163Z,23.70
2019-03-10T17:19:59.160Z,28.87
2019-03-10T17:22:29.863Z,28.03
2019-03-10T17:25:00.682Z,26.37
2019-03-10T17:27:31.391Z,26.83
2019-03-10T17:30:02.420Z,27.13
2019-03-10T17:32:34.156Z,25.83
2019-03-10T17:35:05.668Z,25.13
2019-03-10T17:37:37.803Z,27.90
2019-03-10T17:40:12.309Z,25.27
2019-03-10T17:42:43.232Z,19.20
2019-03-10T17:45:15.664Z,28.30
2019-03-10T17:47:46.608Z,25.17
2019-03-10T17:50:17.421Z,55.90
2019-03-10T17:52:48.803Z,67.70
2019-03-10T17:55:19.711Z,64.80
2019-03-10T17:57:50.320Z,70.67
2019-03-10T18:00:23.572Z,54.93
2019-03-10T18:02:55.779Z,57.20
2019-03-10T18:05:28.004Z,51.13
2019-03-10T18:07:58.963Z,34.13
2019-03-10T18:10:29.965Z,22.27
2019-03-10T18:13:00.931Z,22.07
2019-03-10T18:15:32.488Z,19.97
2019-03-10T18:18:03.254Z,21.50
2019-03-10T18:20:34.212Z,19.73
2019-03-10T18:23:05.008Z,13.07
2019-03-10T18:25:36.038Z,19.20
2019-03-10T18:28:07.095Z,14.10
2019-03-10T18:30:37.863Z,23.73
2019-03-10T18:33:08.537Z,17.80
2019-03-10T18:35:39.304Z,20.70
2019-03-10T18:38:11.956Z,20.43
2019-03-10T18:40:42.745Z,16.50
2019-03-10T18:43:13.215Z,23.37
2019-03-10T18:45:45.921Z,22.27
2019-03-10T18:48:17.168Z,17.70
2019-03-10T18:50:49.004Z,21.30
2019-03-10T18:53:21.658Z,46.37
2019-03-10T18:55:52.722Z,13.30
2019-03-10T18:58:24.613Z,10.80
2019-03-10T19:00:55.488Z,13.13
2019-03-10T19:03:29.274Z,17.43
2019-03-10T19:06:01.248Z,10.97
2019-03-10T19:08:32.192Z,15.40
2019-03-10T19:11:03.173Z,10.30
2019-03-10T19:13:33.987Z,16.23
2019-03-10T19:16:04.542Z,17.20
2019-03-10T19:18:35.342Z,14.97
2019-03-10T19:21:07.848Z,8.67
2019-03-10T19:23:38.825Z,9.20
2019-03-10T19:26:11.490Z,15.93
2019-03-10T19:28:42.671Z,14.97
2019-03-10T19:31:13.607Z,16.33
2019-03-10T19:33:44.333Z,11.77
2019-03-10T19:36:15.007Z,15.30
2019-03-10T19:38:46.916Z,11.93
2019-03-10T19:41:17.710Z,8.30
2019-03-10T19:43:49.880Z,8.30
2019-03-10T19:46:20.809Z,8.30
2019-03-10T19:48:51.612Z,14.53
2019-03-10T19:51:22.436Z,9.60
2019-03-10T19:53:53.709Z,9.80
2019-03-10T19:56:24.554Z,14.97
2019-03-10T19:58:55.537Z,8.40
2019-03-10T20:01:26.514Z,12.17
2019-03-10T20:03:57.986Z,8.93
2019-03-10T20:06:28.821Z,9.60
2019-03-10T20:09:01.379Z,9.60
2019-03-10T20:11:32.471Z,10.20
2019-03-10T20:14:03.283Z,12.40
2019-03-10T20:16:34.219Z,10.83
2019-03-10T20:19:07.192Z,12.20
2019-03-10T20:21:38.314Z,14.77
2019-03-10T20:24:08.936Z,21.00
2019-03-10T20:26:39.821Z,13.60
2019-03-10T20:29:10.414Z,21.53
2019-03-10T20:31:41.123Z,10.77
2019-03-10T20:34:12.574Z,17.60
2019-03-10T20:36:43.238Z,18.17
2019-03-10T20:39:16.612Z,17.10
2019-03-10T20:41:47.548Z,16.83
2019-03-10T20:44:18.317Z,14.20
2019-03-10T20:46:49.289Z,11.30
2019-03-10T20:49:21.434Z,17.03
2019-03-10T20:51:52.148Z,9.20
2019-03-10T20:54:23.868Z,9.17
2019-03-10T20:56:54.602Z,11.43
2019-03-10T20:59:25.397Z,13.93
2019-03-10T21:01:56.033Z,10.27
2019-03-10T21:04:26.876Z,16.37
2019-03-10T21:06:57.721Z,9.73
2019-03-10T21:09:28.621Z,14.33
2019-03-10T21:12:00.668Z,12.43
2019-03-10T21:14:31.413Z,14.83
2019-03-10T21:17:02.035Z,12.10
2019-03-10T21:19:32.728Z,10.17
2019-03-10T21:22:03.875Z,8.67
2019-03-10T21:24:34.601Z,8.07
2019-03-10T21:27:05.534Z,9.63
2019-03-10T21:29:36.451Z,11.53
2019-03-10T21:32:07.077Z,11.40
2019-03-10T21:34:38.084Z,8.37
2019-03-10T21:37:09.050Z,10.27
2019-03-10T21:39:39.749Z,11.20
2019-03-10T21:42:10.792Z,10.10
2019-03-10T21:44:42.120Z,9.80
2019-03-10T21:47:13.020Z,9.37
2019-03-10T21:49:44.061Z,12.70
2019-03-10T21:52:14.746Z,15.27
2019-03-10T21:54:45.585Z,13.07
2019-03-10T21:57:16.465Z,10.83
2019-03-10T21:59:48.350Z,8.90
2019-03-10T22:02:18.997Z,8.57
2019-03-10T22:04:49.783Z,12.53
2019-03-10T22:07:20.863Z,24.17
2019-03-10T22:09:51.940Z,9.00
2019-03-10T22:12:22.824Z,10.20
2019-03-10T22:14:53.701Z,9.97
2019-03-10T22:17:24.446Z,13.53
2019-03-10T22:19:55.313Z,9.17
2019-03-10T22:22:27.295Z,14.17
2019-03-10T22:24:58.694Z,15.93
2019-03-10T22:27:29.658Z,13.77
2019-03-10T22:30:00.572Z,12.20
2019-03-10T22:32:32.149Z,12.53
2019-03-10T22:35:02.836Z,11.17
2019-03-10T22:37:33.644Z,9.50
2019-03-10T22:40:05.772Z,10.33
2019-03-10T22:42:38.457Z,10.70
2019-03-10T22:45:09.856Z,10.07
2019-03-10T22:47:42.173Z,9.73
2019-03-10T22:50:13.571Z,12.53
2019-03-10T22:52:45.704Z,11.20
2019-03-10T22:55:16.808Z,16.13
2019-03-10T22:57:49.420Z,13.10
2019-03-10T23:00:21.065Z,13.10
2019-03-10T23:02:51.896Z,12.30
2019-03-10T23:05:23.205Z,13.63
2019-03-10T23:07:54.306Z,10.63
2019-03-10T23:10:25.304Z,11.40
2019-03-10T23:12:56.430Z,11.20
2019-03-10T23:15:27.300Z,12.03
2019-03-10T23:17:58.122Z,12.03
2019-03-10T23:20:29.272Z,12.60
2019-03-10T23:23:00.544Z,13.13
2019-03-10T23:25:31.550Z,16.00
2019-03-10T23:28:03.821Z,13.07
2019-03-10T23:30:35.904Z,12.80
2019-03-10T23:33:07.743Z,13.93
2019-03-10T23:35:38.561Z,19.47
2019-03-10T23:38:09.724Z,13.93
2019-03-10T23:40:41.065Z,10.73
2019-03-10T23:43:12.970Z,16.43
2019-03-10T23:45:44.005Z,21.80
2019-03-10T23:48:14.835Z,13.37
2019-03-10T23:50:45.872Z,21.23
2019-03-10T23:53:17.773Z,17.37
2019-03-10T23:55:48.655Z,16.80
2019-03-10T23:58:19.455Z,13.03
