createdAt,value
2019-01-09T00:01:38.114Z,3.45
2019-01-09T00:03:39.592Z,3.40
2019-01-09T00:05:40.991Z,3.42
2019-01-09T00:07:42.449Z,3.47
2019-01-09T00:09:43.851Z,3.53
2019-01-09T00:11:45.230Z,3.52
2019-01-09T00:13:47.030Z,3.55
2019-01-09T00:15:48.414Z,3.55
2019-01-09T00:17:49.893Z,3.59
2019-01-09T00:19:51.341Z,3.64
2019-01-09T00:21:52.727Z,3.66
2019-01-09T00:23:54.116Z,3.68
2019-01-09T00:25:55.803Z,3.71
2019-01-09T00:27:57.290Z,3.72
2019-01-09T00:29:58.683Z,3.73
2019-01-09T00:32:00.129Z,3.73
2019-01-09T00:34:01.524Z,3.65
2019-01-09T00:36:03.166Z,3.65
2019-01-09T00:38:04.559Z,3.71
2019-01-09T00:40:07.641Z,3.71
2019-01-09T00:42:09.304Z,3.72
2019-01-09T00:44:10.788Z,3.74
2019-01-09T00:46:12.270Z,3.76
2019-01-09T00:48:13.707Z,3.78
2019-01-09T00:50:15.107Z,3.74
2019-01-09T00:52:16.592Z,3.74
2019-01-09T00:54:18.203Z,3.71
2019-01-09T00:56:19.681Z,3.75
2019-01-09T00:58:21.160Z,3.76
2019-01-09T01:00:22.860Z,3.71
2019-01-09T01:03:02.761Z,3.71
2019-01-09T01:05:46.266Z,3.74
2019-01-09T01:08:28.328Z,3.74
2019-01-09T01:11:20.719Z,3.77
2019-01-09T01:13:42.879Z,3.76
2019-01-09T01:16:05.199Z,3.69
2019-01-09T01:18:34.604Z,3.74
2019-01-09T01:20:53.540Z,3.78
2019-01-09T01:23:06.584Z,3.73
2019-01-09T01:25:42.113Z,3.66
2019-01-09T01:27:51.907Z,3.64
2019-01-09T01:30:33.901Z,3.64
2019-01-09T01:32:47.278Z,3.63
2019-01-09T01:35:30.392Z,3.58
2019-01-09T01:37:46.185Z,3.52
2019-01-09T01:40:02.436Z,3.54
2019-01-09T01:42:39.531Z,3.59
2019-01-09T01:45:04.920Z,3.56
2019-01-09T01:47:29.511Z,3.53
2019-01-09T01:49:56.060Z,3.54
2019-01-09T01:52:21.041Z,3.63
2019-01-09T01:54:34.282Z,3.65
2019-01-09T01:57:14.665Z,3.61
2019-01-09T01:59:30.115Z,3.61
2019-01-09T02:01:43.187Z,3.62
2019-01-09T02:03:58.875Z,3.66
2019-01-09T02:06:08.655Z,3.64
2019-01-09T02:08:27.679Z,3.63
2019-01-09T02:10:46.596Z,3.63
2019-01-09T02:13:17.181Z,3.60
2019-01-09T02:15:33.012Z,3.61
2019-01-09T02:17:40.158Z,3.63
2019-01-09T02:19:47.243Z,3.57
2019-01-09T02:22:20.110Z,3.56
2019-01-09T02:24:48.193Z,3.58
2019-01-09T02:27:16.456Z,3.58
2019-01-09T02:29:52.229Z,3.58
2019-01-09T02:32:24.348Z,3.51
2019-01-09T02:34:25.741Z,3.52
2019-01-09T02:36:27.164Z,3.57
2019-01-09T02:38:28.560Z,3.63
2019-01-09T02:40:29.993Z,3.58
2019-01-09T02:42:31.406Z,3.67
2019-01-09T02:44:32.820Z,3.66
2019-01-09T02:46:34.411Z,3.67
2019-01-09T02:48:35.814Z,3.67
2019-01-09T02:50:37.199Z,3.66
2019-01-09T02:52:38.642Z,3.65
2019-01-09T02:54:40.057Z,3.68
2019-01-09T02:56:41.441Z,3.71
2019-01-09T02:58:42.815Z,3.70
2019-01-09T03:00:44.254Z,3.64
2019-01-09T03:02:45.663Z,3.71
2019-01-09T03:04:47.052Z,3.73
2019-01-09T03:06:48.446Z,3.74
2019-01-09T03:08:49.965Z,3.72
2019-01-09T03:10:51.356Z,3.71
2019-01-09T03:12:52.734Z,3.68
2019-01-09T03:14:54.527Z,3.58
2019-01-09T03:16:55.906Z,3.57
2019-01-09T03:18:57.298Z,3.58
2019-01-09T03:20:58.755Z,3.58
2019-01-09T03:23:00.127Z,3.62
2019-01-09T03:25:01.510Z,3.53
2019-01-09T03:27:02.929Z,3.55
2019-01-09T03:29:04.434Z,3.48
2019-01-09T03:31:05.926Z,3.54
2019-01-09T03:33:07.347Z,3.58
2019-01-09T03:35:08.872Z,3.54
2019-01-09T03:37:10.254Z,3.50
2019-01-09T03:39:11.679Z,3.45
2019-01-09T03:41:13.111Z,3.53
2019-01-09T03:43:14.524Z,3.47
2019-01-09T03:45:15.914Z,3.45
2019-01-09T03:47:17.719Z,3.39
2019-01-09T03:49:19.134Z,3.44
2019-01-09T03:51:20.512Z,3.45
2019-01-09T03:53:21.933Z,3.32
2019-01-09T03:55:23.392Z,3.30
2019-01-09T03:57:24.828Z,3.32
2019-01-09T03:59:26.514Z,3.25
2019-01-09T04:01:27.888Z,3.26
2019-01-09T04:03:29.267Z,3.26
2019-01-09T04:05:30.693Z,3.30
2019-01-09T04:07:32.074Z,3.25
2019-01-09T04:09:33.436Z,3.20
2019-01-09T04:11:35.086Z,3.22
2019-01-09T04:13:36.462Z,3.20
2019-01-09T04:15:37.845Z,3.19
2019-01-09T04:17:39.256Z,3.19
2019-01-09T04:19:40.673Z,3.21
2019-01-09T04:21:42.038Z,3.26
2019-01-09T04:23:43.442Z,3.23
2019-01-09T04:25:44.826Z,3.18
2019-01-09T04:27:46.203Z,3.21
2019-01-09T04:29:47.602Z,3.20
2019-01-09T04:31:49.046Z,3.31
2019-01-09T04:33:50.492Z,3.18
2019-01-09T04:35:51.873Z,3.25
2019-01-09T04:37:53.443Z,3.19
2019-01-09T04:39:54.854Z,3.16
2019-01-09T04:41:56.247Z,3.09
2019-01-09T04:43:57.622Z,3.15
2019-01-09T04:45:59.051Z,3.10
2019-01-09T04:48:00.457Z,3.13
2019-01-09T04:50:03.345Z,3.16
2019-01-09T04:52:04.732Z,3.19
2019-01-09T04:54:06.205Z,3.23
2019-01-09T04:56:07.559Z,3.21
2019-01-09T04:58:09.006Z,3.23
2019-01-09T05:00:11.151Z,3.28
2019-01-09T05:02:12.558Z,3.28
2019-01-09T05:04:13.968Z,3.32
2019-01-09T05:06:15.350Z,3.30
2019-01-09T05:08:16.734Z,3.27
2019-01-09T05:10:18.396Z,3.34
2019-01-09T05:12:19.780Z,3.23
2019-01-09T05:14:21.147Z,3.37
2019-01-09T05:16:22.661Z,3.39
2019-01-09T05:18:24.064Z,3.36
2019-01-09T05:20:25.438Z,3.39
2019-01-09T05:22:26.824Z,3.41
2019-01-09T05:24:28.495Z,3.39
2019-01-09T05:26:29.877Z,3.39
2019-01-09T05:28:31.255Z,3.45
2019-01-09T05:30:32.679Z,3.51
2019-01-09T05:32:34.096Z,3.48
2019-01-09T05:34:35.490Z,3.39
2019-01-09T05:36:36.905Z,3.41
2019-01-09T05:38:38.315Z,3.44
2019-01-09T05:40:39.695Z,3.50
2019-01-09T05:42:41.113Z,3.47
2019-01-09T05:44:42.497Z,3.55
2019-01-09T05:46:43.875Z,3.50
2019-01-09T05:48:45.260Z,3.50
2019-01-09T05:50:46.930Z,3.54
2019-01-09T05:52:48.325Z,3.50
2019-01-09T05:54:49.707Z,3.50
2019-01-09T05:56:51.132Z,3.54
2019-01-09T05:58:52.517Z,3.43
2019-01-09T06:00:53.900Z,3.50
2019-01-09T06:02:55.315Z,3.55
2019-01-09T06:04:56.797Z,3.50
2019-01-09T06:06:58.186Z,3.53
2019-01-09T06:08:59.889Z,3.52
2019-01-09T06:11:01.277Z,3.46
2019-01-09T06:13:02.659Z,3.45
2019-01-09T06:15:05.171Z,3.43
2019-01-09T06:17:06.560Z,3.48
2019-01-09T06:19:08.138Z,3.52
2019-01-09T06:21:09.557Z,3.48
2019-01-09T06:23:10.930Z,3.44
2019-01-09T06:25:12.308Z,3.45
2019-01-09T06:27:13.709Z,3.42
2019-01-09T06:29:15.101Z,3.45
2019-01-09T06:31:16.505Z,3.38
2019-01-09T06:33:17.927Z,3.45
2019-01-09T06:35:19.396Z,3.38
2019-01-09T06:37:27.444Z,3.43
2019-01-09T06:39:24.116Z,3.41
2019-01-09T06:41:25.545Z,3.43
2019-01-09T06:43:26.925Z,3.43
2019-01-09T06:45:28.410Z,3.42
2019-01-09T06:47:29.835Z,3.37
2019-01-09T06:49:31.223Z,3.39
2019-01-09T06:51:32.605Z,3.39
2019-01-09T06:53:34.053Z,3.37
2019-01-09T06:55:35.471Z,3.34
2019-01-09T06:57:36.856Z,3.33
2019-01-09T06:59:38.234Z,3.31
2019-01-09T07:01:39.658Z,3.42
2019-01-09T07:03:41.055Z,3.42
2019-01-09T07:05:42.475Z,3.38
2019-01-09T07:07:43.869Z,3.40
2019-01-09T07:09:45.288Z,3.41
2019-01-09T07:11:46.687Z,3.35
2019-01-09T07:13:48.120Z,3.29
2019-01-09T07:15:49.501Z,3.34
2019-01-09T07:17:50.888Z,3.32
2019-01-09T07:19:52.597Z,3.34
2019-01-09T07:21:53.974Z,3.26
2019-01-09T07:23:55.354Z,3.23
2019-01-09T07:25:56.770Z,3.20
2019-01-09T07:27:58.398Z,3.15
2019-01-09T07:29:59.782Z,3.13
2019-01-09T07:32:01.167Z,3.10
2019-01-09T07:34:02.729Z,3.07
2019-01-09T07:36:04.114Z,3.14
2019-01-09T07:38:05.488Z,3.05
2019-01-09T07:40:07.046Z,3.05
2019-01-09T07:42:08.429Z,3.05
2019-01-09T07:44:09.806Z,3.04
2019-01-09T07:46:11.222Z,3.02
2019-01-09T07:48:12.688Z,3.02
2019-01-09T07:50:14.133Z,3.08
2019-01-09T07:52:15.617Z,3.04
2019-01-09T07:54:17.008Z,3.01
2019-01-09T07:56:18.408Z,3.05
2019-01-09T07:58:19.865Z,3.02
2019-01-09T08:00:21.485Z,3.11
2019-01-09T08:02:22.900Z,3.17
2019-01-09T08:04:24.300Z,3.12
2019-01-09T08:06:25.717Z,3.11
2019-01-09T08:08:27.106Z,3.13
2019-01-09T08:10:28.478Z,3.13
2019-01-09T08:12:29.902Z,3.14
2019-01-09T08:14:31.288Z,3.17
2019-01-09T08:16:32.673Z,3.19
2019-01-09T08:18:34.382Z,3.19
2019-01-09T08:20:35.769Z,3.19
2019-01-09T08:22:37.164Z,3.20
2019-01-09T08:24:38.794Z,3.25
2019-01-09T08:26:40.175Z,3.29
2019-01-09T08:28:41.571Z,3.24
2019-01-09T08:30:42.981Z,3.17
2019-01-09T08:32:44.400Z,3.19
2019-01-09T08:34:45.811Z,3.22
2019-01-09T08:36:47.191Z,3.27
2019-01-09T08:38:48.616Z,3.28
2019-01-09T08:40:50.581Z,3.25
2019-01-09T08:42:52.111Z,3.29
2019-01-09T08:44:53.725Z,3.29
2019-01-09T08:46:55.115Z,3.33
2019-01-09T08:48:56.502Z,3.35
2019-01-09T08:50:58.279Z,3.27
2019-01-09T08:52:59.671Z,3.38
2019-01-09T08:55:01.054Z,3.39
2019-01-09T08:57:02.683Z,3.47
2019-01-09T08:59:04.167Z,3.42
2019-01-09T09:01:05.596Z,3.30
2019-01-09T09:03:07.024Z,3.34
2019-01-09T09:05:08.503Z,3.32
2019-01-09T09:07:09.886Z,3.31
2019-01-09T09:09:12.320Z,3.26
2019-01-09T09:11:13.754Z,3.22
2019-01-09T09:13:33.982Z,3.25
2019-01-09T09:15:35.346Z,3.12
2019-01-09T09:17:36.745Z,3.20
2019-01-09T09:19:38.167Z,3.17
2019-01-09T09:21:39.555Z,3.14
2019-01-09T09:23:40.968Z,3.09
2019-01-09T09:25:42.401Z,3.10
2019-01-09T09:27:43.803Z,3.08
2019-01-09T09:29:45.164Z,3.06
2019-01-09T09:31:46.828Z,3.01
2019-01-09T09:33:48.214Z,3.04
2019-01-09T09:35:49.577Z,3.03
2019-01-09T09:37:50.994Z,2.95
2019-01-09T09:39:52.483Z,2.95
2019-01-09T09:41:53.858Z,2.96
2019-01-09T09:43:55.277Z,2.95
2019-01-09T09:45:56.673Z,2.95
2019-01-09T09:47:58.691Z,3.03
2019-01-09T09:50:00.282Z,2.99
2019-01-09T09:52:01.800Z,3.08
2019-01-09T09:54:03.422Z,3.07
2019-01-09T09:56:04.805Z,3.10
2019-01-09T09:58:06.296Z,3.10
2019-01-09T10:00:13.414Z,3.08
2019-01-09T10:02:14.792Z,3.10
2019-01-09T10:04:16.173Z,3.08
2019-01-09T10:06:17.732Z,3.10
2019-01-09T10:08:19.122Z,3.09
2019-01-09T10:10:20.513Z,3.11
2019-01-09T10:12:21.943Z,3.00
2019-01-09T10:14:23.375Z,3.06
2019-01-09T10:16:24.756Z,3.11
2019-01-09T10:18:26.386Z,3.07
2019-01-09T10:20:27.771Z,3.11
2019-01-09T10:22:29.249Z,3.17
2019-01-09T10:24:30.682Z,3.19
2019-01-09T10:26:32.067Z,3.19
2019-01-09T10:28:33.456Z,3.25
2019-01-09T10:30:34.875Z,3.21
2019-01-09T10:32:36.295Z,3.27
2019-01-09T10:34:37.746Z,3.36
2019-01-09T10:36:39.173Z,3.30
2019-01-09T10:38:40.558Z,3.39
2019-01-09T10:40:41.997Z,3.48
2019-01-09T10:42:43.736Z,3.54
2019-01-09T10:44:45.121Z,3.52
2019-01-09T10:46:46.510Z,3.54
2019-01-09T10:48:47.942Z,3.58
2019-01-09T10:50:49.365Z,3.63
2019-01-09T10:52:50.761Z,3.70
2019-01-09T10:54:52.145Z,3.55
2019-01-09T10:56:53.543Z,3.70
2019-01-09T10:58:54.919Z,3.65
2019-01-09T11:00:56.549Z,3.74
2019-01-09T11:02:58.033Z,3.77
2019-01-09T11:04:59.415Z,3.82
2019-01-09T11:07:00.826Z,3.88
2019-01-09T11:09:05.210Z,3.82
2019-01-09T11:11:06.594Z,3.85
2019-01-09T11:13:08.013Z,3.87
2019-01-09T11:15:10.997Z,3.88
2019-01-09T11:17:12.425Z,3.88
2019-01-09T11:19:13.794Z,3.87
2019-01-09T11:21:15.225Z,3.90
2019-01-09T11:23:16.608Z,3.98
2019-01-09T11:25:21.907Z,4.03
2019-01-09T11:27:23.371Z,4.03
2019-01-09T11:29:24.755Z,4.01
2019-01-09T11:31:26.389Z,3.88
2019-01-09T11:33:27.772Z,3.90
2019-01-09T11:35:29.161Z,4.00
2019-01-09T11:37:31.434Z,4.00
2019-01-09T11:39:32.825Z,4.04
2019-01-09T11:41:34.308Z,4.05
2019-01-09T11:43:35.738Z,3.99
2019-01-09T11:45:37.121Z,3.99
2019-01-09T11:47:38.791Z,4.01
2019-01-09T11:49:40.226Z,4.02
2019-01-09T11:51:41.645Z,4.03
2019-01-09T11:53:43.053Z,4.02
2019-01-09T11:55:44.481Z,3.94
2019-01-09T11:57:45.916Z,4.02
2019-01-09T11:59:47.293Z,4.02
2019-01-09T12:01:48.689Z,4.02
2019-01-09T12:03:50.238Z,4.04
2019-01-09T12:05:51.631Z,3.98
2019-01-09T12:07:53.228Z,4.14
2019-01-09T12:09:54.854Z,4.07
2019-01-09T12:11:56.239Z,4.10
2019-01-09T12:13:57.626Z,4.03
2019-01-09T12:16:07.781Z,4.05
2019-01-09T12:18:02.335Z,4.08
2019-01-09T12:20:08.469Z,4.08
2019-01-09T12:22:09.865Z,4.09
2019-01-09T12:24:11.292Z,4.05
2019-01-09T12:26:12.721Z,4.12
2019-01-09T12:28:14.119Z,4.17
2019-01-09T12:30:22.806Z,4.13
2019-01-09T12:32:24.232Z,4.16
2019-01-09T12:34:25.596Z,4.20
2019-01-09T12:36:26.994Z,4.17
2019-01-09T12:38:28.396Z,4.21
2019-01-09T12:40:29.989Z,4.21
2019-01-09T12:42:31.372Z,4.11
2019-01-09T12:44:32.816Z,4.09
2019-01-09T12:46:34.231Z,4.18
2019-01-09T12:48:35.633Z,4.24
2019-01-09T12:50:37.066Z,4.11
2019-01-09T12:52:38.447Z,4.11
2019-01-09T12:54:39.878Z,4.16
2019-01-09T12:56:41.319Z,4.17
2019-01-09T12:58:42.708Z,4.13
2019-01-09T13:00:44.113Z,4.21
2019-01-09T13:02:45.739Z,4.16
2019-01-09T13:04:47.105Z,4.17
2019-01-09T13:06:48.475Z,4.05
2019-01-09T13:08:49.913Z,4.08
2019-01-09T13:10:51.284Z,4.06
2019-01-09T13:12:53.023Z,4.14
2019-01-09T13:14:54.422Z,4.05
2019-01-09T13:16:55.855Z,4.05
2019-01-09T13:18:57.502Z,4.14
2019-01-09T13:20:58.954Z,4.09
2019-01-09T13:23:00.375Z,4.14
2019-01-09T13:25:02.026Z,4.17
2019-01-09T13:27:03.612Z,4.19
2019-01-09T13:29:05.034Z,4.19
2019-01-09T13:31:06.478Z,4.10
2019-01-09T13:33:07.869Z,4.17
2019-01-09T13:35:09.450Z,4.13
2019-01-09T13:37:10.901Z,4.17
2019-01-09T13:39:12.307Z,4.18
2019-01-09T13:41:13.719Z,4.08
2019-01-09T13:43:15.097Z,4.10
2019-01-09T13:45:18.787Z,4.15
2019-01-09T13:47:20.333Z,4.19
2019-01-09T13:49:21.868Z,4.15
2019-01-09T13:51:23.253Z,4.18
2019-01-09T13:53:24.624Z,4.16
2019-01-09T13:55:26.139Z,4.15
2019-01-09T13:57:27.608Z,4.17
2019-01-09T13:59:29.019Z,4.09
2019-01-09T14:01:30.439Z,4.14
2019-01-09T14:03:31.900Z,4.20
2019-01-09T14:05:33.310Z,4.17
2019-01-09T14:07:34.950Z,4.18
2019-01-09T14:09:39.642Z,4.10
2019-01-09T14:11:39.633Z,4.18
2019-01-09T14:13:41.066Z,4.20
2019-01-09T14:15:42.454Z,4.20
2019-01-09T14:17:44.130Z,4.11
2019-01-09T14:19:45.810Z,4.15
2019-01-09T14:21:47.188Z,4.15
2019-01-09T14:23:48.606Z,4.15
2019-01-09T14:25:50.093Z,4.19
2019-01-09T14:27:51.489Z,4.16
2019-01-09T14:29:53.018Z,4.17
2019-01-09T14:31:54.410Z,4.17
2019-01-09T14:33:55.854Z,4.22
2019-01-09T14:35:58.703Z,4.04
2019-01-09T14:38:00.140Z,4.20
2019-01-09T14:40:04.888Z,4.19
2019-01-09T14:42:06.286Z,4.09
2019-01-09T14:44:07.687Z,4.18
2019-01-09T14:46:09.384Z,4.17
2019-01-09T14:48:10.786Z,4.14
2019-01-09T14:50:16.672Z,4.20
2019-01-09T14:52:18.104Z,4.20
2019-01-09T14:54:19.506Z,4.18
2019-01-09T14:56:20.938Z,4.17
2019-01-09T14:58:22.365Z,4.18
2019-01-09T15:00:26.080Z,4.13
2019-01-09T15:02:27.475Z,4.18
2019-01-09T15:04:28.906Z,4.20
2019-01-09T15:06:30.408Z,4.04
2019-01-09T15:08:31.761Z,4.11
2019-01-09T15:10:33.207Z,4.13
2019-01-09T15:12:34.584Z,4.17
2019-01-09T15:14:35.978Z,4.11
2019-01-09T15:16:37.410Z,4.02
2019-01-09T15:18:38.856Z,4.10
2019-01-09T15:20:40.429Z,4.07
2019-01-09T15:22:41.897Z,4.07
2019-01-09T15:24:43.299Z,4.03
2019-01-09T15:26:44.948Z,4.06
2019-01-09T15:28:46.323Z,4.01
2019-01-09T15:30:47.771Z,3.88
2019-01-09T15:32:49.586Z,3.89
2019-01-09T15:34:50.981Z,3.83
2019-01-09T15:36:52.361Z,3.82
2019-01-09T15:38:53.808Z,3.87
2019-01-09T15:40:55.187Z,3.76
2019-01-09T15:42:56.834Z,3.88
2019-01-09T15:44:58.200Z,3.86
2019-01-09T15:46:59.702Z,3.77
2019-01-09T15:49:01.084Z,3.87
2019-01-09T15:51:02.617Z,3.80
2019-01-09T15:53:04.284Z,3.78
2019-01-09T15:55:10.174Z,3.71
2019-01-09T15:57:11.602Z,3.71
2019-01-09T15:59:13.046Z,3.74
2019-01-09T16:01:14.498Z,3.82
2019-01-09T16:03:16.146Z,3.70
2019-01-09T16:05:17.743Z,3.77
2019-01-09T16:07:19.190Z,3.81
2019-01-09T16:09:20.582Z,3.77
2019-01-09T16:11:21.958Z,3.80
2019-01-09T16:13:23.432Z,3.76
2019-01-09T16:15:24.805Z,3.77
2019-01-09T16:17:26.172Z,3.75
2019-01-09T16:19:27.623Z,3.76
2019-01-09T16:21:29.043Z,3.77
2019-01-09T16:23:30.486Z,3.75
2019-01-09T16:25:31.871Z,3.78
2019-01-09T16:27:33.334Z,3.76
2019-01-09T16:29:34.729Z,3.75
2019-01-09T16:31:36.110Z,3.64
2019-01-09T16:33:37.554Z,3.76
2019-01-09T16:35:39.017Z,3.71
2019-01-09T16:37:40.410Z,3.71
2019-01-09T16:39:41.861Z,3.68
2019-01-09T16:41:43.266Z,3.74
2019-01-09T16:43:44.957Z,3.71
2019-01-09T16:45:46.446Z,3.60
2019-01-09T16:47:47.865Z,3.58
2019-01-09T16:49:49.353Z,3.65
2019-01-09T16:51:50.741Z,3.67
2019-01-09T16:53:52.341Z,3.64
2019-01-09T16:55:53.773Z,3.62
2019-01-09T16:57:55.200Z,3.65
2019-01-09T16:59:56.641Z,3.67
2019-01-09T17:01:58.108Z,3.66
2019-01-09T17:03:59.791Z,3.66
2019-01-09T17:06:01.283Z,3.51
2019-01-09T17:08:03.837Z,3.68
2019-01-09T17:10:10.595Z,3.70
2019-01-09T17:12:12.062Z,3.59
2019-01-09T17:14:13.635Z,3.61
2019-01-09T17:16:15.081Z,3.64
2019-01-09T17:18:16.477Z,3.61
2019-01-09T17:20:27.530Z,3.63
2019-01-09T17:22:28.975Z,3.61
2019-01-09T17:24:30.357Z,3.60
2019-01-09T17:26:32.868Z,3.66
2019-01-09T17:28:34.291Z,3.64
2019-01-09T17:30:35.659Z,3.69
2019-01-09T17:32:37.440Z,3.72
2019-01-09T17:34:38.828Z,3.65
2019-01-09T17:36:40.464Z,3.63
2019-01-09T17:38:41.895Z,3.61
2019-01-09T17:40:43.278Z,3.68
2019-01-09T17:42:44.650Z,3.61
2019-01-09T17:44:46.359Z,3.63
2019-01-09T17:46:47.740Z,3.72
2019-01-09T17:48:49.168Z,3.70
2019-01-09T17:50:50.609Z,3.75
2019-01-09T17:52:52.093Z,3.63
2019-01-09T17:54:53.516Z,3.57
2019-01-09T17:56:55.300Z,3.63
2019-01-09T17:58:56.681Z,3.71
2019-01-09T18:00:58.057Z,3.75
2019-01-09T18:02:59.488Z,3.65
2019-01-09T18:05:00.864Z,3.72
2019-01-09T18:07:02.643Z,3.74
2019-01-09T18:09:06.351Z,3.75
2019-01-09T18:11:07.841Z,3.83
2019-01-09T18:13:09.322Z,3.72
2019-01-09T18:15:12.876Z,3.77
2019-01-09T18:17:14.247Z,3.81
2019-01-09T18:19:15.637Z,3.83
2019-01-09T18:21:17.081Z,3.86
2019-01-09T18:23:18.467Z,3.90
2019-01-09T18:25:25.843Z,3.87
2019-01-09T18:27:27.301Z,3.88
2019-01-09T18:29:28.988Z,3.85
2019-01-09T18:31:50.752Z,3.93
2019-01-09T18:33:57.647Z,3.87
2019-01-09T18:36:25.547Z,3.95
2019-01-09T18:38:38.094Z,3.87
2019-01-09T18:41:10.772Z,3.93
2019-01-09T18:43:29.755Z,3.85
2019-01-09T18:45:43.020Z,4.01
2019-01-09T18:47:56.189Z,3.89
2019-01-09T18:50:21.014Z,3.94
2019-01-09T18:52:46.339Z,4.04
2019-01-09T18:54:47.773Z,4.09
2019-01-09T18:56:49.167Z,3.99
2019-01-09T18:58:50.518Z,4.05
2019-01-09T19:00:51.972Z,4.07
2019-01-09T19:02:53.480Z,4.08
2019-01-09T19:04:54.940Z,4.04
2019-01-09T19:06:56.376Z,4.14
2019-01-09T19:08:57.748Z,4.14
2019-01-09T19:11:07.522Z,4.12
2019-01-09T19:13:02.500Z,4.14
2019-01-09T19:15:09.598Z,4.08
2019-01-09T19:17:11.082Z,4.14
2019-01-09T19:19:12.719Z,4.18
2019-01-09T19:21:14.495Z,4.17
2019-01-09T19:23:15.872Z,4.18
2019-01-09T19:25:17.426Z,4.11
2019-01-09T19:27:18.822Z,4.15
2019-01-09T19:29:20.218Z,4.24
2019-01-09T19:31:21.760Z,4.21
2019-01-09T19:33:23.358Z,4.20
2019-01-09T19:35:24.999Z,4.22
2019-01-09T19:37:26.383Z,4.15
2019-01-09T19:39:27.924Z,4.09
2019-01-09T19:41:29.405Z,4.17
2019-01-09T19:43:30.809Z,4.13
2019-01-09T19:45:32.287Z,4.19
2019-01-09T19:47:33.743Z,4.22
2019-01-09T19:49:35.119Z,4.12
2019-01-09T19:51:36.630Z,4.17
2019-01-09T19:53:38.093Z,4.14
2019-01-09T19:55:39.488Z,4.16
2019-01-09T19:57:41.084Z,4.20
2019-01-09T19:59:42.773Z,4.18
2019-01-09T20:01:44.367Z,4.20
2019-01-09T20:03:45.761Z,4.17
2019-01-09T20:05:47.222Z,4.21
2019-01-09T20:07:48.802Z,4.29
2019-01-09T20:09:50.247Z,4.19
2019-01-09T20:11:51.781Z,4.27
2019-01-09T20:13:53.208Z,4.28
2019-01-09T20:15:54.709Z,4.28
2019-01-09T20:17:56.334Z,4.32
2019-01-09T20:19:58.059Z,4.40
2019-01-09T20:21:59.651Z,4.27
2019-01-09T20:24:01.137Z,4.28
2019-01-09T20:26:03.288Z,4.28
2019-01-09T20:28:04.824Z,4.30
2019-01-09T20:30:11.946Z,4.33
2019-01-09T20:32:13.490Z,4.40
2019-01-09T20:34:14.935Z,4.35
2019-01-09T20:36:16.320Z,4.30
2019-01-09T20:38:17.778Z,4.37
2019-01-09T20:40:19.487Z,4.33
2019-01-09T20:42:20.993Z,4.38
2019-01-09T20:44:22.567Z,4.29
2019-01-09T20:46:24.071Z,4.30
2019-01-09T20:48:25.574Z,4.39
2019-01-09T20:50:27.658Z,4.41
2019-01-09T20:52:30.500Z,4.35
2019-01-09T20:54:31.870Z,4.29
2019-01-09T20:56:33.223Z,4.29
2019-01-09T20:58:34.990Z,4.40
2019-01-09T21:00:36.581Z,4.41
2019-01-09T21:02:38.125Z,4.33
2019-01-09T21:04:39.638Z,4.39
2019-01-09T21:06:41.128Z,4.36
2019-01-09T21:08:42.504Z,4.44
2019-01-09T21:10:43.982Z,4.52
2019-01-09T21:12:45.434Z,4.42
2019-01-09T21:14:46.842Z,4.39
2019-01-09T21:16:48.271Z,4.48
2019-01-09T21:18:49.768Z,4.40
2019-01-09T21:20:51.256Z,4.50
2019-01-09T21:22:52.808Z,4.51
2019-01-09T21:24:54.188Z,4.46
2019-01-09T21:26:55.583Z,4.51
2019-01-09T21:28:57.036Z,4.55
2019-01-09T21:30:58.509Z,4.62
2019-01-09T21:32:59.988Z,4.56
2019-01-09T21:35:01.570Z,4.52
2019-01-09T21:37:03.146Z,4.40
2019-01-09T21:39:07.441Z,4.48
2019-01-09T21:41:08.976Z,4.56
2019-01-09T21:43:10.375Z,4.47
2019-01-09T21:45:13.563Z,4.56
2019-01-09T21:47:15.283Z,4.45
2019-01-09T21:49:16.913Z,4.47
2019-01-09T21:51:18.357Z,4.49
2019-01-09T21:53:20.177Z,4.51
2019-01-09T21:55:21.657Z,4.46
2019-01-09T21:57:23.122Z,4.53
2019-01-09T21:59:24.617Z,4.52
2019-01-09T22:01:26.005Z,4.61
2019-01-09T22:03:27.391Z,4.48
2019-01-09T22:05:29.340Z,4.43
2019-01-09T22:07:30.717Z,4.59
2019-01-09T22:09:32.201Z,4.65
2019-01-09T22:11:33.733Z,4.47
2019-01-09T22:13:35.123Z,4.57
2019-01-09T22:15:36.619Z,4.54
2019-01-09T22:17:38.428Z,4.54
2019-01-09T22:19:39.819Z,4.53
2019-01-09T22:21:41.228Z,4.57
2019-01-09T22:23:42.923Z,4.58
2019-01-09T22:25:44.307Z,4.58
2019-01-09T22:27:45.939Z,4.53
2019-01-09T22:29:47.350Z,4.50
2019-01-09T22:31:48.729Z,4.59
2019-01-09T22:33:50.105Z,4.48
2019-01-09T22:35:51.656Z,4.53
2019-01-09T22:37:53.040Z,4.42
2019-01-09T22:39:54.430Z,4.46
2019-01-09T22:41:55.926Z,4.42
2019-01-09T22:43:57.299Z,4.47
2019-01-09T22:45:58.686Z,4.47
2019-01-09T22:48:00.141Z,4.49
2019-01-09T22:50:01.740Z,4.51
2019-01-09T22:52:03.141Z,4.52
2019-01-09T22:54:04.869Z,4.48
2019-01-09T22:56:06.423Z,4.39
2019-01-09T22:58:07.797Z,4.46
2019-01-09T23:00:33.845Z,4.43
2019-01-09T23:02:35.233Z,4.42
2019-01-09T23:04:36.642Z,4.51
2019-01-09T23:06:38.162Z,4.52
2019-01-09T23:08:39.541Z,4.44
2019-01-09T23:10:41.044Z,4.37
2019-01-09T23:12:42.469Z,4.45
2019-01-09T23:14:43.982Z,4.35
2019-01-09T23:16:45.367Z,4.37
2019-01-09T23:18:47.021Z,4.27
2019-01-09T23:20:48.600Z,4.26
2019-01-09T23:22:50.088Z,4.27
2019-01-09T23:24:51.770Z,4.37
2019-01-09T23:26:53.158Z,4.28
2019-01-09T23:28:54.540Z,4.23
2019-01-09T23:30:56.272Z,4.16
2019-01-09T23:32:57.700Z,4.22
2019-01-09T23:34:59.190Z,4.17
2019-01-09T23:37:01.046Z,4.19
2019-01-09T23:39:06.334Z,4.19
2019-01-09T23:41:07.717Z,4.27
2019-01-09T23:43:09.190Z,4.10
2019-01-09T23:45:13.297Z,4.11
2019-01-09T23:47:14.681Z,4.23
2019-01-09T23:49:16.065Z,4.12
2019-01-09T23:51:17.596Z,4.09
2019-01-09T23:53:18.993Z,4.16
2019-01-09T23:55:20.369Z,4.07
2019-01-09T23:57:21.795Z,4.03
2019-01-09T23:59:23.176Z,4.04
