createdAt,value
2017-10-24T00:00:03.921Z,0.00
2017-10-24T00:01:13.414Z,0.00
2017-10-24T00:02:22.877Z,0.00
2017-10-24T00:03:32.861Z,0.00
2017-10-24T00:04:42.360Z,0.00
2017-10-24T00:05:52.116Z,0.00
2017-10-24T00:07:01.358Z,0.00
2017-10-24T00:08:10.820Z,0.00
2017-10-24T00:09:20.321Z,0.00
2017-10-24T00:10:29.847Z,0.00
2017-10-24T00:11:39.393Z,0.00
2017-10-24T00:12:48.306Z,0.00
2017-10-24T00:13:58.413Z,0.00
2017-10-24T00:15:07.943Z,0.00
2017-10-24T00:16:17.581Z,0.00
2017-10-24T00:17:26.826Z,0.00
2017-10-24T00:18:35.844Z,0.00
2017-10-24T00:19:45.793Z,0.00
2017-10-24T00:20:55.312Z,0.00
2017-10-24T00:22:04.846Z,0.00
2017-10-24T00:23:13.865Z,0.00
2017-10-24T00:24:23.920Z,0.00
2017-10-24T00:25:33.349Z,0.00
2017-10-24T00:26:43.048Z,0.00
2017-10-24T00:27:51.808Z,0.00
2017-10-24T00:29:01.312Z,0.00
2017-10-24T00:30:11.295Z,0.00
2017-10-24T00:31:20.331Z,0.00
2017-10-24T00:32:29.905Z,0.00
2017-10-24T00:33:39.304Z,0.00
2017-10-24T00:34:49.447Z,0.00
2017-10-24T00:35:58.829Z,0.00
2017-10-24T00:37:08.331Z,0.00
2017-10-24T00:38:17.314Z,0.00
2017-10-24T00:39:26.956Z,0.00
2017-10-24T00:40:36.343Z,0.00
2017-10-24T00:41:45.840Z,0.00
2017-10-24T00:42:55.314Z,0.00
2017-10-24T00:44:05.486Z,0.00
2017-10-24T00:45:14.840Z,0.00
2017-10-24T00:46:24.042Z,0.00
2017-10-24T00:47:33.899Z,0.00
2017-10-24T00:48:43.432Z,0.00
2017-10-24T00:49:52.935Z,0.00
2017-10-24T00:51:01.895Z,0.00
2017-10-24T00:52:11.919Z,0.00
2017-10-24T00:53:21.422Z,0.00
2017-10-24T00:54:30.956Z,0.00
2017-10-24T00:55:40.593Z,0.00
2017-10-24T00:56:49.356Z,0.00
2017-10-24T00:57:59.442Z,0.00
2017-10-24T00:59:08.899Z,0.00
2017-10-24T01:00:18.428Z,0.00
2017-10-24T01:01:27.977Z,0.00
2017-10-24T01:02:37.898Z,0.00
2017-10-24T01:03:46.991Z,0.00
2017-10-24T01:04:56.446Z,0.00
2017-10-24T01:06:07.082Z,0.00
2017-10-24T01:07:15.519Z,0.00
2017-10-24T01:08:24.934Z,0.00
2017-10-24T01:09:33.916Z,0.00
2017-10-24T01:10:43.922Z,0.00
2017-10-24T01:11:53.446Z,0.00
2017-10-24T01:13:02.517Z,0.00
2017-10-24T01:14:11.938Z,0.00
2017-10-24T01:15:21.503Z,0.00
2017-10-24T01:16:31.567Z,0.00
2017-10-24T01:17:40.977Z,0.00
2017-10-24T01:18:50.511Z,0.00
2017-10-24T01:20:00.114Z,0.00
2017-10-24T01:21:09.581Z,0.00
2017-10-24T01:22:18.494Z,0.00
2017-10-24T01:23:27.979Z,0.00
2017-10-24T01:24:37.997Z,0.00
2017-10-24T01:25:47.519Z,0.00
2017-10-24T01:26:57.015Z,0.00
2017-10-24T01:28:06.485Z,0.00
2017-10-24T01:29:15.506Z,0.00
2017-10-24T01:30:25.167Z,0.00
2017-10-24T01:31:35.054Z,0.00
2017-10-24T01:32:44.496Z,0.00
2017-10-24T01:33:54.004Z,0.00
2017-10-24T01:35:03.525Z,0.00
2017-10-24T01:36:12.558Z,0.00
2017-10-24T01:37:22.071Z,0.00
2017-10-24T01:38:31.676Z,0.00
2017-10-24T01:39:41.542Z,0.00
2017-10-24T01:40:51.255Z,0.00
2017-10-24T01:42:00.142Z,0.00
2017-10-24T01:43:09.519Z,0.00
2017-10-24T01:44:19.022Z,0.00
2017-10-24T01:45:28.539Z,0.00
2017-10-24T01:46:38.056Z,0.00
2017-10-24T01:47:47.538Z,0.00
2017-10-24T01:48:57.067Z,0.00
2017-10-24T01:50:06.542Z,0.00
2017-10-24T01:51:16.063Z,0.00
2017-10-24T01:52:25.545Z,0.00
2017-10-24T01:53:35.086Z,0.00
2017-10-24T01:54:44.558Z,0.00
2017-10-24T01:55:54.078Z,0.00
2017-10-24T01:57:03.590Z,0.00
2017-10-24T01:58:13.066Z,0.00
2017-10-24T01:59:22.573Z,0.00
2017-10-24T02:00:32.075Z,0.00
2017-10-24T02:01:41.619Z,0.00
2017-10-24T02:02:51.100Z,0.00
2017-10-24T02:04:01.246Z,0.00
2017-10-24T02:05:10.262Z,0.00
2017-10-24T02:06:19.732Z,0.00
2017-10-24T02:07:29.142Z,0.00
2017-10-24T02:08:38.625Z,0.00
2017-10-24T02:09:48.132Z,0.00
2017-10-24T02:10:57.765Z,0.00
2017-10-24T02:12:07.676Z,0.00
2017-10-24T02:13:17.206Z,0.00
2017-10-24T02:14:26.164Z,0.00
2017-10-24T02:15:35.679Z,0.00
2017-10-24T02:16:45.203Z,0.00
2017-10-24T02:17:54.713Z,0.00
2017-10-24T02:19:04.204Z,0.00
2017-10-24T02:20:14.696Z,0.00
2017-10-24T02:21:23.833Z,0.00
2017-10-24T02:22:32.901Z,0.00
2017-10-24T02:23:42.776Z,0.00
2017-10-24T02:24:51.738Z,0.00
2017-10-24T02:26:01.771Z,0.00
2017-10-24T02:27:11.266Z,0.00
2017-10-24T02:28:20.361Z,0.00
2017-10-24T02:29:30.326Z,0.00
2017-10-24T02:30:39.284Z,0.00
2017-10-24T02:31:50.017Z,0.00
2017-10-24T02:32:58.817Z,0.00
2017-10-24T02:34:07.823Z,0.00
2017-10-24T02:35:17.876Z,0.00
2017-10-24T02:36:26.876Z,0.00
2017-10-24T02:37:36.933Z,0.00
2017-10-24T02:38:46.363Z,0.00
2017-10-24T02:39:55.896Z,0.00
2017-10-24T02:41:05.609Z,0.00
2017-10-24T02:42:14.384Z,0.00
2017-10-24T02:43:24.559Z,0.00
2017-10-24T02:44:33.916Z,0.00
2017-10-24T02:45:43.446Z,0.00
2017-10-24T02:46:52.992Z,0.00
2017-10-24T02:48:02.580Z,0.00
2017-10-24T02:49:12.038Z,0.00
2017-10-24T02:50:21.564Z,0.00
2017-10-24T02:51:30.599Z,0.00
2017-10-24T02:52:40.524Z,0.00
2017-10-24T02:53:50.060Z,0.00
2017-10-24T02:54:59.022Z,0.00
2017-10-24T02:56:08.975Z,0.00
2017-10-24T02:57:18.209Z,0.00
2017-10-24T02:58:27.565Z,0.00
2017-10-24T02:59:37.097Z,0.00
2017-10-24T03:00:46.621Z,0.00
2017-10-24T03:01:56.118Z,0.00
2017-10-24T03:03:06.104Z,0.00
2017-10-24T03:04:15.215Z,0.00
2017-10-24T03:05:24.641Z,0.00
2017-10-24T03:06:34.188Z,0.00
2017-10-24T03:07:43.701Z,0.00
2017-10-24T03:08:53.665Z,0.00
2017-10-24T03:10:02.766Z,0.00
2017-10-24T03:11:12.219Z,0.00
2017-10-24T03:12:21.723Z,0.00
2017-10-24T03:13:31.220Z,0.00
2017-10-24T03:14:41.296Z,0.00
2017-10-24T03:15:50.901Z,0.00
2017-10-24T03:17:00.373Z,0.00
2017-10-24T03:18:09.888Z,0.00
2017-10-24T03:19:19.418Z,0.00
2017-10-24T03:20:29.326Z,0.00
2017-10-24T03:21:38.409Z,0.00
2017-10-24T03:22:47.984Z,0.00
2017-10-24T03:23:57.437Z,0.00
2017-10-24T03:25:06.967Z,0.00
2017-10-24T03:26:16.518Z,0.00
2017-10-24T03:27:26.103Z,0.00
2017-10-24T03:28:35.566Z,0.00
2017-10-24T03:29:44.513Z,0.00
2017-10-24T03:30:54.701Z,0.00
2017-10-24T03:32:04.165Z,0.00
2017-10-24T03:33:13.088Z,0.00
2017-10-24T03:34:23.210Z,0.00
2017-10-24T03:35:32.646Z,0.00
2017-10-24T03:36:42.190Z,0.00
2017-10-24T03:37:51.702Z,0.00
2017-10-24T03:39:00.822Z,0.00
2017-10-24T03:40:10.761Z,0.00
2017-10-24T03:41:20.330Z,0.00
2017-10-24T03:42:29.793Z,0.00
2017-10-24T03:43:39.352Z,0.00
2017-10-24T03:44:48.575Z,0.00
2017-10-24T03:45:57.900Z,0.00
2017-10-24T03:47:07.450Z,0.00
2017-10-24T03:48:17.442Z,0.00
2017-10-24T03:49:26.493Z,0.00
2017-10-24T03:50:36.030Z,0.00
2017-10-24T03:51:45.557Z,0.00
2017-10-24T03:52:55.595Z,0.00
2017-10-24T03:54:05.124Z,0.00
2017-10-24T03:55:14.221Z,0.00
2017-10-24T03:56:24.369Z,0.00
2017-10-24T03:57:33.279Z,0.00
2017-10-24T03:58:42.733Z,0.00
2017-10-24T03:59:52.782Z,0.00
2017-10-24T04:01:02.410Z,0.00
2017-10-24T04:02:11.853Z,0.00
2017-10-24T04:03:20.861Z,0.00
2017-10-24T04:04:30.875Z,0.00
2017-10-24T04:05:39.914Z,0.00
2017-10-24T04:06:49.988Z,0.00
2017-10-24T04:07:58.982Z,0.00
2017-10-24T04:09:08.509Z,0.00
2017-10-24T04:10:18.042Z,0.00
2017-10-24T04:11:27.600Z,0.00
2017-10-24T04:12:37.120Z,0.00
2017-10-24T04:13:46.634Z,0.00
2017-10-24T04:14:56.673Z,0.00
2017-10-24T04:16:06.208Z,0.00
2017-10-24T04:17:15.251Z,0.00
2017-10-24T04:18:24.754Z,0.00
2017-10-24T04:19:34.283Z,0.00
2017-10-24T04:20:44.404Z,0.00
2017-10-24T04:21:53.359Z,0.00
2017-10-24T04:23:02.858Z,0.00
2017-10-24T04:24:12.916Z,0.00
2017-10-24T04:25:22.011Z,0.00
2017-10-24T04:26:31.470Z,0.00
2017-10-24T04:27:40.961Z,0.00
2017-10-24T04:28:50.982Z,0.00
2017-10-24T04:30:00.510Z,0.00
2017-10-24T04:31:10.100Z,0.00
2017-10-24T04:32:19.138Z,0.00
2017-10-24T04:33:29.161Z,0.00
2017-10-24T04:34:38.127Z,0.00
2017-10-24T04:35:48.220Z,0.00
2017-10-24T04:36:57.210Z,0.00
2017-10-24T04:38:06.770Z,0.00
2017-10-24T04:39:16.741Z,0.00
2017-10-24T04:40:26.342Z,0.00
2017-10-24T04:41:35.361Z,0.00
2017-10-24T04:42:44.825Z,0.00
2017-10-24T04:43:54.347Z,0.00
2017-10-24T04:45:03.951Z,0.00
2017-10-24T04:46:13.902Z,0.00
2017-10-24T04:47:22.952Z,0.00
2017-10-24T04:48:32.965Z,0.00
2017-10-24T04:49:42.558Z,0.00
2017-10-24T04:50:51.604Z,0.00
2017-10-24T04:52:01.574Z,0.00
2017-10-24T04:53:11.075Z,0.00
2017-10-24T04:54:20.607Z,0.00
2017-10-24T04:55:30.136Z,0.00
2017-10-24T04:56:39.175Z,0.00
2017-10-24T04:57:49.169Z,0.00
2017-10-24T04:58:58.697Z,0.00
2017-10-24T05:00:07.746Z,0.00
2017-10-24T05:01:17.266Z,0.00
2017-10-24T05:02:26.806Z,0.00
2017-10-24T05:03:36.412Z,0.00
2017-10-24T05:04:45.864Z,0.00
2017-10-24T05:05:55.363Z,0.00
2017-10-24T05:07:04.912Z,0.00
2017-10-24T05:08:14.457Z,0.00
2017-10-24T05:09:23.935Z,0.00
2017-10-24T05:10:33.519Z,0.00
2017-10-24T05:11:43.049Z,0.00
2017-10-24T05:12:53.108Z,0.00
2017-10-24T05:14:02.113Z,0.00
2017-10-24T05:15:12.563Z,0.00
2017-10-24T05:16:21.172Z,0.00
2017-10-24T05:17:30.651Z,0.00
2017-10-24T05:18:40.232Z,0.00
2017-10-24T05:19:49.762Z,0.00
2017-10-24T05:20:59.704Z,0.00
2017-10-24T05:22:09.334Z,0.00
2017-10-24T05:23:18.352Z,0.00
2017-10-24T05:24:27.883Z,0.00
2017-10-24T05:25:37.415Z,0.00
2017-10-24T05:26:46.849Z,0.00
2017-10-24T05:27:56.401Z,0.00
2017-10-24T05:29:05.897Z,0.00
2017-10-24T05:30:15.411Z,0.00
2017-10-24T05:31:24.964Z,0.00
2017-10-24T05:32:34.978Z,0.00
2017-10-24T05:33:43.988Z,0.00
2017-10-24T05:34:53.661Z,0.00
2017-10-24T05:36:03.040Z,4.00
2017-10-24T05:37:12.562Z,4.00
2017-10-24T05:38:22.404Z,0.00
2017-10-24T05:39:31.618Z,4.00
2017-10-24T05:40:41.145Z,4.00
2017-10-24T05:41:50.664Z,4.00
2017-10-24T05:43:00.528Z,4.00
2017-10-24T05:44:09.705Z,8.00
2017-10-24T05:45:19.238Z,8.00
2017-10-24T05:46:28.833Z,12.00
2017-10-24T05:47:38.265Z,12.00
2017-10-24T05:48:48.807Z,16.00
2017-10-24T05:49:57.349Z,20.00
2017-10-24T05:51:06.956Z,24.00
2017-10-24T05:52:16.409Z,24.00
2017-10-24T05:53:25.955Z,32.00
2017-10-24T05:54:35.468Z,40.00
2017-10-24T05:55:45.415Z,44.00
2017-10-24T05:56:54.531Z,48.00
2017-10-24T05:58:03.963Z,56.00
2017-10-24T05:59:13.675Z,56.00
2017-10-24T06:00:22.998Z,60.00
2017-10-24T06:01:32.521Z,68.00
2017-10-24T06:02:42.043Z,68.00
2017-10-24T06:03:51.588Z,76.00
2017-10-24T06:05:01.144Z,80.00
2017-10-24T06:06:10.615Z,92.00
2017-10-24T06:07:20.208Z,92.00
2017-10-24T06:08:29.834Z,100.00
2017-10-24T06:09:39.265Z,104.00
2017-10-24T06:10:49.276Z,108.00
2017-10-24T06:11:58.741Z,116.00
2017-10-24T06:13:07.758Z,124.00
2017-10-24T06:14:17.370Z,132.00
2017-10-24T06:15:26.781Z,140.00
2017-10-24T06:16:36.857Z,148.00
2017-10-24T06:17:45.876Z,152.00
2017-10-24T06:18:55.375Z,168.00
2017-10-24T06:20:04.934Z,176.00
2017-10-24T06:21:14.465Z,196.00
2017-10-24T06:22:24.813Z,208.00
2017-10-24T06:23:34.448Z,216.00
2017-10-24T06:24:43.003Z,208.00
2017-10-24T06:25:53.714Z,224.00
2017-10-24T06:27:02.231Z,228.00
2017-10-24T06:28:11.714Z,244.00
2017-10-24T06:29:21.107Z,256.00
2017-10-24T06:30:30.622Z,244.00
2017-10-24T06:31:40.138Z,272.00
2017-10-24T06:32:50.152Z,304.00
2017-10-24T06:33:59.274Z,340.00
2017-10-24T06:35:08.986Z,392.00
2017-10-24T06:36:18.259Z,440.00
2017-10-24T06:37:27.763Z,480.00
2017-10-24T06:38:37.321Z,540.00
2017-10-24T06:39:46.839Z,568.00
2017-10-24T06:40:56.347Z,640.00
2017-10-24T06:42:05.894Z,736.00
2017-10-24T06:43:15.410Z,840.00
2017-10-24T06:44:24.977Z,972.00
2017-10-24T06:45:34.527Z,948.00
2017-10-24T06:46:44.034Z,988.00
2017-10-24T06:47:53.530Z,1068.00
2017-10-24T06:49:03.060Z,1032.00
2017-10-24T06:50:12.640Z,1100.00
2017-10-24T06:51:22.154Z,1104.00
2017-10-24T06:52:31.763Z,1112.00
2017-10-24T06:53:41.189Z,1108.00
2017-10-24T06:54:50.762Z,1108.00
2017-10-24T06:56:00.280Z,1156.00
2017-10-24T06:57:09.805Z,1192.00
2017-10-24T06:58:19.340Z,1280.00
2017-10-24T06:59:28.973Z,1356.00
2017-10-24T07:00:38.432Z,1432.00
2017-10-24T07:01:48.031Z,1452.00
2017-10-24T07:02:57.564Z,1524.00
2017-10-24T07:04:07.017Z,1564.00
2017-10-24T07:05:16.582Z,1448.00
2017-10-24T07:06:26.154Z,1752.00
2017-10-24T07:07:35.633Z,2012.00
2017-10-24T07:08:45.289Z,2372.00
2017-10-24T07:09:55.001Z,2428.00
2017-10-24T07:11:04.279Z,2376.00
2017-10-24T07:12:13.981Z,2404.00
2017-10-24T07:13:24.361Z,2504.00
2017-10-24T07:14:32.920Z,2528.00
2017-10-24T07:15:42.519Z,2472.00
2017-10-24T07:16:52.104Z,2336.00
2017-10-24T07:18:01.567Z,2424.00
2017-10-24T07:19:11.190Z,2296.00
2017-10-24T07:20:20.824Z,2224.00
2017-10-24T07:21:30.257Z,1956.00
2017-10-24T07:22:39.783Z,1816.00
2017-10-24T07:23:49.324Z,1692.00
2017-10-24T07:24:58.949Z,1460.00
2017-10-24T07:26:08.447Z,1392.00
2017-10-24T07:27:18.083Z,1424.00
2017-10-24T07:28:27.537Z,1544.00
2017-10-24T07:29:37.071Z,1504.00
2017-10-24T07:30:46.700Z,1464.00
2017-10-24T07:31:56.169Z,1548.00
2017-10-24T07:33:05.712Z,1604.00
2017-10-24T07:34:15.295Z,1632.00
2017-10-24T07:35:24.822Z,1716.00
2017-10-24T07:36:34.385Z,1748.00
2017-10-24T07:37:44.062Z,2136.00
2017-10-24T07:38:53.593Z,2376.00
2017-10-24T07:40:03.046Z,2136.00
2017-10-24T07:41:12.601Z,2232.00
2017-10-24T07:42:22.208Z,1960.00
2017-10-24T07:43:31.686Z,1932.00
2017-10-24T07:44:41.272Z,2060.00
2017-10-24T07:45:50.878Z,2408.00
2017-10-24T07:47:00.619Z,2512.00
2017-10-24T07:48:09.968Z,2484.00
2017-10-24T07:49:19.496Z,2920.00
2017-10-24T07:50:28.995Z,2612.00
2017-10-24T07:51:38.578Z,2652.00
2017-10-24T07:52:48.190Z,2860.00
2017-10-24T07:53:57.660Z,2524.00
2017-10-24T07:55:07.231Z,2304.00
2017-10-24T07:56:16.778Z,2316.00
2017-10-24T07:57:26.417Z,2120.00
2017-10-24T07:58:35.947Z,2072.00
2017-10-24T07:59:45.429Z,2036.00
2017-10-24T08:00:55.006Z,1832.00
2017-10-24T08:02:04.565Z,1852.00
2017-10-24T08:03:14.088Z,1872.00
2017-10-24T08:04:23.697Z,1820.00
2017-10-24T08:05:33.191Z,1868.00
2017-10-24T08:06:42.943Z,1836.00
2017-10-24T08:07:52.398Z,1868.00
2017-10-24T08:09:01.921Z,1968.00
2017-10-24T08:10:11.404Z,1936.00
2017-10-24T08:11:20.954Z,2080.00
2017-10-24T08:12:30.529Z,2780.00
2017-10-24T08:13:40.144Z,2984.00
2017-10-24T08:14:49.753Z,3044.00
2017-10-24T08:15:59.160Z,3476.00
2017-10-24T08:17:08.856Z,3520.00
2017-10-24T08:18:18.371Z,3436.00
2017-10-24T08:19:28.210Z,2984.00
2017-10-24T08:20:37.431Z,2680.00
2017-10-24T08:21:46.963Z,2396.00
2017-10-24T08:22:56.555Z,2884.00
2017-10-24T08:24:06.101Z,3416.00
2017-10-24T08:25:15.833Z,3632.00
2017-10-24T08:26:25.301Z,3580.00
2017-10-24T08:27:34.816Z,3484.00
2017-10-24T08:28:44.453Z,3400.00
2017-10-24T08:29:53.935Z,3700.00
2017-10-24T08:31:03.511Z,3564.00
2017-10-24T08:32:13.145Z,3684.00
2017-10-24T08:33:22.680Z,4048.00
2017-10-24T08:34:32.236Z,3708.00
2017-10-24T08:35:41.839Z,4416.00
2017-10-24T08:36:51.368Z,3844.00
2017-10-24T08:38:01.468Z,4196.00
2017-10-24T08:39:10.532Z,4048.00
2017-10-24T08:40:20.168Z,4256.00
2017-10-24T08:41:29.674Z,4692.00
2017-10-24T08:42:39.276Z,4616.00
2017-10-24T08:43:48.844Z,4724.00
2017-10-24T08:44:58.570Z,4992.00
2017-10-24T08:46:08.023Z,4660.00
2017-10-24T08:47:17.581Z,5052.00
2017-10-24T08:48:27.177Z,4616.00
2017-10-24T08:49:36.817Z,4228.00
2017-10-24T08:50:46.326Z,4296.00
2017-10-24T08:51:55.981Z,3956.00
2017-10-24T08:53:05.518Z,4356.00
2017-10-24T08:54:15.086Z,5300.00
2017-10-24T08:55:24.671Z,4896.00
2017-10-24T08:56:34.270Z,5208.00
2017-10-24T08:57:43.944Z,5160.00
2017-10-24T08:58:53.432Z,4604.00
2017-10-24T09:00:03.014Z,4140.00
2017-10-24T09:01:12.634Z,4240.00
2017-10-24T09:02:22.195Z,4168.00
2017-10-24T09:03:31.827Z,3868.00
2017-10-24T09:04:41.431Z,4428.00
2017-10-24T09:05:50.968Z,4500.00
2017-10-24T09:07:00.557Z,4744.00
2017-10-24T09:08:10.242Z,4404.00
2017-10-24T09:09:19.757Z,4064.00
2017-10-24T09:10:29.389Z,3556.00
2017-10-24T09:11:38.923Z,3516.00
2017-10-24T09:12:48.524Z,3216.00
2017-10-24T09:13:58.189Z,3408.00
2017-10-24T09:15:07.716Z,5040.00
2017-10-24T09:16:17.276Z,5824.00
2017-10-24T09:17:26.880Z,6360.00
2017-10-24T09:18:36.474Z,6464.00
2017-10-24T09:19:46.145Z,8008.00
2017-10-24T09:20:55.647Z,8520.00
2017-10-24T09:22:05.253Z,7336.00
2017-10-24T09:23:15.200Z,8352.00
2017-10-24T09:24:24.472Z,8032.00
2017-10-24T09:25:34.104Z,9640.00
2017-10-24T09:26:43.696Z,12152.00
2017-10-24T09:27:53.335Z,7904.00
2017-10-24T09:29:02.931Z,10460.00
2017-10-24T09:30:12.637Z,8288.00
2017-10-24T09:31:22.177Z,9348.00
2017-10-24T09:32:31.802Z,8716.00
2017-10-24T09:33:41.461Z,8264.00
2017-10-24T09:34:51.069Z,8436.00
2017-10-24T09:36:00.702Z,9696.00
2017-10-24T09:37:10.332Z,9992.00
2017-10-24T09:38:19.969Z,9500.00
2017-10-24T09:39:29.597Z,9132.00
2017-10-24T09:40:39.232Z,7904.00
2017-10-24T09:41:48.863Z,6740.00
2017-10-24T09:42:58.512Z,6404.00
2017-10-24T09:44:08.129Z,6952.00
2017-10-24T09:45:17.835Z,6888.00
2017-10-24T09:46:27.391Z,6244.00
2017-10-24T09:47:36.989Z,6200.00
2017-10-24T09:48:46.636Z,5528.00
2017-10-24T09:49:56.237Z,5440.00
2017-10-24T09:51:05.926Z,5952.00
2017-10-24T09:52:15.556Z,5896.00
2017-10-24T09:53:25.138Z,6112.00
2017-10-24T09:54:34.822Z,5164.00
2017-10-24T09:55:44.397Z,5308.00
2017-10-24T09:56:53.985Z,5592.00
2017-10-24T09:58:03.811Z,5812.00
2017-10-24T09:59:13.224Z,6276.00
2017-10-24T10:00:22.848Z,6772.00
2017-10-24T10:01:32.594Z,6448.00
2017-10-24T10:02:42.091Z,6916.00
2017-10-24T10:03:51.744Z,6580.00
2017-10-24T10:05:01.345Z,5760.00
2017-10-24T10:06:10.986Z,4948.00
2017-10-24T10:07:20.684Z,4508.00
2017-10-24T10:08:30.332Z,4464.00
2017-10-24T10:09:39.846Z,4376.00
2017-10-24T10:10:49.484Z,5380.00
2017-10-24T10:11:59.195Z,5460.00
2017-10-24T10:13:08.928Z,5376.00
2017-10-24T10:14:18.644Z,5536.00
2017-10-24T10:15:27.960Z,5284.00
2017-10-24T10:16:37.643Z,6264.00
2017-10-24T10:17:48.367Z,6492.00
2017-10-24T10:18:57.320Z,6184.00
2017-10-24T10:20:06.469Z,6152.00
2017-10-24T10:21:16.105Z,6568.00
2017-10-24T10:22:25.807Z,6456.00
2017-10-24T10:23:35.460Z,6732.00
2017-10-24T10:24:45.074Z,6496.00
2017-10-24T10:25:54.663Z,6064.00
2017-10-24T10:27:04.338Z,5056.00
2017-10-24T10:28:13.994Z,5928.00
2017-10-24T10:29:23.602Z,4968.00
2017-10-24T10:30:34.163Z,4272.00
2017-10-24T10:31:42.773Z,4320.00
2017-10-24T10:32:52.406Z,4560.00
2017-10-24T10:34:02.061Z,4836.00
2017-10-24T10:35:12.181Z,5064.00
2017-10-24T10:36:21.464Z,5316.00
2017-10-24T10:37:30.937Z,6792.00
2017-10-24T10:38:40.583Z,8060.00
2017-10-24T10:39:50.787Z,7788.00
2017-10-24T10:40:59.830Z,7016.00
2017-10-24T10:42:10.594Z,6956.00
2017-10-24T10:43:19.629Z,7676.00
2017-10-24T10:44:28.727Z,7672.00
2017-10-24T10:45:38.365Z,7524.00
2017-10-24T10:46:48.096Z,6444.00
2017-10-24T10:47:57.729Z,5948.00
2017-10-24T10:49:07.382Z,6720.00
2017-10-24T10:50:17.069Z,7268.00
2017-10-24T10:51:27.139Z,6840.00
2017-10-24T10:52:36.262Z,7528.00
2017-10-24T10:53:45.912Z,7348.00
2017-10-24T10:54:55.545Z,7640.00
2017-10-24T10:56:05.189Z,8164.00
2017-10-24T10:57:14.892Z,9064.00
2017-10-24T10:58:24.789Z,8288.00
2017-10-24T10:59:34.162Z,8200.00
2017-10-24T11:00:43.896Z,7976.00
2017-10-24T11:01:53.530Z,7164.00
2017-10-24T11:03:03.109Z,9088.00
2017-10-24T11:04:12.811Z,9212.00
2017-10-24T11:05:22.530Z,8872.00
2017-10-24T11:06:32.090Z,10288.00
2017-10-24T11:07:41.794Z,11076.00
2017-10-24T11:08:52.991Z,8188.00
2017-10-24T11:10:01.238Z,9044.00
2017-10-24T11:11:10.801Z,7320.00
2017-10-24T11:12:21.043Z,6424.00
2017-10-24T11:13:30.932Z,7272.00
2017-10-24T11:14:40.614Z,8684.00
2017-10-24T11:15:49.532Z,7364.00
2017-10-24T11:16:59.165Z,6460.00
2017-10-24T11:18:08.768Z,6832.00
2017-10-24T11:19:18.458Z,6460.00
2017-10-24T11:20:28.676Z,6788.00
2017-10-24T11:21:37.752Z,7852.00
2017-10-24T11:22:47.908Z,6876.00
2017-10-24T11:23:57.099Z,7384.00
2017-10-24T11:25:06.875Z,7612.00
2017-10-24T11:26:16.507Z,7368.00
2017-10-24T11:27:26.067Z,6552.00
2017-10-24T11:28:36.749Z,6752.00
2017-10-24T11:29:45.432Z,6300.00
2017-10-24T11:30:55.067Z,6048.00
2017-10-24T11:32:04.726Z,5552.00
2017-10-24T11:33:14.383Z,4844.00
2017-10-24T11:34:24.082Z,4832.00
2017-10-24T11:35:33.696Z,5032.00
2017-10-24T11:36:43.432Z,5480.00
2017-10-24T11:37:53.001Z,5908.00
2017-10-24T11:39:02.715Z,5488.00
2017-10-24T11:40:12.407Z,5144.00
2017-10-24T11:41:21.969Z,4908.00
2017-10-24T11:42:32.288Z,5096.00
2017-10-24T11:43:41.516Z,4936.00
2017-10-24T11:44:50.939Z,5040.00
2017-10-24T11:46:00.602Z,5140.00
2017-10-24T11:47:10.333Z,5664.00
2017-10-24T11:48:19.913Z,6176.00
2017-10-24T11:49:29.616Z,6012.00
2017-10-24T11:50:39.238Z,5732.00
2017-10-24T11:51:48.940Z,5720.00
2017-10-24T11:52:58.507Z,7124.00
2017-10-24T11:54:08.417Z,6616.00
2017-10-24T11:55:17.826Z,6768.00
2017-10-24T11:56:27.500Z,7352.00
2017-10-24T11:57:37.233Z,6108.00
2017-10-24T11:58:46.851Z,6548.00
2017-10-24T11:59:56.474Z,5480.00
2017-10-24T12:01:06.141Z,4268.00
2017-10-24T12:02:15.870Z,4812.00
2017-10-24T12:03:26.029Z,4392.00
2017-10-24T12:04:35.150Z,4304.00
2017-10-24T12:05:44.796Z,4076.00
2017-10-24T12:06:54.503Z,4268.00
2017-10-24T12:08:04.103Z,4284.00
2017-10-24T12:09:13.783Z,4188.00
2017-10-24T12:10:23.911Z,4368.00
2017-10-24T12:11:33.076Z,4516.00
2017-10-24T12:12:42.729Z,4668.00
2017-10-24T12:13:52.417Z,5252.00
2017-10-24T12:15:02.047Z,5224.00
2017-10-24T12:16:11.769Z,5108.00
2017-10-24T12:17:21.364Z,5236.00
2017-10-24T12:18:31.048Z,5232.00
2017-10-24T12:19:40.681Z,5592.00
2017-10-24T12:20:50.337Z,6448.00
2017-10-24T12:21:59.988Z,6228.00
2017-10-24T12:23:09.669Z,5880.00
2017-10-24T12:24:19.418Z,6204.00
2017-10-24T12:25:28.984Z,7676.00
2017-10-24T12:26:38.670Z,8524.00
2017-10-24T12:27:48.489Z,6900.00
2017-10-24T12:28:58.001Z,7448.00
2017-10-24T12:30:07.640Z,7996.00
2017-10-24T12:31:17.817Z,7416.00
2017-10-24T12:32:26.999Z,7292.00
2017-10-24T12:33:36.789Z,6424.00
2017-10-24T12:34:46.482Z,6100.00
2017-10-24T12:35:56.054Z,6556.00
2017-10-24T12:37:05.783Z,6712.00
2017-10-24T12:38:15.363Z,7264.00
2017-10-24T12:39:25.057Z,9488.00
2017-10-24T12:40:35.697Z,7984.00
2017-10-24T12:41:44.407Z,7516.00
2017-10-24T12:42:54.148Z,7316.00
2017-10-24T12:44:03.792Z,7008.00
2017-10-24T12:45:13.511Z,7748.00
2017-10-24T12:46:23.223Z,6236.00
2017-10-24T12:47:32.777Z,6024.00
2017-10-24T12:48:42.458Z,5832.00
2017-10-24T12:49:52.674Z,6056.00
2017-10-24T12:51:01.883Z,6240.00
2017-10-24T12:52:11.514Z,7124.00
2017-10-24T12:53:21.146Z,6552.00
2017-10-24T12:54:30.896Z,5944.00
2017-10-24T12:55:41.027Z,5736.00
2017-10-24T12:56:50.175Z,6688.00
2017-10-24T12:58:00.356Z,8980.00
2017-10-24T12:59:09.633Z,11468.00
2017-10-24T13:00:19.220Z,12020.00
2017-10-24T13:01:29.909Z,10324.00
2017-10-24T13:02:38.606Z,7900.00
2017-10-24T13:03:48.332Z,6520.00
2017-10-24T13:04:58.088Z,6648.00
2017-10-24T13:06:07.725Z,7068.00
2017-10-24T13:07:17.387Z,7436.00
2017-10-24T13:08:27.091Z,7660.00
2017-10-24T13:09:36.841Z,8048.00
2017-10-24T13:10:46.463Z,7756.00
2017-10-24T13:11:56.278Z,7704.00
2017-10-24T13:13:05.843Z,7352.00
2017-10-24T13:14:15.745Z,7372.00
2017-10-24T13:15:25.736Z,7280.00
2017-10-24T13:16:34.945Z,7232.00
2017-10-24T13:17:44.629Z,7560.00
2017-10-24T13:18:54.329Z,7876.00
2017-10-24T13:20:04.062Z,7420.00
2017-10-24T13:21:13.767Z,7696.00
2017-10-24T13:22:24.938Z,9504.00
2017-10-24T13:23:33.416Z,11512.00
2017-10-24T13:24:43.055Z,11468.00
2017-10-24T13:25:53.134Z,12556.00
2017-10-24T13:27:02.751Z,14052.00
2017-10-24T13:28:11.979Z,15400.00
2017-10-24T13:29:21.694Z,16696.00
2017-10-24T13:30:31.435Z,17264.00
2017-10-24T13:31:41.768Z,17428.00
2017-10-24T13:32:51.503Z,15864.00
2017-10-24T13:34:00.650Z,13372.00
2017-10-24T13:35:10.683Z,11684.00
2017-10-24T13:36:20.122Z,13968.00
2017-10-24T13:37:29.869Z,14392.00
2017-10-24T13:38:40.618Z,12904.00
2017-10-24T13:39:49.947Z,12872.00
2017-10-24T13:40:59.368Z,12696.00
2017-10-24T13:42:08.903Z,12484.00
2017-10-24T13:43:18.649Z,14428.00
2017-10-24T13:44:28.399Z,15808.00
2017-10-24T13:45:38.190Z,19200.00
2017-10-24T13:46:47.912Z,23264.00
2017-10-24T13:47:58.266Z,22080.00
2017-10-24T13:49:07.514Z,20544.00
2017-10-24T13:50:17.263Z,20064.00
2017-10-24T13:51:27.057Z,16416.00
2017-10-24T13:52:36.837Z,17056.00
2017-10-24T13:53:46.639Z,19104.00
2017-10-24T13:54:56.465Z,16652.00
2017-10-24T13:56:06.281Z,15820.00
2017-10-24T13:57:16.077Z,13376.00
2017-10-24T13:58:25.914Z,11804.00
2017-10-24T13:59:35.746Z,11416.00
2017-10-24T14:00:45.516Z,9980.00
2017-10-24T14:01:55.342Z,9108.00
2017-10-24T14:03:05.127Z,7980.00
2017-10-24T14:04:15.917Z,7476.00
2017-10-24T14:05:24.730Z,7744.00
2017-10-24T14:06:35.019Z,8176.00
2017-10-24T14:07:44.303Z,8216.00
2017-10-24T14:08:54.652Z,8312.00
2017-10-24T14:10:03.951Z,9180.00
2017-10-24T14:11:13.765Z,9384.00
2017-10-24T14:12:23.448Z,10072.00
2017-10-24T14:13:33.697Z,10164.00
2017-10-24T14:14:42.964Z,9728.00
2017-10-24T14:15:52.868Z,9868.00
2017-10-24T14:17:03.220Z,10100.00
2017-10-24T14:18:12.918Z,9872.00
2017-10-24T14:19:22.067Z,9712.00
2017-10-24T14:20:32.812Z,9848.00
2017-10-24T14:21:41.659Z,9576.00
2017-10-24T14:22:51.378Z,9752.00
2017-10-24T14:24:01.156Z,10712.00
2017-10-24T14:25:10.951Z,11748.00
2017-10-24T14:26:20.783Z,11768.00
2017-10-24T14:27:30.508Z,9872.00
2017-10-24T14:28:40.842Z,8432.00
2017-10-24T14:29:50.552Z,7052.00
2017-10-24T14:31:00.009Z,6676.00
2017-10-24T14:32:10.036Z,6808.00
2017-10-24T14:33:19.406Z,7092.00