createdAt,value
2022-12-28T00:01:48.533Z,15.80
2022-12-28T00:04:16.389Z,21.25
2022-12-28T00:06:44.482Z,18.15
2022-12-28T00:09:13.198Z,13.30
2022-12-28T00:11:40.754Z,23.45
2022-12-28T00:14:08.413Z,20.17
2022-12-28T00:16:38.535Z,15.02
2022-12-28T00:19:12.551Z,12.20
2022-12-28T00:21:39.974Z,19.67
2022-12-28T00:24:08.052Z,18.88
2022-12-28T00:26:37.169Z,19.10
2022-12-28T00:29:05.832Z,16.52
2022-12-28T00:31:34.223Z,18.95
2022-12-28T00:34:03.668Z,15.55
2022-12-28T00:37:11.033Z,16.42
2022-12-28T00:39:20.604Z,16.63
2022-12-28T00:41:49.395Z,12.80
2022-12-28T00:44:16.826Z,20.48
2022-12-28T00:46:44.297Z,18.75
2022-12-28T00:49:11.625Z,13.35
2022-12-28T00:51:39.122Z,15.35
2022-12-28T00:54:07.097Z,17.17
2022-12-28T00:56:37.612Z,20.05
2022-12-28T00:59:05.253Z,15.05
2022-12-28T01:01:32.918Z,15.35
2022-12-28T01:04:01.536Z,16.75
2022-12-28T01:06:30.235Z,17.88
2022-12-28T01:08:57.988Z,16.42
2022-12-28T01:11:28.133Z,13.68
2022-12-28T01:13:57.606Z,13.10
2022-12-28T01:16:34.684Z,14.73
2022-12-28T01:19:04.357Z,14.18
2022-12-28T01:21:33.635Z,16.20
2022-12-28T01:24:03.450Z,16.65
2022-12-28T01:26:30.957Z,15.85
2022-12-28T01:28:59.188Z,13.40
2022-12-28T01:31:27.146Z,14.93
2022-12-28T01:33:55.402Z,17.83
2022-12-28T01:36:28.578Z,14.65
2022-12-28T01:39:07.400Z,13.80
2022-12-28T01:41:38.836Z,12.02
2022-12-28T01:44:07.213Z,15.35
2022-12-28T01:46:50.191Z,14.70
2022-12-28T01:49:32.640Z,16.85
2022-12-28T01:52:26.280Z,13.82
2022-12-28T01:55:04.223Z,18.35
2022-12-28T01:57:34.749Z,16.40
2022-12-28T02:00:08.747Z,16.65
2022-12-28T02:02:36.685Z,15.55
2022-12-28T02:05:04.702Z,15.73
2022-12-28T02:08:04.007Z,16.05
2022-12-28T02:10:41.297Z,12.93
2022-12-28T02:13:13.203Z,15.30
2022-12-28T02:15:40.608Z,14.75
2022-12-28T02:18:08.415Z,17.23
2022-12-28T02:20:57.369Z,12.13
2022-12-28T02:23:46.664Z,13.35
2022-12-28T02:26:47.630Z,15.00
2022-12-28T02:29:24.211Z,17.00
2022-12-28T02:32:06.730Z,16.15
2022-12-28T02:34:50.378Z,13.95
2022-12-28T02:37:23.623Z,16.38
2022-12-28T02:39:59.195Z,17.80
2022-12-28T02:42:27.541Z,16.77
2022-12-28T02:45:13.731Z,15.80
2022-12-28T02:48:06.311Z,15.15
2022-12-28T02:51:22.821Z,15.88
2022-12-28T02:54:09.911Z,15.85
2022-12-28T02:56:56.411Z,16.15
2022-12-28T03:00:02.310Z,13.88
2022-12-28T03:02:48.437Z,15.13
2022-12-28T03:06:07.832Z,13.90
2022-12-28T03:08:56.562Z,11.48
2022-12-28T03:11:31.501Z,13.70
2022-12-28T03:14:15.694Z,9.25
2022-12-28T03:17:04.518Z,11.02
2022-12-28T03:19:55.211Z,12.10
2022-12-28T03:22:42.449Z,12.43
2022-12-28T03:25:34.925Z,13.27
2022-12-28T03:28:25.866Z,14.13
2022-12-28T03:31:05.588Z,10.85
2022-12-28T03:33:38.530Z,14.60
2022-12-28T03:39:00.973Z,13.88
2022-12-28T03:44:26.964Z,9.70
2022-12-28T03:47:09.268Z,11.65
2022-12-28T03:49:37.331Z,12.50
2022-12-28T03:52:05.314Z,12.32
2022-12-28T03:54:32.815Z,10.43
2022-12-28T03:57:00.141Z,10.13
2022-12-28T03:59:27.501Z,10.55
2022-12-28T04:01:54.821Z,15.48
2022-12-28T04:04:22.179Z,8.55
2022-12-28T04:06:49.553Z,11.15
2022-12-28T04:09:16.800Z,10.23
2022-12-28T04:11:44.323Z,13.25
2022-12-28T04:14:11.669Z,11.48
2022-12-28T04:16:38.986Z,10.07
2022-12-28T04:19:06.398Z,11.93
2022-12-28T04:21:33.727Z,12.95
2022-12-28T04:24:01.086Z,8.02
2022-12-28T04:26:28.341Z,11.25
2022-12-28T04:29:00.753Z,10.68
2022-12-28T04:31:28.786Z,8.40
2022-12-28T04:33:58.308Z,9.52
2022-12-28T04:36:25.974Z,9.77
2022-12-28T04:38:53.420Z,9.32
2022-12-28T04:41:20.827Z,10.57
2022-12-28T04:43:48.193Z,10.07
2022-12-28T04:46:17.212Z,8.25
2022-12-28T04:48:44.944Z,8.05
2022-12-28T04:51:12.213Z,6.97
2022-12-28T04:53:40.483Z,7.43
2022-12-28T04:56:09.527Z,10.43
2022-12-28T04:58:37.307Z,10.95
2022-12-28T05:01:17.121Z,9.27
2022-12-28T05:03:51.015Z,9.65
2022-12-28T05:06:24.201Z,10.88
2022-12-28T05:08:52.062Z,10.20
2022-12-28T05:11:21.356Z,7.22
2022-12-28T05:13:48.985Z,6.03
2022-12-28T05:16:19.543Z,9.55
2022-12-28T05:18:47.106Z,7.05
2022-12-28T05:21:19.871Z,10.15
2022-12-28T05:23:47.798Z,6.63
2022-12-28T05:26:17.199Z,7.88
2022-12-28T05:28:45.100Z,6.35
2022-12-28T05:31:15.253Z,6.85
2022-12-28T05:33:43.307Z,9.70
2022-12-28T05:36:13.765Z,16.30
2022-12-28T05:38:41.536Z,12.77
2022-12-28T05:41:15.507Z,15.43
2022-12-28T05:43:43.646Z,6.60
2022-12-28T05:46:13.500Z,8.23
2022-12-28T05:48:42.084Z,7.78
2022-12-28T05:51:15.127Z,6.20
2022-12-28T05:53:42.924Z,6.00
2022-12-28T05:56:14.610Z,8.65
2022-12-28T05:58:43.868Z,10.00
2022-12-28T06:01:16.573Z,7.35
2022-12-28T06:03:44.544Z,8.52
2022-12-28T06:06:14.396Z,4.53
2022-12-28T06:08:42.961Z,8.88
2022-12-28T06:11:12.330Z,6.10
2022-12-28T06:13:40.266Z,8.40
2022-12-28T06:16:09.743Z,8.25
2022-12-28T06:18:37.169Z,7.43
2022-12-28T06:21:07.097Z,6.57
2022-12-28T06:23:34.775Z,10.20
2022-12-28T06:26:03.322Z,9.02
2022-12-28T06:28:30.733Z,9.52
2022-12-28T06:31:25.401Z,8.52
2022-12-28T06:33:54.404Z,6.80
2022-12-28T06:36:23.861Z,7.35
2022-12-28T06:38:52.075Z,6.63
2022-12-28T06:41:21.143Z,5.85
2022-12-28T06:43:49.398Z,8.63
2022-12-28T06:46:18.476Z,8.13
2022-12-28T06:48:46.192Z,6.57
2022-12-28T06:51:20.368Z,7.50
2022-12-28T06:53:48.855Z,6.70
2022-12-28T06:56:21.332Z,6.93
2022-12-28T06:58:49.788Z,6.40
2022-12-28T07:01:25.709Z,6.32
2022-12-28T07:03:54.487Z,7.10
2022-12-28T07:06:23.784Z,4.70
2022-12-28T07:08:51.436Z,6.25
2022-12-28T07:11:22.081Z,7.82
2022-12-28T07:13:49.961Z,5.60
2022-12-28T07:16:19.487Z,5.72
2022-12-28T07:18:47.465Z,6.38
2022-12-28T07:21:17.818Z,7.78
2022-12-28T07:23:45.501Z,8.70
2022-12-28T07:26:16.095Z,8.55
2022-12-28T07:28:48.339Z,6.30
2022-12-28T07:31:17.996Z,8.43
2022-12-28T07:33:46.044Z,7.28
2022-12-28T07:36:15.571Z,5.82
2022-12-28T07:38:43.510Z,9.85
2022-12-28T07:41:14.368Z,8.88
2022-12-28T07:43:41.709Z,8.63
2022-12-28T07:46:14.665Z,8.25
2022-12-28T07:48:43.033Z,6.75
2022-12-28T07:51:47.815Z,8.93
2022-12-28T07:54:15.320Z,9.70
2022-12-28T07:59:09.768Z,8.27
2022-12-28T08:01:37.523Z,8.63
2022-12-28T08:04:07.646Z,9.07
2022-12-28T08:06:37.569Z,7.88
2022-12-28T08:09:06.171Z,10.70
2022-12-28T08:11:36.183Z,9.88
2022-12-28T08:14:04.251Z,10.10
2022-12-28T08:16:34.452Z,12.77
2022-12-28T08:19:01.878Z,9.07
2022-12-28T08:21:31.848Z,9.93
2022-12-28T08:24:00.227Z,10.57
2022-12-28T08:26:38.571Z,10.55
2022-12-28T08:29:12.475Z,12.15
2022-12-28T08:31:41.473Z,10.77
2022-12-28T08:34:18.226Z,10.35
2022-12-28T08:36:45.815Z,9.98
2022-12-28T08:39:14.517Z,12.18
2022-12-28T08:41:41.924Z,10.52
2022-12-28T08:44:09.265Z,15.20
2022-12-28T08:46:37.561Z,12.80
2022-12-28T08:49:05.903Z,9.27
2022-12-28T08:51:35.781Z,12.15
2022-12-28T08:54:04.770Z,11.07
2022-12-28T08:56:38.075Z,9.90
2022-12-28T08:59:05.985Z,11.40
2022-12-28T09:01:42.703Z,10.63
2022-12-28T09:04:16.928Z,13.52
2022-12-28T09:09:14.054Z,10.35
2022-12-28T09:11:43.627Z,11.10
2022-12-28T09:14:22.647Z,9.68
2022-12-28T09:16:52.141Z,12.60
2022-12-28T09:19:19.768Z,8.80
2022-12-28T09:21:49.193Z,11.80
2022-12-28T09:24:17.536Z,9.32
2022-12-28T09:26:44.916Z,13.93
2022-12-28T09:29:13.963Z,10.73
2022-12-28T09:31:41.664Z,12.75
2022-12-28T09:37:00.455Z,10.52
2022-12-28T09:39:28.235Z,12.50
2022-12-28T09:42:05.121Z,12.85
2022-12-28T09:44:56.966Z,12.02
2022-12-28T09:47:50.797Z,8.55
2022-12-28T09:50:22.292Z,10.43
2022-12-28T09:53:11.311Z,17.23
2022-12-28T09:55:40.617Z,11.85
2022-12-28T09:58:15.772Z,9.63
2022-12-28T10:00:58.827Z,9.93
2022-12-28T10:06:26.768Z,9.07
2022-12-28T10:09:02.811Z,10.65
2022-12-28T10:11:42.691Z,9.23
2022-12-28T10:14:43.626Z,11.15
2022-12-28T10:17:17.335Z,9.20
2022-12-28T10:19:49.118Z,10.48
2022-12-28T10:22:21.258Z,9.98
2022-12-28T10:24:48.918Z,11.87
2022-12-28T10:27:24.680Z,11.25
2022-12-28T10:29:53.032Z,11.45
2022-12-28T10:32:20.714Z,14.48
2022-12-28T10:35:02.531Z,10.43
2022-12-28T10:37:31.919Z,16.13
2022-12-28T10:40:36.861Z,13.27
2022-12-28T10:43:11.111Z,10.38
2022-12-28T10:45:46.932Z,9.23
2022-12-28T10:48:21.748Z,9.75
2022-12-28T10:50:55.400Z,12.48
2022-12-28T10:54:01.433Z,6.78
2022-12-28T10:56:33.548Z,9.60
2022-12-28T10:59:13.315Z,10.20
2022-12-28T11:01:45.447Z,8.60
2022-12-28T11:04:24.676Z,7.15
2022-12-28T11:07:00.560Z,8.13
2022-12-28T11:09:35.602Z,11.38
2022-12-28T11:12:25.753Z,9.20
2022-12-28T11:14:55.629Z,8.73
2022-12-28T11:17:25.208Z,8.32
2022-12-28T11:20:07.253Z,10.75
2022-12-28T11:22:35.118Z,9.35
2022-12-28T11:25:02.933Z,9.35
2022-12-28T11:27:36.904Z,9.25
2022-12-28T11:30:05.165Z,8.38
2022-12-28T11:32:38.781Z,9.70
2022-12-28T11:35:07.465Z,8.55
2022-12-28T11:37:34.797Z,10.60
2022-12-28T11:40:03.399Z,6.47
2022-12-28T11:42:41.040Z,12.60
2022-12-28T11:45:35.768Z,10.55
2022-12-28T11:48:41.017Z,10.68
2022-12-28T11:51:21.254Z,8.93
2022-12-28T11:53:53.149Z,14.15
2022-12-28T11:56:22.417Z,9.18
2022-12-28T11:58:58.683Z,9.25
2022-12-28T12:01:36.785Z,8.85
2022-12-28T12:04:04.374Z,8.70
2022-12-28T12:06:46.855Z,11.50
2022-12-28T12:09:30.897Z,12.10
2022-12-28T12:11:59.832Z,12.95
2022-12-28T12:14:41.178Z,11.27
2022-12-28T12:17:16.217Z,13.00
2022-12-28T12:19:50.651Z,16.38
2022-12-28T12:22:31.832Z,17.30
2022-12-28T12:25:25.050Z,14.55
2022-12-28T12:28:21.653Z,12.48
2022-12-28T12:30:49.895Z,12.60
2022-12-28T12:33:27.466Z,12.57
2022-12-28T12:36:12.949Z,15.02
2022-12-28T12:39:06.668Z,15.48
2022-12-28T12:41:56.240Z,15.00
2022-12-28T12:44:37.427Z,16.75
2022-12-28T12:47:16.669Z,14.55
2022-12-28T12:49:52.846Z,15.65
2022-12-28T12:52:42.346Z,16.67
2022-12-28T12:55:27.982Z,18.40
2022-12-28T12:58:06.402Z,15.13
2022-12-28T13:01:00.308Z,15.27
2022-12-28T13:03:39.771Z,21.60
2022-12-28T13:06:07.650Z,17.30
2022-12-28T13:08:54.489Z,13.63
2022-12-28T13:11:22.247Z,24.40
2022-12-28T13:13:53.488Z,15.02
2022-12-28T13:16:26.165Z,24.55
2022-12-28T13:19:01.700Z,17.77
2022-12-28T13:21:39.027Z,12.82
2022-12-28T13:24:22.413Z,10.82
2022-12-28T13:26:50.225Z,11.35
2022-12-28T13:29:22.966Z,16.58
2022-12-28T13:31:51.439Z,12.23
2022-12-28T13:34:24.037Z,8.98
2022-12-28T13:36:56.761Z,14.52
2022-12-28T13:39:28.272Z,13.55
2022-12-28T13:42:03.225Z,13.13
2022-12-28T13:44:48.693Z,15.70
2022-12-28T13:47:37.242Z,15.35
2022-12-28T13:50:14.765Z,11.95
2022-12-28T13:53:05.352Z,13.50
2022-12-28T13:55:42.415Z,14.38
2022-12-28T13:58:32.439Z,11.55
2022-12-28T14:01:02.404Z,11.35
2022-12-28T14:03:35.901Z,10.55
2022-12-28T14:06:06.908Z,14.27
2022-12-28T14:08:37.179Z,10.95
2022-12-28T14:11:05.557Z,9.80
2022-12-28T14:13:33.369Z,8.45
2022-12-28T14:16:02.329Z,8.63
2022-12-28T14:18:30.533Z,10.88
2022-12-28T14:20:59.805Z,15.07
2022-12-28T14:23:32.185Z,14.48
2022-12-28T14:26:10.870Z,15.73
2022-12-28T14:28:53.391Z,11.07
2022-12-28T14:31:27.016Z,12.73
2022-12-28T14:34:00.350Z,17.58
2022-12-28T14:36:33.070Z,8.57
2022-12-28T14:39:05.004Z,9.10
2022-12-28T14:41:43.890Z,14.02
2022-12-28T14:44:17.556Z,11.77
2022-12-28T14:46:45.207Z,12.05
2022-12-28T14:49:34.290Z,12.73
2022-12-28T14:52:10.779Z,13.27
2022-12-28T14:54:48.653Z,11.93
2022-12-28T14:57:41.033Z,15.65
2022-12-28T15:00:27.197Z,18.25
2022-12-28T15:02:55.158Z,7.72
2022-12-28T15:05:43.103Z,16.75
2022-12-28T15:08:11.339Z,9.50
2022-12-28T15:10:50.805Z,9.52
2022-12-28T15:13:19.855Z,8.95
2022-12-28T15:15:58.207Z,8.75
2022-12-28T15:18:29.394Z,10.23
2022-12-28T15:20:57.093Z,10.23
2022-12-28T15:23:25.770Z,12.98
2022-12-28T15:25:53.132Z,9.45
2022-12-28T15:28:20.645Z,9.40
2022-12-28T15:30:47.882Z,15.45
2022-12-28T15:33:16.514Z,12.30
2022-12-28T15:35:43.799Z,8.43
2022-12-28T15:38:11.177Z,10.02
2022-12-28T15:40:40.038Z,10.05
2022-12-28T15:43:07.356Z,10.75
2022-12-28T15:45:34.691Z,12.52
2022-12-28T15:48:02.257Z,9.27
2022-12-28T15:50:29.558Z,7.63
2022-12-28T15:52:56.940Z,11.23
2022-12-28T15:55:24.323Z,10.63
2022-12-28T15:57:52.331Z,9.95
2022-12-28T16:00:20.577Z,10.85
2022-12-28T16:02:48.160Z,11.18
2022-12-28T16:05:15.645Z,10.23
2022-12-28T16:07:44.225Z,14.10
2022-12-28T16:10:31.613Z,9.60
2022-12-28T16:12:58.960Z,9.52
2022-12-28T16:15:26.411Z,13.70
2022-12-28T16:17:57.444Z,11.63
2022-12-28T16:20:25.460Z,11.50
2022-12-28T16:22:53.791Z,9.98
2022-12-28T16:25:21.120Z,11.35
2022-12-28T16:27:48.426Z,12.38
2022-12-28T16:30:15.780Z,7.82
2022-12-28T16:32:43.162Z,9.43
2022-12-28T16:35:10.718Z,6.55
2022-12-28T16:37:38.125Z,9.93
2022-12-28T16:40:07.484Z,10.73
2022-12-28T16:42:34.799Z,8.68
2022-12-28T16:45:02.187Z,9.63
2022-12-28T16:47:29.511Z,6.95
2022-12-28T16:49:56.840Z,8.30
2022-12-28T16:52:24.105Z,6.57
2022-12-28T16:54:51.361Z,14.30
2022-12-28T16:57:18.669Z,8.98
2022-12-28T16:59:46.048Z,8.77
2022-12-28T17:02:22.620Z,8.15
2022-12-28T17:04:50.270Z,11.38
2022-12-28T17:07:17.704Z,8.48
2022-12-28T17:09:49.926Z,9.63
2022-12-28T17:12:18.092Z,11.38
2022-12-28T17:14:45.445Z,15.77
2022-12-28T17:17:12.777Z,7.78
2022-12-28T17:19:40.094Z,10.60
2022-12-28T17:22:07.425Z,7.15
2022-12-28T17:24:34.952Z,8.80
2022-12-28T17:27:07.673Z,10.60
2022-12-28T17:29:37.283Z,10.88
2022-12-28T17:32:05.733Z,8.90
2022-12-28T17:34:33.430Z,12.73
2022-12-28T17:37:00.795Z,13.80
2022-12-28T17:39:28.140Z,11.05
2022-12-28T17:41:55.454Z,11.35
2022-12-28T17:44:23.172Z,12.00
2022-12-28T17:46:50.692Z,9.75
2022-12-28T17:49:18.424Z,11.40
2022-12-28T17:51:46.194Z,12.57
2022-12-28T17:54:15.198Z,9.55
2022-12-28T17:56:43.170Z,8.60
2022-12-28T17:59:16.064Z,12.18
2022-12-28T18:04:13.829Z,10.80
2022-12-28T18:06:41.366Z,10.63
2022-12-28T18:09:11.795Z,11.80
2022-12-28T18:11:39.087Z,9.27
2022-12-28T18:14:07.826Z,10.35
2022-12-28T18:16:35.428Z,10.77
2022-12-28T18:19:02.856Z,9.32
2022-12-28T18:21:30.158Z,8.32
2022-12-28T18:23:57.674Z,8.43
2022-12-28T18:26:26.812Z,13.10
2022-12-28T18:28:55.583Z,8.25
2022-12-28T18:31:23.652Z,10.20
2022-12-28T18:33:51.206Z,11.52
2022-12-28T18:36:18.924Z,12.90
2022-12-28T18:38:47.381Z,12.40
2022-12-28T18:41:16.922Z,11.23
2022-12-28T18:43:44.350Z,10.57
2022-12-28T18:46:12.002Z,12.27
2022-12-28T18:48:40.294Z,11.50
2022-12-28T18:51:17.310Z,10.15
2022-12-28T18:53:45.210Z,11.80
2022-12-28T18:56:19.058Z,8.75
2022-12-28T18:58:52.322Z,13.50
2022-12-28T19:04:13.391Z,8.95
2022-12-28T19:06:41.599Z,7.82
2022-12-28T19:09:10.051Z,9.70
2022-12-28T19:11:38.504Z,10.68
2022-12-28T19:14:11.210Z,10.60
2022-12-28T19:16:38.786Z,11.65
2022-12-28T19:19:07.522Z,12.00
2022-12-28T19:21:45.240Z,11.80
2022-12-28T19:24:15.959Z,10.50
2022-12-28T19:26:45.924Z,12.95
2022-12-28T19:29:14.105Z,10.57
2022-12-28T19:31:41.505Z,9.57
2022-12-28T19:34:09.407Z,10.80
2022-12-28T19:36:38.831Z,12.85
2022-12-28T19:39:06.115Z,9.70
2022-12-28T19:41:33.481Z,9.25
2022-12-28T19:44:01.541Z,10.27
2022-12-28T19:46:32.415Z,10.57
2022-12-28T19:49:03.988Z,9.68
2022-12-28T19:51:32.935Z,11.20
2022-12-28T19:54:01.178Z,9.25
2022-12-28T19:56:28.626Z,8.40
2022-12-28T19:59:03.121Z,13.13
2022-12-28T20:01:34.288Z,8.50
2022-12-28T20:04:04.469Z,7.03
2022-12-28T20:11:56.204Z,9.82
2022-12-28T20:14:25.283Z,8.88
2022-12-28T20:16:52.939Z,9.75
2022-12-28T20:19:25.875Z,8.77
2022-12-28T20:24:21.858Z,8.80
2022-12-28T20:26:56.470Z,8.45
2022-12-28T20:29:28.515Z,7.90
2022-12-28T20:31:58.446Z,10.50
2022-12-28T20:34:29.273Z,10.25
2022-12-28T20:36:56.691Z,7.13
2022-12-28T20:39:25.692Z,7.25
2022-12-28T20:42:12.071Z,7.90
2022-12-28T20:44:41.619Z,8.75
2022-12-28T20:47:10.834Z,8.48
2022-12-28T20:49:38.376Z,7.13
2022-12-28T20:52:12.469Z,8.48
2022-12-28T20:54:40.032Z,7.45
2022-12-28T20:57:07.356Z,6.57
2022-12-28T20:59:40.096Z,6.63
2022-12-28T21:02:09.493Z,7.55
2022-12-28T21:04:37.098Z,7.47
2022-12-28T21:07:04.918Z,9.20
2022-12-28T21:09:32.482Z,9.32
2022-12-28T21:11:59.887Z,6.97
2022-12-28T21:14:27.371Z,8.38
2022-12-28T21:16:54.777Z,6.45
2022-12-28T21:19:22.616Z,7.45
2022-12-28T21:21:49.913Z,7.25
2022-12-28T21:24:17.311Z,6.72
2022-12-28T21:26:44.793Z,9.52
2022-12-28T21:29:12.106Z,7.50
2022-12-28T21:31:39.504Z,7.75
2022-12-28T21:34:07.073Z,8.05
2022-12-28T21:36:34.552Z,10.25
2022-12-28T21:39:01.863Z,9.10
2022-12-28T21:41:47.870Z,11.65
2022-12-28T21:44:19.429Z,14.18
2022-12-28T21:46:50.984Z,10.80
2022-12-28T21:49:19.080Z,10.20
2022-12-28T21:51:46.653Z,9.23
2022-12-28T21:54:16.538Z,10.30
2022-12-28T21:56:46.852Z,10.38
2022-12-28T21:59:14.848Z,7.28
2022-12-28T22:02:01.477Z,10.57
2022-12-28T22:04:48.382Z,5.78
2022-12-28T22:07:17.971Z,8.20
2022-12-28T22:10:04.444Z,7.80
2022-12-28T22:12:35.697Z,7.47
2022-12-28T22:15:27.813Z,10.65
2022-12-28T22:18:06.543Z,9.35
2022-12-28T22:20:35.925Z,6.68
2022-12-28T22:23:04.066Z,6.22
2022-12-28T22:25:31.475Z,6.43
2022-12-28T22:27:59.183Z,6.53
2022-12-28T22:30:27.310Z,7.68
2022-12-28T22:32:54.749Z,6.97
2022-12-28T22:35:22.539Z,7.43
2022-12-28T22:37:50.034Z,7.57
2022-12-28T22:40:18.049Z,7.60
2022-12-28T22:42:47.348Z,8.00
2022-12-28T22:45:21.227Z,7.45
2022-12-28T22:47:49.333Z,7.00
2022-12-28T22:50:18.831Z,9.05
2022-12-28T22:52:46.493Z,5.53
2022-12-28T22:55:14.507Z,5.38
2022-12-28T22:57:49.505Z,8.77
2022-12-28T23:00:22.994Z,5.68
2022-12-28T23:02:50.621Z,7.07
2022-12-28T23:05:18.791Z,6.97
2022-12-28T23:07:46.278Z,5.30
2022-12-28T23:10:14.085Z,5.60
2022-12-28T23:12:45.723Z,4.80
2022-12-28T23:15:19.043Z,9.23
2022-12-28T23:17:49.444Z,5.07
2022-12-28T23:20:57.211Z,4.97
2022-12-28T23:23:45.262Z,4.65
2022-12-28T23:26:31.072Z,4.82
2022-12-28T23:28:58.574Z,4.80
2022-12-28T23:31:27.454Z,5.97
2022-12-28T23:33:54.866Z,4.07
2022-12-28T23:36:22.185Z,5.13
2022-12-28T23:38:50.991Z,4.20
2022-12-28T23:41:36.814Z,3.85
2022-12-28T23:44:04.072Z,4.93
2022-12-28T23:46:31.601Z,5.40
2022-12-28T23:48:58.945Z,4.57
2022-12-28T23:51:26.301Z,4.15
2022-12-28T23:53:53.707Z,5.70
2022-12-28T23:56:21.147Z,5.22
2022-12-28T23:58:51.929Z,3.53
