createdAt,value
2018-11-22T12:20:35.674Z,102085.33
2018-11-22T12:25:38.345Z,102078.84
2018-11-22T12:30:41.009Z,102072.41
2018-11-22T12:35:49.475Z,102073.31
2018-11-22T12:40:52.255Z,102057.45
2018-11-22T12:45:54.935Z,102061.27
2018-11-22T12:50:57.660Z,102063.41
2018-11-22T12:56:00.805Z,102068.55
2018-11-22T13:01:04.198Z,102066.41
2018-11-22T13:06:06.922Z,102058.74
2018-11-22T13:11:09.593Z,102059.13
2018-11-22T13:16:12.230Z,102059.12
2018-11-22T13:21:14.847Z,102059.12
2018-11-22T13:26:17.686Z,102061.37
2018-11-22T13:31:20.347Z,102063.09
2018-11-22T13:36:23.010Z,102057.14
2018-11-22T13:41:25.625Z,102046.00
2018-11-22T13:46:28.296Z,102053.28
2018-11-22T13:51:31.006Z,102053.77
2018-11-22T13:56:33.765Z,102051.25
2018-11-22T14:01:36.400Z,102058.06
2018-11-22T14:06:39.032Z,102061.91
2018-11-22T14:11:41.679Z,102060.63
2018-11-22T14:16:44.370Z,102064.49
2018-11-22T14:21:47.146Z,102061.97
2018-11-22T14:26:49.966Z,102064.11
2018-11-22T14:31:52.703Z,102064.96
2018-11-22T14:36:55.506Z,102063.63
2018-11-22T14:41:58.182Z,102064.58
2018-11-22T14:47:00.995Z,102063.31
2018-11-22T14:52:03.840Z,102056.02
2018-11-22T14:57:07.582Z,102056.03
2018-11-22T15:02:10.224Z,102045.78
2018-11-22T15:07:12.916Z,102051.78
2018-11-22T15:12:15.649Z,102050.08
2018-11-22T15:17:18.275Z,102046.66
2018-11-22T15:22:20.910Z,102051.83
2018-11-22T15:27:23.647Z,102056.98
2018-11-22T15:32:26.311Z,102051.83
2018-11-22T15:37:29.034Z,102062.50
2018-11-22T15:42:31.642Z,102060.45
2018-11-22T15:47:34.290Z,102064.31
2018-11-22T15:52:37.230Z,102063.03
2018-11-22T15:57:40.728Z,102066.45
2018-11-22T16:02:44.262Z,102071.07
2018-11-22T16:07:46.910Z,102064.69
2018-11-22T16:12:51.798Z,102069.35
2018-11-22T16:17:54.503Z,102069.83
2018-11-22T16:22:57.256Z,102079.72
2018-11-22T16:27:59.917Z,102073.40
2018-11-22T16:33:02.661Z,102066.54
2018-11-22T16:38:05.666Z,102071.77
2018-11-22T16:43:08.324Z,102076.09
2018-11-22T16:48:12.181Z,102073.91
2018-11-22T16:53:14.824Z,102070.02
2018-11-22T16:58:17.462Z,102067.02
2018-11-22T17:03:20.107Z,102070.49
2018-11-22T17:08:22.745Z,102069.24
2018-11-22T17:13:25.379Z,102078.63
2018-11-22T17:18:28.001Z,102079.48
2018-11-22T17:23:30.612Z,102078.63
2018-11-22T17:28:33.257Z,102086.34
2018-11-22T17:33:35.990Z,102087.27
2018-11-22T17:38:38.634Z,102092.80
2018-11-22T17:43:41.310Z,102095.33
2018-11-22T17:48:43.959Z,102095.41
2018-11-22T17:53:46.567Z,102105.30
2018-11-22T17:58:49.281Z,102106.58
2018-11-22T18:03:52.015Z,102103.58
2018-11-22T18:08:54.721Z,102105.69
2018-11-22T18:13:57.338Z,102104.83
2018-11-22T18:18:59.938Z,102111.25
2018-11-22T18:24:02.582Z,102105.69
2018-11-22T18:29:05.382Z,102110.39
2018-11-22T18:34:08.015Z,102106.92
2018-11-22T18:39:10.614Z,102107.01
2018-11-22T18:44:13.776Z,102094.67
2018-11-22T18:49:16.410Z,102096.89
2018-11-22T18:54:19.025Z,102099.45
2018-11-22T18:59:21.602Z,102090.42
2018-11-22T19:04:24.307Z,102092.64
2018-11-22T19:09:26.888Z,102096.49
2018-11-22T19:14:29.503Z,102098.67
2018-11-22T19:19:32.147Z,102104.23
2018-11-22T19:24:34.834Z,102099.48
2018-11-22T19:29:37.441Z,102102.91
2018-11-22T19:34:40.083Z,102095.25
2018-11-22T19:39:42.937Z,102098.70
2018-11-22T19:44:45.644Z,102095.25
2018-11-22T19:49:48.295Z,102094.42
2018-11-22T19:54:51.074Z,102095.28
2018-11-22T19:59:53.815Z,102093.61
2018-11-22T20:04:56.470Z,102091.89
2018-11-22T20:09:59.305Z,102103.05
2018-11-22T20:15:03.490Z,102112.89
2018-11-22T20:20:08.366Z,102110.78
2018-11-22T20:25:10.986Z,102116.34
2018-11-22T20:30:17.024Z,102111.17
2018-11-22T20:35:20.434Z,102110.75
2018-11-22T20:40:24.326Z,102104.33
2018-11-22T20:45:27.806Z,102118.02
2018-11-22T20:50:31.116Z,102115.03
2018-11-22T20:55:35.130Z,102115.03
2018-11-22T21:00:39.258Z,102118.81
2018-11-22T21:05:41.819Z,102109.83
2018-11-22T21:10:44.429Z,102117.59
2018-11-22T21:15:47.042Z,102111.23
2018-11-22T21:20:49.654Z,102106.93
2018-11-22T21:25:52.323Z,102102.16
2018-11-22T21:30:54.941Z,102101.30
2018-11-22T21:35:58.444Z,102103.91
2018-11-22T21:41:01.100Z,102102.20
2018-11-22T21:46:04.056Z,102102.22
2018-11-22T21:51:06.677Z,102094.95
2018-11-22T21:56:09.259Z,102106.90
2018-11-22T22:01:11.860Z,102105.16
2018-11-22T22:06:14.465Z,102101.73
2018-11-22T22:11:17.041Z,102101.34
2018-11-22T22:16:19.759Z,102101.70
2018-11-22T22:21:22.488Z,102102.59
2018-11-22T22:26:25.355Z,102103.48
2018-11-22T22:31:27.947Z,102103.48
2018-11-22T22:36:30.554Z,102111.14
2018-11-22T22:41:33.147Z,102106.08
2018-11-22T22:46:35.911Z,102104.85
2018-11-22T22:51:38.663Z,102095.81
2018-11-22T22:56:41.539Z,102105.19
2018-11-22T23:01:44.380Z,102094.03
2018-11-22T23:06:47.182Z,102102.16
2018-11-22T23:11:49.946Z,102104.27
2018-11-22T23:16:52.727Z,102102.59
2018-11-22T23:21:55.380Z,102091.50
2018-11-22T23:26:58.031Z,102098.73
2018-11-22T23:32:00.830Z,102097.03
2018-11-22T23:42:02.245Z,102087.58
2018-11-22T23:47:05.098Z,102095.25
2018-11-22T23:52:07.752Z,102092.67
2018-11-22T23:57:10.327Z,102090.97
