createdAt,value
2018-09-21T04:25:17.669Z,3
2018-09-21T04:31:54.565Z,7
2018-09-21T04:34:57.512Z,10
2018-09-21T04:36:59.519Z,13
2018-09-21T04:38:30.507Z,17
2018-09-21T04:40:02.546Z,20
2018-09-21T04:40:32.484Z,23
2018-09-21T04:41:33.424Z,27
2018-09-21T04:42:34.470Z,30
2018-09-21T04:43:05.494Z,33
2018-09-21T04:43:35.438Z,37
2018-09-21T04:44:06.397Z,40
2018-09-21T04:44:36.419Z,43
2018-09-21T04:45:07.390Z,47
2018-09-21T04:45:37.419Z,50
2018-09-21T04:46:08.434Z,57
2018-09-21T04:46:38.441Z,60
2018-09-21T04:47:09.402Z,67
2018-09-21T04:47:39.380Z,70
2018-09-21T04:48:10.346Z,77
2018-09-21T04:48:40.351Z,83
2018-09-21T04:49:11.418Z,90
2018-09-21T04:49:40.474Z,97
2018-09-21T04:50:11.481Z,103
2018-09-21T04:50:41.495Z,110
2018-09-21T04:51:12.524Z,117
2018-09-21T04:51:42.487Z,127
2018-09-21T04:52:13.532Z,133
2018-09-21T04:52:43.527Z,143
2018-09-21T04:53:14.588Z,153
2018-09-21T04:53:44.564Z,163
2018-09-21T04:54:15.641Z,177
2018-09-21T04:54:45.570Z,190
2018-09-21T04:55:16.629Z,200
2018-09-21T04:55:46.630Z,210
2018-09-21T04:56:17.679Z,220
2018-09-21T04:56:47.655Z,233
2018-09-21T04:57:18.634Z,243
2018-09-21T04:57:48.630Z,257
2018-09-21T04:58:19.647Z,267
2018-09-21T04:58:49.697Z,280
2018-09-21T04:59:20.726Z,293
2018-09-21T04:59:50.742Z,310
2018-09-21T05:00:21.693Z,323
2018-09-21T05:00:51.743Z,337
2018-09-21T05:01:22.716Z,353
2018-09-21T05:01:52.734Z,367
2018-09-21T05:02:23.798Z,387
2018-09-21T05:02:53.810Z,403
2018-09-21T05:03:24.770Z,423
2018-09-21T05:03:54.797Z,437
2018-09-21T05:04:25.820Z,463
2018-09-21T05:04:55.829Z,490
2018-09-21T05:05:25.864Z,517
2018-09-21T05:05:55.873Z,543
2018-09-21T05:06:26.935Z,570
2018-09-21T05:06:56.927Z,597
2018-09-21T05:07:27.932Z,620
2018-09-21T05:07:57.926Z,640
2018-09-21T05:08:27.941Z,663
2018-09-21T05:08:57.955Z,697
2018-09-21T05:09:29.039Z,713
2018-09-21T05:09:58.977Z,740
2018-09-21T05:10:30.047Z,767
2018-09-21T05:11:00.075Z,787
2018-09-21T05:11:31.049Z,813
2018-09-21T05:12:01.029Z,837
2018-09-21T05:12:32.039Z,853
2018-09-21T05:13:02.115Z,863
2018-09-21T05:13:33.200Z,880
2018-09-21T05:14:03.094Z,897
2018-09-21T05:14:34.147Z,913
2018-09-21T05:15:04.124Z,933
2018-09-21T05:15:35.110Z,950
2018-09-21T05:16:05.306Z,977
2018-09-21T05:16:36.224Z,990
2018-09-21T05:17:06.209Z,1013
2018-09-21T05:17:37.175Z,1047
2018-09-21T05:18:07.192Z,1087
2018-09-21T05:18:38.233Z,1127
2018-09-21T05:19:11.135Z,1173
2018-09-21T05:19:40.283Z,1193
2018-09-21T05:20:11.264Z,1213
2018-09-21T05:20:41.367Z,1237
2018-09-21T05:21:12.359Z,1253
2018-09-21T05:21:42.389Z,1280
2018-09-21T05:22:13.419Z,1310
2018-09-21T05:22:43.383Z,1350
2018-09-21T05:23:14.330Z,1403
2018-09-21T05:23:44.389Z,1457
2018-09-21T05:24:15.351Z,1513
2018-09-21T05:24:45.400Z,1577
2018-09-21T05:25:16.318Z,1650
2018-09-21T05:25:46.289Z,1730
2018-09-21T05:26:17.296Z,1823
2018-09-21T05:26:47.298Z,1927
2018-09-21T05:27:18.317Z,2053
2018-09-21T05:27:48.271Z,2207
2018-09-21T05:28:19.323Z,2370
2018-09-21T05:28:49.263Z,2543
2018-09-21T05:29:20.319Z,2723
2018-09-21T05:29:50.272Z,2903
2018-09-21T05:30:21.287Z,3093
2018-09-21T05:30:51.285Z,3293
2018-09-21T05:31:22.238Z,3483
2018-09-21T05:31:52.239Z,3670
2018-09-21T05:32:23.216Z,3817
2018-09-21T05:32:53.198Z,3973
2018-09-21T05:33:24.224Z,4110
2018-09-21T05:33:54.227Z,4210
2018-09-21T05:34:25.288Z,4277
2018-09-21T05:34:55.295Z,4310
2018-09-21T05:35:26.172Z,4343
2018-09-21T05:35:56.192Z,4330
2018-09-21T05:36:27.225Z,4313
2018-09-21T05:36:57.162Z,4247
2018-09-21T05:37:28.240Z,4203
2018-09-21T05:37:58.121Z,4120
2018-09-21T05:38:29.143Z,4030
2018-09-21T05:38:59.114Z,3963
2018-09-21T05:39:30.150Z,3903
2018-09-21T05:40:00.171Z,3767
2018-09-21T05:40:31.180Z,3703
2018-09-21T05:41:01.284Z,3653
2018-09-21T05:41:32.096Z,3613
2018-09-21T05:42:02.103Z,3597
2018-09-21T05:42:33.108Z,3600
2018-09-21T05:43:03.088Z,3603
2018-09-21T05:43:34.060Z,3657
2018-09-21T05:44:04.059Z,3697
2018-09-21T05:44:35.104Z,3770
2018-09-21T05:45:05.038Z,3843
2018-09-21T05:45:36.093Z,3957
2018-09-21T05:46:06.075Z,4050
2018-09-21T05:46:37.026Z,4150
2018-09-21T05:47:07.059Z,4277
2018-09-21T05:47:38.046Z,4407
2018-09-21T05:48:07.987Z,4523
2018-09-21T05:48:39.061Z,4620
2018-09-21T05:49:09.008Z,4697
2018-09-21T05:49:39.988Z,4750
2018-09-21T05:50:09.962Z,4800
2018-09-21T05:50:40.966Z,4823
2018-09-21T05:51:10.959Z,4867
2018-09-21T05:51:42.023Z,4887
2018-09-21T05:52:11.989Z,4943
2018-09-21T05:52:42.940Z,4967
2018-09-21T05:54:13.899Z,4970
2018-09-21T05:54:44.944Z,4993
2018-09-21T05:55:14.977Z,5117
2018-09-21T05:55:45.900Z,5103
2018-09-21T05:56:15.986Z,5153
2018-09-21T05:56:46.955Z,5143
2018-09-21T05:57:16.876Z,5170
2018-09-21T05:57:47.922Z,5263
2018-09-21T05:58:17.915Z,5367
2018-09-21T05:58:48.885Z,5490
2018-09-21T05:59:18.853Z,5640
2018-09-21T05:59:49.863Z,5797
2018-09-21T06:00:19.848Z,5957
2018-09-21T06:00:50.922Z,6120
2018-09-21T06:01:20.872Z,6263
2018-09-21T06:01:51.842Z,6420
2018-09-21T06:02:21.840Z,6567
2018-09-21T06:02:52.954Z,6707
2018-09-21T06:03:22.819Z,6830
2018-09-21T06:03:53.902Z,6960
2018-09-21T06:04:23.837Z,7040
2018-09-21T06:04:54.998Z,7090
2018-09-21T06:05:24.809Z,7147
2018-09-21T06:05:55.823Z,7163
2018-09-21T06:06:25.784Z,7080
2018-09-21T06:06:56.830Z,7057
2018-09-21T06:07:26.829Z,6943
2018-09-21T06:07:57.850Z,6750
2018-09-21T06:08:27.763Z,6543
2018-09-21T06:08:58.766Z,6310
2018-09-21T06:09:28.740Z,6133
2018-09-21T06:09:59.791Z,5983
2018-09-21T06:10:29.753Z,5897
2018-09-21T06:11:01.563Z,5813
2018-09-21T06:11:30.710Z,5807
2018-09-21T06:12:01.780Z,5783
2018-09-21T06:12:31.694Z,5853
2018-09-21T06:13:02.740Z,5840
2018-09-21T06:13:32.769Z,5940
2018-09-21T06:14:03.765Z,6043
2018-09-21T06:14:33.715Z,6170
2018-09-21T06:15:04.724Z,6410
2018-09-21T06:15:34.664Z,6640
2018-09-21T06:16:05.759Z,6847
2018-09-21T06:16:35.668Z,7000
2018-09-21T06:17:06.653Z,7080
2018-09-21T06:17:36.628Z,7133
2018-09-21T06:18:07.630Z,7060
2018-09-21T06:18:37.647Z,6877
2018-09-21T06:19:08.679Z,6687
2018-09-21T06:19:38.650Z,6557
2018-09-21T06:20:12.797Z,6430
2018-09-21T06:20:39.606Z,6363
2018-09-21T06:21:10.670Z,6293
2018-09-21T06:21:40.581Z,6190
2018-09-21T06:22:11.633Z,6090
2018-09-21T06:22:45.153Z,5987
2018-09-21T06:23:12.568Z,5860
2018-09-21T06:23:42.613Z,5747
2018-09-21T06:24:13.592Z,5570
2018-09-21T06:24:43.587Z,5407
2018-09-21T06:25:14.628Z,5237
2018-09-21T06:25:44.598Z,5127
2018-09-21T06:26:15.852Z,5167
2018-09-21T06:26:45.532Z,5240
2018-09-21T06:27:16.527Z,5277
2018-09-21T06:27:46.553Z,5263
2018-09-21T06:28:17.549Z,5280
2018-09-21T06:28:47.528Z,5300
2018-09-21T06:29:18.533Z,5373
2018-09-21T06:29:48.497Z,5490
2018-09-21T06:30:19.529Z,5580
2018-09-21T06:30:49.521Z,5763
2018-09-21T06:31:20.493Z,5747
2018-09-21T06:31:50.574Z,5860
2018-09-21T06:32:21.476Z,5993
2018-09-21T06:32:51.481Z,6090
2018-09-21T06:33:22.513Z,6180
2018-09-21T06:33:52.464Z,6400
2018-09-21T06:34:23.443Z,6457
2018-09-21T06:34:53.438Z,6410
2018-09-21T06:35:24.449Z,6500
2018-09-21T06:35:54.428Z,6550
2018-09-21T06:36:25.705Z,6543
2018-09-21T06:36:55.398Z,6573
2018-09-21T06:37:56.432Z,6517
2018-09-21T06:38:27.393Z,6467
2018-09-21T06:38:57.394Z,6707
2018-09-21T06:39:28.402Z,7010
2018-09-21T06:39:58.373Z,7503
2018-09-21T06:40:29.368Z,7577
2018-09-21T06:40:59.464Z,6887
2018-09-21T06:41:30.427Z,6740
2018-09-21T06:42:01.549Z,6820
2018-09-21T06:42:31.336Z,7027
2018-09-21T06:43:01.701Z,7010
2018-09-21T06:43:32.348Z,7403
2018-09-21T06:44:02.281Z,7373
2018-09-21T06:44:33.320Z,7260
2018-09-21T06:45:03.348Z,7460
2018-09-21T06:45:34.338Z,7613
2018-09-21T06:46:04.258Z,7690
2018-09-21T06:46:35.302Z,7750
2018-09-21T06:47:05.333Z,7970
2018-09-21T06:47:36.277Z,8043
2018-09-21T06:48:06.303Z,8413
2018-09-21T06:48:37.293Z,8343
2018-09-21T06:49:07.225Z,8587
2018-09-21T06:49:53.703Z,8593
2018-09-21T06:50:22.785Z,8927
2018-09-21T06:50:53.740Z,8973
2018-09-21T06:51:22.837Z,9280
2018-09-21T06:51:53.810Z,10543
2018-09-21T06:52:22.902Z,9383
2018-09-21T06:52:53.846Z,9680
2018-09-21T06:53:22.980Z,9590
2018-09-21T06:53:53.888Z,9727
2018-09-21T06:54:23.025Z,10697
2018-09-21T06:54:53.953Z,10213
2018-09-21T06:55:23.099Z,10487
2018-09-21T06:55:54.061Z,10980
2018-09-21T06:56:23.186Z,11440
2018-09-21T06:56:54.171Z,11417
2018-09-21T06:57:23.294Z,11723
2018-09-21T06:57:54.193Z,12150
2018-09-21T06:58:23.332Z,12203
2018-09-21T06:58:54.266Z,12510
2018-09-21T06:59:23.394Z,12543
2018-09-21T06:59:54.370Z,12920
2018-09-21T07:00:23.507Z,12843
2018-09-21T07:00:54.399Z,12890
2018-09-21T07:01:23.596Z,12997
2018-09-21T07:01:54.542Z,12677
2018-09-21T07:02:23.640Z,12793
2018-09-21T07:02:54.553Z,12663
2018-09-21T07:03:23.695Z,12450
2018-09-21T07:03:54.598Z,12310
2018-09-21T07:04:23.752Z,12047
2018-09-21T07:04:54.719Z,12013
2018-09-21T07:05:23.838Z,11847
2018-09-21T07:05:54.723Z,11720
2018-09-21T07:06:23.933Z,11820
2018-09-21T07:06:54.790Z,11797
2018-09-21T07:07:24.010Z,11717
2018-09-21T07:07:54.856Z,11543
2018-09-21T07:08:24.082Z,11467
2018-09-21T07:08:54.927Z,11487
2018-09-21T07:09:24.126Z,11637
2018-09-21T07:09:55.088Z,11633
2018-09-21T07:10:24.172Z,11783
2018-09-21T07:10:55.058Z,12027
2018-09-21T07:11:24.231Z,12340
2018-09-21T07:11:55.130Z,12550
2018-09-21T07:12:24.357Z,13273
2018-09-21T07:12:55.227Z,13310
2018-09-21T07:13:24.354Z,13473
2018-09-21T07:13:55.300Z,14483
2018-09-21T07:14:24.470Z,13820
2018-09-21T07:14:55.342Z,14260
2018-09-21T07:15:24.526Z,15013
2018-09-21T07:15:55.497Z,15877
2018-09-21T07:16:24.541Z,16517
2018-09-21T07:16:55.536Z,17387
2018-09-21T07:17:24.661Z,18287
2018-09-21T07:17:55.556Z,19220
2018-09-21T07:18:24.735Z,19433
2018-09-21T07:18:55.624Z,20177
2018-09-21T07:19:24.784Z,20617
2018-09-21T07:19:55.660Z,21283
2018-09-21T07:20:24.791Z,21750
2018-09-21T07:20:55.732Z,22443
2018-09-21T07:21:24.860Z,22267
2018-09-21T07:21:55.785Z,22437
2018-09-21T07:22:24.919Z,22920
2018-09-21T07:22:55.853Z,23167
2018-09-21T07:23:25.010Z,23437
2018-09-21T07:23:55.916Z,23610
2018-09-21T07:24:25.304Z,24043
2018-09-21T07:24:55.979Z,23817
2018-09-21T07:25:25.170Z,23920
2018-09-21T07:25:56.042Z,23570
2018-09-21T07:26:25.232Z,23650
2018-09-21T07:26:56.134Z,23473
2018-09-21T07:27:25.312Z,23333
2018-09-21T07:27:56.188Z,23050
2018-09-21T07:28:25.342Z,22573
2018-09-21T07:28:56.256Z,22437
2018-09-21T07:29:25.453Z,22240
2018-09-21T07:29:56.341Z,22170
2018-09-21T07:30:25.484Z,21847
2018-09-21T07:30:56.437Z,22557
2018-09-21T07:31:25.609Z,21460
2018-09-21T07:31:56.454Z,21333
2018-09-21T07:32:25.604Z,21353
2018-09-21T07:32:56.581Z,21213
2018-09-21T07:33:25.652Z,21287
2018-09-21T07:33:56.585Z,20810
2018-09-21T07:34:25.746Z,20720
2018-09-21T07:34:56.651Z,20597
2018-09-21T07:35:25.772Z,20643
2018-09-21T07:35:56.721Z,20583
2018-09-21T07:36:25.864Z,20883
2018-09-21T07:36:56.788Z,21140
2018-09-21T07:37:25.957Z,21337
2018-09-21T07:37:56.860Z,21577
2018-09-21T07:38:25.987Z,21723
2018-09-21T07:38:56.979Z,22163
2018-09-21T07:39:26.129Z,22560
2018-09-21T07:39:57.008Z,23207
2018-09-21T07:40:26.136Z,23407
2018-09-21T07:40:57.085Z,23707
2018-09-21T07:41:26.230Z,23743
2018-09-21T07:41:57.160Z,23680
2018-09-21T07:42:26.270Z,23527
2018-09-21T07:42:57.296Z,23493
2018-09-21T07:43:26.414Z,23673
2018-09-21T07:43:57.328Z,23277
2018-09-21T07:44:26.528Z,23183
2018-09-21T07:44:57.358Z,22817
2018-09-21T07:45:26.504Z,22540
2018-09-21T07:45:57.457Z,22440
2018-09-21T07:46:26.600Z,22623
2018-09-21T07:46:57.510Z,21907
2018-09-21T07:47:26.644Z,21357
2018-09-21T07:47:57.612Z,20773
2018-09-21T07:48:26.679Z,20737
2018-09-21T07:48:57.661Z,20960
2018-09-21T07:49:26.793Z,20597
2018-09-21T07:49:57.671Z,20703
2018-09-21T07:50:26.935Z,20970
2018-09-21T07:50:57.751Z,21173
2018-09-21T07:51:26.914Z,21793
2018-09-21T07:51:57.824Z,22513
2018-09-21T07:52:26.966Z,23213
2018-09-21T07:52:57.877Z,23337
2018-09-21T07:53:27.035Z,24060
2018-09-21T07:53:57.946Z,24337
2018-09-21T07:54:27.247Z,24433
2018-09-21T07:54:57.999Z,24237
2018-09-21T07:55:27.189Z,24157
2018-09-21T07:55:58.061Z,24110
2018-09-21T07:56:27.226Z,24097
2018-09-21T07:56:58.122Z,24127
2018-09-21T07:57:27.291Z,24630
2018-09-21T07:57:58.214Z,24157
2018-09-21T07:58:27.409Z,23877
2018-09-21T07:58:58.257Z,24107
2018-09-21T07:59:27.513Z,23120
2018-09-21T07:59:58.321Z,23297
2018-09-21T08:00:27.515Z,23523
2018-09-21T08:00:58.409Z,22137
2018-09-21T08:01:27.537Z,20890
2018-09-21T08:01:58.545Z,21283
2018-09-21T08:02:27.630Z,20947
2018-09-21T08:02:58.538Z,21127
2018-09-21T08:03:27.793Z,20843
2018-09-21T08:03:58.574Z,20207
2018-09-21T08:04:27.804Z,19930
2018-09-21T08:04:58.699Z,19477
2018-09-21T08:05:27.790Z,19560
2018-09-21T08:05:58.713Z,19077
2018-09-21T08:06:27.855Z,19050
2018-09-21T08:06:58.775Z,18417
2018-09-21T08:07:27.921Z,18357
2018-09-21T08:07:58.874Z,19493
2018-09-21T08:08:27.985Z,19313
2018-09-21T08:08:58.900Z,20147
2018-09-21T08:09:28.084Z,22343
2018-09-21T08:09:58.968Z,22687
2018-09-21T08:10:28.111Z,22793
2018-09-21T08:10:59.035Z,25103
2018-09-21T08:11:28.214Z,24843
2018-09-21T08:11:59.122Z,25463
2018-09-21T08:12:28.285Z,25793
2018-09-21T08:12:59.248Z,26237
2018-09-21T08:13:28.334Z,27113
2018-09-21T08:13:59.267Z,27937
2018-09-21T08:14:28.457Z,27530
2018-09-21T08:14:59.329Z,28120
2018-09-21T08:15:28.470Z,28590
2018-09-21T08:15:59.382Z,29870
2018-09-21T08:16:28.511Z,32117
2018-09-21T08:16:59.457Z,31530
2018-09-21T08:17:28.634Z,31763
2018-09-21T08:17:59.521Z,32070
2018-09-21T08:18:28.661Z,39057
2018-09-21T08:18:59.613Z,36240
2018-09-21T08:19:28.793Z,34127
2018-09-21T08:19:59.687Z,30280
2018-09-21T08:20:28.765Z,28633
2018-09-21T08:20:59.666Z,28767
2018-09-21T08:21:29.780Z,29503
2018-09-21T08:21:59.867Z,29547
2018-09-21T08:22:29.997Z,30563
2018-09-21T08:23:01.490Z,31383
2018-09-21T08:23:30.929Z,31753
2018-09-21T08:24:01.938Z,32213
2018-09-21T08:24:31.972Z,33117
2018-09-21T08:25:03.004Z,35307
2018-09-21T08:25:32.911Z,36913
2018-09-21T08:26:03.933Z,36933
2018-09-21T08:26:33.912Z,35617
2018-09-21T08:27:04.906Z,34927
2018-09-21T08:27:35.078Z,34157
2018-09-21T08:28:05.927Z,34123
2018-09-21T08:28:35.910Z,32857
2018-09-21T08:29:06.867Z,32300
2018-09-21T08:29:36.876Z,32333
2018-09-21T08:30:07.860Z,33070
2018-09-21T08:30:37.840Z,32533
2018-09-21T08:31:08.919Z,33023
2018-09-21T08:31:38.855Z,33463
2018-09-21T08:32:09.843Z,33693
2018-09-21T08:32:39.816Z,34043
2018-09-21T08:33:10.830Z,34437
2018-09-21T08:33:40.800Z,34350
2018-09-21T08:34:11.866Z,34540
2018-09-21T08:34:41.857Z,34333
2018-09-21T08:35:12.779Z,34673
2018-09-21T08:35:42.759Z,33057
2018-09-21T08:36:13.776Z,31807
2018-09-21T08:36:43.762Z,30823
2018-09-21T08:37:14.907Z,29503
2018-09-21T08:37:44.778Z,28987
2018-09-21T08:38:15.753Z,29557
2018-09-21T08:38:45.725Z,28127
2018-09-21T08:39:16.732Z,27853
2018-09-21T08:39:46.799Z,27760
2018-09-21T08:40:17.764Z,27520
2018-09-21T08:40:47.755Z,26553
2018-09-21T08:41:18.696Z,25873
2018-09-21T08:41:48.682Z,23240
2018-09-21T08:42:19.698Z,21783
2018-09-21T08:42:49.692Z,20617
2018-09-21T08:43:20.750Z,19203
2018-09-21T08:43:50.681Z,17447
2018-09-21T08:44:21.663Z,16367
2018-09-21T08:44:51.711Z,15533
2018-09-21T08:45:22.694Z,14503
2018-09-21T08:45:52.653Z,13900
2018-09-21T08:46:23.709Z,13847
2018-09-21T08:46:53.688Z,13407
2018-09-21T08:47:24.664Z,13563
2018-09-21T08:47:54.608Z,13630
2018-09-21T08:48:25.620Z,14233
2018-09-21T08:48:55.603Z,14933
2018-09-21T08:49:26.645Z,15827
2018-09-21T08:49:56.625Z,16663
2018-09-21T08:50:27.576Z,17817
2018-09-21T08:50:57.591Z,18957
2018-09-21T08:51:28.561Z,20060
2018-09-21T08:51:58.580Z,21120
2018-09-21T08:52:29.545Z,22303
2018-09-21T08:52:59.611Z,23467
2018-09-21T08:53:30.561Z,24893
2018-09-21T08:54:01.609Z,26290
2018-09-21T08:54:31.568Z,27930
2018-09-21T08:55:01.695Z,29317
2018-09-21T08:55:32.553Z,30677
2018-09-21T08:56:02.533Z,31863
2018-09-21T08:56:33.558Z,32933
2018-09-21T08:57:03.485Z,33890
2018-09-21T08:57:34.620Z,34677
2018-09-21T08:58:04.486Z,34987
2018-09-21T08:58:35.515Z,35213
2018-09-21T08:59:05.501Z,35600
2018-09-21T08:59:36.516Z,35067
2018-09-21T09:00:06.458Z,34570
2018-09-21T09:00:37.471Z,34380
2018-09-21T09:01:07.459Z,39297
2018-09-21T09:01:38.483Z,32437
2018-09-21T09:02:08.491Z,31667
2018-09-21T09:02:39.464Z,29653
2018-09-21T09:03:09.577Z,28133
2018-09-21T09:03:40.399Z,27280
2018-09-21T09:04:10.397Z,26623
2018-09-21T09:04:41.443Z,26467
2018-09-21T09:05:11.395Z,26363
2018-09-21T09:05:42.409Z,25910
2018-09-21T09:06:12.368Z,25917
2018-09-21T09:06:43.422Z,25813
2018-09-21T09:07:13.418Z,25680
2018-09-21T09:07:44.366Z,25403
2018-09-21T09:08:14.414Z,25447
2018-09-21T09:08:45.364Z,25423
2018-09-21T09:09:15.354Z,24837
2018-09-21T09:09:46.375Z,24680
2018-09-21T09:10:16.317Z,24760
2018-09-21T09:10:47.319Z,24523
2018-09-21T09:11:17.345Z,24527
2018-09-21T09:11:48.314Z,24670
2018-09-21T09:12:18.341Z,26920
2018-09-21T09:12:49.292Z,27013
2018-09-21T09:13:19.341Z,27803
2018-09-21T09:13:50.338Z,25110
2018-09-21T09:14:20.269Z,24147
2018-09-21T09:14:51.316Z,24167
2018-09-21T09:15:21.281Z,23413
2018-09-21T09:15:52.317Z,23103
2018-09-21T09:16:22.252Z,23620
2018-09-21T09:16:53.290Z,23560
2018-09-21T09:17:23.217Z,24113
2018-09-21T09:17:54.263Z,24997
2018-09-21T09:18:24.234Z,25420
2018-09-21T09:18:55.365Z,26727
2018-09-21T09:19:25.280Z,27763
2018-09-21T09:19:56.222Z,29063
2018-09-21T09:20:26.241Z,30363
2018-09-21T09:20:57.235Z,32167
2018-09-21T09:21:27.202Z,33717
2018-09-21T09:21:58.171Z,35297
2018-09-21T09:22:28.151Z,36670
2018-09-21T09:22:59.192Z,37993
2018-09-21T09:23:29.139Z,41653
2018-09-21T09:24:00.186Z,45277
2018-09-21T09:24:30.225Z,46400
2018-09-21T09:25:01.194Z,48280
2018-09-21T09:25:31.164Z,47267
2018-09-21T09:26:02.115Z,47587
2018-09-21T09:26:32.133Z,46950
2018-09-21T09:27:03.098Z,46293
2018-09-21T09:27:33.086Z,49120
2018-09-21T09:28:04.090Z,47973
2018-09-21T09:28:34.066Z,49160
2018-09-21T09:29:05.125Z,48043
2018-09-21T09:29:35.147Z,53580
2018-09-21T09:30:06.173Z,52543
2018-09-21T09:30:36.123Z,50607
2018-09-21T09:31:07.069Z,48257
2018-09-21T09:31:37.074Z,44807
2018-09-21T09:32:08.042Z,44137
2018-09-21T09:32:38.025Z,45323
2018-09-21T09:33:09.114Z,46133
2018-09-21T09:33:39.051Z,46247
2018-09-21T09:34:10.047Z,60320
2018-09-21T09:34:40.040Z,64923
2018-09-21T09:35:11.013Z,70173
2018-09-21T09:35:41.031Z,63273
2018-09-21T09:36:12.045Z,47057
2018-09-21T09:36:42.051Z,41987
2018-09-21T09:37:12.983Z,39927
2018-09-21T09:37:42.963Z,39103
2018-09-21T09:38:13.970Z,39100
2018-09-21T09:38:43.958Z,38837
2018-09-21T09:39:14.991Z,39633
2018-09-21T09:39:44.972Z,40590
2018-09-21T09:40:15.944Z,40770
2018-09-21T09:40:45.953Z,42013
2018-09-21T09:41:16.937Z,43813
2018-09-21T09:41:46.915Z,47573
2018-09-21T09:42:17.931Z,49940
2018-09-21T09:42:47.092Z,56007
2018-09-21T09:43:18.105Z,56640
2018-09-21T09:43:48.076Z,58943
2018-09-21T09:44:19.042Z,58217
2018-09-21T09:44:49.094Z,51500
2018-09-21T09:45:20.056Z,57637
2018-09-21T09:45:50.087Z,55230
2018-09-21T09:46:21.151Z,54300
2018-09-21T09:46:51.092Z,47860
2018-09-21T09:47:22.168Z,45963
2018-09-21T09:47:52.175Z,44710
2018-09-21T09:48:23.188Z,41700
2018-09-21T09:48:53.236Z,37977
2018-09-21T09:49:24.221Z,35820
2018-09-21T09:49:54.213Z,34310
2018-09-21T09:50:25.233Z,33923
2018-09-21T09:50:55.267Z,33210
2018-09-21T09:51:26.240Z,33507
2018-09-21T09:51:56.234Z,33770
2018-09-21T09:52:27.284Z,34403
2018-09-21T09:52:57.317Z,35043
2018-09-21T09:53:28.303Z,35690
2018-09-21T09:53:58.304Z,36387
2018-09-21T09:54:29.344Z,35750
2018-09-21T09:54:59.377Z,35657
2018-09-21T09:55:30.385Z,35667
2018-09-21T09:56:01.154Z,34627
2018-09-21T09:56:31.349Z,33140
2018-09-21T09:57:01.408Z,33073
2018-09-21T09:57:32.436Z,33583
2018-09-21T09:58:02.397Z,35630
2018-09-21T09:58:33.472Z,37747
2018-09-21T09:59:03.427Z,40187
2018-09-21T09:59:34.446Z,45320
2018-09-21T10:00:04.437Z,55893
2018-09-21T10:00:35.463Z,82240
2018-09-21T10:01:05.540Z,82290
2018-09-21T10:01:36.502Z,76003
2018-09-21T10:02:06.549Z,54657
2018-09-21T10:02:37.501Z,89280
2018-09-21T10:03:07.534Z,66710
2018-09-21T10:03:38.653Z,97887
2018-09-21T10:04:08.577Z,97493
2018-09-21T10:04:39.559Z,67250
2018-09-21T10:05:09.696Z,96343
2018-09-21T10:05:40.600Z,92317
2018-09-21T10:06:10.665Z,91753
2018-09-21T10:06:41.655Z,83947
2018-09-21T10:07:11.664Z,73650
2018-09-21T10:07:42.644Z,74680
2018-09-21T10:08:12.690Z,71713
2018-09-21T10:08:43.669Z,73247
2018-09-21T10:09:13.714Z,67473
2018-09-21T10:09:44.737Z,70813
2018-09-21T10:10:17.845Z,65860
2018-09-21T10:10:46.769Z,63247
2018-09-21T10:11:17.742Z,63920
2018-09-21T10:11:47.936Z,66777
2018-09-21T10:12:18.845Z,59673
2018-09-21T10:12:48.824Z,63047
2018-09-21T10:13:19.828Z,62440
2018-09-21T10:13:49.805Z,60673
2018-09-21T10:14:20.838Z,68293
2018-09-21T10:14:50.884Z,70427
2018-09-21T10:15:21.802Z,73203
2018-09-21T10:15:51.805Z,78813
2018-09-21T10:16:22.837Z,82130
2018-09-21T10:16:52.782Z,48833
2018-09-21T10:17:23.796Z,59777
2018-09-21T10:17:53.802Z,50440
2018-09-21T10:18:24.760Z,80697
2018-09-21T10:18:54.738Z,76200
2018-09-21T10:19:25.786Z,43227
2018-09-21T10:19:55.733Z,41527
2018-09-21T10:20:26.794Z,44503
2018-09-21T10:20:56.780Z,45893
2018-09-21T10:21:27.724Z,68573
2018-09-21T10:21:57.704Z,71897
2018-09-21T10:22:28.733Z,70623
2018-09-21T10:22:58.701Z,70540
2018-09-21T10:23:29.756Z,68600
2018-09-21T10:23:59.793Z,66663
2018-09-21T10:24:30.719Z,39183
2018-09-21T10:25:01.545Z,43737
2018-09-21T10:25:31.745Z,60983
2018-09-21T10:26:01.703Z,60087
2018-09-21T10:26:32.721Z,60340
2018-09-21T10:27:02.692Z,57673
2018-09-21T10:27:33.839Z,59583
2018-09-21T10:28:03.994Z,57317
2018-09-21T10:28:34.920Z,52897
2018-09-21T10:29:04.637Z,58787
2018-09-21T10:29:35.662Z,55347
2018-09-21T10:30:05.667Z,53300
2018-09-21T10:30:36.648Z,51430
2018-09-21T10:31:06.592Z,52370
2018-09-21T10:31:37.621Z,55753
2018-09-21T10:32:07.625Z,49330
2018-09-21T10:32:38.658Z,43327
2018-09-21T10:33:08.601Z,48017
2018-09-21T10:33:39.703Z,55957
2018-09-21T10:34:09.585Z,56467
2018-09-21T10:34:40.630Z,43470
2018-09-21T10:35:10.631Z,40560
2018-09-21T10:35:41.724Z,39487
2018-09-21T10:36:11.598Z,37787
2018-09-21T10:36:42.574Z,37093
2018-09-21T10:37:12.615Z,37520
2018-09-21T10:37:43.570Z,39830
2018-09-21T10:38:13.508Z,41887
2018-09-21T10:38:44.558Z,44060
2018-09-21T10:39:14.600Z,51707
2018-09-21T10:39:45.530Z,53320
2018-09-21T10:40:15.836Z,66353
2018-09-21T10:40:46.543Z,82437
2018-09-21T10:41:16.475Z,53940
2018-09-21T10:41:47.528Z,45077
2018-09-21T10:42:17.474Z,44923
2018-09-21T10:42:48.577Z,45937
2018-09-21T10:43:18.507Z,47700
2018-09-21T10:43:49.470Z,55583
2018-09-21T10:44:19.465Z,54690
2018-09-21T10:44:50.444Z,53753
2018-09-21T10:45:20.435Z,55263
2018-09-21T10:45:51.468Z,47490
2018-09-21T10:46:21.435Z,84837
2018-09-21T10:46:52.477Z,77380
2018-09-21T10:47:22.406Z,60137
2018-09-21T10:47:53.467Z,46780
2018-09-21T10:48:23.439Z,38567
2018-09-21T10:48:54.398Z,38393
2018-09-21T10:49:24.431Z,39443
2018-09-21T10:49:55.384Z,40757
2018-09-21T10:50:25.590Z,62840
2018-09-21T10:50:56.358Z,90167
2018-09-21T10:51:26.367Z,63703
2018-09-21T10:51:57.408Z,53500
2018-09-21T10:52:27.367Z,72813
2018-09-21T10:52:58.351Z,55043
2018-09-21T10:53:28.314Z,52160
2018-09-21T10:53:59.366Z,58403
2018-09-21T10:54:29.310Z,72780
2018-09-21T10:55:01.620Z,69587
2018-09-21T10:55:30.356Z,74317
2018-09-21T10:56:01.276Z,105757
2018-09-21T10:56:31.285Z,100530
2018-09-21T10:57:02.293Z,95863
2018-09-21T10:57:32.252Z,45843
2018-09-21T10:58:03.523Z,36907
2018-09-21T10:58:33.270Z,32790
2018-09-21T10:59:04.273Z,31223
2018-09-21T10:59:34.221Z,35840
2018-09-21T11:00:05.289Z,37780
2018-09-21T11:00:35.269Z,36717
2018-09-21T11:01:06.294Z,38307
2018-09-21T11:01:36.233Z,35150
2018-09-21T11:02:07.204Z,32417
2018-09-21T11:02:37.182Z,33267
2018-09-21T11:03:08.229Z,35010
2018-09-21T11:03:38.184Z,38807
2018-09-21T11:04:09.198Z,44440
2018-09-21T11:04:39.235Z,48420
2018-09-21T11:05:10.175Z,40107
2018-09-21T11:05:40.234Z,37697
2018-09-21T11:06:11.166Z,34570
2018-09-21T11:06:41.208Z,31337
2018-09-21T11:07:12.256Z,29853
2018-09-21T11:07:42.147Z,30077
2018-09-21T11:08:13.122Z,32060
2018-09-21T11:08:43.153Z,34410
2018-09-21T11:09:14.115Z,35413
2018-09-21T11:09:44.126Z,34643
2018-09-21T11:10:15.128Z,32930
2018-09-21T11:10:45.255Z,32253
2018-09-21T11:11:16.149Z,32440
2018-09-21T11:11:46.062Z,29750
2018-09-21T11:12:17.081Z,27007
2018-09-21T11:12:47.048Z,23387
2018-09-21T11:13:18.101Z,21180
2018-09-21T11:13:48.102Z,19120
2018-09-21T11:14:19.129Z,18163
2018-09-21T11:14:49.027Z,18123
2018-09-21T11:15:20.031Z,19117
2018-09-21T11:15:50.080Z,20353
2018-09-21T11:16:21.044Z,22477
2018-09-21T11:16:51.033Z,24557
2018-09-21T11:17:22.007Z,25717