createdAt,value
2018-05-29T00:00:31.351Z,53.70
2018-05-29T00:01:03.904Z,53.70
2018-05-29T00:01:36.543Z,53.70
2018-05-29T00:02:09.126Z,53.70
2018-05-29T00:02:42.415Z,53.70
2018-05-29T00:03:14.934Z,53.60
2018-05-29T00:03:48.033Z,53.70
2018-05-29T00:04:20.619Z,53.70
2018-05-29T00:04:53.175Z,53.80
2018-05-29T00:05:25.713Z,53.70
2018-05-29T00:05:58.260Z,53.70
2018-05-29T00:06:30.820Z,53.80
2018-05-29T00:07:03.382Z,53.80
2018-05-29T00:07:35.952Z,53.90
2018-05-29T00:08:08.491Z,53.90
2018-05-29T00:08:41.088Z,53.90
2018-05-29T00:09:13.665Z,53.80
2018-05-29T00:09:46.304Z,53.80
2018-05-29T00:10:19.612Z,54.00
2018-05-29T00:10:52.177Z,53.90
2018-05-29T00:11:24.774Z,53.90
2018-05-29T00:11:57.419Z,54.00
2018-05-29T00:12:29.949Z,53.90
2018-05-29T00:13:02.521Z,53.80
2018-05-29T00:13:35.064Z,53.90
2018-05-29T00:14:07.632Z,53.90
2018-05-29T00:14:40.252Z,53.90
2018-05-29T00:15:12.813Z,53.90
2018-05-29T00:15:45.349Z,54.10
2018-05-29T00:16:18.121Z,53.90
2018-05-29T00:16:50.658Z,53.90
2018-05-29T00:17:23.990Z,54.40
2018-05-29T00:17:56.559Z,54.20
2018-05-29T00:18:29.906Z,53.90
2018-05-29T00:19:02.501Z,54.30
2018-05-29T00:19:35.047Z,54.30
2018-05-29T00:20:07.633Z,54.20
2018-05-29T00:20:40.217Z,54.20
2018-05-29T00:21:13.556Z,54.50
2018-05-29T00:21:46.089Z,54.20
2018-05-29T00:22:18.670Z,54.40
2018-05-29T00:22:51.249Z,54.60
2018-05-29T00:23:23.809Z,54.70
2018-05-29T00:23:56.359Z,54.70
2018-05-29T00:24:28.914Z,54.60
2018-05-29T00:25:01.485Z,54.60
2018-05-29T00:25:34.139Z,54.70
2018-05-29T00:26:06.717Z,54.80
2018-05-29T00:26:39.295Z,54.90
2018-05-29T00:27:11.821Z,54.90
2018-05-29T00:27:44.381Z,54.90
2018-05-29T00:28:16.957Z,54.90
2018-05-29T00:28:49.522Z,55.00
2018-05-29T00:29:22.098Z,55.00
2018-05-29T00:29:59.230Z,55.10
2018-05-29T00:30:31.887Z,55.30
2018-05-29T00:31:04.745Z,55.00
2018-05-29T00:31:37.334Z,55.30
2018-05-29T00:32:10.628Z,55.70
2018-05-29T00:32:44.079Z,56.10
2018-05-29T00:33:17.219Z,55.30
2018-05-29T00:33:49.739Z,55.20
2018-05-29T00:34:23.059Z,56.10
2018-05-29T00:34:55.681Z,55.50
2018-05-29T00:35:28.257Z,55.40
2018-05-29T00:36:00.794Z,55.60
2018-05-29T00:36:33.367Z,55.60
2018-05-29T00:37:05.932Z,55.60
2018-05-29T00:37:38.496Z,55.70
2018-05-29T00:38:11.072Z,55.50
2018-05-29T00:38:43.628Z,56.40
2018-05-29T00:39:16.178Z,55.70
2018-05-29T00:39:48.786Z,55.50
2018-05-29T00:40:21.381Z,55.60
2018-05-29T00:40:53.949Z,55.70
2018-05-29T00:41:26.549Z,55.90
2018-05-29T00:41:59.875Z,56.30
2018-05-29T00:42:32.436Z,55.70
2018-05-29T00:43:05.000Z,55.60
2018-05-29T00:43:37.549Z,55.50
2018-05-29T00:44:10.136Z,55.60
2018-05-29T00:44:42.747Z,55.70
2018-05-29T00:45:15.297Z,55.80
2018-05-29T00:45:47.859Z,55.80
2018-05-29T00:46:20.425Z,55.80
2018-05-29T00:46:53.000Z,55.90
2018-05-29T00:47:25.597Z,55.80
2018-05-29T00:47:58.137Z,55.70
2018-05-29T00:48:30.698Z,55.80
2018-05-29T00:49:03.257Z,55.90
2018-05-29T00:49:35.791Z,55.80
2018-05-29T00:50:08.329Z,55.90
2018-05-29T00:50:40.897Z,55.90
2018-05-29T00:51:13.435Z,55.80
2018-05-29T00:51:46.619Z,55.80
2018-05-29T00:52:19.182Z,55.90
2018-05-29T00:52:51.740Z,55.80
2018-05-29T00:53:24.286Z,55.60
2018-05-29T00:53:56.859Z,55.70
2018-05-29T00:54:29.389Z,55.60
2018-05-29T00:55:14.958Z,56.20
2018-05-29T00:55:47.519Z,56.10
2018-05-29T00:56:20.251Z,55.50
2018-05-29T00:56:52.824Z,55.60
2018-05-29T00:57:25.379Z,55.60
2018-05-29T00:57:57.945Z,55.80
2018-05-29T00:58:30.500Z,55.50
2018-05-29T00:59:03.084Z,55.30
2018-05-29T00:59:35.628Z,55.60
2018-05-29T01:00:08.186Z,55.30
2018-05-29T01:00:40.725Z,55.40
2018-05-29T01:01:13.293Z,55.40
2018-05-29T01:01:46.576Z,55.30
2018-05-29T01:02:19.884Z,56.00
2018-05-29T01:02:52.472Z,55.40
2018-05-29T01:03:25.047Z,55.50
2018-05-29T01:03:57.582Z,55.40
2018-05-29T01:04:30.141Z,55.50
2018-05-29T01:05:03.241Z,55.50
2018-05-29T01:05:35.802Z,55.50
2018-05-29T01:06:08.355Z,55.40
2018-05-29T01:06:40.933Z,55.70
2018-05-29T01:07:13.536Z,55.50
2018-05-29T01:07:46.134Z,55.60
2018-05-29T01:08:19.644Z,55.60
2018-05-29T01:08:52.180Z,55.70
2018-05-29T01:09:24.743Z,55.70
2018-05-29T01:09:57.354Z,55.90
2018-05-29T01:10:29.908Z,55.90
2018-05-29T01:11:02.449Z,56.00
2018-05-29T01:11:35.001Z,55.90
2018-05-29T01:12:07.598Z,56.20
2018-05-29T01:12:40.993Z,56.20
2018-05-29T01:13:13.590Z,56.30
2018-05-29T01:13:46.943Z,56.50
2018-05-29T01:14:19.487Z,56.10
2018-05-29T01:14:52.042Z,56.00
2018-05-29T01:15:24.815Z,56.10
2018-05-29T01:15:57.376Z,56.40
2018-05-29T01:16:29.939Z,56.50
2018-05-29T01:17:02.506Z,57.20
2018-05-29T01:17:35.046Z,56.40
2018-05-29T01:18:07.575Z,56.20
2018-05-29T01:18:40.701Z,56.20
2018-05-29T01:19:13.252Z,56.00
2018-05-29T01:19:45.816Z,55.80
2018-05-29T01:20:18.943Z,56.70
2018-05-29T01:20:52.292Z,57.20
2018-05-29T01:21:24.856Z,56.30
2018-05-29T01:21:57.429Z,56.30
2018-05-29T01:22:30.079Z,56.50
2018-05-29T01:23:02.652Z,56.60
2018-05-29T01:23:36.257Z,56.60
2018-05-29T01:24:08.819Z,56.60
2018-05-29T01:24:41.420Z,56.60
2018-05-29T01:25:13.976Z,56.80
2018-05-29T01:25:46.522Z,57.20
2018-05-29T01:26:19.985Z,57.60
2018-05-29T01:26:55.901Z,56.90
2018-05-29T01:27:28.462Z,56.70
2018-05-29T01:28:01.023Z,56.40
2018-05-29T01:28:33.551Z,56.60
2018-05-29T01:29:06.144Z,57.00
2018-05-29T01:29:38.675Z,57.00
2018-05-29T01:30:11.248Z,56.70
2018-05-29T01:30:43.802Z,56.60
2018-05-29T01:31:16.424Z,56.70
2018-05-29T01:31:49.006Z,56.50
2018-05-29T01:32:21.564Z,56.50
2018-05-29T01:32:54.148Z,56.30
2018-05-29T01:33:26.768Z,56.50
2018-05-29T01:33:59.343Z,56.10
2018-05-29T01:34:31.889Z,56.10
2018-05-29T01:35:04.441Z,56.00
2018-05-29T01:35:37.041Z,56.40
2018-05-29T01:36:09.594Z,56.30
2018-05-29T01:36:42.146Z,56.40
2018-05-29T01:37:14.674Z,56.40
2018-05-29T01:37:47.243Z,56.30
2018-05-29T01:38:19.815Z,56.50
2018-05-29T01:38:52.385Z,56.80
2018-05-29T01:39:25.176Z,56.60
2018-05-29T01:39:57.759Z,56.80
2018-05-29T01:40:30.326Z,57.00
2018-05-29T01:41:02.917Z,57.20
2018-05-29T01:41:35.457Z,57.20
2018-05-29T01:42:08.048Z,57.30
2018-05-29T01:42:40.670Z,57.40
2018-05-29T01:43:13.239Z,57.20
2018-05-29T01:43:45.772Z,57.00
2018-05-29T01:44:18.323Z,57.20
2018-05-29T01:44:50.861Z,57.30
2018-05-29T01:45:23.405Z,57.20
2018-05-29T01:45:57.448Z,58.10
2018-05-29T01:46:30.424Z,57.40
2018-05-29T01:47:03.015Z,57.50
2018-05-29T01:47:35.607Z,57.60
2018-05-29T01:48:08.857Z,57.40
2018-05-29T01:48:41.485Z,57.20
2018-05-29T01:49:14.066Z,57.40
2018-05-29T01:49:46.617Z,57.40
2018-05-29T01:50:19.168Z,57.60
2018-05-29T01:50:51.717Z,57.50
2018-05-29T01:51:24.253Z,57.60
2018-05-29T01:51:56.861Z,57.60
2018-05-29T01:52:29.436Z,57.70
2018-05-29T01:53:02.070Z,57.80
2018-05-29T01:53:34.649Z,57.90
2018-05-29T01:54:07.174Z,57.80
2018-05-29T01:54:39.743Z,57.60
2018-05-29T01:55:12.318Z,57.30
2018-05-29T01:55:44.867Z,57.40
2018-05-29T01:56:18.426Z,57.50
2018-05-29T01:56:51.056Z,57.90
2018-05-29T01:57:24.449Z,58.10
2018-05-29T01:57:57.020Z,58.00
2018-05-29T01:58:29.602Z,58.00
2018-05-29T01:59:02.144Z,58.20
2018-05-29T01:59:36.580Z,58.40
2018-05-29T02:00:09.154Z,58.50
2018-05-29T02:00:41.690Z,58.30
2018-05-29T02:01:14.272Z,58.50
2018-05-29T02:01:49.638Z,58.50
2018-05-29T02:02:22.263Z,58.70
2018-05-29T02:02:54.836Z,58.50
2018-05-29T02:03:27.430Z,58.60
2018-05-29T02:04:00.005Z,58.70
2018-05-29T02:04:32.602Z,58.70
2018-05-29T02:05:05.151Z,58.80
2018-05-29T02:05:37.765Z,58.90
2018-05-29T02:06:10.334Z,59.80
2018-05-29T02:06:42.892Z,59.30
2018-05-29T02:07:15.455Z,59.20
2018-05-29T02:07:47.999Z,59.10
2018-05-29T02:08:20.616Z,59.10
2018-05-29T02:08:53.183Z,59.20
2018-05-29T02:09:25.724Z,59.00
2018-05-29T02:09:58.319Z,59.10
2018-05-29T02:10:30.897Z,59.30
2018-05-29T02:11:03.435Z,59.10
2018-05-29T02:11:36.023Z,58.90
2018-05-29T02:12:08.574Z,58.80
2018-05-29T02:12:41.120Z,58.80
2018-05-29T02:13:13.660Z,58.60
2018-05-29T02:13:46.196Z,58.80
2018-05-29T02:14:18.783Z,58.60
2018-05-29T02:14:51.344Z,58.50
2018-05-29T02:15:23.908Z,58.60
2018-05-29T02:15:56.555Z,58.50
2018-05-29T02:16:29.092Z,58.60
2018-05-29T02:17:01.691Z,58.60
2018-05-29T02:17:34.239Z,58.60
2018-05-29T02:18:06.817Z,58.80
2018-05-29T02:18:39.353Z,58.90
2018-05-29T02:19:11.884Z,58.90
2018-05-29T02:19:44.771Z,59.10
2018-05-29T02:20:17.336Z,59.30
2018-05-29T02:20:49.956Z,59.40
2018-05-29T02:21:22.553Z,59.10
2018-05-29T02:21:55.798Z,59.20
2018-05-29T02:22:28.345Z,59.20
2018-05-29T02:23:00.884Z,59.20
2018-05-29T02:23:34.035Z,59.50
2018-05-29T02:24:06.588Z,59.40
2018-05-29T02:24:39.195Z,59.30
2018-05-29T02:25:11.757Z,59.30
2018-05-29T02:25:44.328Z,59.30
2018-05-29T02:26:16.897Z,59.40
2018-05-29T02:26:49.457Z,59.60
2018-05-29T02:27:22.084Z,59.60
2018-05-29T02:27:55.643Z,59.50
2018-05-29T02:28:28.236Z,59.70
2018-05-29T02:29:00.793Z,59.50
2018-05-29T02:29:33.373Z,59.90
2018-05-29T02:30:05.956Z,60.00
2018-05-29T02:30:38.527Z,60.00
2018-05-29T02:31:11.085Z,60.00
2018-05-29T02:31:43.657Z,59.80
2018-05-29T02:32:16.221Z,60.00
2018-05-29T02:32:48.772Z,60.10
2018-05-29T02:33:21.308Z,60.20
2018-05-29T02:33:53.883Z,60.20
2018-05-29T02:34:26.443Z,60.20
2018-05-29T02:34:58.968Z,60.20
2018-05-29T02:35:31.574Z,60.10
2018-05-29T02:36:04.157Z,60.20
2018-05-29T02:36:36.699Z,60.10
2018-05-29T02:37:09.306Z,59.90
2018-05-29T02:37:41.875Z,59.70
2018-05-29T02:38:14.409Z,59.70
2018-05-29T02:38:46.997Z,59.80
2018-05-29T02:39:19.538Z,60.00
2018-05-29T02:39:52.103Z,60.20
2018-05-29T02:40:24.671Z,60.10
2018-05-29T02:40:57.805Z,60.10
2018-05-29T02:41:30.373Z,60.20
2018-05-29T02:42:02.917Z,60.00
2018-05-29T02:42:35.480Z,59.70
2018-05-29T02:43:08.099Z,59.40
2018-05-29T02:43:40.642Z,59.20
2018-05-29T02:44:13.198Z,59.30
2018-05-29T02:44:45.766Z,59.30
2018-05-29T02:45:19.027Z,59.50
2018-05-29T02:45:52.338Z,60.00
2018-05-29T02:46:24.892Z,59.90
2018-05-29T02:46:58.165Z,60.00
2018-05-29T02:47:31.013Z,59.80
2018-05-29T02:48:03.621Z,59.60
2018-05-29T02:48:36.184Z,59.50
2018-05-29T02:49:08.738Z,59.40
2018-05-29T02:49:41.306Z,59.60
2018-05-29T02:50:13.863Z,59.60
2018-05-29T02:50:46.442Z,59.70
2018-05-29T02:51:19.028Z,59.70
2018-05-29T02:51:51.662Z,59.40
2018-05-29T02:52:24.994Z,60.00
2018-05-29T02:52:57.849Z,59.40
2018-05-29T02:53:30.484Z,59.50
2018-05-29T02:54:03.049Z,59.50
2018-05-29T02:54:35.672Z,59.50
2018-05-29T02:55:08.235Z,59.50
2018-05-29T02:55:40.793Z,59.50
2018-05-29T02:56:13.325Z,59.70
2018-05-29T02:56:45.852Z,59.80
2018-05-29T02:57:18.381Z,59.90
2018-05-29T02:57:51.895Z,59.80
2018-05-29T02:58:24.459Z,59.60
2018-05-29T02:58:57.009Z,59.60
2018-05-29T02:59:29.581Z,59.70
2018-05-29T03:00:02.121Z,59.70
2018-05-29T03:00:34.655Z,59.60
2018-05-29T03:01:07.207Z,59.60
2018-05-29T03:01:39.745Z,59.50
2018-05-29T03:02:12.318Z,59.40
2018-05-29T03:02:44.878Z,59.40
2018-05-29T03:03:17.502Z,59.50
2018-05-29T03:03:50.073Z,59.50
2018-05-29T03:04:22.687Z,59.60
2018-05-29T03:04:55.263Z,59.60
2018-05-29T03:05:27.830Z,59.60
2018-05-29T03:06:00.385Z,59.60
2018-05-29T03:06:32.929Z,59.70
2018-05-29T03:07:05.500Z,59.60
2018-05-29T03:07:38.126Z,59.50
2018-05-29T03:08:10.656Z,59.60
2018-05-29T03:08:43.216Z,59.50
2018-05-29T03:09:15.820Z,59.50
2018-05-29T03:09:48.365Z,59.50
2018-05-29T03:10:20.929Z,59.50
2018-05-29T03:10:53.465Z,59.50
2018-05-29T03:11:25.989Z,59.50
2018-05-29T03:11:59.397Z,59.50
2018-05-29T03:12:31.930Z,59.60
2018-05-29T03:13:04.534Z,59.60
2018-05-29T03:13:37.095Z,59.80
2018-05-29T03:14:09.681Z,59.70
2018-05-29T03:14:42.254Z,59.70
2018-05-29T03:15:14.788Z,59.80
2018-05-29T03:15:47.341Z,59.80
2018-05-29T03:16:19.883Z,59.90
2018-05-29T03:16:52.498Z,60.00
2018-05-29T03:17:25.055Z,60.00
2018-05-29T03:17:57.596Z,59.90
2018-05-29T03:18:30.152Z,59.90
2018-05-29T03:19:02.722Z,60.00
2018-05-29T03:19:35.322Z,60.00
2018-05-29T03:20:07.838Z,60.00
2018-05-29T03:20:40.443Z,60.00
2018-05-29T03:21:13.036Z,60.20
2018-05-29T03:21:45.615Z,60.30
2018-05-29T03:22:18.254Z,60.30
2018-05-29T03:22:50.816Z,60.50
2018-05-29T03:23:23.390Z,60.40
2018-05-29T03:23:55.930Z,60.40
2018-05-29T03:24:29.318Z,60.60
2018-05-29T03:25:01.935Z,60.50
2018-05-29T03:25:34.568Z,60.60
2018-05-29T03:26:07.152Z,60.30
2018-05-29T03:26:41.079Z,60.10
2018-05-29T03:27:13.641Z,60.10
2018-05-29T03:27:46.227Z,59.90
2018-05-29T03:28:18.756Z,60.00
2018-05-29T03:28:51.311Z,60.00
2018-05-29T03:29:24.665Z,60.10
2018-05-29T03:29:57.365Z,60.10
2018-05-29T03:30:29.967Z,60.00
2018-05-29T03:31:02.526Z,60.10
2018-05-29T03:31:35.060Z,59.90
2018-05-29T03:32:07.616Z,59.80
2018-05-29T03:32:40.944Z,59.70
2018-05-29T03:33:13.513Z,59.60
2018-05-29T03:33:46.069Z,59.70
2018-05-29T03:34:18.645Z,59.80
2018-05-29T03:34:51.183Z,59.80
2018-05-29T03:35:23.742Z,59.80
2018-05-29T03:35:56.293Z,59.70
2018-05-29T03:36:28.870Z,59.80
2018-05-29T03:37:01.472Z,59.70
2018-05-29T03:37:34.012Z,59.80
2018-05-29T03:38:06.568Z,59.90
2018-05-29T03:38:39.104Z,60.00
2018-05-29T03:39:11.716Z,60.10
2018-05-29T03:39:44.266Z,60.00
2018-05-29T03:40:16.792Z,60.00
2018-05-29T03:40:49.335Z,59.90
2018-05-29T03:41:21.896Z,60.20
2018-05-29T03:41:54.508Z,60.20
2018-05-29T03:42:27.075Z,60.30
2018-05-29T03:42:59.665Z,60.30
2018-05-29T03:43:32.221Z,60.30
2018-05-29T03:44:04.796Z,61.10
2018-05-29T03:44:37.361Z,60.50
2018-05-29T03:45:09.904Z,60.60
2018-05-29T03:45:42.468Z,60.70
2018-05-29T03:46:15.012Z,60.90
2018-05-29T03:46:47.591Z,60.90
2018-05-29T03:47:20.395Z,60.70
2018-05-29T03:47:52.941Z,60.80
2018-05-29T03:48:25.494Z,61.00
2018-05-29T03:48:58.040Z,60.90
2018-05-29T03:49:30.609Z,61.00
2018-05-29T03:50:03.265Z,61.00
2018-05-29T03:50:35.834Z,60.80
2018-05-29T03:51:08.424Z,60.70
2018-05-29T03:51:41.024Z,60.90
2018-05-29T03:52:13.549Z,60.70
2018-05-29T03:52:46.092Z,60.70
2018-05-29T03:53:18.678Z,60.70
2018-05-29T03:53:51.235Z,60.60
2018-05-29T03:54:23.789Z,60.70
2018-05-29T03:54:56.367Z,60.70
2018-05-29T03:55:28.930Z,60.70
2018-05-29T03:56:01.477Z,60.90
2018-05-29T03:56:34.855Z,61.10
2018-05-29T03:57:07.406Z,61.30
2018-05-29T03:57:39.982Z,61.20
2018-05-29T03:58:12.565Z,61.20
2018-05-29T03:58:45.151Z,61.00
2018-05-29T03:59:19.350Z,60.80
2018-05-29T03:59:51.922Z,60.90
2018-05-29T04:00:24.468Z,61.00
2018-05-29T04:00:57.925Z,61.00
2018-05-29T04:01:30.489Z,61.10
2018-05-29T04:02:03.432Z,60.90
2018-05-29T04:02:36.009Z,60.80
2018-05-29T04:03:09.448Z,61.70
2018-05-29T04:03:41.984Z,60.90
2018-05-29T04:04:14.540Z,60.90
2018-05-29T04:04:47.129Z,61.00
2018-05-29T04:05:19.694Z,61.00
2018-05-29T04:05:52.253Z,61.20
2018-05-29T04:06:24.804Z,61.10
2018-05-29T04:06:57.840Z,61.00
2018-05-29T04:07:30.377Z,60.80
2018-05-29T04:08:02.920Z,60.80
2018-05-29T04:08:35.481Z,60.70
2018-05-29T04:09:08.036Z,60.50
2018-05-29T04:09:40.612Z,60.60
2018-05-29T04:10:13.161Z,60.80
2018-05-29T04:10:45.737Z,61.00
2018-05-29T04:11:18.332Z,61.10
2018-05-29T04:11:51.652Z,60.60
2018-05-29T04:12:24.176Z,60.60
2018-05-29T04:12:56.744Z,60.50
2018-05-29T04:13:29.279Z,60.70
2018-05-29T04:14:01.820Z,60.70
2018-05-29T04:14:34.388Z,61.00
2018-05-29T04:15:06.929Z,61.50
2018-05-29T04:15:39.492Z,61.40
2018-05-29T04:16:12.054Z,61.30
2018-05-29T04:16:44.640Z,61.00
2018-05-29T04:17:17.904Z,60.90
2018-05-29T04:17:50.465Z,60.90
2018-05-29T04:18:23.111Z,60.90
2018-05-29T04:18:55.652Z,60.90
2018-05-29T04:19:28.202Z,60.90
2018-05-29T04:20:00.763Z,61.00
2018-05-29T04:20:33.316Z,61.00
2018-05-29T04:21:05.873Z,61.30
2018-05-29T04:21:38.469Z,61.60
2018-05-29T04:22:11.040Z,61.60
2018-05-29T04:22:43.589Z,61.60
2018-05-29T04:23:16.150Z,61.70
2018-05-29T04:23:48.724Z,61.70
2018-05-29T04:24:21.257Z,61.80
2018-05-29T04:24:53.906Z,61.80
2018-05-29T04:25:26.471Z,61.90
2018-05-29T04:25:59.017Z,62.00
2018-05-29T04:26:31.582Z,61.90
2018-05-29T04:27:04.186Z,61.90
2018-05-29T04:27:36.737Z,61.70
2018-05-29T04:28:09.271Z,61.60
2018-05-29T04:28:41.836Z,61.50
2018-05-29T04:29:14.399Z,61.40
2018-05-29T04:29:46.958Z,61.30
2018-05-29T04:30:19.505Z,61.40
2018-05-29T04:30:52.043Z,61.40
2018-05-29T04:31:24.629Z,61.40
2018-05-29T04:31:57.173Z,61.30
2018-05-29T04:32:29.735Z,61.60
2018-05-29T04:33:02.421Z,61.60
2018-05-29T04:33:35.725Z,61.90
2018-05-29T04:34:08.260Z,61.90
2018-05-29T04:34:40.812Z,62.10
2018-05-29T04:35:13.360Z,62.20
2018-05-29T04:35:45.883Z,62.30
2018-05-29T04:36:18.411Z,62.40
2018-05-29T04:36:52.090Z,62.40
2018-05-29T04:37:24.680Z,62.50
2018-05-29T04:37:58.079Z,62.20
2018-05-29T04:38:30.639Z,62.30
2018-05-29T04:39:03.248Z,62.40
2018-05-29T04:39:35.830Z,62.40
2018-05-29T04:40:08.400Z,62.50
2018-05-29T04:40:40.996Z,62.30
2018-05-29T04:41:13.570Z,62.40
2018-05-29T04:41:46.128Z,62.50
2018-05-29T04:42:18.757Z,62.60
2018-05-29T04:42:52.080Z,62.40
2018-05-29T04:43:24.949Z,62.50
2018-05-29T04:43:58.892Z,62.30
2018-05-29T04:44:31.471Z,62.30
2018-05-29T04:45:04.830Z,62.20
2018-05-29T04:45:37.395Z,62.30
2018-05-29T04:46:10.619Z,62.20
2018-05-29T04:46:43.853Z,62.30
2018-05-29T04:47:16.474Z,62.20
2018-05-29T04:47:49.000Z,62.10
2018-05-29T04:48:22.324Z,62.00
2018-05-29T04:48:54.895Z,62.00
2018-05-29T04:49:27.586Z,62.10
2018-05-29T04:50:00.148Z,61.90
2018-05-29T04:50:32.703Z,61.90
2018-05-29T04:51:05.264Z,61.90
2018-05-29T04:51:38.052Z,61.70
2018-05-29T04:52:10.608Z,62.00
2018-05-29T04:52:43.984Z,62.10
2018-05-29T04:53:16.722Z,62.20
2018-05-29T04:53:49.952Z,62.30
2018-05-29T04:54:22.500Z,62.30
2018-05-29T04:54:56.787Z,62.40
2018-05-29T04:55:29.454Z,62.30
2018-05-29T04:56:03.353Z,62.30
2018-05-29T04:56:36.723Z,62.30
2018-05-29T04:57:09.292Z,62.30
2018-05-29T04:57:41.958Z,62.30
2018-05-29T04:58:15.434Z,62.50
2018-05-29T04:58:47.973Z,62.30
2018-05-29T04:59:20.535Z,62.20
2018-05-29T04:59:53.094Z,61.90
2018-05-29T05:00:25.692Z,62.20
2018-05-29T05:00:58.220Z,62.40
2018-05-29T05:01:30.761Z,62.20
2018-05-29T05:02:03.335Z,62.50
2018-05-29T05:02:35.920Z,62.60
2018-05-29T05:03:08.523Z,62.50
2018-05-29T05:03:41.336Z,62.30
2018-05-29T05:04:13.913Z,62.20
2018-05-29T05:04:47.353Z,62.20
2018-05-29T05:05:19.918Z,62.40
2018-05-29T05:05:52.578Z,62.60
2018-05-29T05:06:25.143Z,62.30
2018-05-29T05:06:58.624Z,62.20
2018-05-29T05:07:31.219Z,62.30
2018-05-29T05:08:04.585Z,62.00
2018-05-29T05:08:37.215Z,62.00
2018-05-29T05:09:09.758Z,62.40
2018-05-29T05:09:42.311Z,62.40
2018-05-29T05:10:15.725Z,62.50
2018-05-29T05:10:48.258Z,62.20
2018-05-29T05:11:20.814Z,62.30
2018-05-29T05:11:53.797Z,62.50
2018-05-29T05:12:27.721Z,62.70
2018-05-29T05:13:00.286Z,62.80
2018-05-29T05:13:32.964Z,62.90
2018-05-29T05:14:05.643Z,62.90
2018-05-29T05:14:38.361Z,62.90
2018-05-29T05:15:10.962Z,63.50
2018-05-29T05:15:43.509Z,63.00
2018-05-29T05:16:16.041Z,63.20
2018-05-29T05:16:48.664Z,63.20
2018-05-29T05:17:22.033Z,63.30
2018-05-29T05:17:54.596Z,63.20
2018-05-29T05:18:29.807Z,63.00
2018-05-29T05:19:02.663Z,62.90
2018-05-29T05:19:35.196Z,63.10
2018-05-29T05:20:07.779Z,63.20
2018-05-29T05:20:40.332Z,63.30
2018-05-29T05:21:13.100Z,63.40
2018-05-29T05:21:45.761Z,63.40
2018-05-29T05:22:19.355Z,63.30
2018-05-29T05:22:52.731Z,63.40
2018-05-29T05:23:25.313Z,63.50
2018-05-29T05:23:57.899Z,63.40
2018-05-29T05:24:30.450Z,63.50
2018-05-29T05:25:03.046Z,63.70
2018-05-29T05:25:35.613Z,63.70
2018-05-29T05:26:08.862Z,63.70
2018-05-29T05:26:41.388Z,63.60
2018-05-29T05:27:13.948Z,63.50
2018-05-29T05:27:46.544Z,63.40
2018-05-29T05:28:19.331Z,63.30
2018-05-29T05:28:51.944Z,63.30
2018-05-29T05:29:24.605Z,63.30
2018-05-29T05:29:57.970Z,63.10
2018-05-29T05:30:30.533Z,63.20
2018-05-29T05:31:03.055Z,63.20
2018-05-29T05:31:35.603Z,63.10
2018-05-29T05:32:08.173Z,63.00
2018-05-29T05:32:40.725Z,63.00
2018-05-29T05:33:13.288Z,62.00
2018-05-29T05:33:45.875Z,62.20
2018-05-29T05:34:18.448Z,62.50
2018-05-29T05:34:50.980Z,62.80
2018-05-29T05:35:24.377Z,61.50
2018-05-29T05:35:57.676Z,60.00
2018-05-29T05:36:30.237Z,60.00
2018-05-29T05:37:02.797Z,59.60
2018-05-29T05:37:35.361Z,60.60
2018-05-29T05:38:08.246Z,62.10
2018-05-29T05:38:40.780Z,61.50
2018-05-29T05:39:13.360Z,60.20
2018-05-29T05:39:45.888Z,59.90
2018-05-29T05:40:18.453Z,59.50
2018-05-29T05:40:51.016Z,58.90
2018-05-29T05:41:24.240Z,59.30
2018-05-29T05:41:56.779Z,58.70
2018-05-29T05:42:29.324Z,58.50
2018-05-29T05:43:01.860Z,57.70
2018-05-29T05:43:34.388Z,57.30
2018-05-29T05:44:06.951Z,57.00
2018-05-29T05:44:39.556Z,57.10
2018-05-29T05:45:12.113Z,57.10
2018-05-29T05:45:44.658Z,58.10
2018-05-29T05:46:17.211Z,57.70
2018-05-29T05:46:49.758Z,56.70
2018-05-29T05:47:22.729Z,56.30
2018-05-29T05:47:55.323Z,56.10
2018-05-29T05:48:27.888Z,56.80
2018-05-29T05:49:00.519Z,57.40
2018-05-29T05:49:33.104Z,56.80
2018-05-29T05:50:05.679Z,56.70
2018-05-29T05:50:38.244Z,56.10
2018-05-29T05:51:10.851Z,55.30
2018-05-29T05:51:44.154Z,56.70
2018-05-29T05:52:16.734Z,55.70
2018-05-29T05:52:49.340Z,56.70
2018-05-29T05:53:21.917Z,56.10
2018-05-29T05:53:54.488Z,56.10
2018-05-29T05:54:27.031Z,57.00
2018-05-29T05:54:59.605Z,58.10
2018-05-29T05:55:32.184Z,58.20
2018-05-29T05:56:04.732Z,56.40
2018-05-29T05:56:37.293Z,56.10
2018-05-29T05:57:09.864Z,56.90
2018-05-29T05:57:42.483Z,57.60
2018-05-29T05:58:15.025Z,56.40
2018-05-29T05:58:48.223Z,55.80
2018-05-29T05:59:20.869Z,56.10
2018-05-29T05:59:53.442Z,56.60
2018-05-29T06:00:26.340Z,56.50
2018-05-29T06:00:59.471Z,56.80
2018-05-29T06:01:32.012Z,57.90
2018-05-29T06:02:04.593Z,57.90
2018-05-29T06:02:37.928Z,56.50
2018-05-29T06:03:10.499Z,55.80
2018-05-29T06:03:43.060Z,55.10
2018-05-29T06:04:15.677Z,55.30
2018-05-29T06:04:48.310Z,54.90
2018-05-29T06:05:20.869Z,55.20
2018-05-29T06:05:53.435Z,55.10
2018-05-29T06:06:26.759Z,55.50
2018-05-29T06:06:59.291Z,55.00
2018-05-29T06:07:31.851Z,54.90
2018-05-29T06:08:05.190Z,55.40
2018-05-29T06:08:37.716Z,54.80
2018-05-29T06:09:10.263Z,55.80
2018-05-29T06:09:42.803Z,55.30
2018-05-29T06:10:15.399Z,55.80
2018-05-29T06:10:47.980Z,56.00
2018-05-29T06:11:20.529Z,55.30
2018-05-29T06:11:53.049Z,55.10
2018-05-29T06:12:25.634Z,55.50
2018-05-29T06:12:58.196Z,55.90
2018-05-29T06:13:30.773Z,56.30
2018-05-29T06:14:03.306Z,55.30
2018-05-29T06:14:35.876Z,54.80
2018-05-29T06:15:08.436Z,54.70
2018-05-29T06:15:41.078Z,54.80
2018-05-29T06:16:13.660Z,54.50
2018-05-29T06:16:46.216Z,54.50
2018-05-29T06:17:18.990Z,54.50
2018-05-29T06:17:51.523Z,54.50
2018-05-29T06:18:24.091Z,54.60
2018-05-29T06:18:56.706Z,54.70
2018-05-29T06:19:29.271Z,54.60
2018-05-29T06:20:01.831Z,54.60
2018-05-29T06:20:34.395Z,54.80
2018-05-29T06:21:06.943Z,55.20
2018-05-29T06:21:39.595Z,54.80
2018-05-29T06:22:12.156Z,54.80
2018-05-29T06:22:44.694Z,54.70
2018-05-29T06:23:17.230Z,54.50
2018-05-29T06:23:49.752Z,54.60
2018-05-29T06:24:22.286Z,54.80
2018-05-29T06:24:54.833Z,54.80
2018-05-29T06:25:27.383Z,54.80
2018-05-29T06:25:59.943Z,55.10
2018-05-29T06:26:32.474Z,55.30
2018-05-29T06:27:05.039Z,55.30
2018-05-29T06:27:37.579Z,55.40
2018-05-29T06:28:10.775Z,54.80
2018-05-29T06:28:43.344Z,54.30
2018-05-29T06:29:15.918Z,54.10
2018-05-29T06:29:48.481Z,53.90
2018-05-29T06:30:21.027Z,53.90
2018-05-29T06:30:53.607Z,53.90
2018-05-29T06:31:26.153Z,53.90
2018-05-29T06:31:58.687Z,54.10
2018-05-29T06:32:31.499Z,54.10
2018-05-29T06:33:04.040Z,54.20
2018-05-29T06:33:36.592Z,54.10
2018-05-29T06:34:09.121Z,54.00
2018-05-29T06:34:41.675Z,54.00
2018-05-29T06:35:14.288Z,54.20
2018-05-29T06:35:46.852Z,54.10
2018-05-29T06:36:19.428Z,54.40
2018-05-29T06:36:51.989Z,54.60
2018-05-29T06:37:24.841Z,54.70
2018-05-29T06:37:57.431Z,54.80
2018-05-29T06:38:29.954Z,54.40
2018-05-29T06:39:02.507Z,53.90
2018-05-29T06:39:35.072Z,54.10
2018-05-29T06:40:07.647Z,53.90
2018-05-29T06:40:40.200Z,53.70
2018-05-29T06:41:12.787Z,53.70
2018-05-29T06:41:45.320Z,53.40
2018-05-29T06:42:17.892Z,53.10
2018-05-29T06:42:50.442Z,53.10
2018-05-29T06:43:22.997Z,53.20
2018-05-29T06:43:55.538Z,53.00
2018-05-29T06:44:28.098Z,52.90
2018-05-29T06:45:00.691Z,53.00
2018-05-29T06:45:33.277Z,53.00
2018-05-29T06:46:05.804Z,53.10
2018-05-29T06:46:38.375Z,52.70
2018-05-29T06:47:10.943Z,52.60
2018-05-29T06:47:43.798Z,52.50
2018-05-29T06:48:16.376Z,52.90
2018-05-29T06:48:49.003Z,52.90
2018-05-29T06:49:21.563Z,53.20
2018-05-29T06:49:54.100Z,52.80
2018-05-29T06:50:26.653Z,52.70
2018-05-29T06:50:59.190Z,52.60
2018-05-29T06:51:31.806Z,52.50
2018-05-29T06:52:04.385Z,53.30
2018-05-29T06:52:36.946Z,53.50
2018-05-29T06:53:09.526Z,53.60
2018-05-29T06:53:42.488Z,52.70
2018-05-29T06:54:15.012Z,51.80
2018-05-29T06:54:48.388Z,52.20
2018-05-29T06:55:20.980Z,52.20
2018-05-29T06:55:53.505Z,52.70
2018-05-29T06:56:26.036Z,53.20
2018-05-29T06:56:58.610Z,53.20
2018-05-29T06:57:31.170Z,52.20
2018-05-29T06:58:03.793Z,51.70
2018-05-29T06:58:36.344Z,51.60
2018-05-29T06:59:08.916Z,51.80
2018-05-29T06:59:41.473Z,51.30
2018-05-29T07:00:14.052Z,50.90
2018-05-29T07:00:46.619Z,50.70
2018-05-29T07:01:19.203Z,50.70