createdAt,value
2022-10-11T00:01:05.367Z,15.77
2022-10-11T00:03:33.919Z,20.50
2022-10-11T00:06:05.867Z,19.37
2022-10-11T00:08:36.156Z,19.10
2022-10-11T00:11:05.939Z,16.20
2022-10-11T00:13:34.405Z,22.97
2022-10-11T00:16:03.652Z,17.47
2022-10-11T00:18:32.333Z,13.80
2022-10-11T00:21:04.913Z,22.47
2022-10-11T00:23:33.591Z,16.27
2022-10-11T00:26:04.515Z,14.53
2022-10-11T00:28:33.810Z,12.33
2022-10-11T00:31:02.669Z,18.63
2022-10-11T00:33:31.400Z,18.97
2022-10-11T00:36:01.214Z,15.73
2022-10-11T00:38:31.861Z,15.07
2022-10-11T00:41:00.853Z,19.50
2022-10-11T00:43:32.150Z,24.40
2022-10-11T00:46:06.003Z,20.77
2022-10-11T00:48:38.117Z,21.33
2022-10-11T00:51:09.421Z,17.57
2022-10-11T00:53:37.871Z,18.13
2022-10-11T00:56:09.153Z,17.53
2022-10-11T00:58:40.324Z,16.83
2022-10-11T01:01:09.207Z,12.77
2022-10-11T01:03:38.155Z,13.23
2022-10-11T01:06:07.288Z,13.63
2022-10-11T01:08:36.103Z,16.33
2022-10-11T01:11:04.649Z,15.53
2022-10-11T01:13:38.656Z,22.20
2022-10-11T01:16:13.360Z,18.30
2022-10-11T01:18:44.777Z,15.23
2022-10-11T01:21:15.773Z,16.73
2022-10-11T01:24:11.170Z,14.63
2022-10-11T01:27:03.608Z,14.57
2022-10-11T01:29:38.275Z,12.30
2022-10-11T01:32:12.786Z,12.87
2022-10-11T01:34:43.476Z,15.37
2022-10-11T01:37:14.526Z,15.00
2022-10-11T01:39:45.386Z,13.77
2022-10-11T01:42:14.804Z,11.77
2022-10-11T01:44:44.473Z,13.60
2022-10-11T01:47:14.421Z,12.93
2022-10-11T01:49:43.064Z,12.57
2022-10-11T01:52:12.589Z,13.63
2022-10-11T01:55:08.594Z,20.87
2022-10-11T01:57:58.683Z,17.57
2022-10-11T02:00:28.723Z,19.03
2022-10-11T02:03:07.094Z,11.40
2022-10-11T02:05:39.749Z,16.87
2022-10-11T02:08:15.959Z,33.07
2022-10-11T02:10:46.489Z,23.17
2022-10-11T02:13:18.319Z,25.83
2022-10-11T02:15:48.310Z,19.27
2022-10-11T02:18:19.852Z,22.60
2022-10-11T02:20:48.826Z,16.83
2022-10-11T02:23:18.678Z,20.03
2022-10-11T02:25:47.866Z,17.63
2022-10-11T02:28:18.033Z,16.37
2022-10-11T02:30:47.775Z,15.40
2022-10-11T02:33:19.210Z,14.37
2022-10-11T02:35:49.259Z,14.60
2022-10-11T02:38:20.907Z,14.17
2022-10-11T02:40:52.079Z,18.97
2022-10-11T02:43:24.062Z,16.13
2022-10-11T02:45:54.656Z,9.70
2022-10-11T02:48:25.267Z,14.37
2022-10-11T02:50:55.786Z,14.77
2022-10-11T02:53:24.281Z,17.47
2022-10-11T02:55:53.515Z,15.80
2022-10-11T02:58:22.019Z,13.20
2022-10-11T03:00:50.469Z,12.80
2022-10-11T03:03:18.909Z,13.23
2022-10-11T03:05:48.733Z,13.77
2022-10-11T03:08:17.935Z,15.20
2022-10-11T03:10:49.535Z,18.87
2022-10-11T03:13:18.571Z,16.83
2022-10-11T03:16:01.913Z,14.60
2022-10-11T03:18:31.669Z,14.23
2022-10-11T03:21:01.579Z,10.70
2022-10-11T03:23:30.010Z,15.37
2022-10-11T03:25:58.447Z,15.27
2022-10-11T03:28:26.987Z,17.77
2022-10-11T03:30:55.467Z,16.77
2022-10-11T03:33:23.943Z,12.93
2022-10-11T03:35:52.415Z,16.53
2022-10-11T03:38:23.691Z,13.47
2022-10-11T03:40:52.209Z,15.97
2022-10-11T03:43:20.733Z,12.33
2022-10-11T03:45:49.148Z,17.90
2022-10-11T03:48:17.622Z,23.73
2022-10-11T03:50:46.041Z,19.33
2022-10-11T03:53:14.475Z,22.80
2022-10-11T03:55:44.301Z,16.83
2022-10-11T03:58:12.763Z,12.93
2022-10-11T04:00:41.419Z,16.70
2022-10-11T04:03:09.853Z,16.80
2022-10-11T04:05:38.448Z,17.83
2022-10-11T04:08:11.825Z,17.93
2022-10-11T04:10:40.962Z,15.17
2022-10-11T04:13:11.369Z,16.00
2022-10-11T04:15:41.277Z,14.23
2022-10-11T04:18:10.224Z,15.97
2022-10-11T04:20:38.651Z,14.80
2022-10-11T04:23:07.124Z,16.30
2022-10-11T04:25:35.581Z,18.13
2022-10-11T04:28:03.998Z,14.40
2022-10-11T04:30:33.786Z,20.17
2022-10-11T04:33:02.235Z,13.27
2022-10-11T04:35:30.677Z,16.07
2022-10-11T04:38:02.374Z,14.97
2022-10-11T04:40:30.816Z,14.93
2022-10-11T04:42:59.293Z,14.53
2022-10-11T04:45:27.774Z,16.53
2022-10-11T04:47:57.584Z,13.27
2022-10-11T04:50:26.022Z,18.53
2022-10-11T04:52:59.126Z,18.63
2022-10-11T04:55:29.033Z,17.13
2022-10-11T04:57:57.491Z,16.73
2022-10-11T05:00:25.878Z,11.77
2022-10-11T05:02:54.759Z,20.70
2022-10-11T05:05:24.557Z,17.33
2022-10-11T05:07:53.054Z,15.73
2022-10-11T05:10:21.522Z,12.87
2022-10-11T05:12:49.992Z,20.37
2022-10-11T05:15:18.370Z,14.40
2022-10-11T05:17:46.808Z,17.00
2022-10-11T05:20:15.243Z,12.80
2022-10-11T05:22:45.052Z,16.67
2022-10-11T05:25:13.547Z,15.30
2022-10-11T05:27:42.238Z,16.47
2022-10-11T05:30:11.001Z,15.40
2022-10-11T05:32:39.443Z,20.27
2022-10-11T05:35:08.871Z,16.60
2022-10-11T05:37:37.629Z,16.20
2022-10-11T05:40:10.993Z,16.53
2022-10-11T05:42:39.637Z,17.70
2022-10-11T05:45:08.649Z,14.40
2022-10-11T05:47:37.182Z,12.70
2022-10-11T05:50:05.821Z,15.37
2022-10-11T05:52:34.266Z,11.70
2022-10-11T05:55:03.482Z,11.83
2022-10-11T05:57:33.324Z,16.00
2022-10-11T06:00:01.878Z,11.53
2022-10-11T06:02:40.641Z,12.03
2022-10-11T06:05:09.274Z,15.30
2022-10-11T06:07:38.425Z,13.90
2022-10-11T06:10:07.740Z,12.57
2022-10-11T06:12:37.677Z,13.63
2022-10-11T06:15:06.602Z,14.77
2022-10-11T06:17:35.044Z,15.70
2022-10-11T06:20:03.953Z,13.63
2022-10-11T06:22:32.430Z,10.20
2022-10-11T06:25:00.838Z,16.67
2022-10-11T06:27:29.247Z,26.90
2022-10-11T06:29:59.114Z,15.07
2022-10-11T06:32:28.172Z,14.30
2022-10-11T06:34:56.644Z,13.60
2022-10-11T06:37:25.195Z,11.43
2022-10-11T06:39:53.623Z,16.00
2022-10-11T06:42:22.157Z,17.47
2022-10-11T06:44:50.560Z,20.17
2022-10-11T06:47:20.507Z,14.67
2022-10-11T06:49:48.951Z,14.70
2022-10-11T06:52:17.561Z,14.13
2022-10-11T06:54:45.997Z,18.83
2022-10-11T06:57:14.404Z,15.37
2022-10-11T06:59:42.800Z,16.93
2022-10-11T07:02:11.792Z,19.27
2022-10-11T07:04:41.693Z,22.80
2022-10-11T07:07:10.207Z,21.10
2022-10-11T07:09:38.655Z,26.77
2022-10-11T07:12:07.411Z,17.33
2022-10-11T07:14:35.885Z,19.40
2022-10-11T07:17:04.493Z,21.60
2022-10-11T07:19:32.991Z,29.13
2022-10-11T07:22:02.759Z,26.73
2022-10-11T07:24:31.294Z,27.03
2022-10-11T07:26:59.718Z,30.47
2022-10-11T07:29:28.156Z,27.80
2022-10-11T07:31:59.435Z,32.80
2022-10-11T07:34:27.968Z,32.80
2022-10-11T07:36:56.512Z,25.10
2022-10-11T07:39:26.321Z,31.97
2022-10-11T07:41:54.826Z,33.60
2022-10-11T07:44:23.671Z,33.63
2022-10-11T07:46:52.332Z,36.10
2022-10-11T07:49:21.191Z,37.73
2022-10-11T07:51:49.614Z,41.27
2022-10-11T07:54:18.053Z,34.23
2022-10-11T07:56:47.893Z,39.80
2022-10-11T07:59:16.312Z,40.03
2022-10-11T08:01:44.754Z,34.20
2022-10-11T08:04:13.314Z,37.73
2022-10-11T08:06:42.470Z,29.57
2022-10-11T08:09:12.155Z,32.20
2022-10-11T08:11:41.052Z,37.30
2022-10-11T08:14:11.432Z,37.67
2022-10-11T08:16:40.937Z,36.47
2022-10-11T08:19:09.362Z,33.43
2022-10-11T08:21:37.854Z,42.50
2022-10-11T08:24:07.141Z,34.67
2022-10-11T08:26:36.102Z,38.50
2022-10-11T08:29:05.316Z,33.50
2022-10-11T08:31:35.455Z,28.20
2022-10-11T08:34:03.951Z,32.23
2022-10-11T08:36:32.465Z,32.33
2022-10-11T08:39:00.858Z,28.63
2022-10-11T08:41:31.920Z,26.60
2022-10-11T08:44:07.677Z,27.73
2022-10-11T08:46:38.826Z,28.17
2022-10-11T08:49:09.703Z,24.80
2022-10-11T08:51:41.693Z,29.77
2022-10-11T08:54:15.057Z,21.73
2022-10-11T08:56:44.156Z,24.83
2022-10-11T08:59:20.936Z,18.80
2022-10-11T09:01:54.263Z,19.00
2022-10-11T09:04:22.786Z,19.80
2022-10-11T09:06:58.368Z,19.80
2022-10-11T09:09:37.782Z,21.30
2022-10-11T09:12:11.766Z,18.73
2022-10-11T09:14:46.495Z,19.10
2022-10-11T09:17:21.117Z,31.48
2022-10-11T09:20:09.132Z,19.30
2022-10-11T09:22:43.701Z,21.30
2022-10-11T09:25:17.929Z,25.40
2022-10-11T09:28:02.386Z,26.17
2022-10-11T09:30:31.579Z,17.20
2022-10-11T09:33:04.848Z,21.63
2022-10-11T09:35:38.089Z,20.10
2022-10-11T09:38:09.046Z,18.58
2022-10-11T09:40:45.608Z,18.50
2022-10-11T09:43:14.349Z,15.07
2022-10-11T09:45:49.294Z,14.18
2022-10-11T09:48:21.162Z,13.73
2022-10-11T09:50:50.696Z,15.73
2022-10-11T09:53:20.077Z,22.80
2022-10-11T09:55:52.576Z,18.20
2022-10-11T09:58:27.836Z,14.27
2022-10-11T10:01:06.549Z,19.17
2022-10-11T10:03:38.162Z,15.17
2022-10-11T10:06:08.070Z,18.73
2022-10-11T10:08:37.150Z,16.98
2022-10-11T10:11:06.777Z,15.70
2022-10-11T10:13:53.147Z,20.07
2022-10-11T10:16:23.242Z,16.20
2022-10-11T10:18:54.465Z,23.07
2022-10-11T10:21:27.198Z,17.37
2022-10-11T10:23:56.381Z,12.03
2022-10-11T10:26:26.184Z,14.80
2022-10-11T10:28:59.748Z,14.50
2022-10-11T10:31:40.296Z,19.77
2022-10-11T10:34:25.244Z,15.67
2022-10-11T10:36:55.977Z,16.13
2022-10-11T10:39:27.330Z,17.13
2022-10-11T10:41:55.968Z,16.52
2022-10-11T10:44:24.435Z,16.42
2022-10-11T10:46:58.887Z,18.73
2022-10-11T10:52:33.329Z,15.77
2022-10-11T10:55:03.547Z,17.73
2022-10-11T10:57:36.819Z,18.67
2022-10-11T11:00:12.732Z,20.47
2022-10-11T11:02:46.090Z,19.03
2022-10-11T11:05:21.132Z,23.50
2022-10-11T11:07:52.508Z,17.63
2022-10-11T11:10:22.918Z,15.23
2022-10-11T11:12:53.132Z,20.30
2022-10-11T11:15:31.235Z,19.77
2022-10-11T11:18:07.509Z,18.93
2022-10-11T11:20:42.558Z,18.80
2022-10-11T11:23:14.702Z,20.57
2022-10-11T11:25:45.371Z,19.33
2022-10-11T11:28:29.867Z,15.63
2022-10-11T11:31:01.045Z,17.73
2022-10-11T11:33:37.028Z,17.30
2022-10-11T11:36:11.226Z,18.87
2022-10-11T11:38:43.814Z,18.17
2022-10-11T11:41:15.280Z,18.73
2022-10-11T11:43:53.517Z,16.87
2022-10-11T11:46:24.061Z,21.57
2022-10-11T11:48:54.021Z,20.43
2022-10-11T11:51:31.332Z,13.83
2022-10-11T11:54:06.147Z,19.27
2022-10-11T11:56:40.993Z,18.50
2022-10-11T11:59:14.745Z,15.63
2022-10-11T12:01:47.366Z,19.20
2022-10-11T12:04:22.657Z,17.87
2022-10-11T12:07:15.884Z,19.80
2022-10-11T12:09:46.097Z,22.23
2022-10-11T12:12:28.389Z,25.40
2022-10-11T12:15:04.410Z,18.10
2022-10-11T12:17:33.106Z,19.53
2022-10-11T12:20:11.027Z,12.80
2022-10-11T12:22:52.376Z,15.37
2022-10-11T12:25:35.663Z,13.03
2022-10-11T12:28:04.789Z,15.88
2022-10-11T12:30:53.768Z,16.80
2022-10-11T12:33:23.681Z,12.27
2022-10-11T12:36:02.670Z,12.30
2022-10-11T12:38:37.384Z,11.07
2022-10-11T12:41:20.933Z,14.23
2022-10-11T12:44:10.456Z,10.68
2022-10-11T12:46:43.633Z,15.30
2022-10-11T12:49:22.201Z,13.57
2022-10-11T12:51:56.339Z,16.10
2022-10-11T12:54:37.221Z,15.63
2022-10-11T12:57:20.467Z,10.50
2022-10-11T12:59:49.115Z,15.57
2022-10-11T13:02:31.724Z,9.83
2022-10-11T13:05:08.011Z,10.23
2022-10-11T13:07:37.081Z,10.87
2022-10-11T13:10:07.468Z,11.73
2022-10-11T13:12:38.592Z,10.87
2022-10-11T13:15:09.846Z,9.83
2022-10-11T13:17:39.433Z,10.77
2022-10-11T13:20:11.077Z,12.47
2022-10-11T13:22:41.624Z,11.00
2022-10-11T13:25:11.546Z,9.97
2022-10-11T13:27:40.075Z,13.73
2022-10-11T13:30:13.055Z,11.07
2022-10-11T13:32:41.506Z,15.27
2022-10-11T13:35:21.024Z,14.00
2022-10-11T13:37:52.394Z,11.40
2022-10-11T13:40:23.008Z,15.98
2022-10-11T13:42:52.318Z,8.60
2022-10-11T13:45:21.919Z,10.50
2022-10-11T13:47:51.017Z,13.60
2022-10-11T13:50:26.523Z,11.63
2022-10-11T13:52:56.769Z,12.80
2022-10-11T13:55:28.197Z,13.87
2022-10-11T13:57:57.042Z,14.53
2022-10-11T14:00:27.727Z,11.73
2022-10-11T14:02:58.820Z,10.73
2022-10-11T14:05:32.471Z,14.37
2022-10-11T14:08:02.503Z,21.00
2022-10-11T14:10:33.008Z,16.90
2022-10-11T14:13:03.232Z,16.50
2022-10-11T14:15:35.135Z,11.73
2022-10-11T14:18:05.424Z,16.63
2022-10-11T14:20:38.957Z,16.43
2022-10-11T14:23:07.711Z,20.13
2022-10-11T14:25:37.524Z,11.33
2022-10-11T14:28:06.539Z,15.03
2022-10-11T14:30:34.973Z,14.90
2022-10-11T14:33:04.743Z,16.43
2022-10-11T14:35:35.395Z,17.30
2022-10-11T14:38:03.875Z,15.40
2022-10-11T14:40:32.859Z,12.63
2022-10-11T14:43:02.675Z,11.83
2022-10-11T14:45:31.162Z,17.30
2022-10-11T14:47:59.719Z,17.97
2022-10-11T14:50:34.367Z,15.40
2022-10-11T14:53:03.059Z,16.47
2022-10-11T14:55:31.847Z,18.47
2022-10-11T14:58:00.299Z,15.83
2022-10-11T15:00:30.753Z,17.60
2022-10-11T15:02:59.358Z,14.87
2022-10-11T15:05:33.653Z,12.17
2022-10-11T15:08:02.615Z,16.00
2022-10-11T15:10:33.175Z,14.13
2022-10-11T15:13:01.595Z,15.87
2022-10-11T15:15:35.329Z,16.17
2022-10-11T15:18:04.159Z,17.13
2022-10-11T15:20:33.355Z,14.73
2022-10-11T15:23:02.258Z,11.37
2022-10-11T15:25:31.076Z,12.67
2022-10-11T15:27:59.668Z,11.87
2022-10-11T15:30:30.304Z,12.10
2022-10-11T15:33:00.223Z,15.17
2022-10-11T15:35:29.626Z,13.23
2022-10-11T15:37:59.120Z,13.97
2022-10-11T15:40:28.687Z,11.67
2022-10-11T15:42:57.301Z,8.87
2022-10-11T15:45:26.211Z,13.53
2022-10-11T15:47:55.016Z,9.77
2022-10-11T15:50:34.806Z,9.80
2022-10-11T15:53:03.769Z,11.97
2022-10-11T15:55:32.620Z,9.37
2022-10-11T15:58:01.563Z,12.17
2022-10-11T16:00:30.817Z,12.40
2022-10-11T16:03:00.454Z,14.13
2022-10-11T16:05:30.429Z,15.80
2022-10-11T16:07:58.871Z,14.73
2022-10-11T16:10:27.390Z,12.43
2022-10-11T16:12:56.016Z,17.63
2022-10-11T16:15:24.681Z,20.07
2022-10-11T16:17:53.187Z,15.63
2022-10-11T16:20:23.475Z,16.57
2022-10-11T16:22:53.748Z,18.70
2022-10-11T16:25:22.807Z,17.90
2022-10-11T16:27:51.683Z,24.30
2022-10-11T16:30:20.792Z,22.13
2022-10-11T16:32:49.518Z,18.77
2022-10-11T16:35:18.312Z,25.87
2022-10-11T16:37:46.922Z,25.27
2022-10-11T16:40:20.353Z,19.20
2022-10-11T16:42:49.371Z,27.43
2022-10-11T16:45:18.022Z,23.00
2022-10-11T16:47:46.436Z,22.97
2022-10-11T16:50:14.957Z,19.43
2022-10-11T16:52:43.409Z,26.47
2022-10-11T16:55:12.267Z,25.07
2022-10-11T16:57:42.200Z,20.77
2022-10-11T17:00:11.321Z,24.40
2022-10-11T17:02:39.835Z,21.43
2022-10-11T17:05:08.537Z,25.30
2022-10-11T17:07:37.186Z,21.97
2022-10-11T17:10:06.123Z,18.60
2022-10-11T17:12:37.394Z,21.00
2022-10-11T17:15:08.813Z,26.90
2022-10-11T17:17:37.331Z,18.83
2022-10-11T17:20:10.447Z,24.37
2022-10-11T17:22:42.129Z,22.20
2022-10-11T17:25:10.735Z,23.10
2022-10-11T17:27:39.303Z,26.53
2022-10-11T17:30:10.077Z,21.93
2022-10-11T17:32:38.565Z,25.13
2022-10-11T17:35:07.739Z,23.23
2022-10-11T17:37:36.580Z,24.67
2022-10-11T17:40:05.315Z,27.23
2022-10-11T17:42:33.777Z,31.00
2022-10-11T17:45:02.242Z,22.53
2022-10-11T17:47:32.033Z,24.63
2022-10-11T17:50:00.492Z,24.67
2022-10-11T17:52:29.008Z,21.83
2022-10-11T17:54:57.452Z,25.93
2022-10-11T17:57:25.879Z,24.37
2022-10-11T17:59:54.501Z,22.33
2022-10-11T18:02:23.077Z,24.23
2022-10-11T18:04:52.909Z,31.70
2022-10-11T18:07:21.497Z,28.03
2022-10-11T18:09:50.157Z,21.53
2022-10-11T18:12:18.587Z,26.00
2022-10-11T18:14:47.029Z,22.53
2022-10-11T18:17:15.448Z,26.40
2022-10-11T18:19:43.941Z,24.90
2022-10-11T18:22:13.752Z,24.30
2022-10-11T18:24:42.207Z,24.23
2022-10-11T18:27:11.988Z,22.97
2022-10-11T18:29:40.510Z,22.97
2022-10-11T18:32:08.947Z,26.83
2022-10-11T18:34:37.523Z,24.20
2022-10-11T18:37:05.957Z,28.03
2022-10-11T18:39:35.919Z,20.53
2022-10-11T18:42:05.053Z,27.27
2022-10-11T18:44:33.774Z,22.67
2022-10-11T18:47:02.186Z,25.00
2022-10-11T18:49:30.793Z,26.80
2022-10-11T18:51:59.246Z,29.07
2022-10-11T18:54:27.671Z,22.20
2022-10-11T18:56:57.476Z,25.87
2022-10-11T18:59:25.999Z,24.00
2022-10-11T19:01:54.502Z,24.47
2022-10-11T19:04:22.951Z,24.20
2022-10-11T19:06:53.243Z,25.60
2022-10-11T19:09:22.607Z,22.83
2022-10-11T19:11:51.644Z,25.73
2022-10-11T19:14:22.606Z,24.50
2022-10-11T19:16:52.257Z,25.07
2022-10-11T19:19:21.987Z,27.23
2022-10-11T19:21:50.400Z,25.47
2022-10-11T19:24:20.579Z,27.27
2022-10-11T19:26:49.164Z,24.20
2022-10-11T19:29:19.870Z,21.20
2022-10-11T19:31:50.742Z,29.70
2022-10-11T19:34:19.218Z,26.40
2022-10-11T19:36:50.083Z,26.03
2022-10-11T19:39:20.061Z,29.97
2022-10-11T19:41:49.120Z,30.00
2022-10-11T19:44:18.107Z,30.23
2022-10-11T19:46:53.605Z,25.20
2022-10-11T19:49:25.233Z,32.40
2022-10-11T19:51:55.327Z,27.27
2022-10-11T19:54:24.418Z,29.10
2022-10-11T19:56:52.891Z,27.30
2022-10-11T19:59:21.349Z,28.20
2022-10-11T20:01:53.024Z,27.10
2022-10-11T20:04:50.619Z,27.30
2022-10-11T20:07:12.008Z,28.13
2022-10-11T20:09:40.442Z,31.60
2022-10-11T20:12:09.071Z,33.23
2022-10-11T20:14:37.557Z,29.67
2022-10-11T20:17:05.982Z,24.93
2022-10-11T20:19:36.425Z,30.87
2022-10-11T20:22:04.868Z,30.83
2022-10-11T20:24:34.606Z,28.87
2022-10-11T20:27:03.738Z,33.87
2022-10-11T20:29:32.299Z,36.00
2022-10-11T20:32:00.698Z,34.17
2022-10-11T20:34:31.317Z,35.00
2022-10-11T20:37:01.082Z,31.17
2022-10-11T20:39:29.598Z,30.67
2022-10-11T20:41:58.037Z,32.17
2022-10-11T20:44:26.551Z,28.83
2022-10-11T20:46:54.948Z,28.23
2022-10-11T20:49:23.499Z,32.20
2022-10-11T20:51:51.916Z,38.30
2022-10-11T20:54:21.729Z,40.00
2022-10-11T20:56:50.157Z,43.47
2022-10-11T20:59:18.690Z,35.93
2022-10-11T21:01:47.207Z,37.63
2022-10-11T21:04:18.694Z,35.40
2022-10-11T21:06:47.616Z,26.60
2022-10-11T21:09:16.805Z,31.40
2022-10-11T21:11:46.967Z,28.80
2022-10-11T21:14:15.400Z,38.43
2022-10-11T21:16:43.792Z,38.20
2022-10-11T21:19:14.859Z,34.23
2022-10-11T21:21:43.285Z,29.23
2022-10-11T21:24:11.749Z,32.03
2022-10-11T21:26:40.407Z,30.00
2022-10-11T21:29:10.235Z,28.33
2022-10-11T21:31:38.677Z,34.00
2022-10-11T21:34:07.453Z,29.77
2022-10-11T21:36:36.047Z,30.97
2022-10-11T21:39:04.697Z,35.27
2022-10-11T21:41:34.058Z,33.13
2022-10-11T21:44:02.639Z,33.40
2022-10-11T21:47:06.012Z,31.83
2022-10-11T21:49:22.219Z,26.33
2022-10-11T21:51:50.803Z,28.53
2022-10-11T21:54:19.495Z,39.40
2022-10-11T21:56:47.950Z,35.47
2022-10-11T21:59:19.409Z,36.87
2022-10-11T22:01:49.301Z,38.77
2022-10-11T22:04:17.752Z,31.57
2022-10-11T22:06:46.172Z,31.33
2022-10-11T22:09:14.628Z,37.33
2022-10-11T22:11:43.271Z,35.00
2022-10-11T22:14:11.784Z,34.23
2022-10-11T22:16:40.213Z,35.70
2022-10-11T22:19:10.022Z,27.73
2022-10-11T22:21:43.974Z,33.40
2022-10-11T22:24:13.409Z,38.77
2022-10-11T22:26:41.812Z,35.37
2022-10-11T22:29:10.396Z,39.13
2022-10-11T22:31:38.966Z,37.63
2022-10-11T22:34:07.505Z,37.17
2022-10-11T22:36:37.328Z,35.03
2022-10-11T22:39:08.097Z,35.67
2022-10-11T22:41:37.090Z,32.17
2022-10-11T22:44:05.895Z,32.70
2022-10-11T22:46:34.627Z,33.73
2022-10-11T22:49:03.113Z,33.70
2022-10-11T22:51:31.549Z,35.93
2022-10-11T22:54:01.488Z,43.03
2022-10-11T22:56:29.942Z,41.80
2022-10-11T22:58:58.376Z,34.13
2022-10-11T23:01:26.802Z,33.63
2022-10-11T23:03:55.419Z,39.93
2022-10-11T23:06:23.899Z,37.80
2022-10-11T23:08:52.348Z,35.07
2022-10-11T23:11:22.095Z,33.77
2022-10-11T23:13:50.509Z,38.47
2022-10-11T23:16:18.920Z,38.37
2022-10-11T23:18:47.446Z,34.83
2022-10-11T23:21:15.866Z,36.03
2022-10-11T23:23:44.257Z,39.07
2022-10-11T23:26:13.773Z,47.73
2022-10-11T23:28:43.912Z,43.43
2022-10-11T23:31:13.554Z,41.80
2022-10-11T23:33:42.341Z,43.40
2022-10-11T23:36:15.063Z,31.80
2022-10-11T23:38:43.541Z,36.20
2022-10-11T23:41:11.975Z,49.00
2022-10-11T23:43:40.404Z,40.60
2022-10-11T23:46:10.219Z,50.93
2022-10-11T23:48:38.670Z,50.50
2022-10-11T23:51:07.298Z,50.27
2022-10-11T23:53:35.997Z,38.20
2022-10-11T23:56:08.179Z,38.00
2022-10-11T23:58:36.625Z,44.60
