createdAt,value
2024-03-10T00:03:55.011Z,5.50
2024-03-10T00:06:25.228Z,4.82
2024-03-10T00:08:52.887Z,4.04
2024-03-10T00:11:20.747Z,3.94
2024-03-10T00:14:07.064Z,3.55
2024-03-10T00:16:36.636Z,9.96
2024-03-10T00:19:22.737Z,9.76
2024-03-10T00:22:08.645Z,9.99
2024-03-10T00:24:56.274Z,5.46
2024-03-10T00:27:44.001Z,4.62
2024-03-10T00:30:31.690Z,4.65
2024-03-10T00:33:19.380Z,4.06
2024-03-10T00:36:07.011Z,8.96
2024-03-10T00:38:54.664Z,13.79
2024-03-10T00:41:42.329Z,13.89
2024-03-10T00:44:31.072Z,13.48
2024-03-10T00:47:18.782Z,13.88
2024-03-10T00:50:06.444Z,17.80
2024-03-10T00:52:54.162Z,18.77
2024-03-10T00:55:41.838Z,20.44
2024-03-10T00:58:30.040Z,22.22
2024-03-10T01:01:17.748Z,20.13
2024-03-10T01:04:05.656Z,20.63
2024-03-10T01:06:55.283Z,19.68
2024-03-10T01:09:22.831Z,19.33
2024-03-10T01:12:09.146Z,17.99
2024-03-10T01:14:56.818Z,18.58
2024-03-10T01:17:44.598Z,16.60
2024-03-10T01:20:32.345Z,16.96
2024-03-10T01:23:20.105Z,16.24
2024-03-10T01:26:07.927Z,16.77
2024-03-10T01:28:57.633Z,18.06
2024-03-10T01:31:45.324Z,21.47
2024-03-10T01:34:32.976Z,22.74
2024-03-10T01:37:20.631Z,25.05
2024-03-10T01:40:08.294Z,23.96
2024-03-10T01:42:55.963Z,23.73
2024-03-10T01:45:43.648Z,23.45
2024-03-10T01:48:33.312Z,24.00
2024-03-10T01:51:20.951Z,23.36
2024-03-10T01:54:08.629Z,21.54
2024-03-10T01:56:56.662Z,18.78
2024-03-10T01:59:24.316Z,18.00
2024-03-10T02:02:10.507Z,17.88
2024-03-10T02:04:58.231Z,16.16
2024-03-10T02:07:45.906Z,14.92
2024-03-10T02:10:33.595Z,13.46
2024-03-10T02:13:21.247Z,13.40
2024-03-10T02:16:08.911Z,11.45
2024-03-10T02:18:56.558Z,11.96
2024-03-10T02:21:44.215Z,12.61
2024-03-10T02:24:33.917Z,11.31
2024-03-10T02:27:21.568Z,9.90
2024-03-10T02:30:09.235Z,8.19
2024-03-10T02:32:56.893Z,7.62
2024-03-10T02:35:46.555Z,8.41
2024-03-10T02:38:34.394Z,5.42
2024-03-10T02:41:22.189Z,2.66
2024-03-10T02:44:09.926Z,3.98
2024-03-10T02:46:57.625Z,4.40
2024-03-10T02:49:45.356Z,4.88
2024-03-10T02:52:23.516Z,4.97
2024-03-10T02:55:09.420Z,4.99
2024-03-10T02:57:55.398Z,4.84
2024-03-10T03:00:43.074Z,5.83
2024-03-10T03:03:30.734Z,5.27
2024-03-10T03:06:18.389Z,5.22
2024-03-10T03:09:06.022Z,4.35
2024-03-10T03:11:53.703Z,4.62
2024-03-10T03:14:41.347Z,3.01
2024-03-10T03:17:29.212Z,0.78
2024-03-10T03:20:17.165Z,0.62
2024-03-10T03:23:05.033Z,0.59
2024-03-10T03:25:52.681Z,0.62
2024-03-10T03:28:40.337Z,0.53
2024-03-10T03:31:27.946Z,0.46
2024-03-10T03:34:15.582Z,0.55
2024-03-10T03:37:03.225Z,0.55
2024-03-10T03:39:50.850Z,0.75
2024-03-10T03:42:38.478Z,0.78
2024-03-10T03:45:24.498Z,1.20
2024-03-10T03:48:10.440Z,1.48
2024-03-10T03:50:58.099Z,2.08
2024-03-10T03:53:45.790Z,2.13
2024-03-10T03:56:33.490Z,2.22
2024-03-10T03:59:21.226Z,0.81
2024-03-10T04:02:08.890Z,0.94
2024-03-10T04:04:57.014Z,0.97
2024-03-10T04:07:44.889Z,1.15
2024-03-10T04:10:32.557Z,1.59
2024-03-10T04:13:32.512Z,1.84
2024-03-10T04:16:24.687Z,2.33
2024-03-10T04:19:20.952Z,1.75
2024-03-10T04:22:08.628Z,1.21
2024-03-10T04:24:56.372Z,1.41
2024-03-10T04:27:44.080Z,1.00
2024-03-10T04:30:31.692Z,0.83
2024-03-10T04:33:19.380Z,0.82
2024-03-10T04:35:46.940Z,0.91
2024-03-10T04:38:33.198Z,1.00
2024-03-10T04:41:19.017Z,1.01
2024-03-10T04:44:06.694Z,0.99
2024-03-10T04:46:54.353Z,1.08
2024-03-10T04:49:41.980Z,0.92
2024-03-10T04:52:29.620Z,1.06
2024-03-10T04:55:17.218Z,1.09
2024-03-10T04:58:04.966Z,0.74
2024-03-10T05:00:52.581Z,0.78
2024-03-10T05:03:40.285Z,1.04
2024-03-10T05:06:27.923Z,0.80
2024-03-10T05:09:15.570Z,1.09
2024-03-10T05:12:03.294Z,1.31
2024-03-10T05:14:53.081Z,1.28
2024-03-10T05:17:40.798Z,1.48
2024-03-10T05:20:28.636Z,1.70
2024-03-10T05:23:18.387Z,1.76
2024-03-10T05:26:06.119Z,2.00
2024-03-10T05:28:53.867Z,2.23
2024-03-10T05:31:41.540Z,2.64
2024-03-10T05:34:29.171Z,2.35
2024-03-10T05:37:16.833Z,2.61
2024-03-10T05:40:04.503Z,2.59
2024-03-10T05:42:52.144Z,2.65
2024-03-10T05:45:39.788Z,2.93
2024-03-10T05:48:27.420Z,2.90
2024-03-10T05:51:15.202Z,3.10
2024-03-10T05:54:02.869Z,3.13
2024-03-10T05:56:50.543Z,3.00
2024-03-10T05:59:38.183Z,3.33
2024-03-10T06:02:25.952Z,3.48
2024-03-10T06:05:13.731Z,3.28
2024-03-10T06:08:01.472Z,3.53
2024-03-10T06:10:49.248Z,3.33
2024-03-10T06:13:36.983Z,6.71
2024-03-10T06:16:25.737Z,11.47
2024-03-10T06:19:14.580Z,13.22
2024-03-10T06:21:42.118Z,14.27
2024-03-10T06:24:27.954Z,15.69
2024-03-10T06:27:13.858Z,16.59
2024-03-10T06:30:01.560Z,18.60
2024-03-10T06:32:49.242Z,19.26
2024-03-10T06:35:36.993Z,18.92
2024-03-10T06:38:26.710Z,19.16
2024-03-10T06:41:14.497Z,18.67
2024-03-10T06:44:02.215Z,18.54
2024-03-10T06:46:49.897Z,17.61
2024-03-10T06:49:37.550Z,16.59
2024-03-10T06:52:25.207Z,15.94
2024-03-10T06:55:12.844Z,15.09
2024-03-10T06:58:02.567Z,14.94
2024-03-10T07:00:50.243Z,14.92
2024-03-10T07:03:37.895Z,13.83
2024-03-10T07:06:25.592Z,12.94
2024-03-10T07:09:15.971Z,12.61
2024-03-10T07:12:04.154Z,11.56
2024-03-10T07:14:31.855Z,10.88
2024-03-10T07:17:18.257Z,9.87
2024-03-10T07:20:04.575Z,9.71
2024-03-10T07:22:52.445Z,8.82
2024-03-10T07:25:42.207Z,7.67
2024-03-10T07:28:29.891Z,7.00
2024-03-10T07:31:17.547Z,6.54
2024-03-10T07:34:05.282Z,6.02
2024-03-10T07:36:52.894Z,5.79
2024-03-10T07:39:40.551Z,5.40
2024-03-10T07:42:28.184Z,5.61
2024-03-10T07:45:17.922Z,5.54
2024-03-10T07:48:05.591Z,4.86
2024-03-10T07:50:53.233Z,5.04
2024-03-10T07:53:40.964Z,4.48
2024-03-10T07:56:31.897Z,4.82
2024-03-10T07:59:18.659Z,4.43
2024-03-10T08:02:04.698Z,4.54
2024-03-10T08:04:51.115Z,4.32
2024-03-10T08:07:37.030Z,4.14
2024-03-10T08:10:23.147Z,4.17
2024-03-10T08:13:09.088Z,4.25
2024-03-10T08:15:55.092Z,4.47
2024-03-10T08:18:41.128Z,4.05
2024-03-10T08:21:27.060Z,3.40
2024-03-10T08:24:13.082Z,3.26
2024-03-10T08:26:59.112Z,2.76
2024-03-10T08:29:44.974Z,2.51
2024-03-10T08:32:31.055Z,2.21
2024-03-10T08:35:19.541Z,2.31
2024-03-10T08:38:05.528Z,2.11
2024-03-10T08:40:51.893Z,2.36
2024-03-10T08:43:38.177Z,2.10
2024-03-10T08:46:26.080Z,2.32
2024-03-10T08:49:12.365Z,1.88
2024-03-10T08:51:58.427Z,1.95
2024-03-10T08:54:44.393Z,1.77
2024-03-10T08:57:30.473Z,1.83
2024-03-10T09:00:16.679Z,1.61
2024-03-10T09:03:02.785Z,1.86
2024-03-10T09:05:49.186Z,1.40
2024-03-10T09:08:35.320Z,1.27
2024-03-10T09:11:21.438Z,1.21
2024-03-10T09:14:07.539Z,1.12
2024-03-10T09:16:53.473Z,1.13
2024-03-10T09:19:39.559Z,1.24
2024-03-10T09:22:25.488Z,1.29
2024-03-10T09:25:11.405Z,1.09
2024-03-10T09:27:57.470Z,0.97
2024-03-10T09:30:43.522Z,0.78
2024-03-10T09:33:29.578Z,0.85
2024-03-10T09:36:16.147Z,1.01
2024-03-10T09:39:02.015Z,0.98
2024-03-10T09:41:48.113Z,1.07
2024-03-10T09:44:34.464Z,1.10
2024-03-10T09:47:20.903Z,1.11
2024-03-10T09:50:07.129Z,1.15
2024-03-10T09:52:53.528Z,0.93
2024-03-10T09:55:39.424Z,0.90
2024-03-10T09:58:33.592Z,0.82
2024-03-10T10:01:23.397Z,0.68
2024-03-10T10:04:09.479Z,0.68
2024-03-10T10:06:55.417Z,1.00
2024-03-10T10:09:41.263Z,0.77
2024-03-10T10:12:27.343Z,0.73
2024-03-10T10:15:13.243Z,0.73
2024-03-10T10:17:59.331Z,0.70
2024-03-10T10:20:45.343Z,0.84
2024-03-10T10:23:31.385Z,0.77
2024-03-10T10:26:17.375Z,0.87
2024-03-10T10:29:03.446Z,0.68
2024-03-10T10:31:49.563Z,0.64
2024-03-10T10:34:35.618Z,0.69
2024-03-10T10:37:21.436Z,0.55
2024-03-10T10:40:07.526Z,0.83
2024-03-10T10:42:57.366Z,0.79
2024-03-10T10:49:26.597Z,0.60
2024-03-10T10:52:12.548Z,0.60
2024-03-10T10:54:58.566Z,0.60
2024-03-10T10:57:44.773Z,0.55
2024-03-10T11:00:30.623Z,0.57
2024-03-10T11:03:16.641Z,0.69
2024-03-10T11:06:03.288Z,0.57
2024-03-10T11:08:49.790Z,0.66
2024-03-10T11:11:35.951Z,0.63
2024-03-10T11:14:22.042Z,0.59
2024-03-10T11:17:08.076Z,0.75
2024-03-10T11:19:54.799Z,0.95
2024-03-10T11:22:41.001Z,0.93
2024-03-10T11:25:27.061Z,1.16
2024-03-10T11:28:13.222Z,1.50
2024-03-10T11:30:59.126Z,1.73
2024-03-10T11:33:45.072Z,1.69
2024-03-10T11:36:31.090Z,0.98
2024-03-10T11:39:17.044Z,0.58
2024-03-10T11:42:05.068Z,0.49
2024-03-10T11:44:51.088Z,0.50
2024-03-10T11:47:37.100Z,0.44
2024-03-10T11:50:23.123Z,0.52
2024-03-10T11:53:09.038Z,0.46
2024-03-10T11:55:54.987Z,0.41
2024-03-10T11:58:41.249Z,0.92
2024-03-10T12:01:27.195Z,0.53
2024-03-10T12:04:13.263Z,0.58
2024-03-10T12:06:59.210Z,0.56
2024-03-10T12:09:45.209Z,0.54
2024-03-10T12:12:31.158Z,0.66
2024-03-10T12:15:17.149Z,0.75
2024-03-10T12:18:03.219Z,0.65
2024-03-10T12:20:49.226Z,0.68
2024-03-10T12:23:35.231Z,0.62
2024-03-10T12:26:21.603Z,0.71
2024-03-10T12:29:07.679Z,0.96
2024-03-10T12:31:55.800Z,1.05
2024-03-10T12:34:44.146Z,1.44
2024-03-10T12:37:30.321Z,2.20
2024-03-10T12:40:16.409Z,2.45
2024-03-10T12:43:02.937Z,1.76
2024-03-10T12:45:48.940Z,1.73
2024-03-10T12:48:37.395Z,1.52
2024-03-10T12:51:23.776Z,1.22
2024-03-10T12:54:11.864Z,0.99
2024-03-10T12:56:57.793Z,1.04
2024-03-10T12:59:44.049Z,0.71
2024-03-10T13:02:30.153Z,0.58
2024-03-10T13:05:15.962Z,0.62
2024-03-10T13:08:02.922Z,0.82
2024-03-10T13:10:49.363Z,1.07
2024-03-10T13:13:35.327Z,1.27
2024-03-10T13:16:21.409Z,1.24
2024-03-10T13:19:07.337Z,1.49
2024-03-10T13:21:53.348Z,1.37
2024-03-10T13:24:39.277Z,1.36
2024-03-10T13:27:25.220Z,1.10
2024-03-10T13:30:11.205Z,1.07
2024-03-10T13:32:57.208Z,1.14
2024-03-10T13:35:43.243Z,0.89
2024-03-10T13:38:29.263Z,1.00
2024-03-10T13:41:15.372Z,1.03
2024-03-10T13:44:01.420Z,1.05
2024-03-10T13:46:50.147Z,1.02
2024-03-10T13:52:49.327Z,1.01
2024-03-10T13:55:35.460Z,1.06
2024-03-10T13:58:21.415Z,0.88
2024-03-10T14:01:07.372Z,1.14
2024-03-10T14:03:53.417Z,0.98
2024-03-10T14:06:39.538Z,0.98
2024-03-10T14:09:25.476Z,1.12
2024-03-10T14:12:11.528Z,1.15
2024-03-10T14:14:57.834Z,1.08
2024-03-10T14:17:44.347Z,1.12
2024-03-10T14:20:30.702Z,1.00
2024-03-10T14:23:16.753Z,1.13
2024-03-10T14:26:02.829Z,1.13
2024-03-10T14:28:48.745Z,0.97
2024-03-10T14:31:34.593Z,1.02
2024-03-10T14:34:20.470Z,1.13
2024-03-10T14:37:06.501Z,1.12
2024-03-10T14:39:52.647Z,0.94
2024-03-10T14:42:38.552Z,1.02
2024-03-10T14:45:24.953Z,1.07
2024-03-10T14:48:11.186Z,1.19
2024-03-10T14:50:57.056Z,1.35
2024-03-10T14:53:45.210Z,1.41
2024-03-10T14:56:31.218Z,1.57
2024-03-10T14:59:17.113Z,1.70
2024-03-10T15:02:03.102Z,1.65
2024-03-10T15:04:49.126Z,1.91
2024-03-10T15:07:37.134Z,2.01
2024-03-10T15:10:23.198Z,1.92
2024-03-10T15:13:09.200Z,2.24
2024-03-10T15:15:55.192Z,2.49
2024-03-10T15:18:41.244Z,2.04
2024-03-10T15:21:27.182Z,2.20
2024-03-10T15:24:13.189Z,2.37
2024-03-10T15:26:59.183Z,2.39
2024-03-10T15:29:45.724Z,2.33
2024-03-10T15:32:32.924Z,2.49
2024-03-10T15:35:19.487Z,2.42
2024-03-10T15:38:05.485Z,2.41
2024-03-10T15:40:51.587Z,2.57
2024-03-10T15:43:37.543Z,1.90
2024-03-10T15:46:23.410Z,2.19
2024-03-10T15:49:09.338Z,2.29
2024-03-10T15:51:55.279Z,2.09
2024-03-10T15:54:41.254Z,1.79
2024-03-10T15:57:27.379Z,1.75
2024-03-10T16:00:13.223Z,2.02
2024-03-10T16:02:59.202Z,1.52
2024-03-10T16:05:45.251Z,1.23
2024-03-10T16:08:31.227Z,1.21
2024-03-10T16:11:17.391Z,1.26
2024-03-10T16:14:03.550Z,1.32
2024-03-10T16:16:50.085Z,1.13
2024-03-10T16:19:38.046Z,0.99
2024-03-10T16:22:23.797Z,1.16
2024-03-10T16:25:09.878Z,1.31
2024-03-10T16:27:55.668Z,1.44
2024-03-10T16:30:41.575Z,1.46
2024-03-10T16:33:27.776Z,1.50
2024-03-10T16:36:15.203Z,1.60
2024-03-10T16:39:03.141Z,1.65
2024-03-10T16:41:49.191Z,1.73
2024-03-10T16:44:35.320Z,1.54
2024-03-10T16:47:21.220Z,1.12
2024-03-10T16:50:07.156Z,1.34
2024-03-10T16:52:53.537Z,1.33
2024-03-10T16:55:39.819Z,1.42
2024-03-10T16:58:26.165Z,1.48
2024-03-10T17:01:12.378Z,1.30
2024-03-10T17:03:58.207Z,1.35
2024-03-10T17:06:44.213Z,1.39
2024-03-10T17:09:30.179Z,1.49
2024-03-10T17:12:16.386Z,1.29
2024-03-10T17:15:02.801Z,1.41
2024-03-10T17:17:48.890Z,1.33
2024-03-10T17:20:35.283Z,1.50
2024-03-10T17:23:21.323Z,1.38
2024-03-10T17:26:07.446Z,1.47
2024-03-10T17:28:53.491Z,1.40
2024-03-10T17:31:39.324Z,1.64
2024-03-10T17:34:25.276Z,1.69
2024-03-10T17:37:11.476Z,1.64
2024-03-10T17:39:57.378Z,1.34
2024-03-10T17:42:43.289Z,1.60
2024-03-10T17:45:29.369Z,1.31
2024-03-10T17:48:15.264Z,1.52
2024-03-10T17:51:01.432Z,1.73
2024-03-10T17:53:47.428Z,1.39
2024-03-10T17:56:33.388Z,1.30
2024-03-10T17:59:19.472Z,1.42
2024-03-10T18:02:05.485Z,1.39
2024-03-10T18:04:51.511Z,1.29
2024-03-10T18:07:37.629Z,1.53
2024-03-10T18:10:23.580Z,1.92
2024-03-10T18:13:09.584Z,3.00
2024-03-10T18:15:55.468Z,1.99
2024-03-10T18:18:41.443Z,1.87
2024-03-10T18:21:27.365Z,1.84
2024-03-10T18:24:13.255Z,1.28
2024-03-10T18:26:59.276Z,0.78
2024-03-10T18:29:45.367Z,0.56
2024-03-10T18:32:31.398Z,0.51
2024-03-10T18:35:17.521Z,0.38
2024-03-10T18:38:03.880Z,0.36
2024-03-10T18:40:50.013Z,0.22
2024-03-10T18:43:35.997Z,0.36
2024-03-10T18:46:21.768Z,0.31
2024-03-10T18:49:07.873Z,0.37
2024-03-10T18:51:56.046Z,0.42
2024-03-10T18:54:42.053Z,0.44
2024-03-10T18:57:28.383Z,0.43
2024-03-10T19:00:14.646Z,0.67
2024-03-10T19:03:00.561Z,0.38
2024-03-10T19:05:46.853Z,0.42
2024-03-10T19:08:32.978Z,0.44
2024-03-10T19:11:19.400Z,0.42
2024-03-10T19:14:05.858Z,0.51
2024-03-10T19:16:51.767Z,0.64
2024-03-10T19:19:39.787Z,0.61
2024-03-10T19:22:25.744Z,0.54
2024-03-10T19:25:11.664Z,0.61
2024-03-10T19:27:57.736Z,0.60
2024-03-10T19:30:43.682Z,0.59
2024-03-10T19:33:29.671Z,0.62
2024-03-10T19:36:15.707Z,0.65
2024-03-10T19:39:03.896Z,0.74
2024-03-10T19:41:50.354Z,0.84
2024-03-10T19:44:36.238Z,0.91
2024-03-10T19:47:22.240Z,0.83
2024-03-10T19:50:08.365Z,0.87
2024-03-10T19:52:54.345Z,0.93
2024-03-10T19:55:40.453Z,1.02
2024-03-10T19:58:26.610Z,1.03
2024-03-10T20:01:12.648Z,1.17
2024-03-10T20:03:59.209Z,1.04
2024-03-10T20:06:45.100Z,0.88
2024-03-10T20:09:31.175Z,0.85
2024-03-10T20:12:17.088Z,0.98
2024-03-10T20:15:05.129Z,1.10
2024-03-10T20:17:51.394Z,0.96
2024-03-10T20:20:37.622Z,1.02
2024-03-10T20:23:23.727Z,0.88
2024-03-10T20:26:09.733Z,0.89
2024-03-10T20:28:55.650Z,0.92
2024-03-10T20:31:42.401Z,0.92
2024-03-10T20:34:29.996Z,0.69
2024-03-10T20:37:17.604Z,0.80
2024-03-10T20:40:03.711Z,0.79
2024-03-10T20:42:49.852Z,0.60
2024-03-10T20:45:35.711Z,0.74
2024-03-10T20:48:21.731Z,0.66
2024-03-10T20:51:07.679Z,0.68
2024-03-10T20:53:53.734Z,0.59
2024-03-10T20:56:39.929Z,0.58
2024-03-10T20:59:26.109Z,0.57
2024-03-10T21:02:12.027Z,0.62
2024-03-10T21:04:58.150Z,0.73
2024-03-10T21:07:44.098Z,0.72
2024-03-10T21:10:30.154Z,0.76
2024-03-10T21:13:16.202Z,0.85
2024-03-10T21:16:04.241Z,0.85
2024-03-10T21:18:50.256Z,0.74
2024-03-10T21:21:36.260Z,0.84
2024-03-10T21:24:22.192Z,0.73
2024-03-10T21:27:08.190Z,0.78
2024-03-10T21:29:54.082Z,0.72
2024-03-10T21:32:40.227Z,0.74
2024-03-10T21:35:26.635Z,1.04
2024-03-10T21:38:12.607Z,1.03
2024-03-10T21:40:58.820Z,1.11
2024-03-10T21:43:44.743Z,0.86
2024-03-10T21:46:30.616Z,0.75
2024-03-10T21:49:16.650Z,0.68
2024-03-10T21:52:02.634Z,0.69
2024-03-10T21:54:48.606Z,0.77
2024-03-10T21:57:34.621Z,0.57
2024-03-10T22:00:20.853Z,0.73
2024-03-10T22:03:06.763Z,0.74
2024-03-10T22:05:52.878Z,0.78
2024-03-10T22:08:40.839Z,0.64
2024-03-10T22:11:26.864Z,0.71
2024-03-10T22:14:12.856Z,0.61
2024-03-10T22:16:58.836Z,0.45
2024-03-10T22:19:44.909Z,0.44
2024-03-10T22:22:30.785Z,0.43
2024-03-10T22:25:16.742Z,0.43
2024-03-10T22:28:02.799Z,0.42
2024-03-10T22:30:48.608Z,0.41
2024-03-10T22:33:34.594Z,0.49
2024-03-10T22:36:20.487Z,0.35
2024-03-10T22:39:06.547Z,0.42
2024-03-10T22:41:52.570Z,0.43
2024-03-10T22:44:48.682Z,0.54
2024-03-10T22:47:38.028Z,0.49
2024-03-10T22:50:24.237Z,0.49
2024-03-10T22:53:12.162Z,0.43
2024-03-10T22:55:58.304Z,0.31
2024-03-10T22:58:44.418Z,0.34
2024-03-10T23:01:30.342Z,0.45
2024-03-10T23:04:16.433Z,0.47
2024-03-10T23:07:02.267Z,0.36
2024-03-10T23:09:48.242Z,0.38
2024-03-10T23:12:34.360Z,0.40
2024-03-10T23:15:20.262Z,0.46
2024-03-10T23:18:06.377Z,0.46
2024-03-10T23:20:52.385Z,0.45
2024-03-10T23:23:38.405Z,0.42
2024-03-10T23:26:24.730Z,4.96
2024-03-10T23:29:10.942Z,2.15
2024-03-10T23:31:56.929Z,0.40
2024-03-10T23:34:42.988Z,0.41
2024-03-10T23:37:28.913Z,0.25
2024-03-10T23:40:15.049Z,0.29
2024-03-10T23:43:01.045Z,0.34
2024-03-10T23:45:47.078Z,0.33
2024-03-10T23:48:34.704Z,0.37
2024-03-10T23:51:22.469Z,0.32
2024-03-10T23:54:10.387Z,0.39
2024-03-10T23:56:58.004Z,0.57
2024-03-10T23:59:45.631Z,0.45
