createdAt,value
2017-07-23T00:04:21.574Z,21.00
2017-07-23T00:09:23.229Z,20.80
2017-07-23T00:14:24.893Z,20.70
2017-07-23T00:19:27.039Z,20.60
2017-07-23T00:24:28.653Z,20.60
2017-07-23T00:29:30.349Z,20.60
2017-07-23T00:34:32.020Z,20.40
2017-07-23T00:39:33.664Z,20.40
2017-07-23T00:44:35.351Z,20.50
2017-07-23T00:49:37.038Z,20.40
2017-07-23T00:54:38.711Z,20.10
2017-07-23T00:59:40.383Z,20.10
2017-07-23T01:04:42.041Z,20.10
2017-07-23T01:09:43.831Z,20.30
2017-07-23T01:14:45.435Z,20.40
2017-07-23T01:19:47.077Z,20.10
2017-07-23T01:24:48.730Z,20.00
2017-07-23T01:29:50.867Z,19.90
2017-07-23T01:34:52.706Z,19.80
2017-07-23T01:39:54.585Z,19.90
2017-07-23T01:44:56.904Z,20.00
2017-07-23T01:49:58.496Z,19.80
2017-07-23T01:55:00.808Z,19.90
2017-07-23T02:00:03.119Z,19.70
2017-07-23T02:05:04.893Z,19.50
2017-07-23T02:10:06.669Z,19.60
2017-07-23T02:15:08.341Z,19.60
2017-07-23T02:20:11.038Z,19.70
2017-07-23T02:25:12.643Z,19.70
2017-07-23T02:30:15.049Z,19.70
2017-07-23T02:35:25.272Z,19.60
2017-07-23T02:40:42.238Z,19.60
2017-07-23T02:45:58.739Z,19.70
2017-07-23T02:51:15.279Z,19.70
2017-07-23T02:56:18.001Z,19.60
2017-07-23T03:01:21.187Z,19.60
2017-07-23T03:06:38.453Z,19.60
2017-07-23T03:11:56.067Z,19.50
2017-07-23T03:17:12.596Z,19.50
2017-07-23T03:22:29.206Z,19.50
2017-07-23T03:27:30.923Z,19.50
2017-07-23T03:32:32.625Z,19.40
2017-07-23T03:37:34.274Z,19.50
2017-07-23T03:42:35.971Z,19.40
2017-07-23T03:47:37.575Z,19.50
2017-07-23T03:52:39.890Z,19.70
2017-07-23T03:57:41.589Z,19.70
2017-07-23T04:02:43.260Z,19.60
2017-07-23T04:07:45.030Z,19.30
2017-07-23T04:12:46.724Z,19.30
2017-07-23T04:17:48.381Z,19.20
2017-07-23T04:22:51.038Z,19.20
2017-07-23T04:27:52.765Z,19.20
2017-07-23T04:32:54.321Z,19.00
2017-07-23T04:37:56.111Z,19.00
2017-07-23T04:42:57.994Z,18.90
2017-07-23T04:47:59.665Z,19.30
2017-07-23T04:53:01.436Z,19.10
2017-07-23T04:58:03.043Z,19.20
2017-07-23T05:03:04.781Z,19.20
2017-07-23T05:08:06.639Z,19.90
2017-07-23T05:13:08.304Z,20.20
2017-07-23T05:18:10.005Z,20.40
2017-07-23T05:23:11.677Z,20.70
2017-07-23T05:28:13.319Z,20.70
2017-07-23T05:33:15.021Z,20.30
2017-07-23T05:38:16.695Z,21.20
2017-07-23T05:43:18.645Z,21.40
2017-07-23T05:48:20.419Z,20.60
2017-07-23T05:53:22.121Z,20.40
2017-07-23T05:58:24.655Z,20.10
2017-07-23T06:03:26.492Z,20.10
2017-07-23T06:08:28.246Z,20.10
2017-07-23T06:13:29.912Z,21.20
2017-07-23T06:18:31.576Z,20.90
2017-07-23T06:23:33.286Z,19.90
2017-07-23T06:28:34.957Z,20.00
2017-07-23T06:33:36.631Z,21.00
2017-07-23T06:38:38.883Z,21.30
2017-07-23T06:43:40.589Z,21.00
2017-07-23T06:48:42.241Z,20.80
2017-07-23T06:53:43.936Z,21.00
2017-07-23T06:58:46.185Z,21.00
2017-07-23T07:03:48.421Z,21.00
2017-07-23T07:08:50.113Z,20.90
2017-07-23T07:13:51.792Z,21.00
2017-07-23T07:18:53.630Z,20.60
2017-07-23T07:23:55.405Z,20.50
2017-07-23T07:28:57.078Z,20.40
2017-07-23T07:33:59.995Z,20.20
2017-07-23T07:39:05.523Z,20.10
2017-07-23T07:44:07.319Z,20.00
2017-07-23T07:49:08.991Z,19.80
2017-07-23T07:54:11.279Z,19.30
2017-07-23T07:59:12.930Z,19.00
2017-07-23T08:04:15.954Z,18.80
2017-07-23T08:09:17.630Z,19.30
2017-07-23T08:14:20.606Z,20.10
2017-07-23T08:19:25.069Z,20.40
2017-07-23T08:24:31.316Z,20.30
2017-07-23T08:29:33.024Z,20.40
2017-07-23T08:34:34.679Z,20.40
2017-07-23T08:39:38.133Z,20.60
2017-07-23T08:44:39.783Z,20.40
2017-07-23T08:49:41.430Z,20.30
2017-07-23T08:54:43.100Z,20.30
2017-07-23T08:59:46.309Z,20.20
2017-07-23T09:04:49.991Z,20.00
2017-07-23T09:09:51.699Z,19.90
2017-07-23T09:14:53.507Z,20.10
2017-07-23T09:19:55.280Z,20.20
2017-07-23T09:24:56.953Z,20.30
2017-07-23T09:29:58.580Z,20.90
2017-07-23T09:35:00.875Z,20.90
2017-07-23T09:40:02.791Z,20.70
2017-07-23T09:45:04.567Z,21.10
2017-07-23T09:50:06.208Z,21.10
2017-07-23T09:55:07.844Z,20.90
2017-07-23T10:00:10.302Z,20.80
2017-07-23T10:05:12.075Z,21.20
2017-07-23T10:10:13.749Z,21.20
2017-07-23T10:15:15.531Z,21.20
2017-07-23T10:26:05.664Z,20.60
2017-07-23T10:31:07.445Z,20.70
2017-07-23T10:36:18.783Z,21.20
2017-07-23T10:41:22.564Z,21.80
2017-07-23T10:46:24.673Z,21.90
2017-07-23T10:51:26.322Z,21.50
2017-07-23T10:56:28.064Z,21.20
2017-07-23T11:06:57.331Z,21.00
2017-07-23T11:11:58.995Z,21.40
2017-07-23T11:17:00.676Z,22.00
2017-07-23T11:22:02.365Z,21.60
2017-07-23T11:27:04.120Z,21.50
2017-07-23T11:32:06.460Z,21.70
2017-07-23T11:37:08.510Z,21.60
2017-07-23T11:42:10.586Z,21.70
2017-07-23T11:47:12.200Z,21.60
2017-07-23T11:52:13.907Z,22.10
2017-07-23T11:57:16.594Z,22.30
2017-07-23T12:02:18.244Z,21.90
2017-07-23T12:07:19.929Z,21.50
2017-07-23T12:12:21.666Z,21.80
2017-07-23T12:17:23.251Z,21.80
2017-07-23T12:22:26.230Z,21.40
2017-07-23T12:27:29.750Z,21.80
2017-07-23T12:32:34.958Z,22.20
2017-07-23T12:37:37.286Z,21.70
2017-07-23T12:42:39.171Z,22.60
2017-07-23T12:47:40.853Z,21.60
2017-07-23T12:52:43.714Z,21.80
2017-07-23T12:57:45.412Z,22.10
2017-07-23T13:02:47.769Z,22.00
2017-07-23T13:07:50.565Z,21.70
2017-07-23T13:12:52.702Z,21.60
2017-07-23T13:17:54.769Z,21.60
2017-07-23T13:22:56.408Z,21.80
2017-07-23T13:27:58.110Z,22.20
2017-07-23T13:32:59.910Z,22.10
2017-07-23T13:38:02.490Z,21.80
2017-07-23T13:43:06.583Z,21.80
2017-07-23T13:48:10.688Z,22.70
2017-07-23T13:53:14.191Z,22.60
2017-07-23T13:58:16.544Z,22.20
2017-07-23T14:03:18.188Z,21.80
2017-07-23T14:08:20.379Z,21.80
2017-07-23T14:13:22.380Z,22.70
2017-07-23T14:18:24.053Z,22.50
2017-07-23T14:23:25.718Z,22.20
2017-07-23T14:28:27.398Z,22.10
2017-07-23T14:33:29.015Z,22.80
2017-07-23T14:38:32.591Z,22.50
2017-07-23T14:43:34.435Z,22.80
2017-07-23T14:48:36.108Z,22.60
2017-07-23T14:53:39.739Z,22.60
2017-07-23T14:58:41.534Z,23.10
2017-07-23T15:03:43.416Z,22.90
2017-07-23T15:08:45.020Z,22.50
2017-07-23T15:13:46.941Z,22.60
2017-07-23T15:18:49.157Z,22.50
2017-07-23T15:23:51.129Z,22.40
2017-07-23T15:28:53.425Z,22.40
2017-07-23T15:33:55.436Z,22.10
2017-07-23T15:39:08.978Z,22.50
2017-07-23T15:44:11.744Z,23.00
2017-07-23T15:49:13.392Z,22.60
2017-07-23T15:54:15.205Z,22.30
2017-07-23T15:59:16.903Z,22.10
2017-07-23T16:04:18.639Z,21.90
2017-07-23T18:33:36.556Z,20.80
2017-07-23T18:38:38.230Z,20.60
2017-07-23T18:43:39.901Z,20.40
2017-07-23T18:48:41.503Z,20.30
2017-07-23T18:53:43.246Z,20.30
2017-07-23T18:58:45.738Z,20.20
2017-07-23T19:03:47.390Z,20.20
2017-07-23T19:08:49.047Z,20.10
2017-07-23T19:13:51.755Z,20.20
2017-07-23T19:18:53.656Z,20.00
2017-07-23T19:23:55.434Z,19.90
2017-07-23T19:28:57.120Z,19.90
2017-07-23T19:33:59.395Z,19.90
2017-07-23T19:39:02.604Z,19.80
2017-07-23T19:44:04.920Z,19.70
2017-07-23T19:49:07.770Z,19.60
2017-07-23T19:54:09.819Z,19.60
2017-07-23T19:59:12.432Z,19.60
2017-07-23T20:04:14.857Z,19.60
2017-07-23T20:09:20.361Z,19.50
2017-07-23T20:14:23.400Z,19.40
2017-07-23T20:19:25.098Z,19.40
2017-07-23T20:24:27.361Z,19.40
2017-07-23T20:29:33.563Z,19.40
2017-07-23T20:34:36.233Z,19.30
2017-07-23T20:39:38.342Z,19.30
2017-07-23T20:44:40.631Z,19.20
2017-07-23T20:49:42.996Z,19.20
2017-07-23T20:54:44.851Z,19.20
2017-07-23T20:59:46.663Z,19.20
2017-07-23T21:04:49.283Z,19.20
2017-07-23T21:09:52.066Z,19.20
2017-07-23T21:14:53.696Z,19.20
2017-07-23T21:19:55.411Z,19.20
2017-07-23T21:24:57.084Z,19.30
2017-07-23T21:29:58.757Z,19.30
2017-07-23T21:35:00.355Z,19.40
2017-07-23T21:40:02.102Z,19.40
2017-07-23T21:45:03.753Z,19.40
2017-07-23T21:50:05.910Z,19.40
2017-07-23T21:55:09.303Z,19.30
2017-07-23T22:00:11.461Z,19.20
2017-07-23T22:05:13.230Z,19.20
2017-07-23T22:10:14.919Z,19.20
2017-07-23T22:15:16.575Z,19.20
2017-07-23T22:20:18.819Z,19.20
2017-07-23T22:25:20.536Z,19.10
2017-07-23T22:30:22.209Z,19.00
2017-07-23T22:35:23.853Z,19.00
2017-07-23T22:40:25.538Z,19.00
2017-07-23T22:45:27.210Z,18.90
2017-07-23T22:50:28.824Z,18.90
2017-07-23T22:55:30.545Z,18.90
2017-07-23T23:00:32.245Z,18.90
2017-07-23T23:05:33.843Z,18.90
2017-07-23T23:10:35.569Z,18.90
2017-07-23T23:15:37.235Z,18.90
2017-07-23T23:20:38.907Z,18.90
2017-07-23T23:25:40.581Z,18.90
2017-07-23T23:30:43.306Z,18.90
2017-07-23T23:35:44.904Z,18.90
2017-07-23T23:40:46.584Z,18.90
2017-07-23T23:45:48.300Z,18.90
2017-07-23T23:50:50.571Z,18.90
2017-07-23T23:55:52.316Z,18.90
