createdAt,value
2022-11-17T04:09:07.722Z,2.97
2022-11-17T04:11:53.285Z,3.90
2022-11-17T04:14:38.695Z,2.93
2022-11-17T04:17:08.101Z,3.37
2022-11-17T04:19:36.252Z,2.70
2022-11-17T04:22:04.365Z,3.37
2022-11-17T04:24:33.872Z,3.53
2022-11-17T04:27:19.276Z,5.67
2022-11-17T04:29:47.388Z,3.33
2022-11-17T04:32:15.466Z,3.20
2022-11-17T04:34:43.541Z,3.97
2022-11-17T04:37:17.457Z,2.67
2022-11-17T04:39:47.242Z,2.57
2022-11-17T04:42:14.391Z,3.40
2022-11-17T04:44:42.999Z,3.30
2022-11-17T04:47:11.127Z,3.53
2022-11-17T04:49:39.220Z,3.00
2022-11-17T04:52:07.384Z,2.90
2022-11-17T04:54:35.458Z,3.87
2022-11-17T04:57:05.115Z,2.97
2022-11-17T04:59:33.257Z,3.43
2022-11-17T05:02:05.903Z,2.43
2022-11-17T05:04:51.824Z,2.93
2022-11-17T05:07:20.050Z,2.90
2022-11-17T05:09:48.141Z,3.13
2022-11-17T05:12:35.227Z,4.53
2022-11-17T05:15:03.423Z,2.27
2022-11-17T05:17:30.509Z,2.70
2022-11-17T05:19:58.569Z,3.03
2022-11-17T05:22:43.826Z,3.83
2022-11-17T05:25:11.998Z,3.00
2022-11-17T05:27:41.459Z,2.57
2022-11-17T05:30:10.988Z,3.20
2022-11-17T05:32:38.992Z,2.93
2022-11-17T05:35:08.197Z,2.77
2022-11-17T05:37:36.264Z,4.03
2022-11-17T05:40:04.514Z,4.10
2022-11-17T05:42:32.647Z,3.40
2022-11-17T05:45:02.074Z,4.07
2022-11-17T05:47:30.214Z,2.63
2022-11-17T05:49:58.301Z,3.13
2022-11-17T05:52:26.433Z,3.37
2022-11-17T05:54:54.522Z,4.27
2022-11-17T05:57:30.421Z,3.83
2022-11-17T06:00:04.672Z,3.23
2022-11-17T06:02:46.320Z,2.77
2022-11-17T06:05:19.985Z,2.53
2022-11-17T06:07:49.666Z,2.80
2022-11-17T06:10:18.441Z,2.37
2022-11-17T06:12:46.562Z,5.53
2022-11-17T06:15:16.233Z,3.10
2022-11-17T06:17:49.761Z,2.97
2022-11-17T06:20:21.793Z,2.57
2022-11-17T06:22:51.128Z,2.23
2022-11-17T06:25:20.929Z,3.47
2022-11-17T06:27:50.707Z,2.43
2022-11-17T06:30:20.891Z,2.17
2022-11-17T06:32:50.090Z,2.97
2022-11-17T06:35:18.731Z,2.33
2022-11-17T06:37:46.819Z,2.37
2022-11-17T06:40:15.086Z,2.17
2022-11-17T06:43:00.591Z,2.40
2022-11-17T06:45:30.146Z,2.67
2022-11-17T06:47:58.277Z,3.40
2022-11-17T06:50:26.406Z,2.73
2022-11-17T06:52:58.051Z,3.63
2022-11-17T06:55:26.362Z,3.40
2022-11-17T06:57:59.396Z,3.90
2022-11-17T07:00:29.026Z,2.67
2022-11-17T07:03:01.573Z,3.17
2022-11-17T07:05:29.816Z,2.83
2022-11-17T07:08:01.409Z,2.90
2022-11-17T07:10:30.831Z,3.50
2022-11-17T07:12:59.178Z,5.17
2022-11-17T07:15:27.294Z,4.20
2022-11-17T07:17:56.698Z,3.90
2022-11-17T07:20:24.955Z,5.27
2022-11-17T07:22:53.073Z,3.53
2022-11-17T07:25:22.507Z,3.67
2022-11-17T07:27:58.016Z,4.67
2022-11-17T07:30:26.308Z,3.50
2022-11-17T07:32:54.951Z,3.43
2022-11-17T07:35:24.844Z,5.53
2022-11-17T07:37:53.281Z,4.87
2022-11-17T07:40:21.430Z,3.50
2022-11-17T07:42:50.062Z,5.67
2022-11-17T07:45:18.833Z,4.50
2022-11-17T07:47:47.834Z,3.80
2022-11-17T07:50:16.891Z,3.80
2022-11-17T07:52:46.329Z,4.53
2022-11-17T07:55:14.528Z,4.60
2022-11-17T07:57:42.865Z,3.87
2022-11-17T08:00:12.985Z,3.73
2022-11-17T08:02:41.509Z,4.17
2022-11-17T08:05:10.446Z,5.03
2022-11-17T08:07:38.665Z,4.30
2022-11-17T08:10:09.196Z,4.00
2022-11-17T08:12:37.310Z,4.33
2022-11-17T08:15:06.143Z,4.53
2022-11-17T08:17:34.348Z,4.17
2022-11-17T08:20:02.447Z,6.07
2022-11-17T08:22:30.575Z,4.50
2022-11-17T08:24:58.719Z,6.67
2022-11-17T08:27:28.219Z,5.37
2022-11-17T08:29:56.372Z,6.00
2022-11-17T08:32:24.711Z,5.23
2022-11-17T08:34:52.875Z,6.40
2022-11-17T08:37:21.233Z,5.67
2022-11-17T08:39:49.301Z,5.50
2022-11-17T08:42:17.543Z,5.30
2022-11-17T08:44:47.071Z,6.90
2022-11-17T08:47:15.321Z,5.80
2022-11-17T08:49:43.451Z,4.67
2022-11-17T08:52:13.615Z,4.90
2022-11-17T08:54:41.725Z,7.07
2022-11-17T08:57:09.898Z,5.40
2022-11-17T08:59:38.070Z,5.87
2022-11-17T09:02:07.800Z,5.70
2022-11-17T09:04:35.863Z,5.23
2022-11-17T09:07:04.401Z,6.27
2022-11-17T09:09:33.467Z,7.27
2022-11-17T09:12:01.825Z,5.80
2022-11-17T09:14:31.598Z,6.27
2022-11-17T09:16:59.722Z,6.93
2022-11-17T09:19:29.304Z,6.93
2022-11-17T09:21:57.493Z,7.53
2022-11-17T09:24:26.771Z,9.03
2022-11-17T09:26:57.442Z,9.53
2022-11-17T09:29:26.023Z,8.73
2022-11-17T09:31:54.145Z,19.87
2022-11-17T09:34:22.522Z,21.87
2022-11-17T09:36:51.977Z,16.30
2022-11-17T09:39:20.138Z,11.53
2022-11-17T09:41:50.475Z,8.67
2022-11-17T09:44:29.608Z,7.63
2022-11-17T09:47:06.676Z,9.83
2022-11-17T09:49:43.104Z,8.93
2022-11-17T09:52:18.995Z,8.90
2022-11-17T09:54:53.957Z,9.83
2022-11-17T09:57:30.004Z,6.97
2022-11-17T10:00:14.808Z,9.03
2022-11-17T10:02:43.510Z,9.70
2022-11-17T10:05:15.898Z,8.27
2022-11-17T10:07:50.182Z,7.07
2022-11-17T10:10:23.014Z,7.17
2022-11-17T10:12:56.818Z,8.53
2022-11-17T10:15:29.528Z,8.00
2022-11-17T10:17:57.879Z,8.10
2022-11-17T10:20:26.005Z,6.03
2022-11-17T10:22:57.200Z,6.50
2022-11-17T10:25:38.164Z,12.13
2022-11-17T10:28:08.346Z,7.33
2022-11-17T10:30:36.945Z,7.17
2022-11-17T10:33:05.689Z,10.77
2022-11-17T10:35:35.815Z,7.20
2022-11-17T10:38:14.030Z,7.63
2022-11-17T10:40:49.051Z,8.73
2022-11-17T10:43:26.769Z,7.97
2022-11-17T10:45:57.716Z,6.90
2022-11-17T10:48:29.513Z,10.40
2022-11-17T10:50:59.638Z,14.90
2022-11-17T10:53:32.927Z,16.37
2022-11-17T10:56:08.746Z,17.60
2022-11-17T10:58:55.541Z,19.47
2022-11-17T11:01:30.685Z,10.87
2022-11-17T11:03:58.865Z,9.03
2022-11-17T11:06:29.591Z,11.53
2022-11-17T11:09:03.005Z,7.87
2022-11-17T11:11:41.637Z,13.93
2022-11-17T11:14:26.836Z,7.40
2022-11-17T11:16:56.391Z,7.67
2022-11-17T11:19:25.369Z,7.10
2022-11-17T11:22:27.608Z,7.37
2022-11-17T11:25:06.653Z,7.97
2022-11-17T11:27:56.194Z,8.53
2022-11-17T11:30:24.367Z,6.67
2022-11-17T11:33:03.878Z,7.83
2022-11-17T11:35:40.529Z,8.33
2022-11-17T11:38:33.322Z,6.07
2022-11-17T11:41:14.822Z,5.43
2022-11-17T11:43:53.310Z,4.67
2022-11-17T11:46:27.378Z,8.10
2022-11-17T11:49:02.997Z,7.47
2022-11-17T11:51:38.750Z,6.03
2022-11-17T11:54:14.146Z,7.07
2022-11-17T11:56:46.904Z,5.07
2022-11-17T11:59:19.992Z,5.40
2022-11-17T12:01:54.103Z,6.17
2022-11-17T12:04:29.434Z,6.10
2022-11-17T12:07:03.455Z,8.03
2022-11-17T12:09:50.259Z,6.53
2022-11-17T12:12:24.422Z,8.97
2022-11-17T12:15:31.336Z,9.97
2022-11-17T12:18:01.679Z,5.50
2022-11-17T12:20:53.744Z,4.27
2022-11-17T12:23:31.573Z,7.23
2022-11-17T12:26:01.282Z,5.03
2022-11-17T12:28:34.590Z,5.00
2022-11-17T12:31:09.839Z,4.53
2022-11-17T12:34:11.738Z,4.90
2022-11-17T12:36:40.170Z,4.67
2022-11-17T12:39:46.628Z,5.50
2022-11-17T12:42:14.708Z,4.43
2022-11-17T12:44:58.111Z,4.23
2022-11-17T12:47:27.841Z,8.37
2022-11-17T12:50:22.876Z,5.40
2022-11-17T12:53:12.327Z,5.73
2022-11-17T12:55:54.237Z,3.57
2022-11-17T12:58:34.474Z,5.50
2022-11-17T13:01:13.565Z,3.30
2022-11-17T13:03:48.473Z,4.10
2022-11-17T13:06:34.928Z,5.40
2022-11-17T13:09:07.776Z,5.43
2022-11-17T13:11:36.533Z,4.50
2022-11-17T13:14:12.409Z,4.27
2022-11-17T13:16:47.263Z,5.23
2022-11-17T13:19:33.108Z,4.90
2022-11-17T13:22:03.763Z,5.33
2022-11-17T13:24:34.197Z,4.37
2022-11-17T13:27:03.793Z,4.07
2022-11-17T13:29:31.917Z,5.10
2022-11-17T13:32:16.554Z,4.60
2022-11-17T13:34:50.816Z,6.40
2022-11-17T13:37:20.442Z,3.80
2022-11-17T13:40:00.201Z,4.80
2022-11-17T13:42:31.759Z,7.53
2022-11-17T13:45:02.788Z,5.90
2022-11-17T13:47:50.390Z,6.70
2022-11-17T13:50:37.233Z,4.47
2022-11-17T13:53:16.222Z,6.20
2022-11-17T13:55:46.453Z,6.10
2022-11-17T13:58:26.896Z,5.63
2022-11-17T14:00:57.253Z,5.43
2022-11-17T14:03:37.842Z,5.50
2022-11-17T14:06:08.213Z,5.30
2022-11-17T14:08:37.991Z,4.13
2022-11-17T14:11:21.447Z,5.53
2022-11-17T14:13:52.184Z,5.70
2022-11-17T14:16:25.017Z,6.23
2022-11-17T14:19:03.574Z,9.37
2022-11-17T14:21:32.351Z,18.13
2022-11-17T14:24:06.541Z,44.50
2022-11-17T14:26:34.759Z,36.03
2022-11-17T14:29:03.281Z,34.60
2022-11-17T14:31:32.285Z,37.80
2022-11-17T14:34:01.803Z,26.63
2022-11-17T14:36:30.491Z,21.00
2022-11-17T14:38:58.720Z,17.83
2022-11-17T14:41:26.860Z,11.43
2022-11-17T14:43:54.996Z,11.37
2022-11-17T14:46:25.209Z,10.93
2022-11-17T14:48:55.505Z,10.60
2022-11-17T14:51:25.685Z,15.43
2022-11-17T14:53:54.276Z,7.57
2022-11-17T14:56:24.059Z,9.20
2022-11-17T14:58:55.851Z,7.27
2022-11-17T15:01:28.442Z,7.43
2022-11-17T15:03:57.849Z,12.87
2022-11-17T15:06:27.924Z,23.80
2022-11-17T15:08:57.646Z,28.33
2022-11-17T15:11:26.555Z,26.13
2022-11-17T15:13:54.850Z,38.23
2022-11-17T15:16:22.911Z,39.07
2022-11-17T15:18:51.187Z,29.23
2022-11-17T15:21:19.249Z,21.67
2022-11-17T15:23:48.774Z,20.60
2022-11-17T15:26:19.466Z,23.63
2022-11-17T15:28:47.826Z,64.47
2022-11-17T15:31:17.807Z,61.27
2022-11-17T15:33:47.284Z,13.63
2022-11-17T15:36:18.006Z,7.23
2022-11-17T15:38:48.479Z,7.90
2022-11-17T15:41:17.581Z,14.00
2022-11-17T15:43:46.324Z,12.10
2022-11-17T15:46:15.822Z,9.80
2022-11-17T15:48:45.719Z,9.80
2022-11-17T15:51:15.372Z,6.87
2022-11-17T15:53:45.019Z,8.27
2022-11-17T15:56:16.763Z,14.73
2022-11-17T15:58:45.698Z,14.57
2022-11-17T16:01:15.400Z,9.33
2022-11-17T16:03:44.895Z,6.23
2022-11-17T16:06:13.813Z,5.97
2022-11-17T16:08:42.253Z,6.30
2022-11-17T16:11:12.481Z,8.57
2022-11-17T16:13:42.166Z,7.30
2022-11-17T16:16:14.313Z,7.60
2022-11-17T16:18:42.997Z,8.73
2022-11-17T16:21:13.469Z,17.27
2022-11-17T16:23:43.099Z,50.47
2022-11-17T16:26:12.466Z,38.50
2022-11-17T16:28:42.593Z,28.90
2022-11-17T16:31:23.785Z,31.97
2022-11-17T16:33:55.907Z,33.73
2022-11-17T16:36:34.308Z,28.37
2022-11-17T16:39:19.814Z,19.93
2022-11-17T16:42:22.844Z,17.27
2022-11-17T16:44:53.121Z,19.60
2022-11-17T16:47:21.444Z,19.37
2022-11-17T16:49:51.873Z,18.80
2022-11-17T16:52:20.641Z,18.73
2022-11-17T16:54:49.005Z,22.60
2022-11-17T16:57:17.253Z,34.80
2022-11-17T16:59:45.906Z,33.13
2022-11-17T17:02:16.770Z,58.13
2022-11-17T17:04:45.730Z,64.67
2022-11-17T17:07:15.214Z,52.57
2022-11-17T17:09:43.583Z,50.07
2022-11-17T17:12:13.057Z,28.23
2022-11-17T17:14:41.197Z,23.80
2022-11-17T17:17:09.539Z,34.23
2022-11-17T17:19:41.538Z,25.60
2022-11-17T17:22:12.161Z,25.97
2022-11-17T17:24:42.336Z,31.70
2022-11-17T17:27:10.762Z,37.00
2022-11-17T17:29:40.221Z,37.53
2022-11-17T17:32:09.328Z,49.33
2022-11-17T17:34:38.976Z,44.23
2022-11-17T17:37:08.021Z,55.53
2022-11-17T17:39:37.968Z,58.27
2022-11-17T17:42:06.440Z,60.37
2022-11-17T17:44:34.576Z,57.20
2022-11-17T17:47:03.227Z,57.20
2022-11-17T17:49:31.765Z,62.00
2022-11-17T17:52:08.431Z,66.67
2022-11-17T17:54:41.647Z,79.90
2022-11-17T17:57:10.590Z,60.60
2022-11-17T17:59:38.851Z,62.53
2022-11-17T18:02:07.085Z,104.73
2022-11-17T18:04:38.307Z,89.53
2022-11-17T18:07:08.173Z,76.70
2022-11-17T18:09:36.593Z,68.03
2022-11-17T18:12:07.172Z,63.27
2022-11-17T18:14:37.969Z,75.60
2022-11-17T18:17:06.400Z,75.40
2022-11-17T18:19:34.715Z,74.80
2022-11-17T18:22:03.080Z,76.97
2022-11-17T18:24:32.813Z,72.37
2022-11-17T18:27:01.148Z,69.27
2022-11-17T18:29:33.715Z,59.83
2022-11-17T18:32:02.022Z,68.80
2022-11-17T18:34:32.259Z,65.67
2022-11-17T18:37:03.034Z,69.93
2022-11-17T18:39:33.529Z,64.63
2022-11-17T18:42:01.886Z,76.60
2022-11-17T18:44:31.259Z,58.27
2022-11-17T18:47:02.996Z,68.10
2022-11-17T18:49:34.780Z,74.33
2022-11-17T18:52:03.462Z,68.33
2022-11-17T18:54:35.805Z,75.97
2022-11-17T18:57:04.297Z,66.93
2022-11-17T18:59:32.637Z,64.63
2022-11-17T19:02:00.778Z,59.20
2022-11-17T19:04:29.624Z,67.37
2022-11-17T19:06:58.161Z,62.03
2022-11-17T19:09:26.343Z,52.07
2022-11-17T19:11:56.010Z,52.83
2022-11-17T19:14:24.274Z,53.30
2022-11-17T19:16:52.495Z,49.40
2022-11-17T19:19:20.957Z,47.33
2022-11-17T19:21:49.208Z,47.17
2022-11-17T19:24:17.406Z,44.27
2022-11-17T19:26:46.042Z,42.87
2022-11-17T19:29:17.499Z,44.03
2022-11-17T19:31:46.808Z,39.10
2022-11-17T19:34:15.929Z,36.50
2022-11-17T19:36:44.621Z,42.87
2022-11-17T19:39:14.923Z,35.23
2022-11-17T19:41:43.805Z,37.53
2022-11-17T19:44:12.548Z,31.47
2022-11-17T19:46:44.730Z,32.40
2022-11-17T19:49:14.125Z,31.87
2022-11-17T19:51:42.747Z,36.20
2022-11-17T19:54:13.412Z,37.50
2022-11-17T19:56:41.727Z,40.73
2022-11-17T19:59:15.609Z,40.17
2022-11-17T20:01:46.997Z,43.13
2022-11-17T20:04:17.545Z,35.17
2022-11-17T20:06:46.205Z,26.83
2022-11-17T20:09:17.283Z,27.37
2022-11-17T20:11:45.848Z,30.77
2022-11-17T20:14:15.622Z,27.20
2022-11-17T20:16:45.821Z,28.47
2022-11-17T20:19:16.677Z,31.57
2022-11-17T20:21:47.562Z,30.27
2022-11-17T20:24:16.018Z,30.57
2022-11-17T20:26:46.459Z,26.73
2022-11-17T20:29:14.980Z,24.50
2022-11-17T20:31:43.451Z,27.10
2022-11-17T20:34:13.922Z,25.53
2022-11-17T20:36:42.220Z,41.00
2022-11-17T20:39:12.356Z,29.67
2022-11-17T20:41:40.584Z,28.83
2022-11-17T20:44:23.991Z,41.03
2022-11-17T20:46:53.432Z,37.83
2022-11-17T20:49:23.230Z,36.60
2022-11-17T20:51:53.821Z,35.33
2022-11-17T20:54:22.340Z,30.00
2022-11-17T20:56:50.548Z,30.53
2022-11-17T20:59:20.365Z,32.20
2022-11-17T21:01:50.857Z,21.67
2022-11-17T21:04:21.208Z,21.50
2022-11-17T21:06:51.329Z,18.17
2022-11-17T21:09:21.202Z,24.33
2022-11-17T21:11:58.115Z,22.53
2022-11-17T21:14:27.928Z,23.37
2022-11-17T21:16:57.717Z,24.43
2022-11-17T21:19:28.165Z,25.17
2022-11-17T21:21:57.936Z,24.70
2022-11-17T21:24:27.821Z,26.03
2022-11-17T21:26:58.161Z,24.30
2022-11-17T21:29:26.653Z,26.00
2022-11-17T21:31:54.951Z,26.63
2022-11-17T21:34:23.432Z,31.00
2022-11-17T21:36:54.925Z,46.47
2022-11-17T21:39:24.822Z,43.23
2022-11-17T21:41:53.192Z,37.30
2022-11-17T21:44:21.852Z,42.83
2022-11-17T21:46:50.312Z,42.53
2022-11-17T21:49:18.655Z,39.57
2022-11-17T21:51:47.023Z,28.23
2022-11-17T21:54:15.278Z,42.70
2022-11-17T21:56:46.174Z,39.33
2022-11-17T21:59:16.593Z,28.17
2022-11-17T22:01:45.331Z,32.17
2022-11-17T22:04:15.819Z,32.43
2022-11-17T22:06:44.275Z,32.00
2022-11-17T22:09:12.862Z,30.47
2022-11-17T22:11:41.478Z,33.77
2022-11-17T22:14:15.976Z,31.17
2022-11-17T22:16:45.887Z,45.00
2022-11-17T22:19:17.834Z,39.97
2022-11-17T22:21:46.810Z,36.23
2022-11-17T22:24:15.298Z,34.60
2022-11-17T22:26:44.687Z,41.63
2022-11-17T22:29:16.114Z,33.23
2022-11-17T22:31:45.309Z,35.20
2022-11-17T22:34:14.149Z,30.93
2022-11-17T22:36:42.376Z,36.17
2022-11-17T22:39:10.623Z,39.30
2022-11-17T22:41:38.776Z,51.07
2022-11-17T22:44:07.534Z,57.13
2022-11-17T22:46:37.131Z,46.97
2022-11-17T22:49:05.736Z,38.30
2022-11-17T22:51:47.825Z,42.87
2022-11-17T22:54:16.162Z,49.23
2022-11-17T22:56:44.518Z,46.13
2022-11-17T22:59:12.742Z,43.53
2022-11-17T23:01:42.290Z,40.90
2022-11-17T23:04:10.484Z,41.97
2022-11-17T23:06:38.608Z,38.60
2022-11-17T23:09:07.048Z,39.23
2022-11-17T23:11:37.810Z,38.47
2022-11-17T23:14:07.621Z,31.83
2022-11-17T23:16:35.815Z,29.60
2022-11-17T23:19:06.429Z,27.93
2022-11-17T23:21:34.636Z,27.17
2022-11-17T23:24:03.671Z,28.00
2022-11-17T23:26:31.933Z,24.77
2022-11-17T23:29:00.210Z,20.90
2022-11-17T23:31:28.471Z,21.53
2022-11-17T23:33:56.728Z,21.53
2022-11-17T23:36:26.412Z,22.40
2022-11-17T23:38:56.953Z,20.67
2022-11-17T23:41:25.248Z,17.87
2022-11-17T23:43:54.784Z,16.80
2022-11-17T23:46:25.649Z,19.63
2022-11-17T23:48:55.191Z,20.23
2022-11-17T23:51:26.993Z,20.67
2022-11-17T23:53:55.377Z,23.10
2022-11-17T23:56:24.184Z,24.60
2022-11-17T23:58:54.263Z,19.47
