createdAt,value
2023-03-05T00:01:27.911Z,1.21
2023-03-05T00:04:01.227Z,1.22
2023-03-05T00:06:35.307Z,1.12
2023-03-05T00:09:08.661Z,1.25
2023-03-05T00:11:41.762Z,1.29
2023-03-05T00:14:15.223Z,1.30
2023-03-05T00:16:48.688Z,1.30
2023-03-05T00:19:21.981Z,1.29
2023-03-05T00:21:54.762Z,1.29
2023-03-05T00:24:27.524Z,1.28
2023-03-05T00:27:00.020Z,1.18
2023-03-05T00:29:32.869Z,1.17
2023-03-05T00:32:05.454Z,1.17
2023-03-05T00:34:38.385Z,1.20
2023-03-05T00:37:11.005Z,1.18
2023-03-05T00:39:43.800Z,1.17
2023-03-05T00:42:16.682Z,1.15
2023-03-05T00:44:49.504Z,1.05
2023-03-05T00:47:22.318Z,1.12
2023-03-05T00:49:54.921Z,1.09
2023-03-05T00:52:27.618Z,1.09
2023-03-05T00:55:00.382Z,1.07
2023-03-05T00:57:33.308Z,1.05
2023-03-05T01:00:06.506Z,0.85
2023-03-05T01:02:39.250Z,1.03
2023-03-05T01:05:15.616Z,1.03
2023-03-05T01:07:48.148Z,0.85
2023-03-05T01:10:20.566Z,1.00
2023-03-05T01:12:53.319Z,0.99
2023-03-05T01:15:26.712Z,0.87
2023-03-05T01:17:59.069Z,0.84
2023-03-05T01:20:32.643Z,0.92
2023-03-05T01:23:06.141Z,0.89
2023-03-05T01:25:39.011Z,0.80
2023-03-05T01:28:11.913Z,0.82
2023-03-05T01:30:44.840Z,0.78
2023-03-05T01:33:17.595Z,0.75
2023-03-05T01:35:51.209Z,0.72
2023-03-05T01:38:24.080Z,0.68
2023-03-05T01:40:56.881Z,0.66
2023-03-05T01:43:32.435Z,0.64
2023-03-05T01:46:25.961Z,0.62
2023-03-05T01:49:11.294Z,0.61
2023-03-05T01:52:09.566Z,0.52
2023-03-05T01:54:45.773Z,0.43
2023-03-05T01:57:39.518Z,0.58
2023-03-05T02:00:14.639Z,0.57
2023-03-05T02:02:50.720Z,0.48
2023-03-05T02:05:33.713Z,0.55
2023-03-05T02:08:09.425Z,0.62
2023-03-05T02:10:50.462Z,0.63
2023-03-05T02:13:31.622Z,0.67
2023-03-05T02:16:05.472Z,0.76
2023-03-05T02:18:38.844Z,0.81
2023-03-05T02:21:13.282Z,0.73
2023-03-05T02:23:47.019Z,0.81
2023-03-05T02:26:20.117Z,0.77
2023-03-05T02:28:59.294Z,0.64
2023-03-05T02:31:32.292Z,0.68
2023-03-05T02:34:07.020Z,0.55
2023-03-05T02:36:40.083Z,0.60
2023-03-05T02:39:13.586Z,0.50
2023-03-05T02:41:46.611Z,0.47
2023-03-05T02:44:19.746Z,0.44
2023-03-05T02:46:53.788Z,0.52
2023-03-05T02:49:27.110Z,0.49
2023-03-05T02:52:00.245Z,0.46
2023-03-05T02:54:33.295Z,0.43
2023-03-05T02:57:06.643Z,0.38
2023-03-05T02:59:39.654Z,0.30
2023-03-05T03:02:12.571Z,0.31
2023-03-05T03:04:45.812Z,0.29
2023-03-05T03:07:18.898Z,0.24
2023-03-05T03:09:51.944Z,0.22
2023-03-05T03:12:24.879Z,0.22
2023-03-05T03:14:58.151Z,0.20
2023-03-05T03:17:31.129Z,0.19
2023-03-05T03:20:04.666Z,0.18
2023-03-05T03:22:37.615Z,0.16
2023-03-05T03:25:11.421Z,0.06
2023-03-05T03:27:44.033Z,0.10
2023-03-05T03:30:19.145Z,0.08
2023-03-05T03:32:54.200Z,0.06
2023-03-05T03:35:27.411Z,0.02
2023-03-05T03:38:00.666Z,0.01
2023-03-05T03:40:34.080Z,-0.10
2023-03-05T03:43:07.652Z,-0.01
2023-03-05T03:45:44.462Z,-0.02
2023-03-05T03:48:17.782Z,-0.02
2023-03-05T03:50:50.773Z,-0.03
2023-03-05T03:53:24.096Z,-0.04
2023-03-05T03:56:01.825Z,-0.06
2023-03-05T03:58:34.962Z,-0.08
2023-03-05T04:01:08.506Z,-0.21
2023-03-05T04:03:41.807Z,-0.19
2023-03-05T04:06:15.410Z,-0.29
2023-03-05T04:08:48.122Z,-0.26
2023-03-05T04:11:21.740Z,-0.42
2023-03-05T04:13:54.733Z,-0.37
2023-03-05T04:16:27.784Z,-0.39
2023-03-05T04:19:01.186Z,-0.40
2023-03-05T04:21:34.475Z,-0.40
2023-03-05T04:24:08.833Z,-0.58
2023-03-05T04:26:41.857Z,-0.60
2023-03-05T04:29:15.252Z,-0.58
2023-03-05T04:31:48.606Z,-0.49
2023-03-05T04:34:21.471Z,-0.52
2023-03-05T04:36:54.387Z,-0.53
2023-03-05T04:39:27.060Z,-0.40
2023-03-05T04:42:00.417Z,-0.38
2023-03-05T04:44:33.390Z,-0.40
2023-03-05T04:47:06.637Z,-0.29
2023-03-05T04:49:39.937Z,-0.10
2023-03-05T04:52:15.061Z,-0.07
2023-03-05T04:54:48.569Z,0.08
2023-03-05T04:57:23.163Z,0.18
2023-03-05T04:59:57.129Z,0.26
2023-03-05T05:02:30.658Z,0.28
2023-03-05T05:05:04.094Z,0.25
2023-03-05T05:07:37.602Z,0.44
2023-03-05T05:10:11.655Z,0.52
2023-03-05T05:12:46.005Z,0.56
2023-03-05T05:15:18.850Z,0.60
2023-03-05T05:17:53.033Z,0.68
2023-03-05T05:20:26.341Z,0.72
2023-03-05T05:22:59.420Z,0.89
2023-03-05T05:25:32.389Z,1.02
2023-03-05T05:28:05.501Z,1.17
2023-03-05T05:30:39.516Z,1.26
2023-03-05T05:33:12.919Z,1.36
2023-03-05T05:35:45.946Z,1.42
2023-03-05T05:38:19.821Z,1.42
2023-03-05T05:40:53.036Z,1.48
2023-03-05T05:43:26.053Z,1.57
2023-03-05T05:46:02.962Z,1.68
2023-03-05T05:48:38.006Z,1.62
2023-03-05T05:51:13.764Z,1.84
2023-03-05T05:53:47.571Z,1.99
2023-03-05T05:56:21.205Z,2.14
2023-03-05T05:58:54.594Z,2.27
2023-03-05T06:01:33.553Z,2.32
2023-03-05T06:04:06.645Z,2.46
2023-03-05T06:06:39.591Z,2.49
2023-03-05T06:09:12.577Z,2.70
2023-03-05T06:11:45.756Z,2.73
2023-03-05T06:14:18.644Z,2.84
2023-03-05T06:16:51.449Z,2.98
2023-03-05T06:19:26.245Z,3.21
2023-03-05T06:22:00.096Z,3.35
2023-03-05T06:24:33.009Z,3.53
2023-03-05T06:27:07.305Z,3.69
2023-03-05T06:29:40.152Z,3.84
2023-03-05T06:32:12.751Z,3.88
2023-03-05T06:34:46.293Z,4.11
2023-03-05T06:37:19.544Z,4.23
2023-03-05T06:39:52.635Z,4.31
2023-03-05T06:42:25.574Z,4.40
2023-03-05T06:44:58.833Z,4.52
2023-03-05T06:47:33.588Z,4.60
2023-03-05T06:50:06.850Z,4.72
2023-03-05T06:52:41.682Z,4.68
2023-03-05T06:55:14.915Z,4.67
2023-03-05T06:57:49.150Z,4.93
2023-03-05T07:00:23.560Z,4.95
2023-03-05T07:02:57.855Z,5.16
2023-03-05T07:05:33.182Z,5.34
2023-03-05T07:08:07.082Z,5.50
2023-03-05T07:10:44.827Z,5.66
2023-03-05T07:13:18.408Z,5.81
2023-03-05T07:15:52.616Z,5.96
2023-03-05T07:18:26.578Z,6.12
2023-03-05T07:21:11.746Z,6.23
2023-03-05T07:23:45.106Z,6.37
2023-03-05T07:26:19.786Z,6.49
2023-03-05T07:28:53.376Z,6.65
2023-03-05T07:31:32.523Z,6.66
2023-03-05T07:34:07.045Z,6.66
2023-03-05T07:36:41.290Z,6.66
2023-03-05T07:39:15.343Z,6.73
2023-03-05T07:41:51.629Z,6.86
2023-03-05T07:44:34.234Z,7.09
2023-03-05T07:47:08.008Z,7.24
2023-03-05T07:49:42.295Z,7.44
2023-03-05T07:52:16.252Z,7.72
2023-03-05T07:54:50.218Z,7.89
2023-03-05T07:57:24.184Z,8.02
2023-03-05T07:59:57.880Z,8.13
2023-03-05T08:02:32.080Z,8.20
2023-03-05T08:05:06.100Z,8.25
2023-03-05T08:07:40.394Z,8.34
2023-03-05T08:10:14.408Z,8.28
2023-03-05T08:12:48.312Z,8.24
2023-03-05T08:15:21.941Z,8.11
2023-03-05T08:17:55.596Z,8.06
2023-03-05T08:20:29.378Z,7.73
2023-03-05T08:23:04.064Z,7.90
2023-03-05T08:25:38.406Z,7.93
2023-03-05T08:28:11.814Z,7.92
2023-03-05T08:30:44.929Z,7.69
2023-03-05T08:33:19.007Z,7.73
2023-03-05T08:35:52.333Z,7.78
2023-03-05T08:38:26.594Z,7.88
2023-03-05T08:41:00.047Z,7.85
2023-03-05T08:43:34.295Z,7.81
2023-03-05T08:46:08.730Z,7.86
2023-03-05T08:48:42.834Z,7.79
2023-03-05T08:51:26.413Z,7.65
2023-03-05T08:54:03.308Z,7.60
2023-03-05T08:56:37.445Z,7.59
2023-03-05T08:59:13.597Z,7.56
2023-03-05T09:01:47.361Z,7.70
2023-03-05T09:04:20.445Z,7.70
2023-03-05T09:06:54.250Z,7.94
2023-03-05T09:09:30.633Z,8.16
2023-03-05T09:12:05.247Z,8.16
2023-03-05T09:14:38.792Z,7.89
2023-03-05T09:17:12.203Z,8.13
2023-03-05T09:19:49.905Z,8.39
2023-03-05T09:22:22.879Z,8.59
2023-03-05T09:24:56.482Z,8.67
2023-03-05T09:27:29.486Z,8.81
2023-03-05T09:30:02.758Z,8.95
2023-03-05T09:32:36.398Z,9.00
2023-03-05T09:35:10.597Z,8.97
2023-03-05T09:37:43.837Z,9.24
2023-03-05T09:40:20.405Z,9.26
2023-03-05T09:43:05.609Z,9.59
2023-03-05T09:45:49.569Z,9.79
2023-03-05T09:48:54.978Z,10.00
2023-03-05T09:51:40.965Z,10.04
2023-03-05T09:54:25.543Z,10.29
2023-03-05T09:57:02.330Z,10.48
2023-03-05T09:59:56.792Z,10.49
2023-03-05T10:02:43.048Z,10.50
2023-03-05T10:05:28.610Z,10.57
2023-03-05T10:08:07.610Z,10.65
2023-03-05T10:10:46.641Z,10.77
2023-03-05T10:13:40.727Z,10.18
2023-03-05T10:16:31.569Z,10.38
2023-03-05T10:19:13.781Z,10.69
2023-03-05T10:21:52.898Z,10.96
2023-03-05T10:24:54.359Z,11.08
2023-03-05T10:27:49.143Z,11.10
2023-03-05T10:31:00.185Z,10.92
2023-03-05T10:34:07.025Z,10.81
2023-03-05T10:36:47.222Z,10.58
2023-03-05T10:39:38.185Z,10.41
2023-03-05T10:42:44.172Z,10.65
2023-03-05T10:45:19.104Z,10.97
2023-03-05T10:47:58.728Z,11.24
2023-03-05T10:50:38.747Z,11.55
2023-03-05T10:53:11.973Z,11.80
2023-03-05T10:55:46.214Z,11.79
2023-03-05T10:58:23.079Z,11.80
2023-03-05T11:01:24.347Z,11.57
2023-03-05T11:04:04.475Z,11.73
2023-03-05T11:06:39.765Z,11.15
2023-03-05T11:09:33.241Z,10.88
2023-03-05T11:12:12.284Z,10.50
2023-03-05T11:14:49.514Z,10.32
2023-03-05T11:17:44.010Z,10.37
2023-03-05T11:20:35.986Z,10.59
2023-03-05T11:23:26.185Z,10.71
2023-03-05T11:26:15.025Z,10.64
2023-03-05T11:28:59.171Z,10.57
2023-03-05T11:31:34.748Z,10.57
2023-03-05T11:34:27.098Z,10.46
2023-03-05T11:37:04.652Z,10.26
2023-03-05T11:39:40.774Z,10.30
2023-03-05T11:42:26.353Z,10.08
2023-03-05T11:45:00.871Z,10.07
2023-03-05T11:47:51.011Z,10.03
2023-03-05T11:50:32.559Z,9.67
2023-03-05T11:53:15.379Z,9.62
2023-03-05T11:55:54.931Z,9.72
2023-03-05T11:59:17.125Z,9.93
2023-03-05T12:01:58.346Z,9.63
2023-03-05T12:04:32.747Z,9.45
2023-03-05T12:07:06.302Z,9.25
2023-03-05T12:09:50.657Z,8.88
2023-03-05T12:12:36.540Z,8.58
2023-03-05T12:15:18.622Z,8.49
2023-03-05T12:18:10.950Z,8.46
2023-03-05T12:21:09.414Z,8.57
2023-03-05T12:24:03.922Z,8.61
2023-03-05T12:27:03.231Z,8.57
2023-03-05T12:29:54.861Z,8.41
2023-03-05T12:32:30.000Z,8.45
2023-03-05T12:35:07.102Z,8.53
2023-03-05T12:37:51.906Z,8.60
2023-03-05T12:40:27.177Z,8.63
2023-03-05T12:43:02.782Z,8.71
2023-03-05T12:45:42.079Z,8.84
2023-03-05T12:48:14.657Z,8.91
2023-03-05T12:50:47.440Z,9.14
2023-03-05T12:53:22.351Z,9.31
2023-03-05T12:56:04.617Z,9.46
2023-03-05T12:58:36.173Z,9.79
2023-03-05T13:01:36.391Z,10.01
2023-03-05T13:04:17.318Z,10.13
2023-03-05T13:07:00.626Z,10.35
2023-03-05T13:09:36.987Z,10.46
2023-03-05T13:12:15.586Z,10.45
2023-03-05T13:14:58.412Z,10.49
2023-03-05T13:17:42.211Z,10.43
2023-03-05T13:20:41.189Z,10.15
2023-03-05T13:23:27.598Z,10.11
2023-03-05T13:26:19.054Z,9.85
2023-03-05T13:29:18.132Z,9.64
2023-03-05T13:32:26.986Z,9.58
2023-03-05T13:35:02.359Z,9.52
2023-03-05T13:37:38.826Z,9.44
2023-03-05T13:40:28.993Z,9.56
2023-03-05T13:43:21.116Z,9.38
2023-03-05T13:46:01.884Z,9.47
2023-03-05T13:48:35.418Z,9.54
2023-03-05T13:51:10.283Z,9.59
2023-03-05T13:53:43.346Z,9.67
2023-03-05T13:56:21.668Z,9.72
2023-03-05T13:58:57.594Z,9.85
2023-03-05T14:01:56.817Z,9.81
2023-03-05T14:04:39.522Z,9.92
2023-03-05T14:07:32.155Z,9.95
2023-03-05T14:10:06.359Z,9.86
2023-03-05T14:12:43.050Z,9.80
2023-03-05T14:15:29.942Z,9.72
2023-03-05T14:18:31.960Z,9.66
2023-03-05T14:21:06.456Z,9.50
2023-03-05T14:23:46.399Z,9.20
2023-03-05T14:26:30.610Z,8.97
2023-03-05T14:29:18.344Z,9.07
2023-03-05T14:32:05.419Z,8.93
2023-03-05T14:34:44.928Z,8.85
2023-03-05T14:37:27.363Z,8.78
2023-03-05T14:40:13.859Z,8.40
2023-03-05T14:43:04.868Z,8.24
2023-03-05T14:45:44.019Z,8.06
2023-03-05T14:48:19.775Z,8.01
2023-03-05T14:50:57.317Z,7.94
2023-03-05T14:53:40.713Z,7.84
2023-03-05T14:56:25.575Z,7.71
2023-03-05T14:59:01.918Z,7.61
2023-03-05T15:01:35.059Z,7.60
2023-03-05T15:04:08.406Z,7.48
2023-03-05T15:06:47.440Z,7.31
2023-03-05T15:09:21.493Z,7.27
2023-03-05T15:11:54.952Z,7.20
2023-03-05T15:14:28.137Z,7.10
2023-03-05T15:17:01.936Z,7.20
2023-03-05T15:19:34.813Z,7.13
2023-03-05T15:22:07.549Z,7.01
2023-03-05T15:24:40.775Z,7.12
2023-03-05T15:27:15.366Z,7.14
2023-03-05T15:29:48.813Z,7.00
2023-03-05T15:32:22.055Z,6.84
2023-03-05T15:34:55.348Z,6.85
2023-03-05T15:37:28.970Z,6.89
2023-03-05T15:40:02.502Z,6.81
2023-03-05T15:42:35.830Z,6.58
2023-03-05T15:45:09.703Z,6.48
2023-03-05T15:47:42.816Z,6.35
2023-03-05T15:50:16.244Z,6.42
2023-03-05T15:52:49.746Z,6.38
2023-03-05T15:55:23.398Z,6.23
2023-03-05T15:57:57.388Z,6.08
2023-03-05T16:00:33.519Z,6.03
2023-03-05T16:03:07.349Z,6.25
2023-03-05T16:05:41.327Z,5.99
2023-03-05T16:08:14.634Z,6.20
2023-03-05T16:10:49.643Z,6.18
2023-03-05T16:13:22.991Z,6.12
2023-03-05T16:15:56.144Z,5.87
2023-03-05T16:18:30.073Z,5.87
2023-03-05T16:21:04.199Z,5.79
2023-03-05T16:23:37.477Z,5.57
2023-03-05T16:26:11.963Z,5.47
2023-03-05T16:28:44.942Z,5.43
2023-03-05T16:31:18.394Z,5.51
2023-03-05T16:33:51.754Z,5.42
2023-03-05T16:36:27.785Z,5.36
2023-03-05T16:39:01.961Z,5.52
2023-03-05T16:41:35.648Z,5.47
2023-03-05T16:44:09.801Z,5.26
2023-03-05T16:46:44.592Z,5.25
2023-03-05T16:49:18.373Z,5.30
2023-03-05T16:51:51.915Z,5.25
2023-03-05T16:54:24.900Z,5.29
2023-03-05T16:59:33.452Z,5.20
2023-03-05T17:02:08.096Z,5.01
2023-03-05T17:04:41.285Z,5.14
2023-03-05T17:07:17.495Z,5.14
2023-03-05T17:09:51.000Z,5.23
2023-03-05T17:12:24.967Z,5.10
2023-03-05T17:14:58.286Z,5.19
2023-03-05T17:17:33.089Z,5.33
2023-03-05T17:20:06.379Z,5.39
2023-03-05T17:22:40.326Z,5.45
2023-03-05T17:25:13.629Z,5.37
2023-03-05T17:27:47.857Z,5.51
2023-03-05T17:30:20.917Z,5.53
2023-03-05T17:32:56.064Z,5.57
2023-03-05T17:35:29.908Z,5.61
2023-03-05T17:38:04.275Z,5.66
2023-03-05T17:40:37.978Z,5.67
2023-03-05T17:43:11.205Z,5.67
2023-03-05T17:45:45.287Z,5.58
2023-03-05T17:48:19.474Z,5.68
2023-03-05T17:50:53.377Z,5.69
2023-03-05T17:53:26.604Z,5.65
2023-03-05T17:55:59.773Z,5.60
2023-03-05T17:58:32.812Z,5.68
2023-03-05T18:01:07.012Z,5.66
2023-03-05T18:03:41.192Z,5.63
2023-03-05T18:06:14.260Z,5.62
2023-03-05T18:08:47.117Z,5.57
2023-03-05T18:11:21.971Z,5.54
2023-03-05T18:13:55.161Z,5.49
2023-03-05T18:16:28.092Z,5.44
2023-03-05T18:19:01.251Z,5.54
2023-03-05T18:21:34.203Z,5.49
2023-03-05T18:24:07.590Z,5.38
2023-03-05T18:26:40.552Z,5.31
2023-03-05T18:29:13.770Z,5.30
2023-03-05T18:31:48.298Z,5.17
2023-03-05T18:34:21.720Z,5.20
2023-03-05T18:36:54.794Z,5.14
2023-03-05T18:39:29.745Z,5.10
2023-03-05T18:42:02.996Z,5.11
2023-03-05T18:44:36.128Z,5.04
2023-03-05T18:47:09.405Z,5.11
2023-03-05T18:49:43.164Z,5.01
2023-03-05T18:52:16.121Z,5.08
2023-03-05T18:54:49.202Z,5.07
2023-03-05T18:57:22.181Z,5.01
2023-03-05T18:59:56.124Z,5.00
2023-03-05T19:02:30.790Z,4.99
2023-03-05T19:05:06.014Z,4.90
2023-03-05T19:07:39.610Z,4.80
2023-03-05T19:10:14.880Z,4.72
2023-03-05T19:13:29.293Z,4.62
2023-03-05T19:16:23.545Z,4.67
2023-03-05T19:19:24.856Z,4.65
2023-03-05T19:22:00.184Z,4.54
2023-03-05T19:24:35.320Z,4.54
2023-03-05T19:27:12.370Z,4.54
2023-03-05T19:29:46.228Z,4.57
2023-03-05T19:32:24.503Z,4.60
2023-03-05T19:35:01.089Z,4.64
2023-03-05T19:37:35.220Z,4.68
2023-03-05T19:40:08.899Z,4.79
2023-03-05T19:42:41.930Z,4.71
2023-03-05T19:45:16.374Z,4.69
2023-03-05T19:47:49.596Z,4.80
2023-03-05T19:50:22.699Z,4.83
2023-03-05T19:52:56.381Z,4.83
2023-03-05T19:55:29.869Z,4.75
2023-03-05T19:58:04.077Z,4.67
2023-03-05T20:00:37.751Z,4.68
2023-03-05T20:03:11.074Z,4.89
2023-03-05T20:05:44.475Z,4.92
2023-03-05T20:08:17.598Z,4.94
2023-03-05T20:10:53.589Z,4.97
2023-03-05T20:13:31.987Z,4.98
2023-03-05T20:16:05.521Z,4.97
2023-03-05T20:18:38.604Z,4.90
2023-03-05T20:21:12.350Z,4.82
2023-03-05T20:23:47.046Z,4.83
2023-03-05T20:26:21.805Z,4.75
2023-03-05T20:28:57.942Z,4.86
2023-03-05T20:31:32.105Z,4.77
2023-03-05T20:34:06.299Z,4.83
2023-03-05T20:36:39.136Z,4.83
2023-03-05T20:39:12.436Z,4.86
2023-03-05T20:41:45.358Z,4.79
2023-03-05T20:44:18.275Z,4.84
2023-03-05T20:47:29.872Z,4.85
2023-03-05T20:50:20.392Z,4.75
2023-03-05T20:52:53.440Z,4.85
2023-03-05T20:55:29.243Z,4.74
2023-03-05T20:58:02.236Z,4.78
2023-03-05T21:00:35.915Z,4.71
2023-03-05T21:03:10.046Z,4.70
2023-03-05T21:05:42.986Z,4.72
2023-03-05T21:08:15.773Z,4.68
2023-03-05T21:10:48.812Z,4.51
2023-03-05T21:13:22.067Z,4.54
2023-03-05T21:15:55.496Z,4.47
2023-03-05T21:18:33.128Z,4.49
2023-03-05T21:21:06.435Z,4.50
2023-03-05T21:23:40.112Z,4.42
2023-03-05T21:26:13.583Z,4.35
2023-03-05T21:28:46.583Z,4.34
2023-03-05T21:31:24.126Z,4.25
2023-03-05T21:33:57.497Z,4.18
2023-03-05T21:36:31.325Z,4.21
2023-03-05T21:39:04.956Z,4.23
2023-03-05T21:41:39.038Z,4.16
2023-03-05T21:44:19.881Z,4.27
2023-03-05T21:46:53.074Z,4.20
2023-03-05T21:49:26.377Z,4.30
2023-03-05T21:52:25.510Z,4.29
2023-03-05T21:54:59.115Z,4.28
2023-03-05T21:57:32.958Z,4.18
2023-03-05T22:00:10.332Z,4.14
2023-03-05T22:02:46.451Z,4.17
2023-03-05T22:05:19.380Z,4.22
2023-03-05T22:07:53.176Z,4.28
2023-03-05T22:10:26.593Z,4.32
2023-03-05T22:13:12.690Z,4.34
2023-03-05T22:15:56.482Z,4.33
2023-03-05T22:18:34.725Z,4.25
2023-03-05T22:21:18.989Z,4.35
2023-03-05T22:23:54.165Z,4.38
2023-03-05T22:26:28.351Z,4.41
2023-03-05T22:29:01.426Z,4.34
2023-03-05T22:31:35.450Z,4.43
2023-03-05T22:34:08.566Z,4.43
2023-03-05T22:36:41.461Z,4.44
2023-03-05T22:39:14.500Z,4.35
2023-03-05T22:41:47.454Z,4.47
2023-03-05T22:44:20.712Z,4.40
2023-03-05T22:46:53.409Z,4.36
2023-03-05T22:49:26.246Z,4.45
2023-03-05T22:51:59.067Z,4.46
2023-03-05T22:54:31.719Z,4.49
2023-03-05T22:57:04.516Z,4.53
2023-03-05T22:59:37.846Z,4.52
2023-03-05T23:02:10.919Z,4.53
2023-03-05T23:05:01.095Z,4.54
2023-03-05T23:07:37.478Z,4.52
2023-03-05T23:10:18.519Z,4.51
2023-03-05T23:12:53.679Z,4.51
2023-03-05T23:15:28.698Z,4.46
2023-03-05T23:18:02.673Z,4.48
2023-03-05T23:20:39.363Z,4.55
2023-03-05T23:23:14.064Z,4.56
2023-03-05T23:25:48.147Z,4.58
2023-03-05T23:28:22.268Z,4.59
2023-03-05T23:30:55.882Z,4.59
2023-03-05T23:33:29.120Z,4.61
2023-03-05T23:36:02.918Z,4.56
2023-03-05T23:38:37.171Z,4.56
2023-03-05T23:41:13.282Z,4.57
2023-03-05T23:43:45.912Z,4.62
2023-03-05T23:46:19.669Z,4.62
2023-03-05T23:48:52.787Z,4.57
2023-03-05T23:51:25.605Z,4.67
2023-03-05T23:53:58.433Z,4.67
2023-03-05T23:56:32.744Z,4.67
2023-03-05T23:59:05.534Z,4.69
