createdAt,value
2018-09-23T00:00:08.494Z,0
2018-09-23T00:03:08.701Z,0
2018-09-23T00:06:07.919Z,0
2018-09-23T00:09:08.224Z,0
2018-09-23T00:12:08.567Z,0
2018-09-23T00:15:07.936Z,0
2018-09-23T00:18:08.249Z,0
2018-09-23T00:21:08.625Z,0
2018-09-23T00:24:08.088Z,0
2018-09-23T00:27:08.500Z,0
2018-09-23T00:30:08.703Z,0
2018-09-23T00:33:08.007Z,0
2018-09-23T00:36:08.508Z,0
2018-09-23T00:39:07.776Z,0
2018-09-23T00:42:08.022Z,0
2018-09-23T00:45:08.406Z,0
2018-09-23T00:48:08.634Z,0
2018-09-23T00:51:07.824Z,0
2018-09-23T00:54:08.054Z,0
2018-09-23T00:57:08.359Z,0
2018-09-23T01:00:08.697Z,0
2018-09-23T01:03:07.919Z,0
2018-09-23T01:06:08.239Z,0
2018-09-23T01:09:08.464Z,0
2018-09-23T01:12:08.756Z,0
2018-09-23T01:15:07.940Z,0
2018-09-23T01:18:08.251Z,0
2018-09-23T01:21:08.592Z,0
2018-09-23T01:24:07.709Z,0
2018-09-23T01:27:07.995Z,0
2018-09-23T01:30:08.215Z,0
2018-09-23T01:33:08.369Z,0
2018-09-23T01:36:08.518Z,0
2018-09-23T01:39:07.868Z,0
2018-09-23T01:42:08.186Z,0
2018-09-23T01:45:08.457Z,0
2018-09-23T01:48:08.746Z,0
2018-09-23T01:51:07.995Z,0
2018-09-23T01:54:08.326Z,0
2018-09-23T01:57:08.486Z,0
2018-09-23T02:00:07.844Z,0
2018-09-23T02:03:07.911Z,0
2018-09-23T02:06:08.164Z,0
2018-09-23T02:09:08.530Z,0
2018-09-23T02:12:07.774Z,0
2018-09-23T02:15:08.144Z,0
2018-09-23T02:18:08.407Z,0
2018-09-23T02:21:08.906Z,0
2018-09-23T02:24:08.330Z,0
2018-09-23T02:27:08.558Z,0
2018-09-23T02:30:07.865Z,0
2018-09-23T02:33:08.152Z,0
2018-09-23T02:36:08.513Z,0
2018-09-23T02:39:08.655Z,0
2018-09-23T02:42:07.917Z,0
2018-09-23T02:45:08.177Z,0
2018-09-23T02:48:08.536Z,0
2018-09-23T02:51:07.746Z,0
2018-09-23T02:54:08.061Z,0
2018-09-23T02:57:08.236Z,0
2018-09-23T03:00:08.510Z,0
2018-09-23T03:03:07.866Z,0
2018-09-23T03:06:08.223Z,0
2018-09-23T03:09:08.522Z,0
2018-09-23T03:12:07.962Z,0
2018-09-23T03:15:08.336Z,0
2018-09-23T03:18:08.701Z,0
2018-09-23T03:21:07.958Z,0
2018-09-23T03:24:08.393Z,0
2018-09-23T03:27:08.734Z,0
2018-09-23T03:30:08.031Z,0
2018-09-23T03:33:08.286Z,0
2018-09-23T03:36:08.695Z,0
2018-09-23T03:39:07.989Z,0
2018-09-23T03:42:08.305Z,0
2018-09-23T03:45:08.555Z,0
2018-09-23T03:48:07.838Z,0
2018-09-23T03:51:08.076Z,0
2018-09-23T03:54:07.928Z,0
2018-09-23T03:57:08.444Z,0
2018-09-23T04:00:08.765Z,0
2018-09-23T04:03:07.951Z,0
2018-09-23T04:06:08.339Z,0
2018-09-23T04:09:08.561Z,0
2018-09-23T04:12:07.996Z,0
2018-09-23T04:15:08.431Z,0
2018-09-23T04:18:09.116Z,0
2018-09-23T04:21:08.437Z,0
2018-09-23T04:24:07.851Z,0
2018-09-23T04:27:08.412Z,0
2018-09-23T04:30:07.981Z,0
2018-09-23T04:33:08.401Z,0
2018-09-23T04:36:08.837Z,0
2018-09-23T04:39:08.269Z,0
2018-09-23T04:42:08.751Z,0
2018-09-23T04:45:08.284Z,0
2018-09-23T04:48:07.682Z,0
2018-09-23T04:51:08.064Z,0
2018-09-23T04:54:08.394Z,0
2018-09-23T04:57:07.871Z,0
2018-09-23T05:00:08.600Z,0
2018-09-23T05:03:08.237Z,0
2018-09-23T05:06:08.504Z,0
2018-09-23T05:09:07.894Z,0
2018-09-23T05:12:08.284Z,0
2018-09-23T05:15:08.656Z,0
2018-09-23T05:18:08.250Z,0
2018-09-23T05:21:09.827Z,0
2018-09-23T05:24:08.204Z,0
2018-09-23T05:27:08.656Z,0
2018-09-23T05:30:08.149Z,0
2018-09-23T05:33:08.462Z,1
2018-09-23T05:36:07.781Z,0
2018-09-23T05:39:08.226Z,0
2018-09-23T05:42:08.638Z,1
2018-09-23T05:45:08.046Z,1
2018-09-23T05:48:08.505Z,2
2018-09-23T05:51:08.050Z,1
2018-09-23T05:54:08.386Z,2
2018-09-23T05:57:08.748Z,3
2018-09-23T06:00:08.126Z,0
2018-09-23T06:03:08.676Z,4
2018-09-23T06:06:08.171Z,4
2018-09-23T06:09:08.555Z,0
2018-09-23T06:12:07.926Z,3
2018-09-23T06:15:08.369Z,0
2018-09-23T06:18:07.815Z,4
2018-09-23T06:21:08.207Z,0
2018-09-23T06:24:08.695Z,0
2018-09-23T06:27:08.045Z,5
2018-09-23T06:30:08.284Z,0
2018-09-23T06:33:08.534Z,0
2018-09-23T06:36:07.953Z,0
2018-09-23T06:39:08.273Z,0
2018-09-23T06:42:08.557Z,0
2018-09-23T06:45:08.092Z,0
2018-09-23T06:48:08.386Z,12
2018-09-23T06:51:08.851Z,10
2018-09-23T06:54:08.419Z,7
2018-09-23T06:57:07.800Z,7
2018-09-23T07:00:08.149Z,9
2018-09-23T07:03:08.567Z,0
2018-09-23T07:06:07.903Z,0
2018-09-23T07:09:08.313Z,9
2018-09-23T07:12:08.741Z,0
2018-09-23T07:15:08.004Z,2
2018-09-23T07:18:08.603Z,12
2018-09-23T07:21:08.418Z,0
2018-09-23T07:24:07.907Z,10
2018-09-23T07:27:08.632Z,1
2018-09-23T07:30:08.079Z,0
2018-09-23T07:33:08.521Z,3
2018-09-23T07:36:07.951Z,12
2018-09-23T07:39:08.356Z,0
2018-09-23T07:42:08.771Z,19
2018-09-23T07:45:08.101Z,7
2018-09-23T07:48:08.537Z,9
2018-09-23T07:51:08.218Z,17
2018-09-23T07:54:08.618Z,17
2018-09-23T07:57:07.976Z,2
2018-09-23T08:00:08.353Z,8
2018-09-23T08:03:08.658Z,10
2018-09-23T08:06:08.125Z,12
2018-09-23T08:09:08.501Z,26
2018-09-23T08:12:07.877Z,12
2018-09-23T08:15:08.244Z,10
2018-09-23T08:18:08.939Z,12
2018-09-23T08:21:08.224Z,24
2018-09-23T08:24:08.733Z,21
2018-09-23T08:27:08.035Z,29
2018-09-23T08:30:08.516Z,6
2018-09-23T08:33:07.960Z,7
2018-09-23T08:36:08.499Z,14
2018-09-23T08:39:07.722Z,11
2018-09-23T08:42:08.090Z,22
2018-09-23T08:45:08.309Z,15
2018-09-23T08:48:08.829Z,14
2018-09-23T08:51:08.132Z,27
2018-09-23T08:54:08.519Z,34
2018-09-23T08:57:07.852Z,28
2018-09-23T09:00:08.213Z,23
2018-09-23T09:03:08.557Z,30
2018-09-23T09:06:07.815Z,13
2018-09-23T09:09:08.090Z,18
2018-09-23T09:12:08.496Z,29
2018-09-23T09:15:07.690Z,31
2018-09-23T09:18:08.282Z,26
2018-09-23T09:21:08.692Z,26
2018-09-23T09:24:08.054Z,59
2018-09-23T09:27:08.666Z,50
2018-09-23T09:30:08.211Z,47
2018-09-23T09:33:08.532Z,40
2018-09-23T09:36:07.930Z,35
2018-09-23T09:39:08.381Z,35
2018-09-23T09:42:08.740Z,34
2018-09-23T09:45:08.185Z,17
2018-09-23T09:48:08.531Z,28
2018-09-23T09:51:07.774Z,19
2018-09-23T09:54:08.145Z,21
2018-09-23T09:57:08.603Z,17
2018-09-23T10:00:07.895Z,13
2018-09-23T10:03:08.354Z,31
2018-09-23T10:06:08.649Z,18
2018-09-23T10:09:07.938Z,46
2018-09-23T10:12:08.425Z,36
2018-09-23T10:15:07.829Z,35
2018-09-23T10:18:08.359Z,30
2018-09-23T10:21:08.718Z,17
2018-09-23T10:24:08.220Z,34
2018-09-23T10:27:08.595Z,25
2018-09-23T10:30:07.985Z,19
2018-09-23T10:33:08.344Z,17
2018-09-23T10:36:08.882Z,30
2018-09-23T10:39:08.474Z,58
2018-09-23T10:42:08.826Z,44
2018-09-23T10:45:08.268Z,45
2018-09-23T10:48:08.682Z,53
2018-09-23T10:51:08.008Z,55
2018-09-23T10:54:08.259Z,112
2018-09-23T10:57:08.642Z,91
2018-09-23T11:00:08.108Z,81
2018-09-23T11:03:08.437Z,193
2018-09-23T11:06:07.864Z,0
2018-09-23T11:09:08.399Z,513
2018-09-23T11:12:08.603Z,188
2018-09-23T11:15:07.835Z,149
2018-09-23T11:18:08.028Z,198
2018-09-23T11:21:08.161Z,154
2018-09-23T11:24:08.318Z,207
2018-09-23T11:27:08.376Z,190
2018-09-23T11:30:08.520Z,256
2018-09-23T11:33:07.647Z,146
2018-09-23T11:36:07.828Z,158
2018-09-23T11:39:07.875Z,139
2018-09-23T11:42:08.027Z,150
2018-09-23T11:45:08.025Z,204
2018-09-23T11:48:08.239Z,148
2018-09-23T11:51:08.343Z,99
2018-09-23T11:54:08.399Z,96
2018-09-23T11:57:08.355Z,76
2018-09-23T12:00:08.467Z,52
2018-09-23T12:03:07.712Z,49
2018-09-23T12:06:07.816Z,51
2018-09-23T12:09:07.820Z,85
2018-09-23T12:12:08.015Z,60
2018-09-23T12:15:08.357Z,59
2018-09-23T12:18:07.889Z,72
2018-09-23T12:21:08.445Z,62
2018-09-23T12:24:08.747Z,68
2018-09-23T12:27:08.185Z,59
2018-09-23T12:30:09.080Z,36
2018-09-23T12:33:08.710Z,41
2018-09-23T12:36:08.518Z,65
2018-09-23T12:39:07.886Z,37
2018-09-23T12:42:08.254Z,97
2018-09-23T12:45:08.610Z,81
2018-09-23T12:48:07.950Z,44
2018-09-23T12:51:08.207Z,57
2018-09-23T12:54:08.660Z,70
2018-09-23T12:57:08.066Z,41
2018-09-23T13:00:08.453Z,35
2018-09-23T13:03:08.017Z,32
2018-09-23T13:06:08.830Z,22
2018-09-23T13:09:08.422Z,25
2018-09-23T13:12:08.154Z,18
2018-09-23T13:15:08.644Z,46
2018-09-23T13:18:08.054Z,32
2018-09-23T13:21:08.764Z,33
2018-09-23T13:24:08.278Z,50
2018-09-23T13:27:08.769Z,57
2018-09-23T13:30:08.131Z,75
2018-09-23T13:33:08.798Z,60
2018-09-23T13:36:08.295Z,44
2018-09-23T13:39:08.697Z,35
2018-09-23T13:42:08.161Z,58
2018-09-23T13:45:08.396Z,33
2018-09-23T13:48:13.854Z,28
2018-09-23T13:51:08.509Z,16
2018-09-23T13:54:07.847Z,18
2018-09-23T13:57:08.079Z,11
2018-09-23T14:00:08.475Z,0
2018-09-23T14:03:07.785Z,0
2018-09-23T14:06:08.159Z,3
2018-09-23T14:09:08.426Z,0
2018-09-23T14:12:08.866Z,0
2018-09-23T14:15:08.331Z,2
2018-09-23T14:18:08.711Z,2
2018-09-23T14:21:08.027Z,0
2018-09-23T14:24:08.381Z,0
2018-09-23T14:27:08.781Z,1
2018-09-23T14:30:08.157Z,1
2018-09-23T14:33:08.841Z,0
2018-09-23T14:36:08.299Z,2
2018-09-23T14:39:08.689Z,0
2018-09-23T14:42:08.229Z,5
2018-09-23T14:45:07.847Z,8
2018-09-23T14:48:08.363Z,12
2018-09-23T14:51:08.602Z,17
2018-09-23T14:54:08.081Z,37
2018-09-23T14:57:08.578Z,29
2018-09-23T15:00:07.972Z,27
2018-09-23T15:03:08.617Z,27
2018-09-23T15:06:08.365Z,37
2018-09-23T15:09:08.761Z,44
2018-09-23T15:12:08.251Z,57
2018-09-23T15:15:07.937Z,45
2018-09-23T15:18:08.372Z,39
2018-09-23T15:21:08.942Z,32
2018-09-23T15:24:08.296Z,25
2018-09-23T15:27:08.685Z,13
2018-09-23T15:30:08.085Z,2
2018-09-23T15:33:08.457Z,0
2018-09-23T15:36:08.091Z,0
2018-09-23T15:39:08.620Z,14
2018-09-23T15:42:08.154Z,26
2018-09-23T15:45:08.571Z,11
2018-09-23T15:48:08.189Z,14
2018-09-23T15:51:08.577Z,11
2018-09-23T15:54:08.025Z,0
2018-09-23T15:57:08.476Z,0
2018-09-23T16:00:07.851Z,10
2018-09-23T16:03:08.241Z,4
2018-09-23T16:06:08.627Z,2
2018-09-23T16:09:07.908Z,4
2018-09-23T16:12:08.369Z,0
2018-09-23T16:15:08.543Z,0
2018-09-23T16:18:07.929Z,8
2018-09-23T16:21:08.410Z,5
2018-09-23T16:24:08.906Z,3
2018-09-23T16:27:08.474Z,0
2018-09-23T16:30:07.954Z,6
2018-09-23T16:33:08.343Z,3
2018-09-23T16:36:08.781Z,1
2018-09-23T16:39:08.154Z,1
2018-09-23T16:42:08.638Z,2
2018-09-23T16:45:07.977Z,0
2018-09-23T16:48:08.392Z,0
2018-09-23T16:51:08.829Z,4
2018-09-23T16:54:08.125Z,4
2018-09-23T16:57:08.404Z,0
2018-09-23T17:00:08.761Z,0
2018-09-23T17:03:08.290Z,0
2018-09-23T17:06:08.690Z,0
2018-09-23T17:09:07.960Z,0
2018-09-23T17:12:08.243Z,0
2018-09-23T17:15:08.818Z,0
2018-09-23T17:18:08.343Z,0
2018-09-23T17:21:07.936Z,0
2018-09-23T17:24:08.422Z,0
2018-09-23T17:27:08.888Z,0
2018-09-23T17:30:08.484Z,0
2018-09-23T17:33:08.043Z,0
2018-09-23T17:36:08.462Z,0
2018-09-23T17:39:07.915Z,0
2018-09-23T17:42:08.479Z,0
2018-09-23T17:45:07.733Z,0
2018-09-23T17:48:08.094Z,0
2018-09-23T17:51:08.505Z,0
2018-09-23T17:54:07.788Z,0
2018-09-23T17:57:08.088Z,0
2018-09-23T18:00:08.585Z,0
2018-09-23T18:03:07.822Z,0
2018-09-23T18:06:08.162Z,0
2018-09-23T18:09:08.535Z,0
2018-09-23T18:12:07.909Z,0
2018-09-23T18:15:08.357Z,0
2018-09-23T18:18:08.071Z,0
2018-09-23T18:21:08.359Z,0
2018-09-23T18:24:08.796Z,0
2018-09-23T18:27:08.163Z,0
2018-09-23T18:30:08.497Z,0
2018-09-23T18:33:07.938Z,0
2018-09-23T18:36:08.391Z,0
2018-09-23T18:39:08.814Z,0
2018-09-23T18:42:08.179Z,0
2018-09-23T18:45:08.516Z,0
2018-09-23T18:48:07.834Z,0
2018-09-23T18:51:08.562Z,0
2018-09-23T18:54:08.024Z,0
2018-09-23T18:57:08.598Z,0
2018-09-23T19:00:07.990Z,0
2018-09-23T19:03:08.540Z,0
2018-09-23T19:06:08.277Z,0
2018-09-23T19:09:08.730Z,0
2018-09-23T19:12:08.043Z,0
2018-09-23T19:15:08.300Z,0
2018-09-23T19:18:07.777Z,0
2018-09-23T19:21:08.247Z,0
2018-09-23T19:24:07.960Z,0
2018-09-23T19:27:08.238Z,0
2018-09-23T19:30:08.538Z,0
2018-09-23T19:33:07.864Z,0
2018-09-23T19:36:08.304Z,0
2018-09-23T19:39:08.752Z,0
2018-09-23T19:42:08.041Z,0
2018-09-23T19:45:08.472Z,0
2018-09-23T19:48:08.684Z,0
2018-09-23T19:51:07.967Z,0
2018-09-23T19:54:08.366Z,0
2018-09-23T19:57:08.769Z,0
2018-09-23T20:00:08.026Z,0
2018-09-23T20:03:08.268Z,0
2018-09-23T20:06:08.573Z,0
2018-09-23T20:09:08.064Z,0
2018-09-23T20:12:08.584Z,0
2018-09-23T20:15:08.137Z,0
2018-09-23T20:18:08.517Z,0
2018-09-23T20:21:07.837Z,0
2018-09-23T20:24:08.383Z,0
2018-09-23T20:27:08.650Z,0
2018-09-23T20:30:07.892Z,0
2018-09-23T20:33:08.254Z,0
2018-09-23T20:36:08.685Z,0
2018-09-23T20:39:08.167Z,0
2018-09-23T20:42:08.423Z,0
2018-09-23T20:45:08.774Z,0
2018-09-23T20:48:08.048Z,0
2018-09-23T20:51:08.337Z,0
2018-09-23T20:54:08.663Z,0
2018-09-23T20:57:08.015Z,0
2018-09-23T21:00:08.240Z,0
2018-09-23T21:03:08.711Z,0
2018-09-23T21:06:08.261Z,0
2018-09-23T21:09:08.173Z,0
2018-09-23T21:12:08.807Z,0
2018-09-23T21:15:08.537Z,0
2018-09-23T21:18:08.040Z,0
2018-09-23T21:21:08.849Z,0
2018-09-23T21:24:08.866Z,0
2018-09-23T21:27:08.528Z,0
2018-09-23T21:30:07.842Z,0
2018-09-23T21:33:08.386Z,0
2018-09-23T21:36:07.871Z,0
2018-09-23T21:39:08.332Z,0
2018-09-23T21:42:08.684Z,0
2018-09-23T21:45:08.149Z,0
2018-09-23T21:48:08.514Z,0
2018-09-23T21:51:07.954Z,0
2018-09-23T21:54:08.412Z,0
2018-09-23T21:57:07.880Z,0
2018-09-23T22:00:08.205Z,0
2018-09-23T22:03:08.597Z,0
2018-09-23T22:06:07.968Z,0
2018-09-23T22:09:08.357Z,0
2018-09-23T22:12:08.784Z,0
2018-09-23T22:15:08.728Z,0
2018-09-23T22:18:08.617Z,0
2018-09-23T22:21:08.696Z,0
2018-09-23T22:24:08.755Z,0
2018-09-23T22:27:08.492Z,0
2018-09-23T22:30:07.858Z,0
2018-09-23T22:33:08.388Z,0
2018-09-23T22:36:08.619Z,0
2018-09-23T22:39:08.040Z,0
2018-09-23T22:42:08.786Z,0
2018-09-23T22:45:08.401Z,0
2018-09-23T22:48:08.826Z,0
2018-09-23T22:51:08.214Z,0
2018-09-23T22:54:08.484Z,0
2018-09-23T22:57:07.858Z,0
2018-09-23T23:00:08.279Z,0
2018-09-23T23:03:08.664Z,0
2018-09-23T23:06:07.761Z,0
2018-09-23T23:09:07.990Z,0
2018-09-23T23:12:08.258Z,0
2018-09-23T23:15:08.551Z,0
2018-09-23T23:18:07.880Z,0
2018-09-23T23:21:08.176Z,0
2018-09-23T23:24:08.309Z,0
2018-09-23T23:27:08.536Z,0
2018-09-23T23:30:07.860Z,0
2018-09-23T23:33:13.148Z,0
2018-09-23T23:36:08.534Z,0
2018-09-23T23:39:08.839Z,0
2018-09-23T23:42:08.123Z,0
2018-09-23T23:45:08.414Z,0
2018-09-23T23:48:08.880Z,0
2018-09-23T23:51:08.230Z,0
2018-09-23T23:54:08.570Z,0
2018-09-23T23:57:07.835Z,0
