createdAt,value
2019-03-16T00:00:09.071Z,2.70
2019-03-16T00:02:38.681Z,2.93
2019-03-16T00:05:08.447Z,2.93
2019-03-16T00:07:38.064Z,3.20
2019-03-16T00:10:08.813Z,2.60
2019-03-16T00:12:38.572Z,2.83
2019-03-16T00:15:08.281Z,2.90
2019-03-16T00:17:37.898Z,2.97
2019-03-16T00:20:07.841Z,3.60
2019-03-16T00:22:37.446Z,2.90
2019-03-16T00:25:07.429Z,3.20
2019-03-16T00:27:37.027Z,2.87
2019-03-16T00:30:07.044Z,2.77
2019-03-16T00:32:36.686Z,3.00
2019-03-16T00:35:06.493Z,2.93
2019-03-16T00:37:36.077Z,3.23
2019-03-16T00:40:05.848Z,2.73
2019-03-16T00:42:35.449Z,2.37
2019-03-16T00:45:05.273Z,2.10
2019-03-16T00:47:34.868Z,2.53
2019-03-16T00:50:04.776Z,2.10
2019-03-16T00:52:34.399Z,2.27
2019-03-16T00:55:04.151Z,2.20
2019-03-16T00:57:33.815Z,1.80
2019-03-16T01:00:03.452Z,2.03
2019-03-16T01:02:33.161Z,2.23
2019-03-16T01:05:02.810Z,2.03
2019-03-16T01:07:32.432Z,2.07
2019-03-16T01:10:02.055Z,2.00
2019-03-16T01:12:31.683Z,2.30
2019-03-16T01:15:01.281Z,2.10
2019-03-16T01:17:30.941Z,2.10
2019-03-16T01:20:00.546Z,1.90
2019-03-16T01:22:30.146Z,1.90
2019-03-16T01:24:59.759Z,2.13
2019-03-16T01:27:29.390Z,1.90
2019-03-16T01:29:59.072Z,2.00
2019-03-16T01:32:40.194Z,2.10
2019-03-16T01:35:00.128Z,2.07
2019-03-16T01:37:29.691Z,2.10
2019-03-16T01:39:59.313Z,1.90
2019-03-16T01:42:28.961Z,1.63
2019-03-16T01:44:58.599Z,2.00
2019-03-16T01:47:28.254Z,2.10
2019-03-16T01:49:57.846Z,2.10
2019-03-16T01:52:27.471Z,2.17
2019-03-16T01:54:57.114Z,2.00
2019-03-16T01:57:26.728Z,2.17
2019-03-16T01:59:56.317Z,2.10
2019-03-16T02:02:25.965Z,2.20
2019-03-16T02:04:55.560Z,2.00
2019-03-16T02:07:25.197Z,2.07
2019-03-16T02:09:54.789Z,2.07
2019-03-16T02:12:24.383Z,2.20
2019-03-16T02:14:53.984Z,2.00
2019-03-16T02:17:23.579Z,1.90
2019-03-16T02:19:53.219Z,1.87
2019-03-16T02:22:23.111Z,1.90
2019-03-16T02:24:52.733Z,2.23
2019-03-16T02:27:22.363Z,1.90
2019-03-16T02:29:51.953Z,1.93
2019-03-16T02:32:21.615Z,1.67
2019-03-16T02:34:51.235Z,1.90
2019-03-16T02:37:20.807Z,1.80
2019-03-16T02:39:50.441Z,1.87
2019-03-16T02:42:20.035Z,1.80
2019-03-16T02:44:49.676Z,1.73
2019-03-16T02:47:19.299Z,1.60
2019-03-16T02:49:49.009Z,1.67
2019-03-16T02:52:18.623Z,1.80
2019-03-16T02:54:48.218Z,1.70
2019-03-16T02:57:17.862Z,1.67
2019-03-16T02:59:47.444Z,2.40
2019-03-16T03:02:17.076Z,3.63
2019-03-16T03:04:46.897Z,3.70
2019-03-16T03:07:16.519Z,3.10
2019-03-16T03:09:46.146Z,3.40
2019-03-16T03:12:15.755Z,3.23
2019-03-16T03:14:45.299Z,3.43
2019-03-16T03:17:14.903Z,4.27
2019-03-16T03:19:44.505Z,3.63
2019-03-16T03:22:14.216Z,3.80
2019-03-16T03:24:44.657Z,3.50
2019-03-16T03:27:14.442Z,3.63
2019-03-16T03:29:44.109Z,3.33
2019-03-16T03:32:13.693Z,3.67
2019-03-16T03:34:43.370Z,3.90
2019-03-16T03:37:12.957Z,3.63
2019-03-16T03:39:42.498Z,4.60
2019-03-16T03:42:12.146Z,4.57
2019-03-16T03:44:41.750Z,4.10
2019-03-16T03:47:11.503Z,4.10
2019-03-16T03:49:41.112Z,3.70
2019-03-16T03:52:10.698Z,3.23
2019-03-16T03:54:40.360Z,2.93
2019-03-16T03:57:09.994Z,2.90
2019-03-16T03:59:39.614Z,2.30
2019-03-16T04:02:09.265Z,2.00
2019-03-16T04:04:38.896Z,1.70
2019-03-16T04:07:08.510Z,1.50
2019-03-16T04:09:38.242Z,1.63
2019-03-16T04:12:07.941Z,4.67
2019-03-16T04:14:37.732Z,5.47
2019-03-16T04:17:07.346Z,5.23
2019-03-16T04:19:36.969Z,5.30
2019-03-16T04:22:06.629Z,5.23
2019-03-16T04:24:36.313Z,5.10
2019-03-16T04:27:16.051Z,4.20
2019-03-16T04:29:37.277Z,4.77
2019-03-16T04:32:06.879Z,4.10
2019-03-16T04:34:36.462Z,4.33
2019-03-16T04:37:06.190Z,3.93
2019-03-16T04:39:35.775Z,3.77
2019-03-16T04:42:05.406Z,4.00
2019-03-16T04:44:35.049Z,4.30
2019-03-16T04:47:04.801Z,4.67
2019-03-16T04:49:34.388Z,4.60
2019-03-16T04:52:03.972Z,4.73
2019-03-16T04:54:33.579Z,3.97
2019-03-16T04:57:03.262Z,3.90
2019-03-16T04:59:32.869Z,3.73
2019-03-16T05:02:02.528Z,3.40
2019-03-16T05:04:41.916Z,4.37
2019-03-16T05:07:03.470Z,4.20
2019-03-16T05:09:33.224Z,4.13
2019-03-16T05:12:02.806Z,4.63
2019-03-16T05:14:32.562Z,3.93
2019-03-16T05:17:02.217Z,4.67
2019-03-16T05:19:31.823Z,4.57
2019-03-16T05:22:01.469Z,4.73
2019-03-16T05:24:31.098Z,4.57
2019-03-16T05:27:00.713Z,4.77
2019-03-16T05:29:30.315Z,2.87
2019-03-16T05:31:59.903Z,4.17
2019-03-16T05:34:29.530Z,4.60
2019-03-16T05:36:59.131Z,4.03
2019-03-16T05:39:28.719Z,4.40
2019-03-16T05:41:58.337Z,6.97
2019-03-16T05:44:28.018Z,10.50
2019-03-16T05:46:57.649Z,11.90
2019-03-16T05:49:27.262Z,10.27
2019-03-16T05:51:56.952Z,9.40
2019-03-16T05:54:26.537Z,6.73
2019-03-16T05:56:56.127Z,4.80
2019-03-16T05:59:25.750Z,4.17
2019-03-16T06:01:55.508Z,4.70
2019-03-16T06:04:25.128Z,4.40
2019-03-16T06:06:54.711Z,4.33
2019-03-16T06:09:24.276Z,4.53
2019-03-16T06:11:53.854Z,4.27
2019-03-16T06:14:23.504Z,4.90
2019-03-16T06:16:53.110Z,8.77
2019-03-16T06:19:22.707Z,9.10
2019-03-16T06:21:52.352Z,11.13
2019-03-16T06:24:21.983Z,11.10
2019-03-16T06:26:51.584Z,9.50
2019-03-16T06:29:21.186Z,7.97
2019-03-16T06:31:50.785Z,7.07
2019-03-16T06:34:20.398Z,7.10
2019-03-16T06:36:49.977Z,6.80
2019-03-16T06:39:19.607Z,6.63
2019-03-16T06:41:49.167Z,6.23
2019-03-16T06:44:18.770Z,5.40
2019-03-16T06:46:48.339Z,5.93
2019-03-16T06:49:17.922Z,5.90
2019-03-16T06:51:47.556Z,6.27
2019-03-16T06:54:17.136Z,5.60
2019-03-16T06:56:46.747Z,5.90
2019-03-16T06:59:16.360Z,6.20
2019-03-16T07:01:45.927Z,5.37
2019-03-16T07:04:15.580Z,5.60
2019-03-16T07:06:45.178Z,5.93
2019-03-16T07:09:14.793Z,6.23
2019-03-16T07:11:44.464Z,9.83
2019-03-16T07:14:14.077Z,6.60
2019-03-16T07:16:43.749Z,5.70
2019-03-16T07:19:13.425Z,6.13
2019-03-16T07:21:47.815Z,5.47
2019-03-16T07:24:17.446Z,5.90
2019-03-16T07:26:47.041Z,6.40
2019-03-16T07:29:16.676Z,5.67
2019-03-16T07:31:46.288Z,4.87
2019-03-16T07:34:15.900Z,4.77
2019-03-16T07:36:45.562Z,4.40
2019-03-16T07:39:15.174Z,4.70
2019-03-16T07:41:44.877Z,5.13
2019-03-16T07:44:14.530Z,5.40
2019-03-16T07:46:44.163Z,5.03
2019-03-16T07:49:13.809Z,4.60
2019-03-16T07:51:43.421Z,4.67
2019-03-16T07:54:13.026Z,4.60
2019-03-16T07:56:42.635Z,5.40
2019-03-16T07:59:12.228Z,5.33
2019-03-16T08:01:41.879Z,7.40
2019-03-16T08:04:11.493Z,10.23
2019-03-16T08:06:41.109Z,7.47
2019-03-16T08:09:10.733Z,5.87
2019-03-16T08:11:40.322Z,5.57
2019-03-16T08:14:09.968Z,6.10
2019-03-16T08:16:39.568Z,5.37
2019-03-16T08:19:09.341Z,5.30
2019-03-16T08:21:38.975Z,5.10
2019-03-16T08:24:08.572Z,5.30
2019-03-16T08:26:38.235Z,4.97
2019-03-16T08:29:07.837Z,4.33
2019-03-16T08:31:37.574Z,4.03
2019-03-16T08:34:07.191Z,4.10
2019-03-16T08:36:36.757Z,4.13
2019-03-16T08:39:08.184Z,3.63
2019-03-16T08:41:37.803Z,3.20
2019-03-16T08:44:07.373Z,2.80
2019-03-16T08:46:37.015Z,3.10
2019-03-16T08:49:06.670Z,3.70
2019-03-16T08:51:36.235Z,3.13
2019-03-16T08:54:05.806Z,2.87
2019-03-16T08:56:35.401Z,2.50
2019-03-16T08:59:05.011Z,2.37
2019-03-16T09:01:34.706Z,2.23
2019-03-16T09:04:04.293Z,2.40
2019-03-16T09:06:33.899Z,2.03
2019-03-16T09:09:04.636Z,2.43
2019-03-16T09:11:34.228Z,2.63
2019-03-16T09:14:03.815Z,2.33
2019-03-16T09:16:33.419Z,2.60
2019-03-16T09:19:03.015Z,1.90
2019-03-16T09:21:32.810Z,2.03
2019-03-16T09:24:02.651Z,1.70
2019-03-16T09:26:32.240Z,1.60
2019-03-16T09:29:10.313Z,1.80
2019-03-16T09:31:33.195Z,1.50
2019-03-16T09:34:02.812Z,1.50
2019-03-16T09:36:32.414Z,2.30
2019-03-16T09:39:02.083Z,2.00
2019-03-16T09:41:31.805Z,1.80
2019-03-16T09:44:02.148Z,1.70
2019-03-16T09:46:31.895Z,1.70
2019-03-16T09:49:01.517Z,1.90
2019-03-16T09:51:31.143Z,2.20
2019-03-16T09:54:00.778Z,1.70
2019-03-16T09:56:30.359Z,2.00
2019-03-16T09:58:59.959Z,2.00
2019-03-16T10:01:29.625Z,1.80
2019-03-16T10:03:59.333Z,1.80
2019-03-16T10:06:28.936Z,1.70
2019-03-16T10:08:58.522Z,1.80
2019-03-16T10:11:28.124Z,1.87
2019-03-16T10:13:57.773Z,1.90
2019-03-16T10:16:27.400Z,1.50
2019-03-16T10:18:59.087Z,2.00
2019-03-16T10:21:28.743Z,1.80
2019-03-16T10:23:58.345Z,1.73
2019-03-16T10:26:27.933Z,1.83
2019-03-16T10:28:57.519Z,1.80
2019-03-16T10:31:27.105Z,1.63
2019-03-16T10:33:56.734Z,1.60
2019-03-16T10:36:26.332Z,1.60
2019-03-16T10:38:56.287Z,1.60
2019-03-16T10:41:25.941Z,1.70
2019-03-16T10:43:55.525Z,1.70
2019-03-16T10:46:25.145Z,1.83
2019-03-16T10:48:54.705Z,1.83
2019-03-16T10:51:24.285Z,1.67
2019-03-16T10:53:53.913Z,1.70
2019-03-16T10:56:23.492Z,2.00
2019-03-16T10:58:56.738Z,1.70
2019-03-16T11:01:24.374Z,1.60
2019-03-16T11:03:53.956Z,1.60
2019-03-16T11:06:23.591Z,1.73
2019-03-16T11:08:53.184Z,1.70
2019-03-16T11:11:21.459Z,1.90
2019-03-16T11:13:51.044Z,1.60
2019-03-16T11:16:20.624Z,2.00
2019-03-16T11:18:50.246Z,1.33
2019-03-16T11:21:19.827Z,1.40
2019-03-16T11:23:49.415Z,1.37
2019-03-16T11:26:19.061Z,1.20
2019-03-16T11:28:48.648Z,1.40
2019-03-16T11:31:18.214Z,1.50
2019-03-16T11:33:48.527Z,1.53
2019-03-16T11:36:18.213Z,1.40
2019-03-16T11:38:47.818Z,1.63
2019-03-16T11:41:17.562Z,1.20
2019-03-16T11:43:47.146Z,1.30
2019-03-16T11:46:16.754Z,1.30
2019-03-16T11:48:46.370Z,1.40
2019-03-16T11:51:15.977Z,1.20
2019-03-16T11:53:45.568Z,1.10
2019-03-16T11:56:18.250Z,1.20
2019-03-16T11:58:46.548Z,1.10
2019-03-16T12:01:16.189Z,0.93
2019-03-16T12:03:45.807Z,1.00
2019-03-16T12:06:15.484Z,0.90
2019-03-16T12:08:45.175Z,1.00
2019-03-16T12:11:14.786Z,1.20
2019-03-16T12:13:44.395Z,1.10
2019-03-16T12:16:13.972Z,1.40
2019-03-16T12:18:43.588Z,1.20
2019-03-16T12:21:13.252Z,1.20
2019-03-16T12:23:42.830Z,1.00
2019-03-16T12:26:12.418Z,1.10
2019-03-16T12:28:42.084Z,1.17
2019-03-16T12:31:11.667Z,1.30
2019-03-16T12:33:41.252Z,1.30
2019-03-16T12:36:10.843Z,1.20
2019-03-16T12:38:40.434Z,1.53
2019-03-16T12:41:10.081Z,1.30
2019-03-16T12:43:39.661Z,1.30
2019-03-16T12:46:09.242Z,1.13
2019-03-16T12:48:38.979Z,1.00
2019-03-16T12:51:08.580Z,1.23
2019-03-16T12:53:39.529Z,1.00
2019-03-16T12:56:09.275Z,0.93
2019-03-16T12:58:38.885Z,1.00
2019-03-16T13:01:08.504Z,1.00
2019-03-16T13:03:38.123Z,1.00
2019-03-16T13:06:07.700Z,1.20
2019-03-16T13:08:37.394Z,1.20
2019-03-16T13:11:07.012Z,1.27
2019-03-16T13:13:36.617Z,1.23
2019-03-16T13:16:06.271Z,1.30
2019-03-16T13:18:35.875Z,1.50
2019-03-16T13:21:05.462Z,1.93
2019-03-16T13:23:35.054Z,1.40
2019-03-16T13:26:04.655Z,1.47
2019-03-16T13:28:35.709Z,1.50
2019-03-16T13:31:05.424Z,1.20
2019-03-16T13:33:35.045Z,1.07
2019-03-16T13:36:05.186Z,1.33
2019-03-16T13:38:34.777Z,1.10
2019-03-16T13:41:04.391Z,1.40
2019-03-16T13:43:33.981Z,1.10
2019-03-16T13:46:03.563Z,1.40
2019-03-16T13:48:33.190Z,1.50
2019-03-16T13:51:02.830Z,1.50
2019-03-16T13:53:32.780Z,1.23
2019-03-16T13:56:02.794Z,1.37
2019-03-16T13:58:32.354Z,1.60
2019-03-16T14:01:01.940Z,1.60
2019-03-16T14:03:31.517Z,1.50
2019-03-16T14:06:01.311Z,1.60
2019-03-16T14:08:30.945Z,1.40
2019-03-16T14:11:00.554Z,1.30
2019-03-16T14:13:30.414Z,1.30
2019-03-16T14:16:00.068Z,1.30
2019-03-16T14:18:29.728Z,1.30
2019-03-16T14:20:59.327Z,1.43
2019-03-16T14:23:28.913Z,1.40
2019-03-16T14:25:58.515Z,1.20
2019-03-16T14:28:28.561Z,1.10
2019-03-16T14:30:58.353Z,1.20
2019-03-16T14:33:28.218Z,1.30
2019-03-16T14:35:57.854Z,1.80
2019-03-16T14:38:27.454Z,1.67
2019-03-16T14:40:57.140Z,1.60
2019-03-16T14:43:26.756Z,1.60
2019-03-16T14:45:56.367Z,1.77
2019-03-16T14:48:26.181Z,1.57
2019-03-16T14:50:55.843Z,1.83
2019-03-16T14:53:25.405Z,1.70
2019-03-16T14:55:56.389Z,1.40
2019-03-16T14:58:26.185Z,1.70
2019-03-16T15:00:55.833Z,1.30
2019-03-16T15:03:25.386Z,1.50
2019-03-16T15:05:55.046Z,1.67
2019-03-16T15:08:24.696Z,1.80
2019-03-16T15:10:54.420Z,1.80
2019-03-16T15:13:26.775Z,2.00
2019-03-16T15:15:55.443Z,2.33
2019-03-16T15:18:25.039Z,2.30
2019-03-16T15:20:54.679Z,2.00
2019-03-16T15:23:24.257Z,2.20
2019-03-16T15:25:53.877Z,2.30
2019-03-16T15:28:23.585Z,2.50
2019-03-16T15:30:53.175Z,2.67
2019-03-16T15:33:22.765Z,1.83
2019-03-16T15:35:52.378Z,1.80
2019-03-16T15:38:21.964Z,2.40
2019-03-16T15:40:51.595Z,2.40
2019-03-16T15:43:21.184Z,2.13
2019-03-16T15:45:50.764Z,2.17
2019-03-16T15:51:50.130Z,2.27
2019-03-16T15:54:19.776Z,2.10
2019-03-16T15:56:49.355Z,2.00
2019-03-16T15:59:18.988Z,1.70
2019-03-16T16:01:48.631Z,1.80
2019-03-16T16:04:18.235Z,2.07
2019-03-16T16:06:47.901Z,1.80
2019-03-16T16:09:17.506Z,1.53
2019-03-16T16:11:47.215Z,1.60
2019-03-16T16:14:16.827Z,3.10
2019-03-16T16:16:46.406Z,1.77
2019-03-16T16:19:16.021Z,2.10
2019-03-16T16:21:45.584Z,2.60
2019-03-16T16:24:15.142Z,2.47
2019-03-16T16:26:44.780Z,2.20
2019-03-16T16:29:14.349Z,1.90
2019-03-16T16:31:43.924Z,2.03
2019-03-16T16:34:13.527Z,2.00
2019-03-16T16:36:43.147Z,2.07
2019-03-16T16:39:14.414Z,1.83
2019-03-16T16:41:44.182Z,1.90
2019-03-16T16:44:13.778Z,1.80
2019-03-16T16:46:43.381Z,2.07
2019-03-16T16:49:12.972Z,2.47
2019-03-16T16:51:42.668Z,1.87
2019-03-16T16:54:12.248Z,1.90
2019-03-16T16:56:41.827Z,1.97
2019-03-16T16:59:11.482Z,2.00
2019-03-16T17:01:41.072Z,2.00
2019-03-16T17:04:10.719Z,1.80
2019-03-16T17:06:40.341Z,1.87
2019-03-16T17:09:10.072Z,1.80
2019-03-16T17:11:39.717Z,2.50
2019-03-16T17:14:09.308Z,2.00
2019-03-16T17:16:38.928Z,2.03
2019-03-16T17:19:08.564Z,2.00
2019-03-16T17:21:38.162Z,2.33
2019-03-16T17:24:07.791Z,2.20
2019-03-16T17:26:37.394Z,1.80
2019-03-16T17:29:06.975Z,2.50
2019-03-16T17:31:42.194Z,2.10
2019-03-16T17:34:07.928Z,2.03
2019-03-16T17:36:37.580Z,3.00
2019-03-16T17:39:08.552Z,3.50
2019-03-16T17:41:38.173Z,3.10
2019-03-16T17:44:07.869Z,2.93
2019-03-16T17:46:37.447Z,2.37
2019-03-16T17:49:07.039Z,10.33
2019-03-16T17:51:36.655Z,2.30
2019-03-16T17:54:06.238Z,2.50
2019-03-16T17:56:35.877Z,2.83
2019-03-16T17:59:05.469Z,2.80
2019-03-16T18:01:35.061Z,3.00
2019-03-16T18:04:04.690Z,3.00
2019-03-16T18:06:34.307Z,2.60
2019-03-16T18:09:04.471Z,2.57
2019-03-16T18:11:34.066Z,2.70
2019-03-16T18:14:03.689Z,2.60
2019-03-16T18:16:33.403Z,2.90
2019-03-16T18:19:02.981Z,3.67
2019-03-16T18:21:32.656Z,4.03
2019-03-16T18:24:02.285Z,3.80
2019-03-16T18:26:31.852Z,4.60
2019-03-16T18:29:01.433Z,4.47
2019-03-16T18:31:31.034Z,4.47
2019-03-16T18:34:00.615Z,4.17
2019-03-16T18:36:30.256Z,3.53
2019-03-16T18:38:59.832Z,3.70
2019-03-16T18:41:29.424Z,3.40
2019-03-16T18:43:59.050Z,3.20
2019-03-16T18:46:28.645Z,3.50
2019-03-16T18:48:58.231Z,4.37
2019-03-16T18:51:27.818Z,4.30
2019-03-16T18:53:57.425Z,4.20
2019-03-16T18:56:27.019Z,4.17
2019-03-16T18:58:56.602Z,4.23
2019-03-16T19:01:26.210Z,4.17
2019-03-16T19:03:55.835Z,4.27
2019-03-16T19:06:25.416Z,4.37
2019-03-16T19:08:55.026Z,4.20
2019-03-16T19:11:24.591Z,4.03
2019-03-16T19:13:54.205Z,4.60
2019-03-16T19:16:23.841Z,3.80
2019-03-16T19:18:53.413Z,3.70
2019-03-16T19:21:23.027Z,3.97
2019-03-16T19:23:52.617Z,4.20
2019-03-16T19:26:22.209Z,4.10
2019-03-16T19:28:51.846Z,3.90
2019-03-16T19:31:21.468Z,3.63
2019-03-16T19:33:52.925Z,4.30
2019-03-16T19:36:22.427Z,3.80
2019-03-16T19:38:52.036Z,11.27
2019-03-16T19:41:21.602Z,3.77
2019-03-16T19:43:51.354Z,3.47
2019-03-16T19:46:20.991Z,3.27
2019-03-16T19:48:50.634Z,3.50
2019-03-16T19:51:20.226Z,3.20
2019-03-16T19:53:49.800Z,2.90
2019-03-16T19:56:19.525Z,2.80
2019-03-16T19:59:00.259Z,3.10
2019-03-16T20:01:20.511Z,2.80
2019-03-16T20:03:50.164Z,3.27
2019-03-16T20:06:25.617Z,2.87
2019-03-16T20:08:51.119Z,2.77
2019-03-16T20:11:20.805Z,2.73
2019-03-16T20:13:50.390Z,2.87
2019-03-16T20:16:20.007Z,3.00
2019-03-16T20:18:49.583Z,2.97
2019-03-16T20:21:19.194Z,3.17
2019-03-16T20:23:48.816Z,2.63
2019-03-16T20:26:18.492Z,2.93
2019-03-16T20:28:48.148Z,2.57
2019-03-16T20:31:17.719Z,2.83
2019-03-16T20:33:47.369Z,3.33
2019-03-16T20:36:17.030Z,3.03
2019-03-16T20:38:46.715Z,3.33
2019-03-16T20:41:16.285Z,3.10
2019-03-16T20:43:45.958Z,3.47
2019-03-16T20:46:15.602Z,3.40
2019-03-16T20:48:45.186Z,3.10
2019-03-16T20:51:14.790Z,3.00
2019-03-16T20:53:44.403Z,3.30
2019-03-16T20:56:14.049Z,3.10
2019-03-16T20:58:43.622Z,3.00
2019-03-16T21:01:13.316Z,3.30
2019-03-16T21:03:42.991Z,3.50
2019-03-16T21:06:12.577Z,3.97
2019-03-16T21:08:42.179Z,3.50
2019-03-16T21:11:11.772Z,3.40
2019-03-16T21:13:41.347Z,3.20
2019-03-16T21:16:10.978Z,3.23
2019-03-16T21:18:40.580Z,3.67
2019-03-16T21:21:10.218Z,4.10
2019-03-16T21:23:39.806Z,3.60
2019-03-16T21:26:09.411Z,3.90
2019-03-16T21:28:39.040Z,4.00
2019-03-16T21:31:08.642Z,3.80
2019-03-16T21:33:38.214Z,3.50
2019-03-16T21:36:07.815Z,4.10
2019-03-16T21:38:37.436Z,3.20
2019-03-16T21:41:07.051Z,4.00
2019-03-16T21:43:36.646Z,3.30
2019-03-16T21:46:06.255Z,3.13
2019-03-16T21:48:36.268Z,3.53
2019-03-16T21:51:05.929Z,3.40
2019-03-16T21:53:35.500Z,3.10
2019-03-16T21:56:05.173Z,3.10
2019-03-16T21:58:34.791Z,3.23
2019-03-16T22:01:04.603Z,3.47
2019-03-16T22:03:42.071Z,3.60
2019-03-16T22:06:05.528Z,3.53
2019-03-16T22:08:35.084Z,3.53
2019-03-16T22:11:05.485Z,3.50
2019-03-16T22:13:35.168Z,3.00
2019-03-16T22:16:04.762Z,3.23
2019-03-16T22:18:34.378Z,2.90
2019-03-16T22:21:04.033Z,3.33
2019-03-16T22:23:33.599Z,2.93
2019-03-16T22:26:03.210Z,3.03
2019-03-16T22:28:32.796Z,3.00
2019-03-16T22:31:02.402Z,2.93
2019-03-16T22:33:32.039Z,3.00
2019-03-16T22:36:01.666Z,2.97
2019-03-16T22:38:31.240Z,3.20
2019-03-16T22:41:00.873Z,2.70
2019-03-16T22:43:30.461Z,2.70
2019-03-16T22:46:00.196Z,2.80
2019-03-16T22:48:29.784Z,2.77
2019-03-16T22:50:59.394Z,3.00
2019-03-16T22:53:29.011Z,2.90
2019-03-16T22:55:58.592Z,2.97
2019-03-16T22:58:28.159Z,2.73
2019-03-16T23:00:57.851Z,2.87
2019-03-16T23:03:27.423Z,3.00
2019-03-16T23:05:57.047Z,3.17
2019-03-16T23:08:27.609Z,2.87
2019-03-16T23:10:57.208Z,2.90
2019-03-16T23:13:26.855Z,2.80
2019-03-16T23:15:56.392Z,2.87
2019-03-16T23:18:25.987Z,2.87
2019-03-16T23:20:55.554Z,2.80
2019-03-16T23:23:25.127Z,2.90
2019-03-16T23:25:54.729Z,2.83
2019-03-16T23:28:24.299Z,2.90
2019-03-16T23:30:53.857Z,3.00
2019-03-16T23:33:23.440Z,2.67
2019-03-16T23:35:53.005Z,2.83
2019-03-16T23:38:22.634Z,2.90
2019-03-16T23:40:52.244Z,2.67
2019-03-16T23:43:21.829Z,2.57
2019-03-16T23:45:51.404Z,2.80
2019-03-16T23:48:21.005Z,2.30
2019-03-16T23:50:50.595Z,2.67
2019-03-16T23:53:20.162Z,2.90
2019-03-16T23:55:49.761Z,2.70
2019-03-16T23:58:19.403Z,3.10
