createdAt,value
2023-05-05T11:59:10.749Z,20.68
2023-05-05T12:01:43.149Z,20.70
2023-05-05T12:04:18.044Z,20.84
2023-05-05T12:06:46.298Z,20.90
2023-05-05T12:09:17.820Z,21.00
2023-05-05T12:11:54.430Z,21.14
2023-05-05T12:14:23.598Z,21.20
2023-05-05T12:17:03.584Z,21.30
2023-05-05T12:19:30.270Z,21.30
2023-05-05T12:21:57.556Z,21.24
2023-05-05T12:24:24.485Z,21.14
2023-05-05T12:26:51.798Z,21.10
2023-05-05T12:29:26.817Z,21.20
2023-05-05T12:31:53.208Z,21.22
2023-05-05T12:34:21.509Z,21.30
2023-05-05T12:36:48.107Z,21.38
2023-05-05T12:39:15.334Z,21.40
2023-05-05T12:41:42.131Z,21.50
2023-05-05T12:44:08.883Z,21.62
2023-05-05T12:46:48.771Z,21.60
2023-05-05T12:49:15.536Z,21.50
2023-05-05T12:51:56.970Z,21.46
2023-05-05T12:54:25.195Z,21.40
2023-05-05T12:56:51.628Z,21.46
2023-05-05T12:59:21.004Z,21.42
2023-05-05T13:01:53.078Z,21.40
2023-05-05T13:04:23.163Z,21.50
2023-05-05T13:07:08.940Z,21.70
2023-05-05T13:09:36.030Z,21.90
2023-05-05T13:12:03.821Z,22.12
2023-05-05T13:14:31.927Z,22.20
2023-05-05T13:16:58.704Z,22.00
2023-05-05T13:19:25.547Z,21.80
2023-05-05T13:21:52.925Z,21.34
2023-05-05T13:24:28.658Z,20.84
2023-05-05T13:27:02.857Z,20.58
2023-05-05T13:29:31.598Z,20.50
2023-05-05T13:31:58.368Z,20.30
2023-05-05T13:34:25.557Z,20.20
2023-05-05T13:36:52.021Z,20.30
2023-05-05T13:39:18.697Z,20.40
2023-05-05T13:41:45.425Z,20.50
2023-05-05T13:44:13.568Z,20.80
2023-05-05T13:46:42.136Z,21.00
2023-05-05T13:49:09.227Z,21.18
2023-05-05T13:51:37.052Z,21.20
2023-05-05T13:54:04.008Z,21.36
2023-05-05T13:56:30.790Z,21.40
2023-05-05T13:58:57.337Z,21.50
2023-05-05T14:01:24.047Z,21.50
2023-05-05T14:03:51.005Z,21.50
2023-05-05T14:06:17.540Z,21.66
2023-05-05T14:08:44.059Z,21.70
2023-05-05T14:11:10.806Z,21.70
2023-05-05T14:13:37.208Z,21.72
2023-05-05T14:16:04.148Z,21.70
2023-05-05T14:18:30.896Z,21.48
2023-05-05T14:20:57.355Z,21.40
2023-05-05T14:23:23.820Z,21.50
2023-05-05T14:25:50.195Z,21.60
2023-05-05T14:28:17.034Z,21.50
2023-05-05T14:30:43.467Z,21.30
2023-05-05T14:33:10.181Z,21.20
2023-05-05T14:35:36.728Z,21.06
2023-05-05T14:38:03.150Z,20.90
2023-05-05T14:40:31.016Z,20.88
2023-05-05T14:42:57.893Z,20.80
2023-05-05T14:45:24.909Z,20.80
2023-05-05T14:47:51.444Z,20.70
2023-05-05T14:50:17.908Z,20.60
2023-05-05T14:52:44.612Z,20.50
2023-05-05T14:55:11.590Z,20.40
2023-05-05T14:57:38.821Z,20.50
2023-05-05T15:00:07.492Z,20.50
2023-05-05T15:02:34.098Z,20.32
2023-05-05T15:05:00.586Z,20.10
2023-05-05T15:07:28.706Z,20.00
2023-05-05T15:09:58.563Z,20.00
2023-05-05T15:12:26.083Z,20.00
2023-05-05T15:14:52.971Z,20.10
2023-05-05T15:17:19.441Z,20.10
2023-05-05T15:19:45.976Z,20.20
2023-05-05T15:22:12.359Z,20.30
2023-05-05T15:24:38.983Z,20.58
2023-05-05T15:27:05.416Z,20.70
2023-05-05T15:29:32.011Z,20.78
2023-05-05T15:31:58.547Z,20.82
2023-05-05T15:34:25.101Z,20.86
2023-05-05T15:36:51.577Z,20.84
2023-05-05T15:39:18.844Z,20.82
2023-05-05T15:41:46.218Z,20.70
2023-05-05T15:44:12.708Z,20.62
2023-05-05T15:46:39.840Z,20.60
2023-05-05T15:49:06.458Z,20.50
2023-05-05T15:51:32.992Z,20.30
2023-05-05T15:54:00.432Z,20.12
2023-05-05T15:56:29.829Z,20.00
2023-05-05T15:58:56.971Z,19.70
2023-05-05T16:01:23.399Z,19.52
2023-05-05T16:03:49.871Z,19.40
2023-05-05T16:06:16.363Z,19.20
2023-05-05T16:08:43.115Z,19.10
2023-05-05T16:11:09.562Z,19.10
2023-05-05T16:13:36.008Z,19.10
2023-05-05T16:16:02.458Z,19.00
2023-05-05T16:18:28.845Z,19.20
2023-05-05T16:20:55.249Z,19.20
2023-05-05T16:23:22.328Z,19.40
2023-05-05T16:25:48.764Z,19.40
2023-05-05T16:28:15.163Z,19.40
2023-05-05T16:30:43.054Z,19.40
2023-05-05T16:33:09.943Z,19.40
2023-05-05T16:35:36.611Z,19.14
2023-05-05T16:38:03.593Z,18.88
2023-05-05T16:40:30.239Z,18.70
2023-05-05T16:42:56.624Z,18.40
2023-05-05T16:45:24.262Z,18.10
2023-05-05T16:47:51.127Z,17.82
2023-05-05T16:50:17.838Z,17.70
2023-05-05T16:52:44.895Z,17.60
2023-05-05T16:55:11.590Z,17.60
2023-05-05T16:57:38.416Z,17.70
2023-05-05T17:00:07.050Z,17.76
2023-05-05T17:02:33.506Z,17.80
2023-05-05T17:05:00.535Z,17.70
2023-05-05T17:07:27.379Z,17.50
2023-05-05T17:09:53.867Z,17.40
2023-05-05T17:12:20.388Z,17.38
2023-05-05T17:14:47.102Z,17.40
2023-05-05T17:17:13.778Z,17.40
2023-05-05T17:19:40.806Z,17.30
2023-05-05T17:22:07.176Z,17.10
2023-05-05T17:24:33.717Z,16.90
2023-05-05T17:27:00.158Z,16.70
2023-05-05T17:29:26.600Z,16.50
2023-05-05T17:31:54.212Z,16.18
2023-05-05T17:34:21.371Z,15.88
2023-05-05T17:36:47.781Z,15.64
2023-05-05T17:39:14.264Z,15.36
2023-05-05T17:41:42.053Z,15.12
2023-05-05T17:44:08.529Z,14.90
2023-05-05T17:46:34.991Z,14.70
2023-05-05T17:49:03.037Z,14.50
2023-05-05T17:51:29.621Z,14.20
2023-05-05T17:53:56.141Z,14.04
2023-05-05T17:56:22.630Z,13.90
2023-05-05T17:58:49.360Z,13.70
2023-05-05T18:01:26.716Z,13.54
2023-05-05T18:03:53.396Z,13.40
2023-05-05T18:06:20.073Z,13.30
2023-05-05T18:08:46.699Z,13.12
2023-05-05T18:11:13.067Z,13.02
2023-05-05T18:13:39.594Z,13.00
2023-05-05T18:16:06.518Z,12.90
2023-05-05T18:18:33.054Z,12.80
2023-05-05T18:20:59.847Z,12.72
2023-05-05T18:23:26.247Z,12.64
2023-05-05T18:25:52.639Z,12.50
2023-05-05T18:28:19.270Z,12.42
2023-05-05T18:30:45.642Z,12.40
2023-05-05T18:33:12.095Z,12.20
2023-05-05T18:35:38.891Z,12.04
2023-05-05T18:38:05.499Z,11.90
2023-05-05T18:40:31.867Z,11.80
2023-05-05T18:42:58.547Z,11.80
2023-05-05T18:45:25.157Z,11.80
2023-05-05T18:47:51.718Z,11.88
2023-05-05T18:50:18.274Z,11.80
2023-05-05T18:52:44.677Z,11.80
2023-05-05T18:55:11.607Z,11.80
2023-05-05T18:57:38.484Z,11.78
2023-05-05T19:00:05.868Z,11.70
2023-05-05T19:02:32.357Z,11.70
2023-05-05T19:04:58.860Z,11.66
2023-05-05T19:07:34.988Z,11.52
2023-05-05T19:10:04.662Z,11.48
2023-05-05T19:12:31.221Z,11.40
2023-05-05T19:14:57.790Z,11.40
2023-05-05T19:17:24.340Z,11.40
2023-05-05T19:19:51.037Z,11.30
2023-05-05T19:22:17.758Z,11.20
2023-05-05T19:24:44.133Z,11.20
2023-05-05T19:27:15.425Z,11.00
2023-05-05T19:29:43.019Z,11.00
2023-05-05T19:32:09.557Z,10.96
2023-05-05T19:34:36.294Z,10.90
2023-05-05T19:37:02.732Z,10.90
2023-05-05T19:39:29.079Z,10.90
2023-05-05T19:41:55.575Z,10.82
2023-05-05T19:44:22.745Z,10.80
2023-05-05T19:46:49.199Z,10.80
2023-05-05T19:49:15.599Z,10.80
2023-05-05T19:51:42.739Z,10.76
2023-05-05T19:54:09.136Z,10.60
2023-05-05T19:56:36.434Z,10.60
2023-05-05T19:59:04.991Z,10.60
2023-05-05T20:01:32.944Z,10.60
2023-05-05T20:03:59.796Z,10.50
2023-05-05T20:06:26.947Z,10.54
2023-05-05T20:08:54.635Z,10.60
2023-05-05T20:11:21.803Z,10.50
2023-05-05T20:13:49.753Z,10.60
2023-05-05T20:16:16.411Z,10.54
2023-05-05T20:18:43.601Z,10.60
2023-05-05T20:21:10.171Z,10.60
2023-05-05T20:23:37.119Z,10.60
2023-05-05T20:26:03.944Z,10.60
2023-05-05T20:28:34.498Z,10.60
2023-05-05T20:31:00.968Z,10.60
2023-05-05T20:33:30.391Z,10.60
2023-05-05T20:35:56.864Z,10.60
2023-05-05T20:38:23.580Z,10.50
2023-05-05T20:40:50.920Z,10.40
2023-05-05T20:43:17.553Z,10.30
2023-05-05T20:45:44.355Z,10.30
2023-05-05T20:48:11.515Z,10.30
2023-05-05T20:50:39.478Z,10.10
2023-05-05T20:53:08.271Z,10.10
2023-05-05T20:55:35.078Z,10.10
2023-05-05T20:58:01.615Z,10.10
2023-05-05T21:00:28.048Z,10.00
2023-05-05T21:02:55.040Z,9.90
2023-05-05T21:05:21.514Z,9.90
2023-05-05T21:07:47.974Z,9.90
2023-05-05T21:10:14.444Z,9.84
2023-05-05T21:12:41.644Z,9.74
2023-05-05T21:15:09.138Z,9.60
2023-05-05T21:17:36.261Z,9.60
2023-05-05T21:20:03.166Z,9.60
2023-05-05T21:22:29.583Z,9.60
2023-05-05T21:25:13.355Z,9.60
2023-05-05T21:27:40.178Z,9.60
2023-05-05T21:30:10.636Z,9.50
2023-05-05T21:32:39.187Z,9.50
2023-05-05T21:35:08.166Z,9.50
2023-05-05T21:37:38.848Z,9.50
2023-05-05T21:40:13.266Z,9.46
2023-05-05T21:42:41.371Z,9.40
2023-05-05T21:45:08.983Z,9.40
2023-05-05T21:47:35.447Z,9.34
2023-05-05T21:50:01.974Z,9.30
2023-05-05T21:52:28.443Z,9.30
2023-05-05T21:54:54.839Z,9.26
2023-05-05T21:57:21.237Z,9.20
2023-05-05T21:59:47.750Z,9.20
2023-05-05T22:02:14.251Z,9.14
2023-05-05T22:04:40.774Z,9.10
2023-05-05T22:07:07.343Z,9.00
2023-05-05T22:09:34.152Z,8.96
2023-05-05T22:12:00.711Z,9.00
2023-05-05T22:14:27.132Z,8.98
2023-05-05T22:16:53.546Z,8.90
2023-05-05T22:19:19.964Z,8.90
2023-05-05T22:21:46.538Z,8.86
2023-05-05T22:24:12.975Z,8.80
2023-05-05T22:26:43.163Z,8.80
2023-05-05T22:29:11.011Z,8.80
2023-05-05T22:31:37.762Z,8.70
2023-05-05T22:34:04.282Z,8.60
2023-05-05T22:36:31.395Z,8.60
2023-05-05T22:38:57.884Z,8.60
2023-05-05T22:41:24.932Z,8.54
2023-05-05T22:43:51.494Z,8.40
2023-05-05T22:46:17.977Z,8.40
2023-05-05T22:48:44.374Z,8.40
2023-05-05T22:51:11.315Z,8.30
2023-05-05T22:53:38.868Z,8.20
2023-05-05T22:56:06.281Z,8.20
2023-05-05T22:58:32.699Z,8.30
2023-05-05T23:00:59.202Z,8.30
2023-05-05T23:03:26.053Z,8.30
2023-05-05T23:05:52.424Z,8.30
2023-05-05T23:08:20.384Z,8.20
2023-05-05T23:10:46.949Z,8.20
2023-05-05T23:13:13.436Z,8.22
2023-05-05T23:15:40.946Z,8.26
2023-05-05T23:18:07.474Z,8.24
2023-05-05T23:20:33.956Z,8.20
2023-05-05T23:23:00.395Z,8.20
2023-05-05T23:25:26.816Z,8.10
2023-05-05T23:27:53.259Z,8.10
2023-05-05T23:30:19.900Z,8.08
2023-05-05T23:32:46.693Z,8.10
2023-05-05T23:35:13.358Z,8.10
2023-05-05T23:37:39.738Z,8.06
2023-05-05T23:40:07.418Z,8.10
2023-05-05T23:42:33.825Z,8.10
2023-05-05T23:45:00.257Z,8.10
2023-05-05T23:47:26.770Z,8.10
2023-05-05T23:49:53.179Z,8.10
2023-05-05T23:52:19.634Z,8.00
2023-05-05T23:54:46.024Z,8.00
2023-05-05T23:57:12.613Z,8.00
2023-05-05T23:59:39.411Z,7.98
