createdAt,value
2023-01-22T00:00:30.021Z,1024.08
2023-01-22T00:01:29.979Z,1024.06
2023-01-22T00:02:29.975Z,1024.07
2023-01-22T00:03:29.937Z,1024.03
2023-01-22T00:04:29.886Z,1024.05
2023-01-22T00:05:29.853Z,1024.05
2023-01-22T00:06:29.818Z,1023.97
2023-01-22T00:07:29.786Z,1024.01
2023-01-22T00:08:29.757Z,1023.97
2023-01-22T00:09:29.725Z,1023.98
2023-01-22T00:10:29.690Z,1024.04
2023-01-22T00:11:29.656Z,1024.03
2023-01-22T00:12:29.624Z,1024.04
2023-01-22T00:13:29.589Z,1024.02
2023-01-22T00:14:29.580Z,1024.03
2023-01-22T00:15:29.541Z,1024.02
2023-01-22T00:16:29.493Z,1024.04
2023-01-22T00:17:29.460Z,1024.05
2023-01-22T00:18:29.437Z,1024.00
2023-01-22T00:19:29.394Z,1024.00
2023-01-22T00:20:29.364Z,1023.98
2023-01-22T00:21:29.348Z,1023.94
2023-01-22T00:22:29.299Z,1023.95
2023-01-22T00:23:29.284Z,1023.94
2023-01-22T00:24:29.257Z,1023.87
2023-01-22T00:25:29.199Z,1023.79
2023-01-22T00:26:29.172Z,1023.76
2023-01-22T00:27:29.133Z,1023.83
2023-01-22T00:28:29.107Z,1023.82
2023-01-22T00:29:29.072Z,1023.85
2023-01-22T00:30:29.046Z,1023.84
2023-01-22T00:31:29.147Z,1023.83
2023-01-22T00:32:28.977Z,1023.81
2023-01-22T00:33:28.956Z,1023.76
2023-01-22T00:34:28.918Z,1023.79
2023-01-22T00:35:28.881Z,1023.76
2023-01-22T00:36:28.842Z,1023.76
2023-01-22T00:37:28.818Z,1023.73
2023-01-22T00:38:28.779Z,1023.71
2023-01-22T00:39:28.749Z,1023.77
2023-01-22T00:40:28.720Z,1023.77
2023-01-22T00:41:28.686Z,1023.70
2023-01-22T00:42:28.648Z,1023.69
2023-01-22T00:43:28.617Z,1023.66
2023-01-22T00:44:28.581Z,1023.63
2023-01-22T00:45:28.549Z,1023.52
2023-01-22T00:46:28.569Z,1023.49
2023-01-22T00:47:28.508Z,1023.42
2023-01-22T00:48:28.469Z,1023.45
2023-01-22T00:49:28.421Z,1023.40
2023-01-22T00:50:28.393Z,1023.36
2023-01-22T00:51:28.355Z,1023.40
2023-01-22T00:52:28.341Z,1023.36
2023-01-22T00:53:28.291Z,1023.33
2023-01-22T00:54:28.259Z,1023.31
2023-01-22T00:55:28.227Z,1023.39
2023-01-22T00:56:28.197Z,1023.39
2023-01-22T00:57:28.166Z,1023.32
2023-01-22T00:58:28.136Z,1023.40
2023-01-22T00:59:28.100Z,1023.40
2023-01-22T01:00:28.134Z,1023.39
2023-01-22T01:01:28.034Z,1023.35
2023-01-22T01:02:28.016Z,1023.35
2023-01-22T01:03:27.983Z,1023.35
2023-01-22T01:04:27.939Z,1023.33
2023-01-22T01:05:27.908Z,1023.27
2023-01-22T01:06:27.887Z,1023.32
2023-01-22T01:07:27.840Z,1023.38
2023-01-22T01:08:27.805Z,1023.39
2023-01-22T01:09:27.774Z,1023.42
2023-01-22T01:10:27.744Z,1023.32
2023-01-22T01:11:27.736Z,1023.31
2023-01-22T01:12:31.335Z,1023.28
2023-01-22T01:13:27.644Z,1023.36
2023-01-22T01:14:27.611Z,1023.34
2023-01-22T01:15:27.579Z,1023.37
2023-01-22T01:16:27.606Z,1023.35
2023-01-22T01:17:27.514Z,1023.33
2023-01-22T01:18:27.487Z,1023.39
2023-01-22T01:19:27.448Z,1023.39
2023-01-22T01:20:27.412Z,1023.37
2023-01-22T01:21:27.382Z,1023.34
2023-01-22T01:22:27.351Z,1023.36
2023-01-22T01:23:27.317Z,1023.30
2023-01-22T01:24:27.281Z,1023.34
2023-01-22T01:25:27.251Z,1023.36
2023-01-22T01:26:27.219Z,1023.34
2023-01-22T01:27:27.187Z,1023.32
2023-01-22T01:28:33.138Z,1023.39
2023-01-22T01:29:27.719Z,1023.40
2023-01-22T01:30:27.087Z,1023.37
2023-01-22T01:31:27.185Z,1023.43
2023-01-22T01:32:27.023Z,1023.33
2023-01-22T01:33:26.998Z,1023.36
2023-01-22T01:34:26.957Z,1023.40
2023-01-22T01:35:26.933Z,1023.43
2023-01-22T01:36:47.111Z,1023.41
2023-01-22T01:37:26.859Z,1023.42
2023-01-22T01:38:26.839Z,1023.45
2023-01-22T01:39:26.796Z,1023.42
2023-01-22T01:40:26.763Z,1023.44
2023-01-22T01:41:26.729Z,1023.43
2023-01-22T01:42:26.699Z,1023.42
2023-01-22T01:43:26.665Z,1023.34
2023-01-22T01:44:26.641Z,1023.34
2023-01-22T01:45:26.716Z,1023.31
2023-01-22T01:46:26.608Z,1023.32
2023-01-22T01:47:26.535Z,1023.25
2023-01-22T01:48:26.503Z,1023.30
2023-01-22T01:49:26.468Z,1023.33
2023-01-22T01:50:26.437Z,1023.27
2023-01-22T01:51:26.402Z,1023.31
2023-01-22T01:52:26.373Z,1023.33
2023-01-22T01:53:26.340Z,1023.38
2023-01-22T01:54:26.303Z,1023.40
2023-01-22T01:55:26.276Z,1023.37
2023-01-22T01:56:26.252Z,1023.29
2023-01-22T01:57:26.214Z,1023.35
2023-01-22T01:58:26.173Z,1023.30
2023-01-22T01:59:26.141Z,1023.34
2023-01-22T02:00:26.160Z,1023.34
2023-01-22T02:01:26.192Z,1023.33
2023-01-22T02:02:26.053Z,1023.38
2023-01-22T02:03:26.014Z,1023.30
2023-01-22T02:04:25.978Z,1023.34
2023-01-22T02:05:25.947Z,1023.34
2023-01-22T02:06:25.913Z,1023.33
2023-01-22T02:07:25.889Z,1023.36
2023-01-22T02:08:25.846Z,1023.27
2023-01-22T02:09:25.824Z,1023.35
2023-01-22T02:10:25.781Z,1023.35
2023-01-22T02:11:25.758Z,1023.32
2023-01-22T02:12:25.721Z,1023.29
2023-01-22T02:13:25.687Z,1023.32
2023-01-22T02:14:25.649Z,1023.32
2023-01-22T02:15:25.623Z,1023.37
2023-01-22T02:16:25.644Z,1023.24
2023-01-22T02:17:31.551Z,1023.35
2023-01-22T02:18:25.631Z,1023.37
2023-01-22T02:19:25.492Z,1023.31
2023-01-22T02:20:25.454Z,1023.30
2023-01-22T02:21:25.428Z,1023.36
2023-01-22T02:22:25.395Z,1023.34
2023-01-22T02:23:25.365Z,1023.37
2023-01-22T02:24:25.327Z,1023.31
2023-01-22T02:25:25.299Z,1023.30
2023-01-22T02:26:25.260Z,1023.29
2023-01-22T02:27:25.229Z,1023.29
2023-01-22T02:28:25.222Z,1023.31
2023-01-22T02:29:25.171Z,1023.26
2023-01-22T02:30:25.136Z,1023.31
2023-01-22T02:31:25.132Z,1023.31
2023-01-22T02:32:25.067Z,1023.28
2023-01-22T02:33:25.034Z,1023.33
2023-01-22T02:34:25.134Z,1023.31
2023-01-22T02:35:24.969Z,1023.31
2023-01-22T02:36:24.941Z,1023.34
2023-01-22T02:37:24.904Z,1023.29
2023-01-22T02:38:24.868Z,1023.29
2023-01-22T02:39:24.836Z,1023.31
2023-01-22T02:40:24.805Z,1023.32
2023-01-22T02:41:24.774Z,1023.37
2023-01-22T02:42:24.740Z,1023.35
2023-01-22T02:43:24.706Z,1023.25
2023-01-22T02:44:24.674Z,1023.29
2023-01-22T02:45:24.691Z,1023.31
2023-01-22T02:46:24.608Z,1023.32
2023-01-22T02:47:24.577Z,1023.30
2023-01-22T02:48:24.542Z,1023.36
2023-01-22T02:49:24.511Z,1023.31
2023-01-22T02:50:24.593Z,1023.28
2023-01-22T02:51:24.504Z,1023.30
2023-01-22T02:52:24.418Z,1023.28
2023-01-22T02:53:24.381Z,1023.30
2023-01-22T02:54:24.353Z,1023.31
2023-01-22T02:55:24.315Z,1023.25
2023-01-22T02:56:24.280Z,1023.28
2023-01-22T02:57:24.255Z,1023.30
2023-01-22T02:58:24.217Z,1023.27
2023-01-22T02:59:24.189Z,1023.25
2023-01-22T03:00:24.151Z,1023.25
2023-01-22T03:01:24.123Z,1023.28
2023-01-22T03:02:24.141Z,1023.27
2023-01-22T03:03:24.057Z,1023.26
2023-01-22T03:04:24.031Z,1023.16
2023-01-22T03:05:23.988Z,1023.20
2023-01-22T03:06:24.073Z,1023.23
2023-01-22T03:07:23.925Z,1023.19
2023-01-22T03:08:23.889Z,1023.14
2023-01-22T03:09:23.859Z,1023.18
2023-01-22T03:10:23.824Z,1023.11
2023-01-22T03:11:23.798Z,1023.16
2023-01-22T03:12:23.763Z,1023.13
2023-01-22T03:13:23.747Z,1023.16
2023-01-22T03:14:23.695Z,1023.12
2023-01-22T03:15:23.670Z,1023.14
2023-01-22T03:16:23.667Z,1023.12
2023-01-22T03:17:23.600Z,1023.08
2023-01-22T03:18:23.561Z,1023.05
2023-01-22T03:19:23.533Z,1023.07
2023-01-22T03:20:23.514Z,1023.05
2023-01-22T03:21:23.468Z,1023.04
2023-01-22T03:22:29.390Z,1023.02
2023-01-22T03:23:23.517Z,1023.10
2023-01-22T03:24:23.366Z,1023.03
2023-01-22T03:25:23.348Z,1023.02
2023-01-22T03:26:23.307Z,1023.02
2023-01-22T03:27:23.283Z,1023.02
2023-01-22T03:28:23.242Z,1022.92
2023-01-22T03:29:23.210Z,1023.01
2023-01-22T03:30:23.176Z,1022.99
2023-01-22T03:31:23.219Z,1022.90
2023-01-22T03:32:23.110Z,1023.06
2023-01-22T03:33:23.079Z,1023.00
2023-01-22T03:34:23.042Z,1023.01
2023-01-22T03:35:23.019Z,1022.97
2023-01-22T03:36:22.976Z,1023.03
2023-01-22T03:37:22.947Z,1023.01
2023-01-22T03:38:22.911Z,1023.04
2023-01-22T03:39:22.991Z,1023.03
2023-01-22T03:40:22.847Z,1023.04
2023-01-22T03:41:22.821Z,1022.93
2023-01-22T03:42:22.780Z,1023.02
2023-01-22T03:43:22.749Z,1023.06
2023-01-22T03:44:22.724Z,1022.97
2023-01-22T03:45:22.687Z,1023.11
2023-01-22T03:46:22.654Z,1023.10
2023-01-22T03:47:22.619Z,1023.04
2023-01-22T03:48:22.585Z,1023.11
2023-01-22T03:49:22.555Z,1023.01
2023-01-22T03:50:22.520Z,1023.01
2023-01-22T03:51:22.594Z,1023.00
2023-01-22T03:52:22.460Z,1023.02
2023-01-22T03:53:22.423Z,1022.99
2023-01-22T03:54:22.389Z,1023.03
2023-01-22T03:55:22.477Z,1023.04
2023-01-22T03:56:22.327Z,1023.03
2023-01-22T03:57:22.293Z,1023.10
2023-01-22T03:58:22.263Z,1023.05
2023-01-22T03:59:22.230Z,1022.99
2023-01-22T04:00:22.206Z,1023.02
2023-01-22T04:01:22.294Z,1023.06
2023-01-22T04:02:22.193Z,1023.01
2023-01-22T04:03:22.095Z,1023.01
2023-01-22T04:04:22.062Z,1023.01
2023-01-22T04:05:22.041Z,1023.03
2023-01-22T04:06:21.999Z,1023.04
2023-01-22T04:07:21.973Z,1023.03
2023-01-22T04:08:21.934Z,1022.98
2023-01-22T04:09:21.901Z,1023.01
2023-01-22T04:10:21.969Z,1022.98
2023-01-22T04:11:21.956Z,1022.98
2023-01-22T04:12:21.802Z,1023.01
2023-01-22T04:13:21.772Z,1022.92
2023-01-22T04:14:21.747Z,1023.00
2023-01-22T04:15:21.743Z,1023.02
2023-01-22T04:16:21.745Z,1023.04
2023-01-22T04:17:21.640Z,1023.04
2023-01-22T04:18:21.606Z,1023.04
2023-01-22T04:19:21.576Z,1023.09
2023-01-22T04:20:21.537Z,1023.10
2023-01-22T04:21:21.511Z,1023.14
2023-01-22T04:22:21.477Z,1023.05
2023-01-22T04:23:21.443Z,1023.08
2023-01-22T04:24:21.407Z,1023.04
2023-01-22T04:25:21.383Z,1023.04
2023-01-22T04:26:21.347Z,1023.04
2023-01-22T04:27:21.432Z,1023.06
2023-01-22T04:28:21.290Z,1023.07
2023-01-22T04:29:21.254Z,1023.08
2023-01-22T04:30:21.229Z,1023.05
2023-01-22T04:31:21.339Z,1023.09
2023-01-22T04:32:21.146Z,1023.07
2023-01-22T04:33:21.119Z,1023.07
2023-01-22T04:34:21.087Z,1023.10
2023-01-22T04:35:21.050Z,1023.10
2023-01-22T04:36:21.023Z,1023.03
2023-01-22T04:37:20.987Z,1023.06
2023-01-22T04:38:20.957Z,1023.10
2023-01-22T04:39:20.919Z,1023.07
2023-01-22T04:40:20.996Z,1023.06
2023-01-22T04:41:20.856Z,1023.07
2023-01-22T04:42:20.820Z,1023.09
2023-01-22T04:43:20.903Z,1023.00
2023-01-22T04:44:20.753Z,1023.06
2023-01-22T04:45:20.724Z,1023.12
2023-01-22T04:46:20.755Z,1023.10
2023-01-22T04:47:20.656Z,1023.12
2023-01-22T04:48:20.623Z,1023.13
2023-01-22T04:49:20.648Z,1023.12
2023-01-22T04:50:20.817Z,1023.06
2023-01-22T04:51:20.600Z,1023.02
2023-01-22T04:52:20.495Z,1023.06
2023-01-22T04:53:20.471Z,1023.03
2023-01-22T04:54:20.424Z,1022.95
2023-01-22T04:55:20.401Z,1023.04
2023-01-22T04:56:20.367Z,1022.99
2023-01-22T04:57:20.337Z,1022.95
2023-01-22T04:58:20.293Z,1023.06
2023-01-22T04:59:20.380Z,1022.97
2023-01-22T05:00:20.463Z,1023.01
2023-01-22T05:01:20.227Z,1022.96
2023-01-22T05:02:20.182Z,1022.97
2023-01-22T05:03:20.130Z,1022.93
2023-01-22T05:04:20.096Z,1022.90
2023-01-22T05:05:20.065Z,1022.93
2023-01-22T05:06:20.038Z,1022.87
2023-01-22T05:07:19.999Z,1022.87
2023-01-22T05:08:19.964Z,1022.91
2023-01-22T05:09:19.937Z,1022.91
2023-01-22T05:10:20.223Z,1022.91
2023-01-22T05:11:19.870Z,1022.90
2023-01-22T05:12:19.832Z,1022.92
2023-01-22T05:13:19.808Z,1022.88
2023-01-22T05:14:19.770Z,1022.89
2023-01-22T05:15:24.403Z,1022.96
2023-01-22T05:16:19.702Z,1022.92
2023-01-22T05:17:19.679Z,1022.98
2023-01-22T05:18:19.636Z,1022.93
2023-01-22T05:19:19.604Z,1022.96
2023-01-22T05:20:19.839Z,1022.95
2023-01-22T05:21:19.542Z,1022.95
2023-01-22T05:22:19.508Z,1022.95
2023-01-22T05:23:19.473Z,1022.89
2023-01-22T05:24:19.440Z,1022.91
2023-01-22T05:25:19.408Z,1022.91
2023-01-22T05:26:19.375Z,1022.92
2023-01-22T05:27:19.348Z,1022.94
2023-01-22T05:28:19.314Z,1022.91
2023-01-22T05:29:19.277Z,1022.93
2023-01-22T05:30:19.554Z,1023.02
2023-01-22T05:31:19.515Z,1022.89
2023-01-22T05:32:19.187Z,1022.99
2023-01-22T05:33:19.147Z,1022.98
2023-01-22T05:34:19.113Z,1022.96
2023-01-22T05:35:19.085Z,1023.00
2023-01-22T05:36:19.048Z,1022.99
2023-01-22T05:37:19.013Z,1022.98
2023-01-22T05:38:18.987Z,1023.02
2023-01-22T05:39:18.949Z,1023.01
2023-01-22T05:40:19.258Z,1023.04
2023-01-22T05:41:18.892Z,1023.04
2023-01-22T05:42:18.850Z,1023.07
2023-01-22T05:43:18.814Z,1023.12
2023-01-22T05:44:18.783Z,1023.06
2023-01-22T05:45:18.765Z,1023.03
2023-01-22T05:46:18.756Z,1023.03
2023-01-22T05:47:18.802Z,1023.08
2023-01-22T05:48:18.655Z,1023.11
2023-01-22T05:49:18.616Z,1023.10
2023-01-22T05:50:18.907Z,1023.03
2023-01-22T05:51:18.586Z,1023.04
2023-01-22T05:52:18.522Z,1023.01
2023-01-22T05:53:18.484Z,1023.05
2023-01-22T05:54:18.453Z,1023.06
2023-01-22T05:55:18.419Z,1023.02
2023-01-22T05:56:18.388Z,1023.01
2023-01-22T05:57:18.361Z,1023.04
2023-01-22T05:58:18.347Z,1023.03
2023-01-22T05:59:18.291Z,1023.09
2023-01-22T06:00:18.633Z,1023.09
2023-01-22T06:01:18.230Z,1023.06
2023-01-22T06:02:18.260Z,1023.09
2023-01-22T06:03:18.301Z,1023.00
2023-01-22T06:04:18.126Z,1023.04
2023-01-22T06:05:18.162Z,1022.96
2023-01-22T06:06:18.062Z,1022.98
2023-01-22T06:07:18.021Z,1023.00
2023-01-22T06:08:17.995Z,1022.96
2023-01-22T06:09:17.960Z,1022.99
2023-01-22T06:10:18.195Z,1023.03
2023-01-22T06:11:17.891Z,1023.03
2023-01-22T06:12:17.859Z,1023.07
2023-01-22T06:13:17.828Z,1023.05
2023-01-22T06:14:17.804Z,1023.02
2023-01-22T06:15:17.765Z,1023.02
2023-01-22T06:16:17.796Z,1023.01
2023-01-22T06:17:17.699Z,1023.04
2023-01-22T06:18:17.664Z,1023.02
2023-01-22T06:19:17.751Z,1023.00
2023-01-22T06:20:17.911Z,1023.01
2023-01-22T06:21:17.565Z,1022.96
2023-01-22T06:22:17.530Z,1023.04
2023-01-22T06:23:17.497Z,1022.99
2023-01-22T06:24:17.466Z,1023.01
2023-01-22T06:25:17.431Z,1022.98
2023-01-22T06:26:17.404Z,1023.02
2023-01-22T06:27:17.364Z,1023.00
2023-01-22T06:28:17.336Z,1023.06
2023-01-22T06:29:17.301Z,1023.01
2023-01-22T06:30:17.664Z,1023.02
2023-01-22T06:31:17.379Z,1023.01
2023-01-22T06:32:17.205Z,1022.99
2023-01-22T06:33:17.170Z,1022.96
2023-01-22T06:34:17.142Z,1023.01
2023-01-22T06:35:22.915Z,1023.02
2023-01-22T06:36:17.189Z,1023.01
2023-01-22T06:37:17.040Z,1022.99
2023-01-22T06:38:17.008Z,1023.01
2023-01-22T06:39:16.981Z,1022.99
2023-01-22T06:40:17.468Z,1023.00
2023-01-22T06:41:16.903Z,1023.01
2023-01-22T06:42:16.874Z,1023.02
2023-01-22T06:43:16.840Z,1023.04
2023-01-22T06:44:16.808Z,1022.99
2023-01-22T06:45:16.774Z,1023.01
2023-01-22T06:46:16.747Z,1023.02
2023-01-22T06:47:16.707Z,1023.04
2023-01-22T06:48:16.677Z,1023.08
2023-01-22T06:49:16.642Z,1023.11
2023-01-22T06:50:17.084Z,1023.03
2023-01-22T06:51:16.704Z,1023.07
2023-01-22T06:52:16.683Z,1023.06
2023-01-22T06:53:16.511Z,1023.07
2023-01-22T06:54:16.478Z,1023.09
2023-01-22T06:55:16.447Z,1023.07
2023-01-22T06:56:16.418Z,1023.07
2023-01-22T06:57:16.392Z,1023.06
2023-01-22T06:58:16.349Z,1023.16
2023-01-22T06:59:16.315Z,1023.12
2023-01-22T07:00:16.889Z,1023.10
2023-01-22T07:01:16.316Z,1023.15
2023-01-22T07:02:16.215Z,1023.16
2023-01-22T07:03:16.182Z,1023.12
2023-01-22T07:04:16.153Z,1023.19
2023-01-22T07:05:16.119Z,1023.17
2023-01-22T07:06:16.085Z,1023.22
2023-01-22T07:07:16.059Z,1023.23
2023-01-22T07:08:16.133Z,1023.20
2023-01-22T07:09:15.988Z,1023.29
2023-01-22T07:10:16.393Z,1023.31
2023-01-22T07:11:15.924Z,1023.30
2023-01-22T07:12:15.899Z,1023.24
2023-01-22T07:13:15.857Z,1023.27
2023-01-22T07:14:17.252Z,1023.26
2023-01-22T07:15:15.804Z,1023.26
2023-01-22T07:16:15.777Z,1023.28
2023-01-22T07:17:15.729Z,1023.27
2023-01-22T07:18:15.694Z,1023.23
2023-01-22T07:19:15.945Z,1023.27
2023-01-22T07:20:15.937Z,1023.30
2023-01-22T07:21:15.591Z,1023.29
2023-01-22T07:22:15.562Z,1023.31
2023-01-22T07:23:15.527Z,1023.32
2023-01-22T07:24:15.610Z,1023.32
2023-01-22T07:25:15.465Z,1023.33
2023-01-22T07:26:15.432Z,1023.39
2023-01-22T07:27:15.397Z,1023.34
2023-01-22T07:28:15.368Z,1023.32
2023-01-22T07:29:15.334Z,1023.35
2023-01-22T07:30:15.328Z,1023.35
2023-01-22T07:31:15.442Z,1023.34
2023-01-22T07:32:15.244Z,1023.38
2023-01-22T07:33:15.218Z,1023.41
2023-01-22T07:34:15.169Z,1023.43
2023-01-22T07:35:15.140Z,1023.37
2023-01-22T07:36:15.104Z,1023.41
2023-01-22T07:37:15.067Z,1023.42
2023-01-22T07:38:15.039Z,1023.48
2023-01-22T07:39:15.002Z,1023.48
2023-01-22T07:40:15.109Z,1023.49
2023-01-22T07:41:25.565Z,1023.49
2023-01-22T07:42:14.909Z,1023.49
2023-01-22T07:43:14.872Z,1023.54
2023-01-22T07:44:14.846Z,1023.50
2023-01-22T07:45:14.808Z,1023.49
2023-01-22T07:46:14.815Z,1023.52
2023-01-22T07:47:14.742Z,1023.54
2023-01-22T07:48:14.714Z,1023.58
2023-01-22T07:49:14.681Z,1023.55
2023-01-22T07:50:14.643Z,1023.59
2023-01-22T07:51:14.720Z,1023.61
2023-01-22T07:52:14.587Z,1023.59
2023-01-22T07:53:14.546Z,1023.63
2023-01-22T07:54:16.342Z,1023.63
2023-01-22T07:55:14.480Z,1023.63
2023-01-22T07:56:14.584Z,1023.64
2023-01-22T07:57:14.413Z,1023.61
2023-01-22T07:58:14.384Z,1023.70
2023-01-22T07:59:14.352Z,1023.66
2023-01-22T08:00:14.318Z,1023.65
2023-01-22T08:01:14.390Z,1023.73
2023-01-22T08:02:14.400Z,1023.69
2023-01-22T08:03:14.217Z,1023.70
2023-01-22T08:04:14.196Z,1023.74
2023-01-22T08:05:14.158Z,1023.75
2023-01-22T08:06:14.121Z,1023.77
2023-01-22T08:07:14.087Z,1023.77
2023-01-22T08:08:14.057Z,1023.76
2023-01-22T08:09:14.034Z,1023.76
2023-01-22T08:10:13.991Z,1023.77
2023-01-22T08:11:13.964Z,1023.74
2023-01-22T08:12:14.052Z,1023.75
2023-01-22T08:13:13.893Z,1023.75
2023-01-22T08:14:13.861Z,1023.78
2023-01-22T08:15:13.850Z,1023.81
2023-01-22T08:16:13.892Z,1023.76
2023-01-22T08:17:13.768Z,1023.76
2023-01-22T08:18:13.731Z,1023.85
2023-01-22T08:19:13.704Z,1023.79
2023-01-22T08:20:13.664Z,1023.85
2023-01-22T08:21:13.633Z,1023.83
2023-01-22T08:22:13.599Z,1023.86
2023-01-22T08:23:13.573Z,1023.82
2023-01-22T08:24:13.539Z,1023.85
2023-01-22T08:25:13.503Z,1023.84
2023-01-22T08:26:13.471Z,1023.87
2023-01-22T08:27:13.434Z,1023.85
2023-01-22T08:28:13.519Z,1023.88
2023-01-22T08:29:13.374Z,1023.89
2023-01-22T08:30:13.344Z,1023.85
2023-01-22T08:31:26.299Z,1023.87
2023-01-22T08:32:13.333Z,1023.86
2023-01-22T08:33:13.246Z,1023.85
2023-01-22T08:34:13.210Z,1023.87
2023-01-22T08:35:13.174Z,1023.85
2023-01-22T08:36:13.147Z,1023.86
2023-01-22T08:37:13.127Z,1023.82
2023-01-22T08:38:13.077Z,1023.85
2023-01-22T08:39:13.045Z,1023.83
2023-01-22T08:40:13.016Z,1023.87
2023-01-22T08:41:12.984Z,1023.90
2023-01-22T08:42:12.954Z,1023.90
2023-01-22T08:43:12.916Z,1023.82
2023-01-22T08:44:12.993Z,1023.89
2023-01-22T08:45:12.850Z,1023.84
2023-01-22T08:46:12.830Z,1023.89
2023-01-22T08:47:12.788Z,1023.90
2023-01-22T08:48:12.758Z,1023.88
2023-01-22T08:49:12.722Z,1023.89
2023-01-22T08:50:12.690Z,1023.90
2023-01-22T08:51:12.736Z,1023.88
2023-01-22T08:52:12.624Z,1023.91
2023-01-22T08:53:12.603Z,1023.91
2023-01-22T08:54:12.565Z,1023.98
2023-01-22T08:55:12.524Z,1023.91
2023-01-22T08:56:12.498Z,1023.91
2023-01-22T08:57:12.461Z,1023.94
2023-01-22T08:58:12.434Z,1023.99
2023-01-22T08:59:12.393Z,1023.97
2023-01-22T09:00:12.492Z,1023.97
2023-01-22T09:01:12.369Z,1024.00
2023-01-22T09:02:12.321Z,1024.03
2023-01-22T09:03:12.262Z,1024.01
2023-01-22T09:04:12.235Z,1024.07
2023-01-22T09:05:12.204Z,1024.04
2023-01-22T09:06:12.167Z,1024.06
2023-01-22T09:07:12.131Z,1024.02
2023-01-22T09:08:12.104Z,1024.03
2023-01-22T09:09:12.068Z,1024.02
2023-01-22T09:10:12.035Z,1024.04
2023-01-22T09:11:12.003Z,1024.06
2023-01-22T09:12:11.973Z,1024.02
2023-01-22T09:13:11.942Z,1024.01
2023-01-22T09:14:11.906Z,1024.01
2023-01-22T09:15:11.882Z,1024.08
2023-01-22T09:16:12.010Z,1024.02
2023-01-22T09:17:11.812Z,1024.06
2023-01-22T09:18:11.790Z,1024.04
2023-01-22T09:19:11.738Z,1024.05
2023-01-22T09:20:11.710Z,1024.03
2023-01-22T09:21:11.681Z,1023.97
2023-01-22T09:22:11.647Z,1024.01
2023-01-22T09:23:12.129Z,1024.03
2023-01-22T09:24:11.580Z,1024.03
2023-01-22T09:25:11.548Z,1024.02
2023-01-22T09:26:11.519Z,1024.02
2023-01-22T09:27:11.484Z,1024.02
2023-01-22T09:28:11.452Z,1024.01
2023-01-22T09:29:11.417Z,1024.03
2023-01-22T09:30:11.388Z,1024.06
2023-01-22T09:31:11.369Z,1024.04
2023-01-22T09:32:11.441Z,1024.05
2023-01-22T09:33:11.289Z,1024.07
2023-01-22T09:34:11.255Z,1024.11
2023-01-22T09:35:11.226Z,1024.10
2023-01-22T09:36:11.190Z,1024.04
2023-01-22T09:37:11.159Z,1024.09
2023-01-22T09:38:11.126Z,1024.14
2023-01-22T09:39:11.090Z,1024.10
2023-01-22T09:40:11.062Z,1024.12
2023-01-22T09:41:11.029Z,1024.13
2023-01-22T09:42:11.002Z,1024.10
2023-01-22T09:43:10.961Z,1024.07
2023-01-22T09:44:10.936Z,1024.14
2023-01-22T09:45:10.902Z,1024.07
2023-01-22T09:46:10.891Z,1024.05
2023-01-22T09:47:10.834Z,1024.08
2023-01-22T09:48:10.911Z,1024.06
2023-01-22T09:49:10.769Z,1024.05
2023-01-22T09:50:10.741Z,1024.06
2023-01-22T09:51:10.758Z,1024.01
2023-01-22T09:52:10.668Z,1024.07
2023-01-22T09:53:10.639Z,1024.05
2023-01-22T09:54:10.604Z,1024.07
2023-01-22T09:55:10.574Z,1023.99
2023-01-22T09:56:10.539Z,1024.03
2023-01-22T09:57:14.859Z,1024.06
2023-01-22T09:58:10.474Z,1024.07
2023-01-22T09:59:10.444Z,1024.05
2023-01-22T10:00:10.409Z,1024.02
2023-01-22T10:01:10.412Z,1024.01
2023-01-22T10:02:10.379Z,1024.03
2023-01-22T10:03:10.322Z,1024.05
2023-01-22T10:04:10.399Z,1024.02
2023-01-22T10:05:10.248Z,1024.02
2023-01-22T10:06:10.218Z,1024.03
2023-01-22T10:07:10.183Z,1024.03
2023-01-22T10:08:10.147Z,1024.03
2023-01-22T10:09:10.120Z,1024.00
2023-01-22T10:10:10.082Z,1023.98
2023-01-22T10:11:10.066Z,1023.93
2023-01-22T10:12:10.025Z,1023.92
2023-01-22T10:13:09.997Z,1023.94
2023-01-22T10:14:09.954Z,1023.93
2023-01-22T10:15:09.922Z,1023.89
2023-01-22T10:16:09.891Z,1023.88
2023-01-22T10:17:09.860Z,1023.94
2023-01-22T10:18:09.827Z,1023.96
2023-01-22T10:19:09.793Z,1023.91
2023-01-22T10:20:09.872Z,1023.84
2023-01-22T10:21:09.734Z,1023.90
2023-01-22T10:22:09.693Z,1023.96
2023-01-22T10:23:09.670Z,1023.97
2023-01-22T10:24:09.637Z,1023.90
2023-01-22T10:25:09.603Z,1023.89
2023-01-22T10:26:09.566Z,1023.97
2023-01-22T10:27:09.535Z,1023.97
2023-01-22T10:28:09.512Z,1023.92
2023-01-22T10:29:09.466Z,1023.94
2023-01-22T10:30:09.434Z,1023.93
2023-01-22T10:31:09.516Z,1023.92
2023-01-22T10:32:09.371Z,1023.93
2023-01-22T10:33:09.346Z,1023.89
2023-01-22T10:34:09.308Z,1023.94
2023-01-22T10:35:09.290Z,1023.90
2023-01-22T10:36:09.353Z,1023.93
2023-01-22T10:37:09.214Z,1023.82
2023-01-22T10:38:09.175Z,1023.83
2023-01-22T10:39:09.143Z,1023.86
2023-01-22T10:40:09.118Z,1023.87
2023-01-22T10:41:09.077Z,1023.86
2023-01-22T10:42:09.047Z,1023.88
2023-01-22T10:43:09.016Z,1023.86
2023-01-22T10:44:08.983Z,1023.88
2023-01-22T10:45:08.949Z,1023.87
2023-01-22T10:46:08.961Z,1023.86
2023-01-22T10:47:08.892Z,1023.88
2023-01-22T10:48:08.854Z,1023.89
2023-01-22T10:49:08.825Z,1023.88
2023-01-22T10:50:08.790Z,1023.83
2023-01-22T10:51:08.839Z,1023.78
2023-01-22T10:52:08.834Z,1023.80
2023-01-22T10:53:08.691Z,1023.76
2023-01-22T10:54:08.657Z,1023.77
2023-01-22T10:55:08.650Z,1023.80
2023-01-22T10:56:09.596Z,1023.75
2023-01-22T10:57:08.560Z,1023.75
2023-01-22T10:58:08.524Z,1023.71
2023-01-22T10:59:08.493Z,1023.75
2023-01-22T11:00:08.468Z,1023.75
2023-01-22T11:01:08.445Z,1023.74
2023-01-22T11:02:08.423Z,1023.78
2023-01-22T11:03:08.366Z,1023.78
2023-01-22T11:04:08.332Z,1023.84
2023-01-22T11:05:08.303Z,1023.79
2023-01-22T11:06:08.266Z,1023.75
2023-01-22T11:07:08.248Z,1023.77
2023-01-22T11:08:08.312Z,1023.76
2023-01-22T11:09:08.170Z,1023.79
2023-01-22T11:10:08.136Z,1023.82
2023-01-22T11:11:08.105Z,1023.77
2023-01-22T11:12:08.076Z,1023.78
2023-01-22T11:13:08.040Z,1023.80
2023-01-22T11:14:08.008Z,1023.81
2023-01-22T11:15:07.975Z,1023.85
2023-01-22T11:16:07.981Z,1023.80
2023-01-22T11:17:07.913Z,1023.81
2023-01-22T11:18:07.880Z,1023.77
2023-01-22T11:19:07.854Z,1023.79
2023-01-22T11:20:07.814Z,1023.79
2023-01-22T11:21:07.782Z,1023.75
2023-01-22T11:22:07.747Z,1023.77
2023-01-22T11:23:07.716Z,1023.79
2023-01-22T11:24:07.801Z,1023.74
2023-01-22T11:25:08.265Z,1023.76
2023-01-22T11:26:07.622Z,1023.81
2023-01-22T11:27:07.592Z,1023.80
2023-01-22T11:28:07.556Z,1023.79
2023-01-22T11:29:07.523Z,1023.80
2023-01-22T11:30:07.495Z,1023.82
2023-01-22T11:31:07.613Z,1023.83
2023-01-22T11:32:07.427Z,1023.82
2023-01-22T11:33:07.394Z,1023.83
2023-01-22T11:34:07.362Z,1023.75
2023-01-22T11:35:07.328Z,1023.78
2023-01-22T11:36:09.680Z,1023.81
2023-01-22T11:37:07.266Z,1023.79
2023-01-22T11:38:07.232Z,1023.81
2023-01-22T11:39:07.202Z,1023.77
2023-01-22T11:40:07.290Z,1023.80
2023-01-22T11:41:07.140Z,1023.78
2023-01-22T11:42:07.102Z,1023.77
2023-01-22T11:43:09.086Z,1023.75
2023-01-22T11:44:07.045Z,1023.75
2023-01-22T11:45:07.020Z,1023.80
2023-01-22T11:46:07.011Z,1023.74
2023-01-22T11:47:06.939Z,1023.74
2023-01-22T11:48:06.907Z,1023.67
2023-01-22T11:49:06.886Z,1023.70
2023-01-22T11:50:06.842Z,1023.69
2023-01-22T11:51:06.892Z,1023.73
2023-01-22T11:52:06.780Z,1023.67
2023-01-22T11:53:06.754Z,1023.69
2023-01-22T11:54:06.716Z,1023.68
2023-01-22T11:55:06.680Z,1023.69
2023-01-22T11:56:06.768Z,1023.70
2023-01-22T11:57:06.618Z,1023.72
2023-01-22T11:58:06.589Z,1023.67
2023-01-22T11:59:06.555Z,1023.69
2023-01-22T12:00:06.519Z,1023.69
2023-01-22T12:01:06.491Z,1023.68
2023-01-22T12:02:06.457Z,1023.68
2023-01-22T12:03:06.430Z,1023.69
2023-01-22T12:04:06.483Z,1023.66
2023-01-22T12:05:06.368Z,1023.68