createdAt,value
2018-04-12T00:02:22.188Z,12.00
2018-04-12T00:04:49.466Z,12.00
2018-04-12T00:07:15.976Z,12.00
2018-04-12T00:09:43.223Z,11.90
2018-04-12T00:12:09.820Z,11.90
2018-04-12T00:14:36.323Z,11.90
2018-04-12T00:17:02.842Z,11.90
2018-04-12T00:19:29.348Z,11.90
2018-04-12T00:21:55.890Z,11.90
2018-04-12T00:24:22.462Z,11.90
2018-04-12T00:26:48.992Z,11.90
2018-04-12T00:29:15.515Z,11.90
2018-04-12T00:31:42.735Z,11.90
2018-04-12T00:34:09.261Z,11.90
2018-04-12T00:36:35.842Z,11.90
2018-04-12T00:39:03.226Z,11.90
2018-04-12T00:41:29.804Z,11.90
2018-04-12T00:43:56.309Z,11.90
2018-04-12T00:46:22.805Z,11.90
2018-04-12T00:48:50.079Z,12.00
2018-04-12T00:51:16.589Z,11.90
2018-04-12T00:53:55.846Z,12.00
2018-04-12T00:56:22.407Z,12.00
2018-04-12T00:58:48.930Z,12.00
2018-04-12T01:01:15.540Z,12.10
2018-04-12T01:03:42.053Z,12.10
2018-04-12T01:06:08.597Z,12.20
2018-04-12T01:08:35.094Z,12.20
2018-04-12T01:11:01.616Z,12.20
2018-04-12T01:13:28.136Z,12.20
2018-04-12T01:15:54.623Z,12.20
2018-04-12T01:18:21.152Z,12.10
2018-04-12T01:20:47.697Z,12.10
2018-04-12T01:23:14.258Z,12.00
2018-04-12T01:25:40.774Z,12.00
2018-04-12T01:28:07.293Z,12.10
2018-04-12T01:30:33.825Z,12.00
2018-04-12T01:33:12.436Z,12.00
2018-04-12T01:35:38.982Z,12.00
2018-04-12T01:38:05.480Z,12.00
2018-04-12T01:40:32.935Z,12.00
2018-04-12T01:42:59.421Z,12.00
2018-04-12T01:45:25.926Z,11.90
2018-04-12T01:47:52.461Z,11.90
2018-04-12T01:50:18.963Z,11.90
2018-04-12T01:52:46.329Z,11.90
2018-04-12T01:55:13.934Z,11.90
2018-04-12T01:57:40.483Z,11.90
2018-04-12T02:00:06.986Z,11.80
2018-04-12T02:02:33.590Z,11.80
2018-04-12T02:05:00.846Z,11.80
2018-04-12T02:07:28.177Z,11.80
2018-04-12T02:09:54.671Z,11.80
2018-04-12T02:12:21.181Z,11.80
2018-04-12T02:14:47.674Z,11.80
2018-04-12T02:17:14.977Z,11.80
2018-04-12T02:19:41.536Z,11.80
2018-04-12T02:22:08.136Z,11.80
2018-04-12T02:24:34.689Z,11.80
2018-04-12T02:27:01.224Z,11.80
2018-04-12T02:29:27.749Z,11.80
2018-04-12T02:31:54.273Z,11.80
2018-04-12T02:34:21.520Z,11.80
2018-04-12T02:36:48.813Z,11.80
2018-04-12T02:39:15.323Z,11.80
2018-04-12T02:41:41.880Z,11.80
2018-04-12T02:44:08.398Z,11.80
2018-04-12T02:46:34.924Z,11.80
2018-04-12T02:49:02.196Z,11.80
2018-04-12T02:51:28.754Z,11.80
2018-04-12T02:53:55.246Z,11.70
2018-04-12T02:56:22.495Z,11.60
2018-04-12T02:58:49.742Z,11.50
2018-04-12T03:01:17.017Z,11.50
2018-04-12T03:03:43.575Z,11.40
2018-04-12T03:06:10.130Z,11.40
2018-04-12T03:08:36.636Z,11.30
2018-04-12T03:11:03.149Z,11.20
2018-04-12T03:13:30.412Z,11.10
2018-04-12T03:15:56.924Z,11.10
2018-04-12T03:18:24.189Z,10.90
2018-04-12T03:20:50.739Z,10.90
2018-04-12T03:23:17.217Z,10.90
2018-04-12T03:25:43.859Z,10.80
2018-04-12T03:28:10.369Z,10.80
2018-04-12T03:30:36.875Z,10.70
2018-04-12T03:33:04.166Z,10.60
2018-04-12T03:35:30.720Z,10.60
2018-04-12T03:37:57.245Z,10.50
2018-04-12T03:40:23.849Z,10.50
2018-04-12T03:42:50.372Z,10.40
2018-04-12T03:45:16.913Z,10.30
2018-04-12T03:47:43.447Z,10.30
2018-04-12T03:50:09.967Z,10.20
2018-04-12T03:52:37.220Z,10.10
2018-04-12T03:55:04.476Z,10.10
2018-04-12T03:57:31.715Z,10.00
2018-04-12T03:59:58.252Z,10.00
2018-04-12T04:02:24.809Z,10.00
2018-04-12T04:04:52.147Z,9.90
2018-04-12T04:07:18.677Z,9.90
2018-04-12T04:09:45.990Z,9.80
2018-04-12T04:12:12.539Z,9.80
2018-04-12T04:14:51.894Z,9.80
2018-04-12T04:17:30.475Z,9.80
2018-04-12T04:20:09.042Z,9.70
2018-04-12T04:22:36.451Z,9.70
2018-04-12T04:25:03.017Z,9.60
2018-04-12T04:27:29.545Z,9.70
2018-04-12T04:29:56.115Z,9.60
2018-04-12T04:32:22.634Z,9.60
2018-04-12T04:34:49.124Z,9.60
2018-04-12T04:37:15.779Z,9.60
2018-04-12T04:39:42.297Z,9.50
2018-04-12T04:42:08.836Z,9.50
2018-04-12T04:44:35.366Z,9.50
2018-04-12T04:47:01.893Z,9.50
2018-04-12T04:49:28.410Z,9.60
2018-04-12T04:51:55.660Z,9.70
2018-04-12T04:54:22.881Z,9.80
2018-04-12T04:56:49.413Z,9.70
2018-04-12T04:59:15.998Z,9.80
2018-04-12T05:01:42.531Z,9.90
2018-04-12T05:04:10.233Z,9.90
2018-04-12T05:06:36.794Z,9.90
2018-04-12T05:09:03.425Z,10.00
2018-04-12T05:11:29.924Z,10.10
2018-04-12T05:13:56.436Z,10.20
2018-04-12T05:16:22.932Z,10.40
2018-04-12T05:18:49.510Z,10.50
2018-04-12T05:21:16.044Z,10.70
2018-04-12T05:23:43.330Z,11.00
2018-04-12T05:26:09.889Z,11.00
2018-04-12T05:28:36.369Z,11.20
2018-04-12T05:31:03.636Z,11.60
2018-04-12T05:33:30.179Z,11.60
2018-04-12T05:35:56.673Z,11.90
2018-04-12T05:38:23.194Z,12.20
2018-04-12T05:40:49.807Z,12.40
2018-04-12T05:43:16.333Z,12.60
2018-04-12T05:45:42.831Z,12.70
2018-04-12T05:48:09.334Z,12.80
2018-04-12T05:50:35.864Z,12.90
2018-04-12T05:53:02.396Z,13.00
2018-04-12T05:55:28.881Z,13.10
2018-04-12T05:57:55.373Z,13.20
2018-04-12T06:00:22.617Z,13.50
2018-04-12T06:02:49.909Z,13.50
2018-04-12T06:05:17.143Z,13.70
2018-04-12T06:07:43.635Z,13.70
2018-04-12T06:10:10.163Z,13.90
2018-04-12T06:12:36.665Z,13.90
2018-04-12T06:15:03.953Z,14.00
2018-04-12T06:17:30.449Z,14.00
2018-04-12T06:19:57.706Z,14.10
2018-04-12T06:22:24.272Z,14.10
2018-04-12T06:24:51.499Z,14.20
2018-04-12T06:27:18.756Z,14.30
2018-04-12T06:29:46.013Z,14.50
2018-04-12T06:32:13.299Z,14.60
2018-04-12T06:34:39.825Z,14.60
2018-04-12T06:37:06.397Z,14.80
2018-04-12T06:39:32.911Z,14.90
2018-04-12T06:41:59.424Z,14.90
2018-04-12T06:44:25.955Z,14.90
2018-04-12T06:46:52.550Z,15.00
2018-04-12T06:49:19.056Z,15.10
2018-04-12T06:51:45.632Z,15.20
2018-04-12T06:54:12.923Z,15.50
2018-04-12T06:56:39.423Z,15.50
2018-04-12T06:59:05.960Z,15.50
2018-04-12T07:01:32.499Z,15.60
2018-04-12T07:03:59.837Z,15.80
2018-04-12T07:06:26.371Z,15.80
2018-04-12T07:08:52.892Z,15.80
2018-04-12T07:11:19.429Z,15.90
2018-04-12T07:13:46.046Z,15.80
2018-04-12T07:16:13.332Z,15.90
2018-04-12T07:18:39.914Z,15.90
2018-04-12T07:21:06.449Z,16.20
2018-04-12T07:23:32.933Z,16.50
2018-04-12T07:25:59.441Z,16.90
2018-04-12T07:28:25.995Z,17.20
2018-04-12T07:30:52.554Z,17.80
2018-04-12T07:33:19.096Z,18.30
2018-04-12T07:35:45.655Z,19.10
2018-04-12T07:38:12.941Z,19.90
2018-04-12T07:40:39.552Z,19.90
2018-04-12T07:43:06.166Z,20.30
2018-04-12T07:45:33.404Z,21.00
2018-04-12T07:48:00.027Z,20.90
2018-04-12T07:50:26.531Z,21.10
2018-04-12T07:52:53.033Z,21.00
2018-04-12T07:55:19.604Z,20.40
2018-04-12T07:57:46.226Z,19.40
2018-04-12T08:00:12.788Z,19.30
2018-04-12T08:02:39.292Z,19.80
2018-04-12T08:05:06.532Z,22.00
2018-04-12T08:07:33.026Z,21.90
2018-04-12T08:09:59.583Z,22.20
2018-04-12T08:12:26.216Z,22.70
2018-04-12T08:14:52.755Z,23.70
2018-04-12T08:17:19.312Z,24.70
2018-04-12T08:19:45.885Z,24.40
2018-04-12T08:22:12.933Z,22.90
2018-04-12T08:24:39.467Z,22.30
2018-04-12T08:27:05.984Z,21.30
2018-04-12T08:29:32.527Z,20.70
2018-04-12T08:31:59.090Z,19.90
2018-04-12T08:34:25.585Z,20.20
2018-04-12T08:36:52.845Z,20.30
2018-04-12T08:39:19.353Z,20.30
2018-04-12T08:41:45.879Z,19.70
2018-04-12T08:44:12.406Z,19.50
2018-04-12T08:46:38.915Z,19.10
2018-04-12T08:49:05.440Z,19.60
2018-04-12T08:51:31.980Z,20.50
2018-04-12T08:53:58.509Z,22.00
2018-04-12T08:56:25.055Z,23.30
2018-04-12T08:58:51.549Z,23.90
2018-04-12T09:01:18.848Z,24.90
2018-04-12T09:03:46.056Z,26.20
2018-04-12T09:06:12.609Z,26.20
2018-04-12T09:08:39.222Z,24.40
2018-04-12T09:11:06.484Z,24.70
2018-04-12T09:13:33.737Z,25.30
2018-04-12T09:16:01.675Z,26.00
2018-04-12T09:18:28.218Z,26.00
2018-04-12T09:20:54.737Z,26.20
2018-04-12T09:23:21.262Z,27.40
2018-04-12T09:25:47.778Z,28.10
2018-04-12T09:28:14.288Z,28.30
2018-04-12T09:30:41.524Z,29.10
2018-04-12T09:33:08.035Z,29.00
2018-04-12T09:35:34.594Z,29.60
2018-04-12T09:38:01.088Z,29.40
2018-04-12T09:40:27.608Z,28.10
2018-04-12T09:42:54.119Z,27.80
2018-04-12T09:45:20.634Z,28.10
2018-04-12T09:47:47.124Z,27.40
2018-04-12T09:50:13.638Z,26.00
2018-04-12T09:52:40.161Z,26.00
2018-04-12T09:55:07.411Z,28.40
2018-04-12T09:57:34.795Z,28.40
2018-04-12T10:00:02.262Z,28.30
2018-04-12T10:02:28.844Z,28.20
2018-04-12T10:05:05.334Z,29.00
2018-04-12T10:07:37.703Z,28.90
2018-04-12T10:10:05.035Z,25.90
2018-04-12T10:12:31.572Z,25.80
2018-04-12T10:14:58.076Z,24.50
2018-04-12T10:17:24.605Z,23.30
2018-04-12T10:19:51.088Z,22.90
2018-04-12T10:22:17.618Z,22.50
2018-04-12T10:24:44.129Z,22.00
2018-04-12T10:27:10.631Z,21.60
2018-04-12T10:29:37.164Z,21.30
2018-04-12T10:32:03.739Z,21.30
2018-04-12T10:34:30.237Z,21.20
2018-04-12T10:36:56.745Z,21.20
2018-04-12T10:39:24.078Z,21.50
2018-04-12T10:41:50.569Z,21.50
2018-04-12T10:44:17.185Z,21.70
2018-04-12T10:46:43.838Z,22.40
2018-04-12T10:49:10.378Z,22.80
2018-04-12T10:51:36.904Z,22.80
2018-04-12T10:54:03.468Z,22.40
2018-04-12T10:56:30.032Z,22.20
2018-04-12T10:58:56.615Z,21.50
2018-04-12T11:01:23.114Z,21.30
2018-04-12T11:03:49.680Z,20.90
2018-04-12T11:06:16.289Z,20.70
2018-04-12T11:08:42.850Z,20.40
2018-04-12T11:11:09.381Z,20.10
2018-04-12T11:13:35.883Z,19.90
2018-04-12T11:16:02.419Z,19.80
2018-04-12T11:18:28.982Z,19.80
2018-04-12T11:20:55.462Z,19.50
2018-04-12T11:23:21.988Z,19.40
2018-04-12T11:25:48.484Z,19.30
2018-04-12T11:28:15.747Z,19.10
2018-04-12T11:30:42.968Z,19.00
2018-04-12T11:33:09.497Z,19.00
2018-04-12T11:35:36.055Z,18.90
2018-04-12T11:38:02.602Z,18.90
2018-04-12T11:40:29.880Z,18.60
2018-04-12T11:42:56.383Z,18.60
2018-04-12T11:45:22.962Z,18.60
2018-04-12T11:47:49.492Z,18.60
2018-04-12T11:50:16.073Z,18.60
2018-04-12T11:52:42.581Z,18.40
2018-04-12T11:55:09.093Z,18.30
2018-04-12T11:57:35.592Z,18.40
2018-04-12T12:00:02.171Z,18.30
2018-04-12T12:02:28.674Z,18.20
2018-04-12T12:04:55.926Z,18.30
2018-04-12T12:07:22.432Z,18.20
2018-04-12T12:09:48.944Z,18.40
2018-04-12T12:12:15.484Z,18.50
2018-04-12T12:14:42.092Z,18.60
2018-04-12T12:17:08.636Z,18.80
2018-04-12T12:19:35.136Z,18.90
2018-04-12T12:22:01.651Z,18.80
2018-04-12T12:24:28.161Z,18.70
2018-04-12T12:26:55.046Z,18.70
2018-04-12T12:29:21.590Z,18.50
2018-04-12T12:31:48.152Z,18.50
2018-04-12T12:34:14.712Z,18.40
2018-04-12T12:36:41.218Z,18.20
2018-04-12T12:39:07.801Z,18.10
2018-04-12T12:41:34.361Z,18.00
2018-04-12T12:44:00.892Z,17.90
2018-04-12T12:46:27.394Z,17.80
2018-04-12T12:48:53.892Z,17.80
2018-04-12T12:51:21.112Z,17.70
2018-04-12T12:53:47.675Z,17.70
2018-04-12T12:56:14.914Z,17.50
2018-04-12T12:58:41.437Z,17.50
2018-04-12T13:01:07.992Z,17.50
2018-04-12T13:03:35.241Z,17.30
2018-04-12T13:06:01.840Z,17.30
2018-04-12T13:08:28.365Z,17.30
2018-04-12T13:10:54.845Z,17.20
2018-04-12T13:13:21.383Z,17.20
2018-04-12T13:15:47.936Z,17.10
2018-04-12T13:18:15.227Z,16.80
2018-04-12T13:20:41.752Z,16.80
2018-04-12T13:23:08.318Z,16.60
2018-04-12T13:25:34.835Z,16.50
2018-04-12T13:28:01.370Z,16.10
2018-04-12T13:30:27.991Z,15.90
2018-04-12T13:32:54.509Z,15.80
2018-04-12T13:35:21.031Z,15.70
2018-04-12T13:37:48.471Z,15.60
2018-04-12T13:40:15.082Z,15.60
2018-04-12T13:42:41.684Z,15.50
2018-04-12T13:45:08.243Z,15.50
2018-04-12T13:47:34.808Z,15.40
2018-04-12T13:50:01.436Z,15.40
2018-04-12T13:52:28.041Z,15.40
2018-04-12T13:54:54.632Z,15.20
2018-04-12T13:57:21.916Z,15.00
2018-04-12T13:59:49.222Z,15.00
2018-04-12T14:02:15.857Z,14.90
2018-04-12T14:04:42.492Z,15.00
2018-04-12T14:07:09.043Z,14.90
2018-04-12T14:09:35.584Z,14.90
2018-04-12T14:12:02.923Z,15.00
2018-04-12T14:14:29.509Z,15.00
2018-04-12T14:16:56.791Z,14.90
2018-04-12T14:19:23.307Z,14.90
2018-04-12T14:21:49.853Z,14.90
2018-04-12T14:24:16.442Z,14.90
2018-04-12T14:26:42.931Z,15.00
2018-04-12T14:29:09.456Z,14.90
2018-04-12T14:31:35.988Z,14.90
2018-04-12T14:34:02.534Z,14.70
2018-04-12T14:36:29.059Z,14.80
2018-04-12T14:38:55.588Z,14.80
2018-04-12T14:41:22.907Z,14.50
2018-04-12T14:43:49.467Z,14.50
2018-04-12T14:46:16.820Z,14.70
2018-04-12T14:48:44.141Z,14.50
2018-04-12T14:51:10.660Z,14.50
2018-04-12T14:53:37.185Z,14.40
2018-04-12T14:56:03.767Z,14.40
2018-04-12T14:58:30.283Z,14.50
2018-04-12T15:00:56.868Z,14.60
2018-04-12T15:03:23.444Z,14.60
2018-04-12T15:05:50.045Z,14.50
2018-04-12T15:08:17.277Z,14.50
2018-04-12T15:10:43.776Z,14.50
2018-04-12T15:13:10.320Z,14.30
2018-04-12T15:15:36.836Z,14.30
2018-04-12T15:18:03.347Z,14.30
2018-04-12T15:20:29.866Z,14.40
2018-04-12T15:22:57.107Z,14.30
2018-04-12T15:25:24.375Z,14.30
2018-04-12T15:27:51.697Z,14.30
2018-04-12T15:30:18.258Z,14.30
2018-04-12T15:32:45.509Z,14.20
2018-04-12T15:35:12.028Z,14.20
2018-04-12T15:37:38.873Z,14.20
2018-04-12T15:40:05.425Z,14.20
2018-04-12T15:42:32.652Z,14.20
2018-04-12T15:44:59.177Z,14.20
2018-04-12T15:47:25.759Z,14.20
2018-04-12T15:49:53.005Z,14.00
2018-04-12T15:52:20.777Z,14.00
2018-04-12T15:54:47.302Z,14.00
2018-04-12T15:57:14.568Z,13.90
2018-04-12T15:59:41.113Z,13.90
2018-04-12T16:02:07.618Z,14.00
2018-04-12T16:04:34.185Z,14.00
2018-04-12T16:07:00.725Z,13.90
2018-04-12T16:09:27.288Z,13.90
2018-04-12T16:11:53.857Z,13.90
2018-04-12T16:14:20.462Z,14.00
2018-04-12T16:16:47.656Z,14.00
2018-04-12T16:19:14.222Z,13.90
2018-04-12T16:21:40.765Z,13.80
2018-04-12T16:24:07.249Z,13.80
2018-04-12T16:26:33.832Z,13.80
2018-04-12T16:29:00.408Z,13.90
2018-04-12T16:31:26.883Z,13.80
2018-04-12T16:33:53.416Z,13.60
2018-04-12T16:36:20.689Z,13.60
2018-04-12T16:38:47.276Z,13.60
2018-04-12T16:41:13.884Z,13.60
2018-04-12T16:43:40.380Z,13.50
2018-04-12T16:46:07.711Z,13.60
2018-04-12T16:48:34.252Z,13.50
2018-04-12T16:51:00.859Z,13.50
2018-04-12T16:53:27.331Z,13.40
2018-04-12T16:55:54.625Z,13.40
2018-04-12T16:58:21.105Z,13.40
2018-04-12T17:00:47.665Z,13.50
2018-04-12T17:03:14.982Z,13.60
2018-04-12T17:05:41.535Z,13.50
2018-04-12T17:08:08.072Z,13.50
2018-04-12T17:10:34.577Z,13.50
2018-04-12T17:13:01.138Z,13.50
2018-04-12T17:15:27.687Z,13.40
2018-04-12T17:17:54.995Z,13.40
2018-04-12T17:20:21.513Z,13.40
2018-04-12T17:22:48.042Z,13.40
2018-04-12T17:25:14.539Z,13.40
2018-04-12T17:27:41.661Z,13.30
2018-04-12T17:30:08.884Z,13.30
2018-04-12T17:32:35.560Z,13.30
2018-04-12T17:35:02.100Z,13.30
2018-04-12T17:37:28.653Z,13.30
2018-04-12T17:39:55.199Z,13.20
2018-04-12T17:42:21.773Z,13.10
2018-04-12T17:44:48.273Z,13.10
2018-04-12T17:47:14.791Z,13.00
2018-04-12T17:49:41.318Z,13.00
2018-04-12T17:52:07.853Z,13.00
2018-04-12T17:54:34.450Z,13.10
2018-04-12T17:57:00.969Z,13.20
2018-04-12T17:59:28.285Z,13.40
2018-04-12T18:01:54.844Z,13.30
2018-04-12T18:04:22.142Z,13.20
2018-04-12T18:06:48.674Z,13.20
2018-04-12T18:09:16.137Z,13.20
2018-04-12T18:11:42.704Z,13.10
2018-04-12T18:14:09.261Z,13.10
2018-04-12T18:16:35.858Z,13.00
2018-04-12T18:19:03.008Z,12.90
2018-04-12T18:21:31.798Z,12.90
2018-04-12T18:23:58.333Z,12.90
2018-04-12T18:26:25.154Z,12.90
2018-04-12T18:28:51.833Z,12.80
2018-04-12T18:31:18.490Z,12.70
2018-04-12T18:33:45.037Z,12.70
2018-04-12T18:36:12.426Z,12.80
2018-04-12T18:38:39.017Z,12.80
2018-04-12T18:41:05.632Z,12.90
2018-04-12T18:43:32.190Z,12.90
2018-04-12T18:45:58.730Z,12.80
2018-04-12T18:48:25.238Z,12.90
2018-04-12T18:50:51.797Z,12.90
2018-04-12T18:53:18.341Z,12.90
2018-04-12T18:55:44.866Z,12.90
2018-04-12T18:58:11.455Z,12.90
2018-04-12T19:00:38.010Z,12.90
2018-04-12T19:03:04.577Z,12.80
2018-04-12T19:05:31.083Z,12.80
2018-04-12T19:07:57.655Z,12.80
2018-04-12T19:10:24.168Z,12.80
2018-04-12T19:12:50.674Z,12.70
2018-04-12T19:15:17.217Z,12.90
2018-04-12T19:17:43.750Z,12.90
2018-04-12T19:20:10.280Z,13.00
2018-04-12T19:22:36.843Z,13.00
2018-04-12T19:25:03.489Z,13.00
2018-04-12T19:27:30.023Z,12.90
2018-04-12T19:29:56.561Z,12.90
2018-04-12T19:32:23.065Z,13.00
2018-04-12T19:34:49.612Z,13.00
2018-04-12T19:37:16.167Z,13.00
2018-04-12T19:39:42.765Z,12.90
2018-04-12T19:42:09.350Z,12.90
2018-04-12T19:44:35.965Z,12.70
2018-04-12T19:47:02.495Z,12.70
2018-04-12T19:49:29.052Z,12.60
2018-04-12T19:51:55.561Z,12.60
2018-04-12T19:54:22.730Z,12.60
2018-04-12T19:56:49.279Z,12.50
2018-04-12T19:59:15.892Z,12.50
2018-04-12T20:01:42.536Z,12.40
2018-04-12T20:04:09.096Z,12.40
2018-04-12T20:06:35.719Z,12.40
2018-04-12T20:09:02.418Z,12.40
2018-04-12T20:11:28.968Z,12.40
2018-04-12T20:13:55.576Z,12.40
2018-04-12T20:16:22.109Z,12.40
2018-04-12T20:18:49.962Z,12.40
2018-04-12T20:21:16.481Z,12.40
2018-04-12T20:23:42.999Z,12.40
2018-04-12T20:26:10.261Z,12.40
2018-04-12T20:28:36.782Z,12.40
2018-04-12T20:31:03.354Z,12.40
2018-04-12T20:33:30.003Z,12.40
2018-04-12T20:35:57.320Z,12.20
2018-04-12T20:38:24.053Z,12.20
2018-04-12T20:40:50.589Z,12.20
2018-04-12T20:43:17.124Z,12.20
2018-04-12T20:45:43.633Z,12.20
2018-04-12T20:48:10.195Z,12.20
2018-04-12T20:50:40.731Z,12.20
2018-04-12T20:53:12.559Z,12.10
2018-04-12T20:55:39.097Z,12.10
2018-04-12T20:58:05.630Z,12.10
2018-04-12T21:00:32.304Z,12.10
2018-04-12T21:02:58.821Z,12.10
2018-04-12T21:05:25.336Z,12.10
2018-04-12T21:07:51.894Z,12.10
2018-04-12T21:10:18.488Z,12.00
2018-04-12T21:12:45.879Z,12.00
2018-04-12T21:15:12.472Z,12.00
2018-04-12T21:17:39.015Z,12.00
2018-04-12T21:20:05.611Z,11.90
2018-04-12T21:22:32.936Z,12.00
2018-04-12T21:24:59.460Z,11.90
2018-04-12T21:27:26.044Z,12.00
2018-04-12T21:29:52.575Z,12.00
2018-04-12T21:32:19.091Z,12.00
2018-04-12T21:34:45.629Z,12.00
2018-04-12T21:37:12.160Z,12.00
2018-04-12T21:39:38.732Z,12.00
2018-04-12T21:42:05.263Z,11.90
2018-04-12T21:44:31.814Z,11.90
2018-04-12T21:46:58.348Z,11.90
2018-04-12T21:49:24.867Z,11.90
2018-04-12T21:51:51.451Z,11.90
2018-04-12T21:54:18.747Z,11.80
2018-04-12T21:56:45.257Z,11.80
2018-04-12T21:59:11.831Z,11.90
2018-04-12T22:01:39.156Z,11.90
2018-04-12T22:04:05.732Z,11.90
2018-04-12T22:06:32.333Z,11.90
2018-04-12T22:08:58.837Z,12.00
2018-04-12T22:11:26.138Z,11.90
2018-04-12T22:13:52.652Z,11.90
2018-04-12T22:16:19.269Z,12.00
2018-04-12T22:18:45.856Z,12.00
2018-04-12T22:21:12.462Z,12.00
2018-04-12T22:23:38.992Z,11.90
2018-04-12T22:26:05.507Z,11.90
2018-04-12T22:28:32.754Z,11.80
2018-04-12T22:30:59.275Z,11.80
2018-04-12T22:33:25.797Z,11.80
2018-04-12T22:35:52.316Z,11.90
2018-04-12T22:38:18.841Z,11.90
2018-04-12T22:40:46.259Z,11.90
2018-04-12T22:43:12.780Z,11.90
2018-04-12T22:45:39.314Z,11.90
2018-04-12T22:48:05.888Z,12.00
2018-04-12T22:50:32.458Z,12.00
2018-04-12T22:52:59.008Z,12.00
2018-04-12T22:55:25.500Z,11.90
2018-04-12T22:57:51.999Z,11.90
2018-04-12T23:00:18.626Z,11.90
2018-04-12T23:02:45.152Z,11.90
2018-04-12T23:05:11.692Z,11.90
2018-04-12T23:07:38.211Z,11.90
2018-04-12T23:10:05.520Z,11.90
2018-04-12T23:12:32.867Z,11.90
2018-04-12T23:14:59.430Z,11.90
2018-04-12T23:17:25.964Z,11.90
2018-04-12T23:19:52.481Z,11.90
2018-04-12T23:22:19.737Z,11.90
2018-04-12T23:24:47.061Z,11.90
2018-04-12T23:27:13.575Z,11.90
2018-04-12T23:29:40.116Z,11.90
2018-04-12T23:32:06.620Z,11.90
2018-04-12T23:34:33.129Z,12.00
2018-04-12T23:37:00.376Z,12.00
2018-04-12T23:39:27.660Z,12.00
2018-04-12T23:41:54.287Z,12.00
2018-04-12T23:44:20.808Z,12.00
2018-04-12T23:46:48.051Z,12.00
2018-04-12T23:49:14.559Z,11.90
2018-04-12T23:51:41.778Z,11.80
2018-04-12T23:54:08.280Z,11.80
2018-04-12T23:56:34.799Z,11.90
2018-04-12T23:59:01.311Z,11.90
