createdAt,value
2023-01-29T00:28:19.019Z,100024.75
2023-01-29T00:33:21.464Z,99856.44
2023-01-29T00:38:24.952Z,99895.09
2023-01-29T00:43:45.741Z,99766.09
2023-01-29T00:48:48.159Z,99929.00
2023-01-29T01:09:45.521Z,99987.06
2023-01-29T01:14:48.773Z,99924.72
2023-01-29T01:19:51.110Z,99894.13
2023-01-29T01:24:53.529Z,99986.66
2023-01-29T01:29:55.871Z,99949.88
2023-01-29T01:34:58.106Z,99999.13
2023-01-29T01:40:00.496Z,99937.50
2023-01-29T01:45:10.362Z,99946.19
2023-01-29T01:50:37.799Z,100029.84
2023-01-29T01:55:53.025Z,99944.47
2023-01-29T02:00:56.165Z,100007.44
2023-01-29T02:06:19.243Z,99982.88
2023-01-29T02:11:21.972Z,99853.00
2023-01-29T02:16:24.394Z,99921.16
2023-01-29T02:21:45.109Z,99910.13
2023-01-29T02:27:33.573Z,99810.81
2023-01-29T02:40:36.520Z,99851.50
2023-01-29T02:45:51.081Z,99752.84
2023-01-29T02:51:05.673Z,99748.28
2023-01-29T02:56:22.006Z,99786.66
2023-01-29T03:01:33.269Z,99825.91
2023-01-29T03:06:48.175Z,99935.94
2023-01-29T03:11:58.906Z,99945.38
2023-01-29T03:17:03.630Z,99690.84
2023-01-29T03:22:08.709Z,99803.59
2023-01-29T03:27:33.377Z,99918.00
2023-01-29T03:32:38.672Z,99922.34
2023-01-29T03:37:47.792Z,99779.41
2023-01-29T03:43:19.613Z,99876.81
2023-01-29T03:49:18.975Z,99981.50
2023-01-29T03:55:01.023Z,99776.78
2023-01-29T04:00:22.986Z,99870.28
2023-01-29T04:06:05.721Z,99874.34
2023-01-29T04:11:16.177Z,99932.88
2023-01-29T04:16:24.806Z,99865.69
2023-01-29T04:22:32.028Z,100010.94
2023-01-29T04:28:01.960Z,99919.63
2023-01-29T04:33:42.002Z,99902.53
2023-01-29T04:39:24.877Z,99827.91
2023-01-29T04:44:38.822Z,99730.69
2023-01-29T04:50:01.045Z,99800.81
2023-01-29T04:55:32.138Z,99878.06
2023-01-29T05:00:44.220Z,99785.41
2023-01-29T05:05:49.451Z,99822.38
2023-01-29T05:10:56.273Z,99913.88
2023-01-29T05:16:07.991Z,99877.94
2023-01-29T05:21:11.050Z,99893.41
2023-01-29T05:26:31.931Z,99895.13
2023-01-29T05:31:34.261Z,99757.53
2023-01-29T05:36:36.511Z,99913.50
2023-01-29T05:41:38.875Z,99758.66
2023-01-29T05:46:41.237Z,99959.72
2023-01-29T05:51:43.701Z,99988.50
2023-01-29T05:56:46.014Z,99952.28
2023-01-29T06:01:48.258Z,99928.84
2023-01-29T06:06:50.484Z,99831.59
2023-01-29T06:11:52.601Z,99972.69
2023-01-29T06:16:54.854Z,99917.81
2023-01-29T06:21:57.165Z,99986.50
2023-01-29T06:26:59.523Z,99756.84
2023-01-29T06:32:01.777Z,99881.63
2023-01-29T06:37:04.286Z,99790.13
2023-01-29T06:42:06.588Z,99795.03
2023-01-29T06:47:08.898Z,99893.34
2023-01-29T06:52:11.178Z,99985.31
2023-01-29T06:57:13.506Z,99916.72
2023-01-29T07:02:15.832Z,99726.28
2023-01-29T07:07:18.486Z,99923.00
2023-01-29T07:12:20.761Z,99950.97
2023-01-29T07:17:23.065Z,99797.00
2023-01-29T07:22:25.220Z,99775.19
2023-01-29T07:27:28.296Z,100041.91
2023-01-29T07:32:30.404Z,99938.78
2023-01-29T07:37:32.717Z,100006.81
2023-01-29T07:42:35.564Z,100042.56
2023-01-29T07:47:37.942Z,99947.56
2023-01-29T07:52:40.282Z,100014.03
2023-01-29T07:57:42.593Z,99953.84
2023-01-29T08:02:44.882Z,99798.81
2023-01-29T08:08:05.332Z,99846.44
2023-01-29T08:13:09.788Z,100103.78
2023-01-29T08:18:13.051Z,100023.88
2023-01-29T08:23:16.876Z,100128.59
2023-01-29T08:28:19.274Z,99952.88
2023-01-29T08:33:29.732Z,100097.28
2023-01-29T08:38:36.917Z,100135.88
2023-01-29T08:43:39.845Z,100023.00
2023-01-29T08:48:42.212Z,100039.06
2023-01-29T08:53:44.566Z,100044.31
2023-01-29T08:58:46.874Z,99995.59
2023-01-29T09:03:50.350Z,100152.25
2023-01-29T09:08:52.966Z,99991.41
2023-01-29T09:13:55.196Z,100038.84
2023-01-29T09:18:57.444Z,100032.31
2023-01-29T09:23:59.762Z,100055.72
2023-01-29T09:29:02.079Z,100118.84
2023-01-29T09:34:04.377Z,99979.28
2023-01-29T09:39:07.036Z,100153.03
2023-01-29T09:44:24.615Z,100104.41
2023-01-29T09:49:36.013Z,100072.66
2023-01-29T09:54:58.073Z,100134.38
2023-01-29T10:00:00.542Z,100026.31
2023-01-29T10:05:29.799Z,100075.00
2023-01-29T10:10:47.667Z,100215.59
2023-01-29T10:16:18.794Z,100103.47
2023-01-29T10:21:46.554Z,100018.22
2023-01-29T10:26:50.602Z,100103.06
2023-01-29T10:32:05.204Z,100083.19
2023-01-29T10:37:24.227Z,100108.09
2023-01-29T10:42:43.031Z,100048.03
2023-01-29T10:48:44.916Z,100002.81
2023-01-29T10:54:14.998Z,100084.59
2023-01-29T10:59:48.030Z,100172.25
2023-01-29T11:04:50.321Z,100157.69
2023-01-29T11:10:10.742Z,99985.03
2023-01-29T11:15:26.901Z,100116.69
2023-01-29T11:20:31.623Z,100098.88
2023-01-29T11:25:33.796Z,100156.50
2023-01-29T11:30:41.367Z,100197.66
2023-01-29T11:35:43.794Z,100195.78
2023-01-29T11:40:46.365Z,100262.66
2023-01-29T11:45:59.901Z,100137.53
2023-01-29T11:51:04.306Z,100298.13
2023-01-29T11:56:20.850Z,100194.41
2023-01-29T12:01:35.011Z,100210.94
2023-01-29T12:06:43.022Z,100248.00
2023-01-29T12:11:45.419Z,100098.31
2023-01-29T12:17:00.891Z,100051.69
2023-01-29T12:22:46.750Z,100046.78
2023-01-29T12:27:59.913Z,100070.91
2023-01-29T12:33:24.177Z,100308.16
2023-01-29T12:38:26.738Z,100269.81
2023-01-29T12:43:46.848Z,100196.84
2023-01-29T12:48:51.262Z,100091.84
2023-01-29T12:54:13.192Z,100242.16
2023-01-29T12:59:30.525Z,100253.69
2023-01-29T13:04:58.167Z,100168.00
2023-01-29T13:10:12.383Z,100228.44
2023-01-29T13:15:26.565Z,100176.25
2023-01-29T13:20:35.425Z,100093.28
2023-01-29T13:25:38.575Z,100194.41
2023-01-29T13:30:40.961Z,100167.41
2023-01-29T13:35:46.767Z,100228.84
2023-01-29T13:40:50.939Z,100155.00
2023-01-29T13:45:54.790Z,100124.91
2023-01-29T13:51:02.309Z,100063.34
2023-01-29T13:56:33.884Z,100081.56
2023-01-29T14:01:48.229Z,100073.66
2023-01-29T14:07:06.451Z,100142.53
2023-01-29T14:12:41.005Z,99978.50
2023-01-29T14:18:09.032Z,100011.50
2023-01-29T14:23:28.749Z,100082.28
2023-01-29T14:28:34.643Z,100000.22
2023-01-29T14:33:41.868Z,99960.81
2023-01-29T14:38:52.591Z,99984.72
2023-01-29T14:44:45.942Z,100016.97
2023-01-29T14:49:59.237Z,99973.47
2023-01-29T14:55:25.178Z,100010.53
2023-01-29T15:00:32.003Z,100069.03
2023-01-29T15:05:38.090Z,99999.97
2023-01-29T15:11:13.359Z,100001.31
2023-01-29T15:16:42.675Z,99980.47
2023-01-29T15:22:13.168Z,100026.25
2023-01-29T15:27:20.804Z,100008.91
2023-01-29T15:32:36.560Z,100014.97
2023-01-29T15:37:40.656Z,99938.94
2023-01-29T15:42:48.560Z,100035.31
2023-01-29T15:47:52.132Z,99953.56
2023-01-29T15:53:03.847Z,100027.50
2023-01-29T15:58:11.680Z,100027.81
2023-01-29T16:03:16.156Z,100009.53
2023-01-29T16:08:20.431Z,99955.53
2023-01-29T16:13:29.566Z,99967.84
2023-01-29T16:18:47.735Z,99982.78
2023-01-29T16:24:10.214Z,99942.66
2023-01-29T16:29:25.168Z,99908.16
2023-01-29T16:34:36.603Z,99984.34
2023-01-29T16:39:48.009Z,100009.69
2023-01-29T16:44:56.174Z,99887.31
2023-01-29T16:50:02.385Z,99928.25
2023-01-29T16:55:18.730Z,99907.53
2023-01-29T17:00:29.842Z,99938.94
2023-01-29T17:05:37.161Z,99835.81
2023-01-29T17:10:39.365Z,99958.28
2023-01-29T17:15:47.401Z,99898.25
2023-01-29T17:20:50.946Z,99779.94
2023-01-29T17:25:53.349Z,99818.94
2023-01-29T17:31:05.838Z,99922.22
2023-01-29T17:36:13.676Z,99915.78
2023-01-29T17:41:26.241Z,99902.50
2023-01-29T17:46:28.454Z,99798.63
2023-01-29T17:51:30.992Z,99857.28
2023-01-29T17:56:33.155Z,99844.91
2023-01-29T18:01:35.304Z,99895.56
2023-01-29T18:06:38.571Z,99842.72
2023-01-29T18:11:41.536Z,99846.59
2023-01-29T18:16:44.950Z,99884.88
2023-01-29T18:21:48.554Z,99745.94
2023-01-29T18:26:51.275Z,99802.22
2023-01-29T18:31:53.525Z,99848.06
2023-01-29T18:36:55.817Z,99741.97
2023-01-29T18:41:58.097Z,99816.41
2023-01-29T18:47:00.215Z,99652.16
2023-01-29T18:52:02.337Z,99781.84
2023-01-29T18:57:13.843Z,99741.75
2023-01-29T19:02:27.277Z,99865.19
2023-01-29T19:07:29.602Z,99809.41
2023-01-29T19:12:31.763Z,99728.38
2023-01-29T19:17:34.179Z,99721.34
2023-01-29T19:22:36.410Z,99808.69
2023-01-29T19:27:38.787Z,99806.13
2023-01-29T19:32:41.454Z,99810.59
2023-01-29T19:37:43.754Z,99827.88
2023-01-29T19:42:47.916Z,99857.47
2023-01-29T19:47:50.535Z,99669.50
2023-01-29T19:52:53.459Z,99865.56
2023-01-29T19:57:58.556Z,99871.41
2023-01-29T20:03:01.297Z,99684.06
2023-01-29T20:08:03.488Z,99851.75
2023-01-29T20:13:06.023Z,99788.03
2023-01-29T20:18:11.813Z,99689.16
2023-01-29T20:23:28.012Z,99872.78
2023-01-29T20:28:38.122Z,99815.28
2023-01-29T20:33:40.656Z,99780.09
2023-01-29T20:38:42.883Z,99857.91
2023-01-29T20:43:47.177Z,99850.19
2023-01-29T20:48:53.135Z,99859.97
2023-01-29T20:53:55.615Z,99870.09
2023-01-29T20:58:58.146Z,99820.31
2023-01-29T21:04:00.258Z,99831.03
2023-01-29T21:09:02.429Z,99793.88
2023-01-29T21:14:04.950Z,99759.66
2023-01-29T21:19:07.359Z,99840.34
2023-01-29T21:24:11.424Z,99810.66
2023-01-29T21:29:14.959Z,99758.28
2023-01-29T21:34:17.087Z,99812.91
2023-01-29T21:39:21.049Z,99811.81
2023-01-29T21:44:23.179Z,99879.72
2023-01-29T21:49:25.523Z,99771.38
2023-01-29T21:54:30.998Z,99747.13
2023-01-29T21:59:33.304Z,99826.53
2023-01-29T22:04:35.405Z,99737.97
2023-01-29T22:09:38.333Z,99780.06
2023-01-29T22:14:42.043Z,99817.19
2023-01-29T22:19:44.273Z,99720.63
2023-01-29T22:24:46.763Z,99751.00
2023-01-29T22:29:48.869Z,99731.31
2023-01-29T22:34:51.247Z,99756.09
2023-01-29T22:39:53.377Z,99742.03
2023-01-29T22:44:55.603Z,99693.97
2023-01-29T22:49:57.702Z,99782.47
2023-01-29T22:54:59.858Z,99700.88
2023-01-29T23:00:04.995Z,99712.22
2023-01-29T23:05:08.062Z,99729.44
2023-01-29T23:10:17.592Z,99759.81
2023-01-29T23:15:19.936Z,99758.94
2023-01-29T23:20:22.208Z,99799.09
2023-01-29T23:25:47.386Z,99765.25
2023-01-29T23:30:52.172Z,99777.84
2023-01-29T23:35:54.613Z,99699.84
2023-01-29T23:40:58.141Z,99690.38
2023-01-29T23:46:00.833Z,99701.88
2023-01-29T23:51:03.123Z,99827.09
2023-01-29T23:56:06.552Z,99729.84
