createdAt,value
2022-11-18T00:01:32.695Z,100.00
2022-11-18T00:03:59.162Z,100.00
2022-11-18T00:06:27.687Z,100.00
2022-11-18T00:08:55.738Z,100.00
2022-11-18T00:11:24.123Z,100.00
2022-11-18T00:13:50.574Z,100.00
2022-11-18T00:16:30.374Z,100.00
2022-11-18T00:19:11.516Z,100.00
2022-11-18T00:21:38.391Z,100.00
2022-11-18T00:24:15.358Z,100.00
2022-11-18T00:26:42.031Z,100.00
2022-11-18T00:29:09.468Z,100.00
2022-11-18T00:31:36.195Z,100.00
2022-11-18T00:34:02.641Z,100.00
2022-11-18T00:36:29.368Z,100.00
2022-11-18T00:38:55.864Z,100.00
2022-11-18T00:41:23.787Z,100.00
2022-11-18T00:43:50.279Z,100.00
2022-11-18T00:46:16.719Z,100.00
2022-11-18T00:48:43.183Z,100.00
2022-11-18T00:51:14.224Z,100.00
2022-11-18T00:53:40.901Z,100.00
2022-11-18T00:56:07.875Z,100.00
2022-11-18T00:58:36.052Z,100.00
2022-11-18T01:01:03.157Z,100.00
2022-11-18T01:03:30.144Z,100.00
2022-11-18T01:05:56.854Z,100.00
2022-11-18T01:08:23.396Z,100.00
2022-11-18T01:10:49.912Z,100.00
2022-11-18T01:13:19.422Z,100.00
2022-11-18T01:15:48.769Z,100.00
2022-11-18T01:18:16.011Z,100.00
2022-11-18T01:20:43.235Z,100.00
2022-11-18T01:23:09.789Z,100.00
2022-11-18T01:25:37.023Z,100.00
2022-11-18T01:28:03.805Z,100.00
2022-11-18T01:30:33.297Z,100.00
2022-11-18T01:33:01.564Z,100.00
2022-11-18T01:35:28.060Z,100.00
2022-11-18T01:37:54.556Z,100.00
2022-11-18T01:40:21.076Z,100.00
2022-11-18T01:42:47.505Z,100.00
2022-11-18T01:45:27.901Z,100.00
2022-11-18T01:48:00.989Z,100.00
2022-11-18T01:50:29.677Z,100.00
2022-11-18T01:53:02.716Z,100.00
2022-11-18T01:55:33.516Z,100.00
2022-11-18T01:58:05.880Z,100.00
2022-11-18T02:00:32.313Z,100.00
2022-11-18T02:03:01.608Z,100.00
2022-11-18T02:05:30.517Z,100.00
2022-11-18T02:07:58.026Z,100.00
2022-11-18T02:10:24.809Z,100.00
2022-11-18T02:12:53.112Z,100.00
2022-11-18T02:15:32.346Z,100.00
2022-11-18T02:18:07.918Z,100.00
2022-11-18T02:20:39.313Z,100.00
2022-11-18T02:23:48.440Z,100.00
2022-11-18T02:26:51.285Z,100.00
2022-11-18T02:29:24.942Z,100.00
2022-11-18T02:31:57.541Z,100.00
2022-11-18T02:34:35.083Z,100.00
2022-11-18T02:37:07.061Z,100.00
2022-11-18T02:39:36.400Z,100.00
2022-11-18T02:42:07.213Z,100.00
2022-11-18T02:44:38.107Z,100.00
2022-11-18T02:47:09.247Z,100.00
2022-11-18T02:49:39.506Z,100.00
2022-11-18T02:52:08.397Z,100.00
2022-11-18T02:54:38.995Z,100.00
2022-11-18T02:57:06.179Z,100.00
2022-11-18T02:59:32.722Z,100.00
2022-11-18T03:02:00.683Z,100.00
2022-11-18T03:04:27.934Z,100.00
2022-11-18T03:07:02.882Z,100.00
2022-11-18T03:09:34.630Z,100.00
2022-11-18T03:12:14.243Z,100.00
2022-11-18T03:14:51.291Z,100.00
2022-11-18T03:17:29.057Z,100.00
2022-11-18T03:20:06.402Z,100.00
2022-11-18T03:22:37.135Z,100.00
2022-11-18T03:25:07.979Z,100.00
2022-11-18T03:27:38.839Z,100.00
2022-11-18T03:30:08.895Z,100.00
2022-11-18T03:32:41.607Z,100.00
2022-11-18T03:35:11.227Z,100.00
2022-11-18T03:37:40.544Z,100.00
2022-11-18T03:40:13.499Z,100.00
2022-11-18T03:42:43.621Z,100.00
2022-11-18T03:45:15.664Z,100.00
2022-11-18T03:47:50.099Z,100.00
2022-11-18T03:50:21.170Z,100.00
2022-11-18T03:52:49.755Z,100.00
2022-11-18T03:55:22.064Z,99.67
2022-11-18T03:57:56.320Z,98.88
2022-11-18T04:00:24.349Z,98.69
2022-11-18T04:05:40.460Z,98.14
2022-11-18T04:08:11.753Z,97.70
2022-11-18T04:10:41.746Z,100.00
2022-11-18T04:13:15.891Z,100.00
2022-11-18T04:15:43.256Z,100.00
2022-11-18T04:18:10.120Z,100.00
2022-11-18T04:20:37.943Z,100.00
2022-11-18T04:23:04.752Z,100.00
2022-11-18T04:25:31.484Z,100.00
2022-11-18T04:27:57.998Z,100.00
2022-11-18T04:30:24.609Z,100.00
2022-11-18T04:32:51.072Z,100.00
2022-11-18T04:35:17.573Z,100.00
2022-11-18T04:37:45.437Z,100.00
2022-11-18T04:40:12.393Z,100.00
2022-11-18T04:42:38.872Z,100.00
2022-11-18T04:45:07.061Z,100.00
2022-11-18T04:47:33.661Z,100.00
2022-11-18T04:50:00.621Z,100.00
2022-11-18T04:52:27.096Z,100.00
2022-11-18T04:55:03.253Z,100.00
2022-11-18T04:57:29.753Z,100.00
2022-11-18T05:14:04.646Z,100.00
2022-11-18T05:16:31.081Z,100.00
2022-11-18T05:18:57.489Z,100.00
2022-11-18T05:33:24.269Z,100.00
2022-11-18T05:35:54.948Z,100.00
2022-11-18T05:38:21.737Z,100.00
2022-11-18T05:43:44.898Z,100.00
2022-11-18T05:46:11.325Z,100.00
2022-11-18T05:48:39.109Z,100.00
2022-11-18T05:51:05.774Z,100.00
2022-11-18T05:53:32.190Z,100.00
2022-11-18T05:56:04.517Z,100.00
2022-11-18T05:58:30.982Z,100.00
2022-11-18T06:01:04.626Z,100.00
2022-11-18T06:03:34.106Z,100.00
2022-11-18T06:06:05.078Z,100.00
2022-11-18T06:08:35.737Z,100.00
2022-11-18T06:11:04.016Z,100.00
2022-11-18T06:13:35.676Z,100.00
2022-11-18T06:16:02.610Z,100.00
2022-11-18T06:18:31.311Z,100.00
2022-11-18T06:20:59.934Z,100.00
2022-11-18T06:23:30.852Z,100.00
2022-11-18T06:25:57.317Z,100.00
2022-11-18T06:28:24.407Z,100.00
2022-11-18T06:30:50.863Z,100.00
2022-11-18T06:33:17.699Z,100.00
2022-11-18T06:35:44.274Z,100.00
2022-11-18T06:38:10.710Z,100.00
2022-11-18T06:40:38.563Z,100.00
2022-11-18T06:43:06.364Z,100.00
2022-11-18T06:45:32.783Z,100.00
2022-11-18T06:48:00.959Z,100.00
2022-11-18T06:50:27.916Z,100.00
2022-11-18T06:52:54.593Z,100.00
2022-11-18T06:55:21.052Z,100.00
2022-11-18T06:57:48.834Z,100.00
2022-11-18T07:00:16.512Z,100.00
2022-11-18T07:02:42.933Z,100.00
2022-11-18T07:05:09.703Z,100.00
2022-11-18T07:07:41.499Z,100.00
2022-11-18T07:10:09.220Z,100.00
2022-11-18T07:12:35.711Z,100.00
2022-11-18T07:15:04.116Z,100.00
2022-11-18T07:17:30.592Z,100.00
2022-11-18T07:19:57.008Z,100.00
2022-11-18T07:22:23.527Z,100.00
2022-11-18T07:24:49.996Z,100.00
2022-11-18T07:27:16.467Z,100.00
2022-11-18T07:29:42.932Z,100.00
2022-11-18T07:32:10.726Z,100.00
2022-11-18T07:34:37.147Z,100.00
2022-11-18T07:37:03.648Z,100.00
2022-11-18T07:39:30.584Z,100.00
2022-11-18T07:41:57.100Z,100.00
2022-11-18T07:44:23.555Z,100.00
2022-11-18T07:46:50.056Z,100.00
2022-11-18T07:49:18.056Z,100.00
2022-11-18T07:51:44.736Z,100.00
2022-11-18T07:54:13.980Z,100.00
2022-11-18T07:56:40.555Z,100.00
2022-11-18T07:59:07.527Z,100.00
2022-11-18T08:01:34.603Z,100.00
2022-11-18T08:04:05.437Z,100.00
2022-11-18T08:06:34.094Z,100.00
2022-11-18T08:09:00.708Z,100.00
2022-11-18T08:11:27.144Z,100.00
2022-11-18T08:13:53.804Z,100.00
2022-11-18T08:16:22.681Z,100.00
2022-11-18T08:18:49.994Z,100.00
2022-11-18T08:21:17.995Z,100.00
2022-11-18T08:23:49.664Z,98.62
2022-11-18T08:26:16.448Z,97.47
2022-11-18T08:28:43.726Z,90.63
2022-11-18T08:31:10.951Z,81.71
2022-11-18T08:33:37.621Z,76.75
2022-11-18T08:36:06.633Z,73.12
2022-11-18T08:38:33.019Z,68.89
2022-11-18T08:41:01.233Z,70.98
2022-11-18T08:43:27.684Z,73.27
2022-11-18T08:45:54.180Z,76.09
2022-11-18T08:48:20.636Z,72.40
2022-11-18T08:50:47.187Z,67.89
2022-11-18T08:53:17.008Z,66.72
2022-11-18T08:55:43.468Z,63.55
2022-11-18T08:58:11.224Z,64.65
2022-11-18T09:00:38.711Z,62.86
2022-11-18T09:03:05.306Z,61.24
2022-11-18T09:05:31.791Z,60.02
2022-11-18T09:07:58.308Z,58.06
2022-11-18T09:10:24.790Z,60.06
2022-11-18T09:12:51.264Z,58.93
2022-11-18T09:15:19.308Z,59.56
2022-11-18T09:17:46.009Z,58.99
2022-11-18T09:20:12.570Z,61.14
2022-11-18T09:22:39.085Z,62.01
2022-11-18T09:25:06.653Z,62.60
2022-11-18T09:27:33.173Z,63.61
2022-11-18T09:29:59.853Z,62.47
2022-11-18T09:32:27.789Z,62.81
2022-11-18T09:34:54.280Z,66.12
2022-11-18T09:37:20.861Z,61.36
2022-11-18T09:39:47.306Z,62.09
2022-11-18T09:42:26.673Z,59.27
2022-11-18T09:45:11.815Z,58.18
2022-11-18T09:47:41.378Z,57.51
2022-11-18T09:50:34.360Z,59.55
2022-11-18T09:53:08.907Z,58.07
2022-11-18T09:55:38.806Z,56.95
2022-11-18T09:58:07.078Z,56.32
2022-11-18T10:00:34.190Z,56.82
2022-11-18T10:03:03.655Z,57.36
2022-11-18T10:05:32.023Z,57.55
2022-11-18T10:08:20.983Z,54.72
2022-11-18T10:10:55.991Z,54.69
2022-11-18T10:13:32.583Z,55.98
2022-11-18T10:16:11.275Z,54.78
2022-11-18T10:19:00.316Z,53.89
2022-11-18T10:21:40.315Z,55.36
2022-11-18T10:24:12.620Z,55.49
2022-11-18T10:26:41.083Z,54.66
2022-11-18T10:29:08.460Z,52.86
2022-11-18T10:31:36.955Z,54.04
2022-11-18T10:34:04.951Z,56.64
2022-11-18T10:36:32.545Z,59.35
2022-11-18T10:39:07.536Z,62.61
2022-11-18T10:41:39.688Z,64.14
2022-11-18T10:44:11.873Z,65.43
2022-11-18T10:46:38.757Z,67.39
2022-11-18T10:49:16.739Z,69.76
2022-11-18T10:51:45.407Z,70.66
2022-11-18T10:54:16.552Z,72.01
2022-11-18T10:56:54.847Z,73.25
2022-11-18T10:59:31.307Z,72.20
2022-11-18T11:02:05.406Z,72.64
2022-11-18T11:04:37.548Z,73.90
2022-11-18T11:07:14.513Z,74.31
2022-11-18T11:09:40.995Z,73.27
2022-11-18T11:12:14.215Z,73.37
2022-11-18T11:14:48.175Z,74.68
2022-11-18T11:17:18.782Z,75.11
2022-11-18T11:19:51.411Z,75.86
2022-11-18T11:22:18.127Z,77.41
2022-11-18T11:24:44.804Z,77.28
2022-11-18T11:30:19.025Z,78.99
2022-11-18T11:33:10.352Z,81.00
2022-11-18T11:35:47.299Z,80.83
2022-11-18T11:38:21.656Z,79.61
2022-11-18T11:41:02.107Z,80.65
2022-11-18T11:43:40.304Z,79.69
2022-11-18T11:46:19.225Z,80.59
2022-11-18T11:48:55.914Z,81.28
2022-11-18T11:51:31.150Z,81.94
2022-11-18T11:54:17.785Z,80.46
2022-11-18T11:56:49.416Z,80.95
2022-11-18T11:59:25.229Z,80.33
2022-11-18T12:02:15.178Z,79.92
2022-11-18T12:04:44.868Z,79.27
2022-11-18T12:07:18.292Z,79.10
2022-11-18T12:10:00.143Z,79.35
2022-11-18T12:12:34.025Z,78.98
2022-11-18T12:15:07.785Z,79.18
2022-11-18T12:17:43.301Z,79.94
2022-11-18T12:20:36.449Z,81.14
2022-11-18T12:23:12.876Z,80.67
2022-11-18T12:26:09.196Z,79.13
2022-11-18T12:28:37.662Z,80.80
2022-11-18T12:31:31.149Z,81.29
2022-11-18T12:34:00.013Z,81.13
2022-11-18T12:36:27.262Z,79.67
2022-11-18T12:38:56.123Z,80.05
2022-11-18T12:41:53.220Z,79.78
2022-11-18T12:44:23.481Z,79.88
2022-11-18T12:46:52.961Z,79.94
2022-11-18T12:50:11.558Z,80.52
2022-11-18T12:52:52.346Z,78.90
2022-11-18T12:55:26.762Z,78.01
2022-11-18T12:57:53.330Z,78.89
2022-11-18T13:00:32.010Z,78.12
2022-11-18T13:03:00.696Z,77.73
2022-11-18T13:05:28.927Z,80.28
2022-11-18T13:07:59.309Z,78.75
2022-11-18T13:10:30.423Z,79.21
2022-11-18T13:12:58.947Z,79.42
2022-11-18T13:15:26.126Z,79.52
2022-11-18T13:18:11.765Z,80.42
2022-11-18T13:20:42.465Z,79.11
2022-11-18T13:23:26.584Z,79.12
2022-11-18T13:26:02.363Z,78.56
2022-11-18T13:28:40.739Z,80.27
2022-11-18T13:31:15.180Z,80.36
2022-11-18T13:33:42.011Z,78.61
2022-11-18T13:36:17.164Z,78.07
2022-11-18T13:38:55.441Z,78.65
2022-11-18T13:41:26.973Z,79.12
2022-11-18T13:43:55.509Z,80.66
2022-11-18T13:46:22.596Z,80.04
2022-11-18T13:48:54.793Z,80.72
2022-11-18T13:51:30.037Z,79.87
2022-11-18T13:53:59.744Z,80.06
2022-11-18T13:56:35.286Z,79.50
2022-11-18T13:59:20.324Z,80.32
2022-11-18T14:01:52.675Z,80.09
2022-11-18T14:04:22.336Z,80.30
2022-11-18T14:06:49.843Z,78.68
2022-11-18T14:09:25.433Z,80.43
2022-11-18T14:12:00.929Z,80.31
2022-11-18T14:14:35.281Z,80.24
2022-11-18T14:17:21.600Z,81.04
2022-11-18T14:20:01.189Z,81.06
2022-11-18T14:22:30.372Z,81.35
2022-11-18T14:25:15.383Z,80.89
2022-11-18T14:27:48.241Z,83.31
2022-11-18T14:30:33.689Z,82.79
2022-11-18T14:33:19.814Z,82.59
2022-11-18T14:35:49.913Z,81.47
2022-11-18T14:38:38.434Z,81.17
2022-11-18T14:41:11.390Z,81.67
2022-11-18T14:43:39.715Z,82.68
2022-11-18T14:46:16.512Z,83.30
2022-11-18T14:48:43.612Z,82.03
2022-11-18T14:51:13.045Z,81.90
2022-11-18T14:53:39.592Z,83.30
2022-11-18T14:56:13.213Z,83.32
2022-11-18T14:58:41.046Z,84.68
2022-11-18T15:01:10.839Z,83.52
2022-11-18T15:03:37.860Z,83.52
2022-11-18T15:06:06.397Z,84.84
2022-11-18T15:08:33.048Z,85.12
2022-11-18T15:10:59.753Z,85.76
2022-11-18T15:13:26.253Z,86.01
2022-11-18T15:15:54.205Z,87.60
2022-11-18T15:18:20.721Z,87.21
2022-11-18T15:20:47.172Z,87.71
2022-11-18T15:23:13.693Z,88.85
2022-11-18T15:25:40.485Z,88.56
2022-11-18T15:28:09.676Z,89.07
2022-11-18T15:30:37.918Z,88.59
2022-11-18T15:33:07.248Z,88.24
2022-11-18T15:35:33.765Z,89.98
2022-11-18T15:38:00.405Z,90.24
2022-11-18T15:40:27.189Z,90.55
2022-11-18T15:42:53.883Z,91.08
2022-11-18T15:45:20.489Z,91.98
2022-11-18T15:47:47.119Z,91.83
2022-11-18T15:50:17.280Z,92.37
2022-11-18T15:52:43.876Z,92.74
2022-11-18T15:55:10.420Z,92.36
2022-11-18T15:57:37.046Z,93.81
2022-11-18T16:00:03.955Z,94.64
2022-11-18T16:02:38.793Z,93.68
2022-11-18T16:05:06.396Z,94.67
2022-11-18T16:07:34.528Z,94.32
2022-11-18T16:10:01.592Z,94.15
2022-11-18T16:12:30.269Z,94.59
2022-11-18T16:14:56.925Z,92.00
2022-11-18T16:17:23.565Z,91.29
2022-11-18T16:19:50.229Z,92.38
2022-11-18T16:22:16.830Z,91.59
2022-11-18T16:24:48.527Z,91.92
2022-11-18T16:27:15.332Z,89.70
2022-11-18T16:29:41.906Z,89.78
2022-11-18T16:32:13.433Z,90.01
2022-11-18T16:34:39.920Z,90.25
2022-11-18T16:37:07.878Z,89.65
2022-11-18T16:39:37.881Z,90.13
2022-11-18T16:42:08.783Z,90.62
2022-11-18T16:44:36.609Z,90.49
2022-11-18T16:47:07.725Z,90.87
2022-11-18T16:49:40.913Z,91.05
2022-11-18T16:52:07.942Z,90.69
2022-11-18T16:54:37.151Z,90.47
2022-11-18T16:57:08.764Z,91.09
2022-11-18T16:59:35.198Z,91.09
2022-11-18T17:02:01.715Z,91.58
2022-11-18T17:04:30.319Z,91.88
2022-11-18T17:06:57.660Z,92.55
2022-11-18T17:09:24.542Z,92.37
2022-11-18T17:11:54.140Z,92.39
2022-11-18T17:14:22.527Z,92.91
2022-11-18T17:16:50.134Z,93.13
2022-11-18T17:19:18.496Z,92.28
2022-11-18T17:21:46.654Z,93.66
2022-11-18T17:24:18.325Z,93.07
2022-11-18T17:26:45.567Z,93.09
2022-11-18T17:29:12.992Z,94.31
2022-11-18T17:31:41.610Z,95.37
2022-11-18T17:34:12.643Z,95.01
2022-11-18T17:36:41.397Z,96.12
2022-11-18T17:39:09.525Z,96.22
2022-11-18T17:41:35.982Z,97.41
2022-11-18T17:44:04.390Z,97.94
2022-11-18T17:46:37.591Z,99.21
2022-11-18T17:49:12.859Z,99.13
2022-11-18T17:51:40.124Z,99.15
2022-11-18T17:54:07.117Z,100.00
2022-11-18T17:56:33.651Z,99.96
2022-11-18T17:59:00.351Z,100.00
2022-11-18T18:01:27.069Z,100.00
2022-11-18T18:03:53.623Z,99.81
2022-11-18T18:06:22.022Z,99.93
2022-11-18T18:08:48.799Z,100.00
2022-11-18T18:11:17.660Z,99.21
2022-11-18T18:13:44.650Z,99.80
2022-11-18T18:16:11.318Z,99.90
2022-11-18T18:18:38.000Z,100.00
2022-11-18T18:21:09.918Z,99.09
2022-11-18T18:23:40.644Z,99.32
2022-11-18T18:26:09.568Z,98.57
2022-11-18T18:28:37.055Z,99.01
2022-11-18T18:31:06.301Z,99.44
2022-11-18T18:33:33.161Z,99.08
2022-11-18T18:36:01.039Z,99.43
2022-11-18T18:38:31.275Z,100.00
2022-11-18T18:41:01.995Z,100.00
2022-11-18T18:43:28.633Z,100.00
2022-11-18T18:45:59.020Z,100.00
2022-11-18T18:48:28.583Z,100.00
2022-11-18T18:51:03.056Z,100.00
2022-11-18T18:53:30.699Z,100.00
2022-11-18T18:55:59.135Z,100.00
2022-11-18T18:58:25.691Z,100.00
2022-11-18T19:00:56.988Z,100.00
2022-11-18T19:03:27.832Z,100.00
2022-11-18T19:06:22.262Z,100.00
2022-11-18T19:08:41.124Z,100.00
2022-11-18T19:11:12.456Z,100.00
2022-11-18T19:13:39.151Z,100.00
2022-11-18T19:16:06.610Z,100.00
2022-11-18T19:18:35.115Z,100.00
2022-11-18T19:21:01.584Z,100.00
2022-11-18T19:23:28.080Z,100.00
2022-11-18T19:25:58.799Z,100.00
2022-11-18T19:28:26.707Z,100.00
2022-11-18T19:30:53.263Z,100.00
2022-11-18T19:33:19.944Z,100.00
2022-11-18T19:35:46.552Z,100.00
2022-11-18T19:38:13.007Z,100.00
2022-11-18T19:40:39.667Z,100.00
2022-11-18T19:43:06.216Z,100.00
2022-11-18T19:45:34.020Z,100.00
2022-11-18T19:48:00.540Z,100.00
2022-11-18T19:50:27.380Z,100.00
2022-11-18T19:52:53.928Z,100.00
2022-11-18T19:55:20.445Z,100.00
2022-11-18T19:57:46.897Z,100.00
2022-11-18T20:00:14.692Z,100.00
2022-11-18T20:02:42.989Z,100.00
2022-11-18T20:05:09.448Z,100.00
2022-11-18T20:07:35.979Z,100.00
2022-11-18T20:10:02.593Z,100.00
2022-11-18T20:12:29.541Z,100.00
2022-11-18T20:14:56.056Z,100.00
2022-11-18T20:17:22.879Z,100.00
2022-11-18T20:19:50.733Z,100.00
2022-11-18T20:22:17.345Z,100.00
2022-11-18T20:24:43.801Z,100.00
2022-11-18T20:27:10.296Z,100.00
2022-11-18T20:29:36.749Z,100.00
2022-11-18T20:32:03.305Z,100.00
2022-11-18T20:34:29.865Z,100.00
2022-11-18T20:36:57.652Z,100.00
2022-11-18T20:39:24.217Z,100.00
2022-11-18T20:41:50.661Z,100.00
2022-11-18T20:44:17.102Z,100.00
2022-11-18T20:46:43.533Z,100.00
2022-11-18T20:49:10.229Z,100.00
2022-11-18T20:51:36.797Z,100.00
2022-11-18T20:54:05.122Z,100.00
2022-11-18T20:56:31.649Z,100.00
2022-11-18T20:58:58.210Z,100.00
2022-11-18T21:01:26.223Z,100.00
2022-11-18T21:03:54.421Z,100.00
2022-11-18T21:06:22.327Z,100.00
2022-11-18T21:08:49.378Z,100.00
2022-11-18T21:11:17.262Z,100.00
2022-11-18T21:13:43.849Z,100.00
2022-11-18T21:16:10.370Z,100.00
2022-11-18T21:18:36.907Z,100.00
2022-11-18T21:21:03.461Z,100.00
2022-11-18T21:23:29.923Z,100.00
2022-11-18T21:25:56.380Z,100.00
2022-11-18T21:28:26.966Z,100.00
2022-11-18T21:30:53.410Z,100.00
2022-11-18T21:33:19.894Z,100.00
2022-11-18T21:35:46.386Z,100.00
2022-11-18T21:38:12.786Z,100.00
2022-11-18T21:40:39.214Z,100.00
2022-11-18T21:43:05.668Z,100.00
2022-11-18T21:45:34.288Z,100.00
2022-11-18T21:48:00.815Z,100.00
2022-11-18T21:50:27.280Z,100.00
2022-11-18T21:52:53.831Z,100.00
2022-11-18T21:55:20.281Z,100.00
2022-11-18T21:57:46.712Z,100.00
2022-11-18T22:00:14.269Z,100.00
2022-11-18T22:02:42.065Z,100.00
2022-11-18T22:05:08.741Z,100.00
2022-11-18T22:07:35.647Z,100.00
2022-11-18T22:10:02.183Z,100.00
2022-11-18T22:12:28.682Z,100.00
2022-11-18T22:14:55.184Z,100.00
2022-11-18T22:17:21.666Z,100.00
2022-11-18T22:19:49.552Z,100.00
2022-11-18T22:22:16.026Z,100.00
2022-11-18T22:24:42.494Z,100.00
2022-11-18T22:27:11.519Z,100.00
2022-11-18T22:29:38.282Z,100.00
2022-11-18T22:32:05.000Z,100.00
2022-11-18T22:34:31.503Z,100.00
2022-11-18T22:36:59.356Z,100.00
2022-11-18T22:39:25.890Z,100.00
2022-11-18T22:41:52.423Z,100.00
2022-11-18T22:44:18.882Z,100.00
2022-11-18T22:46:45.915Z,100.00
2022-11-18T22:49:13.039Z,100.00
2022-11-18T22:51:40.020Z,100.00
2022-11-18T22:54:38.396Z,100.00
2022-11-18T22:56:55.295Z,100.00
2022-11-18T22:59:22.106Z,100.00
2022-11-18T23:01:50.240Z,100.00
2022-11-18T23:04:16.783Z,100.00
2022-11-18T23:06:43.316Z,100.00
2022-11-18T23:09:11.218Z,100.00
2022-11-18T23:11:37.671Z,100.00
2022-11-18T23:14:06.568Z,100.00
2022-11-18T23:16:35.400Z,100.00
2022-11-18T23:19:03.448Z,100.00
2022-11-18T23:21:30.672Z,100.00
2022-11-18T23:23:57.320Z,100.00
2022-11-18T23:26:25.400Z,100.00
2022-11-18T23:28:52.736Z,100.00
2022-11-18T23:31:21.308Z,100.00
2022-11-18T23:33:48.116Z,100.00
2022-11-18T23:36:16.612Z,100.00
2022-11-18T23:38:43.598Z,100.00
2022-11-18T23:41:11.684Z,100.00
2022-11-18T23:43:40.243Z,100.00
2022-11-18T23:46:08.272Z,100.00
2022-11-18T23:48:36.800Z,100.00
2022-11-18T23:51:05.253Z,100.00
2022-11-18T23:53:32.517Z,100.00
2022-11-18T23:56:00.564Z,100.00
2022-11-18T23:58:27.509Z,100.00
