createdAt,value
2022-09-28T00:00:47.808Z,98464.47
2022-09-28T00:03:15.381Z,98464.53
2022-09-28T00:05:42.670Z,98460.16
2022-09-28T00:08:10.017Z,98453.41
2022-09-28T00:10:37.654Z,98449.34
2022-09-28T00:13:07.716Z,98452.75
2022-09-28T00:15:35.580Z,98454.03
2022-09-28T00:18:03.161Z,98444.97
2022-09-28T00:20:30.461Z,98436.47
2022-09-28T00:22:57.802Z,98445.41
2022-09-28T00:25:25.429Z,98443.16
2022-09-28T00:27:52.749Z,98450.53
2022-09-28T00:30:20.073Z,98453.31
2022-09-28T00:32:47.687Z,98447.03
2022-09-28T00:35:15.078Z,98446.22
2022-09-28T00:37:42.445Z,98456.00
2022-09-28T00:40:10.145Z,98444.91
2022-09-28T00:42:37.463Z,98449.16
2022-09-28T00:45:05.313Z,98451.06
2022-09-28T00:47:41.891Z,98462.56
2022-09-28T00:50:27.032Z,98452.75
2022-09-28T00:53:13.565Z,98452.84
2022-09-28T00:55:43.167Z,98447.59
2022-09-28T00:58:11.830Z,98453.28
2022-09-28T01:00:40.993Z,98449.69
2022-09-28T01:03:09.090Z,98461.03
2022-09-28T01:05:37.144Z,98464.56
2022-09-28T01:08:04.610Z,98452.28
2022-09-28T01:10:32.153Z,98455.25
2022-09-28T01:13:00.127Z,98460.81
2022-09-28T01:15:28.652Z,98451.25
2022-09-28T01:18:19.679Z,98459.69
2022-09-28T01:21:02.528Z,98472.75
2022-09-28T01:24:10.555Z,98469.44
2022-09-28T01:27:16.670Z,98469.09
2022-09-28T01:30:10.307Z,98462.72
2022-09-28T01:32:47.046Z,98465.62
2022-09-28T01:35:15.566Z,98472.06
2022-09-28T01:37:52.476Z,98469.53
2022-09-28T01:40:24.228Z,98472.91
2022-09-28T01:42:54.892Z,98471.53
2022-09-28T01:45:25.405Z,98468.37
2022-09-28T01:47:55.581Z,98479.09
2022-09-28T01:50:23.107Z,98477.78
2022-09-28T01:52:54.469Z,98481.25
2022-09-28T01:55:31.027Z,98477.50
2022-09-28T01:58:01.823Z,98475.13
2022-09-28T02:00:29.585Z,98473.12
2022-09-28T02:03:02.293Z,98470.78
2022-09-28T02:05:32.984Z,98478.97
2022-09-28T02:08:08.792Z,98471.25
2022-09-28T02:10:41.502Z,98476.97
2022-09-28T02:13:43.657Z,98483.66
2022-09-28T02:16:25.966Z,98478.66
2022-09-28T02:18:53.610Z,98474.75
2022-09-28T02:21:29.066Z,98476.97
2022-09-28T02:23:58.241Z,98477.34
2022-09-28T02:26:29.634Z,98476.56
2022-09-28T02:28:57.940Z,98476.91
2022-09-28T02:31:26.388Z,98475.72
2022-09-28T02:33:54.044Z,98472.91
2022-09-28T02:36:21.809Z,98481.72
2022-09-28T02:38:49.419Z,98475.63
2022-09-28T02:41:55.657Z,98478.69
2022-09-28T02:44:50.620Z,98481.97
2022-09-28T02:47:39.158Z,98483.00
2022-09-28T02:50:33.220Z,98485.34
2022-09-28T02:53:20.302Z,98483.13
2022-09-28T02:56:11.440Z,98491.41
2022-09-28T02:58:53.253Z,98499.75
2022-09-28T03:01:26.769Z,98501.41
2022-09-28T03:03:58.766Z,98508.06
2022-09-28T03:06:32.500Z,98506.81
2022-09-28T03:09:08.842Z,98515.50
2022-09-28T03:11:38.822Z,98521.09
2022-09-28T03:14:06.277Z,98523.19
2022-09-28T03:16:34.624Z,98525.78
2022-09-28T03:19:02.310Z,98529.25
2022-09-28T03:21:30.589Z,98527.56
2022-09-28T03:23:58.158Z,98534.53
2022-09-28T03:26:25.751Z,98526.09
2022-09-28T03:28:53.094Z,98527.63
2022-09-28T03:31:21.373Z,98526.31
2022-09-28T03:33:49.018Z,98518.50
2022-09-28T03:36:16.441Z,98519.31
2022-09-28T03:38:43.861Z,98520.59
2022-09-28T03:41:11.644Z,98522.72
2022-09-28T03:43:40.799Z,98516.97
2022-09-28T03:46:08.250Z,98526.16
2022-09-28T03:48:37.536Z,98531.94
2022-09-28T03:51:06.941Z,98529.72
2022-09-28T03:53:34.252Z,98533.09
2022-09-28T03:56:04.444Z,98530.81
2022-09-28T03:58:31.965Z,98526.31
2022-09-28T04:01:07.743Z,98527.41
2022-09-28T04:03:35.888Z,98526.81
2022-09-28T04:06:03.163Z,98518.00
2022-09-28T04:08:30.744Z,98519.59
2022-09-28T04:10:59.450Z,98522.75
2022-09-28T04:13:27.741Z,98519.84
2022-09-28T04:15:56.274Z,98515.41
2022-09-28T04:18:24.063Z,98521.53
2022-09-28T04:21:10.214Z,98531.78
2022-09-28T04:23:39.196Z,98517.88
2022-09-28T04:26:08.022Z,98515.00
2022-09-28T04:28:54.205Z,98514.75
2022-09-28T04:31:22.209Z,98522.09
2022-09-28T04:33:49.593Z,98520.03
2022-09-28T04:36:17.944Z,98514.94
2022-09-28T04:38:53.692Z,98520.97
2022-09-28T04:41:22.414Z,98523.34
2022-09-28T04:43:50.433Z,98526.22
2022-09-28T04:46:17.823Z,98534.25
2022-09-28T04:48:47.052Z,98533.06
2022-09-28T04:51:14.667Z,98520.44
2022-09-28T04:53:42.015Z,98514.53
2022-09-28T04:56:11.637Z,98516.38
2022-09-28T04:58:40.245Z,98513.88
2022-09-28T05:01:09.481Z,98517.06
2022-09-28T05:03:38.052Z,98526.47
2022-09-28T05:06:08.981Z,98517.66
2022-09-28T05:08:37.046Z,98537.69
2022-09-28T05:11:05.622Z,98532.53
2022-09-28T05:13:35.925Z,98534.25
2022-09-28T05:16:05.557Z,98540.41
2022-09-28T05:18:36.019Z,98534.53
2022-09-28T05:21:04.256Z,98534.22
2022-09-28T05:23:34.294Z,98540.38
2022-09-28T05:26:02.476Z,98549.25
2022-09-28T05:28:30.830Z,98544.50
2022-09-28T05:31:00.226Z,98544.19
2022-09-28T05:33:29.306Z,98549.22
2022-09-28T05:36:01.076Z,98544.25
2022-09-28T05:38:30.233Z,98540.09
2022-09-28T05:40:57.831Z,98541.38
2022-09-28T05:43:25.365Z,98542.75
2022-09-28T05:45:55.545Z,98545.53
2022-09-28T05:48:23.402Z,98533.59
2022-09-28T05:50:54.062Z,98538.56
2022-09-28T05:53:21.758Z,98530.81
2022-09-28T05:55:49.119Z,98526.69
2022-09-28T05:58:16.572Z,98528.69
2022-09-28T06:00:44.226Z,98521.22
2022-09-28T06:03:13.328Z,98534.25
2022-09-28T06:05:41.324Z,98541.00
2022-09-28T06:08:10.549Z,98535.25
2022-09-28T06:10:38.757Z,98536.38
2022-09-28T06:13:06.662Z,98540.13
2022-09-28T06:15:35.384Z,98537.00
2022-09-28T06:18:07.937Z,98542.75
2022-09-28T06:20:36.924Z,98533.88
2022-09-28T06:23:05.310Z,98542.19
2022-09-28T06:25:33.482Z,98531.28
2022-09-28T06:28:03.012Z,98538.63
2022-09-28T06:30:31.638Z,98533.06
2022-09-28T06:32:59.928Z,98532.81
2022-09-28T06:35:30.284Z,98533.44
2022-09-28T06:37:58.755Z,98539.13
2022-09-28T06:40:26.456Z,98545.06
2022-09-28T06:43:10.148Z,98537.06
2022-09-28T06:45:42.095Z,98544.13
2022-09-28T06:48:10.075Z,98544.78
2022-09-28T06:50:39.949Z,98547.22
2022-09-28T06:53:09.547Z,98543.66
2022-09-28T06:55:41.812Z,98540.56
2022-09-28T06:58:14.636Z,98539.16
2022-09-28T07:00:42.201Z,98537.22
2022-09-28T07:03:14.418Z,98538.09
2022-09-28T07:05:46.386Z,98541.12
2022-09-28T07:08:14.946Z,98539.31
2022-09-28T07:10:46.871Z,98543.22
2022-09-28T07:13:37.608Z,98547.31
2022-09-28T07:16:02.922Z,98544.03
2022-09-28T07:18:30.472Z,98534.03
2022-09-28T07:20:58.309Z,98537.56
2022-09-28T07:23:29.581Z,98531.53
2022-09-28T07:25:58.975Z,98528.78
2022-09-28T07:28:27.047Z,98531.69
2022-09-28T07:30:57.019Z,98536.19
2022-09-28T07:33:32.590Z,98525.78
2022-09-28T07:36:02.876Z,98520.88
2022-09-28T07:38:30.830Z,98521.44
2022-09-28T07:41:14.317Z,98523.66
2022-09-28T07:43:42.325Z,98519.16
2022-09-28T07:46:12.240Z,98528.81
2022-09-28T07:48:43.633Z,98519.62
2022-09-28T07:51:11.761Z,98527.19
2022-09-28T07:53:39.170Z,98534.03
2022-09-28T07:56:08.830Z,98543.00
2022-09-28T07:58:37.365Z,98542.84
2022-09-28T08:01:07.789Z,98536.84
2022-09-28T08:03:35.591Z,98539.31
2022-09-28T08:06:04.782Z,98537.75
2022-09-28T08:08:33.736Z,98540.41
2022-09-28T08:11:01.778Z,98531.16
2022-09-28T08:13:31.087Z,98524.63
2022-09-28T08:16:01.629Z,98513.97
2022-09-28T08:18:32.827Z,98501.06
2022-09-28T08:21:21.382Z,98491.66
2022-09-28T08:23:49.350Z,98496.00
2022-09-28T08:26:16.890Z,98498.50
2022-09-28T08:28:45.214Z,98496.56
2022-09-28T08:31:18.374Z,98495.06
2022-09-28T08:33:47.909Z,98498.19
2022-09-28T08:36:24.672Z,98506.63
2022-09-28T08:38:54.595Z,98517.28
2022-09-28T08:41:25.614Z,98519.66
2022-09-28T08:44:00.892Z,98529.78
2022-09-28T08:46:35.519Z,98516.53
2022-09-28T08:49:32.478Z,98518.66
2022-09-28T08:52:05.396Z,98522.25
2022-09-28T08:54:57.989Z,98528.47
2022-09-28T08:57:33.652Z,98513.84
2022-09-28T09:00:01.166Z,98512.94
2022-09-28T09:02:34.551Z,98506.78
2022-09-28T09:05:05.031Z,98492.56
2022-09-28T09:07:55.440Z,98504.25
2022-09-28T09:10:42.660Z,98499.72
2022-09-28T09:13:29.155Z,98501.31
2022-09-28T09:16:06.754Z,98500.34
2022-09-28T09:18:40.857Z,98484.06
2022-09-28T09:21:44.025Z,98493.69
2022-09-28T09:24:27.528Z,98490.13
2022-09-28T09:27:06.592Z,98492.13
2022-09-28T09:29:37.522Z,98493.81
2022-09-28T09:32:31.810Z,98487.78
2022-09-28T09:35:04.249Z,98482.59
2022-09-28T09:38:01.945Z,98470.44
2022-09-28T09:40:58.365Z,98479.59
2022-09-28T09:43:38.848Z,98487.91
2022-09-28T09:46:25.649Z,98489.47
2022-09-28T09:49:07.159Z,98482.28
2022-09-28T09:51:50.089Z,98489.78
2022-09-28T09:54:23.544Z,98474.19
2022-09-28T09:57:03.741Z,98479.84
2022-09-28T09:59:38.027Z,98482.81
2022-09-28T10:02:26.159Z,98479.47
2022-09-28T10:05:00.056Z,98479.03
2022-09-28T10:07:34.858Z,98480.34
2022-09-28T10:10:02.790Z,98484.56
2022-09-28T10:12:32.413Z,98489.06
2022-09-28T10:15:01.216Z,98480.94
2022-09-28T10:17:28.900Z,98480.12
2022-09-28T10:20:01.097Z,98492.13
2022-09-28T10:22:30.803Z,98477.88
2022-09-28T10:24:59.284Z,98483.09
2022-09-28T10:27:31.958Z,98479.84
2022-09-28T10:30:08.128Z,98487.47
2022-09-28T10:32:48.840Z,98481.09
2022-09-28T10:35:19.988Z,98484.13
2022-09-28T10:37:54.524Z,98483.53
2022-09-28T10:40:49.485Z,98481.47
2022-09-28T10:43:33.531Z,98491.66
2022-09-28T10:46:09.607Z,98483.03
2022-09-28T10:48:55.676Z,98474.91
2022-09-28T10:51:49.787Z,98481.66
2022-09-28T10:54:18.387Z,98474.69
2022-09-28T10:56:46.637Z,98468.50
2022-09-28T10:59:29.311Z,98470.81
2022-09-28T11:02:13.119Z,98477.63
2022-09-28T11:04:42.677Z,98474.38
2022-09-28T11:07:25.857Z,98456.66
2022-09-28T11:09:54.553Z,98460.84
2022-09-28T11:12:27.161Z,98460.72
2022-09-28T11:15:17.670Z,98440.97
2022-09-28T11:17:47.037Z,98445.63
2022-09-28T11:20:27.768Z,98435.38
2022-09-28T11:22:57.870Z,98440.50
2022-09-28T11:25:28.701Z,98444.94
2022-09-28T11:27:57.430Z,98429.94
2022-09-28T11:30:25.862Z,98424.81
2022-09-28T11:32:57.541Z,98443.12
2022-09-28T11:35:36.615Z,98445.59
2022-09-28T11:38:08.822Z,98437.22
2022-09-28T11:40:48.939Z,98440.13
2022-09-28T11:43:28.733Z,98435.03
2022-09-28T11:46:09.786Z,98435.31
2022-09-28T11:48:44.265Z,98449.28
2022-09-28T11:51:21.842Z,98440.44
2022-09-28T11:53:55.161Z,98434.50
2022-09-28T11:56:36.296Z,98428.03
2022-09-28T11:59:27.578Z,98420.69
2022-09-28T12:02:02.485Z,98417.06
2022-09-28T12:04:44.476Z,98414.53
2022-09-28T12:07:16.641Z,98409.94
2022-09-28T12:09:44.038Z,98410.94
2022-09-28T12:12:34.629Z,98416.59
2022-09-28T12:15:13.735Z,98413.41
2022-09-28T12:17:44.050Z,98408.03
2022-09-28T12:20:30.927Z,98405.31
2022-09-28T12:23:04.150Z,98408.28
2022-09-28T12:25:36.877Z,98409.91
2022-09-28T12:28:07.514Z,98397.84
2022-09-28T12:30:37.284Z,98390.56
2022-09-28T12:33:07.047Z,98385.22
2022-09-28T12:35:43.639Z,98384.81
2022-09-28T12:38:41.642Z,98379.25
2022-09-28T12:41:33.214Z,98381.06
2022-09-28T12:44:09.655Z,98379.63
2022-09-28T12:46:59.595Z,98371.25
2022-09-28T12:53:19.402Z,98372.69
2022-09-28T12:55:57.931Z,98370.75
2022-09-28T12:58:50.592Z,98362.75
2022-09-28T13:01:43.572Z,98358.97
2022-09-28T13:04:49.683Z,98357.66
2022-09-28T13:07:26.667Z,98361.16
2022-09-28T13:10:19.159Z,98362.25
2022-09-28T13:13:04.610Z,98368.16
2022-09-28T13:16:17.655Z,98356.28
2022-09-28T13:18:54.234Z,98357.34
2022-09-28T13:21:28.300Z,98359.12
2022-09-28T13:24:08.717Z,98369.69
2022-09-28T13:26:45.220Z,98381.53
2022-09-28T13:29:17.756Z,98363.47
2022-09-28T13:31:53.831Z,98375.84
2022-09-28T13:34:32.615Z,98365.69
2022-09-28T13:37:17.502Z,98351.97
2022-09-28T13:39:44.843Z,98354.66
2022-09-28T13:42:42.213Z,98365.69
2022-09-28T13:45:29.088Z,98363.72
2022-09-28T13:48:10.700Z,98369.41
2022-09-28T13:50:50.537Z,98372.47
2022-09-28T13:53:51.830Z,98371.22
2022-09-28T13:56:30.565Z,98367.75
2022-09-28T13:59:23.519Z,98366.88
2022-09-28T14:01:55.764Z,98362.72
2022-09-28T14:04:44.047Z,98373.50
2022-09-28T14:07:16.832Z,98376.00
2022-09-28T14:09:48.204Z,98380.44
2022-09-28T14:12:51.424Z,98374.12
2022-09-28T14:15:31.256Z,98364.94
2022-09-28T14:18:19.141Z,98367.59
2022-09-28T14:21:06.041Z,98368.63
2022-09-28T14:23:50.838Z,98361.31
2022-09-28T14:26:33.310Z,98360.81
2022-09-28T14:29:22.847Z,98362.28
2022-09-28T14:31:50.450Z,98357.69
2022-09-28T14:34:44.070Z,98357.53
2022-09-28T14:37:41.105Z,98352.72
2022-09-28T14:40:36.842Z,98350.28
2022-09-28T14:43:41.750Z,98348.00
2022-09-28T14:46:11.827Z,98350.16
2022-09-28T14:48:49.373Z,98353.13
2022-09-28T14:51:26.298Z,98355.69
2022-09-28T14:53:54.912Z,98350.56
2022-09-28T14:56:22.343Z,98347.13
2022-09-28T14:58:58.112Z,98346.72
2022-09-28T15:01:25.957Z,98346.13
2022-09-28T15:03:57.197Z,98348.56
2022-09-28T15:06:24.915Z,98331.09
2022-09-28T15:08:52.867Z,98332.72
2022-09-28T15:11:21.411Z,98329.75
2022-09-28T15:13:49.903Z,98334.25
2022-09-28T15:16:17.739Z,98326.78
2022-09-28T15:18:51.086Z,98324.28
2022-09-28T15:21:18.683Z,98322.69
2022-09-28T15:23:46.856Z,98328.25
2022-09-28T15:26:27.558Z,98318.53
2022-09-28T15:28:55.378Z,98322.66
2022-09-28T15:31:24.456Z,98315.91
2022-09-28T15:34:10.769Z,98320.59
2022-09-28T15:36:39.863Z,98320.50
2022-09-28T15:39:15.333Z,98325.41
2022-09-28T15:41:43.130Z,98326.47
2022-09-28T15:44:10.292Z,98327.41
2022-09-28T15:46:41.924Z,98329.47
2022-09-28T15:49:26.360Z,98334.88
2022-09-28T15:51:54.589Z,98335.09
2022-09-28T15:54:27.498Z,98327.03
2022-09-28T15:56:59.775Z,98332.87
2022-09-28T15:59:35.684Z,98336.91
2022-09-28T16:03:24.604Z,98330.59
2022-09-28T16:06:12.495Z,98333.00
2022-09-28T16:08:43.498Z,98337.22
2022-09-28T16:11:20.046Z,98332.19
2022-09-28T16:14:27.030Z,98320.31
2022-09-28T16:16:55.326Z,98318.47
2022-09-28T16:19:30.080Z,98316.34
2022-09-28T16:21:58.466Z,98325.53
2022-09-28T16:24:31.587Z,98323.66
2022-09-28T16:27:06.414Z,98319.00
2022-09-28T16:29:39.043Z,98322.59
2022-09-28T16:32:24.985Z,98326.84
2022-09-28T16:35:19.478Z,98331.94
2022-09-28T16:37:48.735Z,98334.16
2022-09-28T16:40:16.122Z,98338.81
2022-09-28T16:42:48.648Z,98342.38
2022-09-28T16:45:19.765Z,98344.09
2022-09-28T16:47:47.635Z,98339.03
2022-09-28T16:50:15.174Z,98341.78
2022-09-28T16:53:02.064Z,98343.34
2022-09-28T16:55:39.947Z,98344.09
2022-09-28T16:58:08.436Z,98344.66
2022-09-28T17:00:36.229Z,98347.94
2022-09-28T17:03:12.823Z,98347.34
2022-09-28T17:05:40.878Z,98345.53
2022-09-28T17:08:09.121Z,98347.69
2022-09-28T17:13:40.924Z,98339.09
2022-09-28T17:16:37.223Z,98339.91
2022-09-28T17:19:23.218Z,98347.28
2022-09-28T17:21:51.497Z,98348.59
2022-09-28T17:24:19.258Z,98346.59
2022-09-28T17:26:47.204Z,98352.25
2022-09-28T17:29:14.894Z,98347.34
2022-09-28T17:31:43.172Z,98350.59
2022-09-28T17:34:11.374Z,98351.47
2022-09-28T17:36:39.143Z,98354.66
2022-09-28T17:39:06.756Z,98350.44
2022-09-28T17:41:34.514Z,98358.16
2022-09-28T17:44:02.915Z,98356.09
2022-09-28T17:46:35.046Z,98367.81
2022-09-28T17:49:03.626Z,98359.66
2022-09-28T17:51:34.676Z,98352.34
2022-09-28T17:54:02.164Z,98356.81
2022-09-28T17:56:32.213Z,98366.41
2022-09-28T17:59:01.281Z,98360.72
2022-09-28T18:01:33.860Z,98372.03
2022-09-28T18:04:05.552Z,98376.41
2022-09-28T18:06:37.119Z,98378.88
2022-09-28T18:09:05.125Z,98380.81
2022-09-28T18:11:32.922Z,98381.22
2022-09-28T18:14:00.653Z,98381.78
2022-09-28T18:16:28.863Z,98379.84
2022-09-28T18:18:56.477Z,98377.66
2022-09-28T18:21:23.818Z,98375.94
2022-09-28T18:23:51.371Z,98378.44
2022-09-28T18:26:21.811Z,98383.41
2022-09-28T18:28:49.272Z,98383.53
2022-09-28T18:31:19.125Z,98391.38
2022-09-28T18:33:48.388Z,98398.50
2022-09-28T18:36:15.710Z,98401.22
2022-09-28T18:38:43.625Z,98393.91
2022-09-28T18:41:15.871Z,98392.37
2022-09-28T18:43:48.747Z,98389.09
2022-09-28T18:46:17.693Z,98399.25
2022-09-28T18:48:46.344Z,98400.03
2022-09-28T18:51:14.860Z,98402.69
2022-09-28T18:53:42.576Z,98404.88
2022-09-28T18:56:11.973Z,98399.59
2022-09-28T18:58:39.687Z,98406.25
2022-09-28T19:04:00.936Z,98407.37
2022-09-28T19:06:28.416Z,98400.63
2022-09-28T19:08:55.910Z,98404.16
2022-09-28T19:11:23.958Z,98396.03
2022-09-28T19:13:52.308Z,98402.94
2022-09-28T19:16:24.217Z,98401.31
2022-09-28T19:18:53.487Z,98402.59
2022-09-28T19:21:21.011Z,98404.72
2022-09-28T19:23:52.036Z,98402.69
2022-09-28T19:26:29.056Z,98407.59
2022-09-28T19:28:56.930Z,98402.72
2022-09-28T19:31:24.877Z,98403.09
2022-09-28T19:33:52.213Z,98411.22
2022-09-28T19:36:24.005Z,98403.75
2022-09-28T19:38:52.075Z,98399.91
2022-09-28T19:41:44.698Z,98402.31
2022-09-28T19:44:24.710Z,98408.81
2022-09-28T19:46:58.989Z,98404.62
2022-09-28T19:49:27.342Z,98400.78
2022-09-28T19:52:12.906Z,98390.50
2022-09-28T19:54:56.415Z,98388.78
2022-09-28T19:57:28.399Z,98387.59
2022-09-28T20:00:01.779Z,98385.47
2022-09-28T20:02:34.281Z,98383.81
2022-09-28T20:05:01.960Z,98387.50
2022-09-28T20:07:32.820Z,98382.59
2022-09-28T20:10:00.345Z,98384.75
2022-09-28T20:12:27.945Z,98383.81
2022-09-28T20:14:55.263Z,98376.87
2022-09-28T20:17:22.620Z,98382.69
2022-09-28T20:19:51.690Z,98384.09
2022-09-28T20:22:19.910Z,98385.75
2022-09-28T20:24:47.243Z,98381.97
2022-09-28T20:27:14.827Z,98375.53
2022-09-28T20:29:43.103Z,98380.13
2022-09-28T20:32:11.525Z,98378.59
2022-09-28T20:34:39.113Z,98371.81
2022-09-28T20:37:06.484Z,98372.78
2022-09-28T20:39:34.485Z,98359.25
2022-09-28T20:42:02.813Z,98357.34
2022-09-28T20:44:30.166Z,98359.16
2022-09-28T20:46:57.510Z,98355.75
2022-09-28T20:49:27.069Z,98348.53
2022-09-28T20:51:54.621Z,98351.34
2022-09-28T20:54:22.068Z,98348.50
2022-09-28T20:56:49.620Z,98341.78
2022-09-28T20:59:16.938Z,98340.63
2022-09-28T21:01:44.383Z,98343.75
2022-09-28T21:04:12.096Z,98354.47
2022-09-28T21:06:40.762Z,98354.72
2022-09-28T21:09:08.827Z,98351.59
2022-09-28T21:11:36.483Z,98349.84
2022-09-28T21:14:06.230Z,98346.34
2022-09-28T21:16:34.038Z,98338.53
2022-09-28T21:19:01.740Z,98346.09
2022-09-28T21:21:29.076Z,98351.72
2022-09-28T21:23:56.774Z,98346.25
2022-09-28T21:26:26.184Z,98349.75
2022-09-28T21:28:54.409Z,98339.06
2022-09-28T21:31:26.243Z,98349.63
2022-09-28T21:33:56.313Z,98344.72
2022-09-28T21:36:23.654Z,98348.22
2022-09-28T21:38:50.957Z,98352.78
2022-09-28T21:41:18.681Z,98343.94
2022-09-28T21:43:46.042Z,98352.06
2022-09-28T21:46:13.515Z,98343.56
2022-09-28T21:48:41.298Z,98337.59
2022-09-28T21:51:10.185Z,98338.00
2022-09-28T21:53:37.894Z,98341.53
2022-09-28T21:56:07.291Z,98339.72
2022-09-28T21:58:35.341Z,98348.41
2022-09-28T22:01:07.128Z,98350.56
2022-09-28T22:03:35.561Z,98344.22
2022-09-28T22:06:03.728Z,98347.75
2022-09-28T22:08:31.057Z,98345.91
2022-09-28T22:11:02.286Z,98343.62
2022-09-28T22:13:30.105Z,98347.19
2022-09-28T22:16:00.656Z,98342.41
2022-09-28T22:18:29.722Z,98343.44
2022-09-28T22:21:03.012Z,98339.94
2022-09-28T22:23:30.627Z,98337.41
2022-09-28T22:25:59.752Z,98336.19
2022-09-28T22:28:27.574Z,98327.50
2022-09-28T22:30:55.916Z,98328.66
2022-09-28T22:33:23.549Z,98326.69
2022-09-28T22:35:51.344Z,98330.78
2022-09-28T22:38:19.544Z,98324.22
2022-09-28T22:40:48.158Z,98322.53
2022-09-28T22:43:15.917Z,98325.53
2022-09-28T22:45:43.499Z,98327.31
2022-09-28T22:48:10.852Z,98328.19
2022-09-28T22:50:39.058Z,98328.12
2022-09-28T22:53:06.732Z,98327.34
2022-09-28T22:55:34.100Z,98328.44
2022-09-28T22:58:01.840Z,98333.50
2022-09-28T23:00:30.687Z,98334.56
2022-09-28T23:02:58.026Z,98334.78
2022-09-28T23:05:25.411Z,98320.47
2022-09-28T23:07:52.996Z,98325.22
2022-09-28T23:10:20.398Z,98326.78
2022-09-28T23:12:47.831Z,98322.63
2022-09-28T23:15:15.490Z,98326.50
2022-09-28T23:17:42.774Z,98322.56
2022-09-28T23:20:10.085Z,98318.09
2022-09-28T23:22:37.647Z,98318.44
2022-09-28T23:25:05.284Z,98321.22
2022-09-28T23:27:32.606Z,98318.38
2022-09-28T23:30:00.177Z,98316.78
2022-09-28T23:32:31.745Z,98319.22
2022-09-28T23:34:59.708Z,98318.66
2022-09-28T23:37:27.006Z,98328.81
2022-09-28T23:39:54.341Z,98330.38
2022-09-28T23:42:21.928Z,98331.72
2022-09-28T23:44:49.227Z,98327.84
2022-09-28T23:47:16.528Z,98332.06
2022-09-28T23:49:44.236Z,98324.03
2022-09-28T23:52:11.596Z,98336.06
2022-09-28T23:54:38.905Z,98337.25
2022-09-28T23:57:06.650Z,98335.25
2022-09-28T23:59:33.928Z,98336.28
