createdAt,value
2022-10-02T00:04:12.125Z,12.96
2022-10-02T00:09:22.646Z,13.00
2022-10-02T00:14:26.661Z,13.03
2022-10-02T00:19:28.538Z,13.06
2022-10-02T00:24:51.080Z,13.12
2022-10-02T00:29:56.169Z,13.16
2022-10-02T00:35:16.628Z,13.20
2022-10-02T00:40:50.223Z,13.23
2022-10-02T00:46:35.882Z,13.24
2022-10-02T00:51:52.188Z,13.28
2022-10-02T00:57:18.835Z,13.24
2022-10-02T01:02:26.262Z,13.18
2022-10-02T01:07:28.587Z,13.13
2022-10-02T01:12:30.236Z,13.09
2022-10-02T01:17:34.404Z,13.08
2022-10-02T01:22:45.566Z,13.09
2022-10-02T01:27:47.847Z,13.08
2022-10-02T01:32:53.276Z,13.11
2022-10-02T01:37:55.632Z,13.12
2022-10-02T01:43:08.762Z,13.14
2022-10-02T01:48:21.935Z,13.15
2022-10-02T01:53:49.759Z,13.18
2022-10-02T01:59:11.599Z,13.22
2022-10-02T02:04:33.337Z,13.23
2022-10-02T02:09:50.760Z,13.26
2022-10-02T02:15:00.320Z,13.29
2022-10-02T02:20:13.744Z,13.28
2022-10-02T02:25:28.003Z,13.29
2022-10-02T02:30:31.755Z,13.33
2022-10-02T02:35:39.289Z,13.35
2022-10-02T02:40:45.508Z,13.37
2022-10-02T02:46:01.266Z,13.41
2022-10-02T02:51:15.788Z,13.44
2022-10-02T02:56:20.633Z,13.46
2022-10-02T03:01:22.654Z,13.43
2022-10-02T03:06:33.682Z,13.43
2022-10-02T03:11:41.654Z,13.45
2022-10-02T03:17:01.465Z,13.44
2022-10-02T03:22:31.421Z,13.44
2022-10-02T03:27:36.863Z,13.43
2022-10-02T03:32:41.945Z,13.35
2022-10-02T03:37:48.027Z,13.28
2022-10-02T03:42:49.824Z,13.22
2022-10-02T03:47:51.360Z,13.13
2022-10-02T03:52:53.633Z,13.10
2022-10-02T03:57:57.597Z,13.06
2022-10-02T04:03:03.151Z,12.96
2022-10-02T04:08:18.968Z,12.88
2022-10-02T04:13:35.202Z,12.80
2022-10-02T04:18:48.250Z,12.75
2022-10-02T04:23:56.699Z,12.67
2022-10-02T04:29:22.012Z,12.70
2022-10-02T04:34:23.552Z,12.71
2022-10-02T04:39:51.131Z,12.73
2022-10-02T04:45:15.632Z,12.74
2022-10-02T04:50:32.475Z,12.70
2022-10-02T04:56:03.093Z,12.66
2022-10-02T05:01:15.016Z,12.64
2022-10-02T05:06:31.578Z,12.63
2022-10-02T05:11:47.563Z,12.62
2022-10-02T05:17:10.365Z,12.65
2022-10-02T05:22:21.412Z,12.61
2022-10-02T05:27:35.934Z,12.64
2022-10-02T05:33:01.933Z,12.62
2022-10-02T05:38:36.157Z,12.61
2022-10-02T05:43:48.620Z,12.54
2022-10-02T05:48:58.886Z,12.51
2022-10-02T05:54:07.054Z,12.47
2022-10-02T05:59:20.341Z,12.43
2022-10-02T06:04:33.630Z,12.42
2022-10-02T06:09:35.127Z,12.43
2022-10-02T06:14:41.958Z,12.42
2022-10-02T06:20:04.649Z,12.37
2022-10-02T06:25:26.597Z,12.42
2022-10-02T06:30:31.957Z,12.43
2022-10-02T06:35:51.697Z,12.47
2022-10-02T06:41:06.383Z,12.57
2022-10-02T06:46:24.889Z,12.60
2022-10-02T06:52:16.927Z,12.63
2022-10-02T06:57:40.918Z,12.66
2022-10-02T07:02:55.336Z,12.70
2022-10-02T07:08:29.288Z,12.69
2022-10-02T07:13:57.249Z,12.75
2022-10-02T07:19:07.913Z,12.80
2022-10-02T07:24:47.127Z,12.85
2022-10-02T07:29:59.619Z,12.82
2022-10-02T07:35:20.039Z,12.84
2022-10-02T07:40:29.501Z,12.86
2022-10-02T07:45:44.202Z,13.02
2022-10-02T07:51:27.169Z,13.11
2022-10-02T07:56:29.976Z,13.20
2022-10-02T08:01:36.431Z,13.39
2022-10-02T08:06:39.056Z,13.61
2022-10-02T08:11:49.637Z,13.68
2022-10-02T08:16:57.846Z,13.87
2022-10-02T08:22:14.849Z,14.12
2022-10-02T08:27:22.784Z,14.34
2022-10-02T08:32:34.596Z,14.32
2022-10-02T08:38:10.218Z,14.34
2022-10-02T08:43:17.547Z,14.03
2022-10-02T08:48:51.150Z,13.59
2022-10-02T08:54:07.782Z,13.12
2022-10-02T08:59:36.028Z,12.83
2022-10-02T09:05:00.970Z,12.56
2022-10-02T09:10:45.691Z,12.39
2022-10-02T09:15:58.787Z,12.34
2022-10-02T09:21:41.864Z,12.28
2022-10-02T09:27:02.127Z,12.30
2022-10-02T09:32:34.634Z,12.42
2022-10-02T09:37:54.895Z,12.72
2022-10-02T09:43:11.675Z,12.85
2022-10-02T09:48:16.179Z,12.78
2022-10-02T09:53:55.812Z,13.10
2022-10-02T09:59:34.720Z,12.93
2022-10-02T10:05:06.060Z,12.71
2022-10-02T10:10:42.204Z,12.74
2022-10-02T10:16:22.322Z,12.83
2022-10-02T10:21:48.789Z,12.75
2022-10-02T10:27:08.303Z,12.65
2022-10-02T10:32:43.883Z,12.69
2022-10-02T10:38:32.906Z,12.69
2022-10-02T10:43:56.413Z,12.79
2022-10-02T10:49:30.355Z,12.75
2022-10-02T10:54:34.531Z,12.87
2022-10-02T11:00:01.047Z,13.00
2022-10-02T11:05:24.387Z,12.95
2022-10-02T11:10:58.271Z,13.08
2022-10-02T11:16:07.330Z,13.07
2022-10-02T11:21:20.028Z,13.08
2022-10-02T11:26:39.552Z,12.95
2022-10-02T11:31:47.085Z,13.01
2022-10-02T11:36:48.703Z,13.14
2022-10-02T11:42:06.619Z,13.33
2022-10-02T11:47:18.546Z,13.43
2022-10-02T11:52:26.216Z,13.40
2022-10-02T11:57:40.327Z,13.52
2022-10-02T12:02:59.906Z,13.49
2022-10-02T12:08:41.219Z,13.63
2022-10-02T12:14:04.545Z,13.83
2022-10-02T12:19:37.079Z,13.95
2022-10-02T12:25:04.671Z,13.71
2022-10-02T12:30:18.504Z,13.87
2022-10-02T12:35:23.079Z,14.08
2022-10-02T12:40:52.595Z,14.14
2022-10-02T12:46:13.611Z,14.04
2022-10-02T12:51:30.040Z,14.17
2022-10-02T12:56:45.761Z,14.20
2022-10-02T13:01:53.023Z,14.08
2022-10-02T13:07:13.542Z,14.20
2022-10-02T13:12:21.151Z,14.31
2022-10-02T13:17:29.165Z,14.25
2022-10-02T13:22:39.780Z,14.33
2022-10-02T13:28:23.936Z,14.43
2022-10-02T13:33:42.410Z,14.14
2022-10-02T13:39:04.884Z,13.79
2022-10-02T13:44:18.342Z,13.74
2022-10-02T13:49:30.689Z,13.71
2022-10-02T13:54:38.341Z,13.58
2022-10-02T14:00:02.637Z,13.56
2022-10-02T14:05:27.340Z,13.87
2022-10-02T14:11:14.701Z,13.98
2022-10-02T14:16:30.545Z,13.92
2022-10-02T14:21:38.991Z,13.66
2022-10-02T14:27:14.521Z,13.51
2022-10-02T14:32:42.677Z,13.49
2022-10-02T14:38:13.914Z,13.45
2022-10-02T14:43:18.620Z,13.46
2022-10-02T14:48:51.877Z,13.50
2022-10-02T14:54:01.659Z,13.67
2022-10-02T14:59:40.903Z,13.71
2022-10-02T15:04:55.091Z,13.68
2022-10-02T15:10:06.321Z,13.71
2022-10-02T15:15:13.713Z,13.71
2022-10-02T15:20:38.296Z,13.75
2022-10-02T15:26:12.970Z,13.74
2022-10-02T15:32:02.052Z,13.62
2022-10-02T15:37:13.033Z,13.28
2022-10-02T15:42:47.008Z,13.18
2022-10-02T15:48:23.300Z,13.20
2022-10-02T15:53:45.762Z,13.14
2022-10-02T15:59:40.110Z,13.05
2022-10-02T16:05:00.190Z,12.82
2022-10-02T16:10:08.380Z,12.59
2022-10-02T16:15:34.469Z,12.71
2022-10-02T16:20:41.874Z,12.81
2022-10-02T16:26:08.305Z,12.65
2022-10-02T16:31:33.393Z,12.64
2022-10-02T16:36:57.022Z,12.73
2022-10-02T16:42:14.265Z,12.80
2022-10-02T16:47:27.620Z,12.82
2022-10-02T16:52:45.633Z,12.80
2022-10-02T16:57:54.268Z,12.78
2022-10-02T17:03:19.157Z,12.80
2022-10-02T17:08:45.868Z,12.63
2022-10-02T17:14:19.562Z,12.57
2022-10-02T17:19:34.281Z,12.60
2022-10-02T17:24:48.832Z,12.59
2022-10-02T17:30:16.476Z,12.61
2022-10-02T17:35:31.647Z,12.58
2022-10-02T17:40:59.948Z,12.50
2022-10-02T17:46:19.677Z,12.42
2022-10-02T17:57:01.430Z,12.39
2022-10-02T18:02:06.264Z,12.42
2022-10-02T18:07:52.746Z,12.37
2022-10-02T18:13:14.982Z,12.41
2022-10-02T18:18:19.523Z,12.43
2022-10-02T18:23:21.293Z,12.43
2022-10-02T18:28:53.701Z,12.38
2022-10-02T18:34:06.687Z,12.24
2022-10-02T18:39:27.445Z,12.15
2022-10-02T18:44:48.584Z,11.90
2022-10-02T18:49:58.016Z,11.85
2022-10-02T18:55:42.330Z,11.83
2022-10-02T19:01:03.115Z,11.81
2022-10-02T19:06:19.586Z,11.79
2022-10-02T19:11:28.206Z,11.76
2022-10-02T19:16:32.690Z,11.65
2022-10-02T19:21:36.119Z,11.56
2022-10-02T19:26:44.000Z,11.57
2022-10-02T19:31:46.592Z,11.63
2022-10-02T19:36:51.989Z,11.74
2022-10-02T19:41:57.531Z,11.73
2022-10-02T19:47:03.294Z,11.68
2022-10-02T19:52:25.408Z,11.59
2022-10-02T19:57:33.721Z,11.52
2022-10-02T20:02:40.402Z,11.55
2022-10-02T20:07:42.972Z,11.65
2022-10-02T20:12:54.517Z,11.68
2022-10-02T20:17:56.076Z,11.76
2022-10-02T20:23:01.698Z,11.81
2022-10-02T20:28:22.741Z,11.79
2022-10-02T20:33:40.270Z,11.77
2022-10-02T20:38:50.613Z,11.74
2022-10-02T20:44:06.192Z,11.56
2022-10-02T20:49:25.708Z,11.34
2022-10-02T20:54:39.522Z,11.12
2022-10-02T21:00:15.455Z,10.91
2022-10-02T21:05:49.669Z,10.76
2022-10-02T21:11:15.355Z,10.71
2022-10-02T21:16:50.301Z,10.83
2022-10-02T21:22:01.598Z,10.93
2022-10-02T21:27:06.964Z,10.98
2022-10-02T21:32:11.678Z,10.99
2022-10-02T21:37:53.567Z,11.02
2022-10-02T21:43:32.564Z,11.02
2022-10-02T21:49:05.202Z,10.94
2022-10-02T21:54:24.793Z,11.00
2022-10-02T21:59:38.395Z,11.00
2022-10-02T22:05:01.779Z,11.10
2022-10-02T22:10:06.300Z,11.20
2022-10-02T22:15:27.653Z,11.22
2022-10-02T22:20:38.234Z,11.18
2022-10-02T22:25:57.867Z,11.22
2022-10-02T22:31:10.853Z,11.30
2022-10-02T22:36:24.836Z,11.19
2022-10-02T22:41:34.162Z,11.07
2022-10-02T22:46:47.771Z,10.81
2022-10-02T22:52:20.664Z,10.70
2022-10-02T22:57:33.356Z,10.59
2022-10-02T23:02:56.184Z,10.54
2022-10-02T23:08:17.764Z,10.47
2022-10-02T23:13:40.643Z,10.32
2022-10-02T23:18:49.259Z,10.15
2022-10-02T23:23:59.758Z,9.87
2022-10-02T23:29:19.340Z,9.67
2022-10-02T23:34:34.234Z,9.54
2022-10-02T23:39:45.386Z,9.42
2022-10-02T23:45:06.190Z,9.25
2022-10-02T23:50:22.751Z,9.09
2022-10-02T23:55:57.202Z,8.97
