createdAt,value
2018-06-04T21:06:38.004Z,71.67
2018-06-04T21:09:07.616Z,72.79
2018-06-04T21:11:36.528Z,73.34
2018-06-04T21:14:04.719Z,73.48
2018-06-04T21:16:32.960Z,73.98
2018-06-04T21:19:01.225Z,73.41
2018-06-04T21:21:29.499Z,73.62
2018-06-04T21:23:57.761Z,72.88
2018-06-04T21:26:25.982Z,73.31
2018-06-04T21:28:54.258Z,73.32
2018-06-04T21:31:22.431Z,73.75
2018-06-04T21:33:50.610Z,74.87
2018-06-04T21:36:18.900Z,74.78
2018-06-04T21:38:47.124Z,75.42
2018-06-04T21:41:15.415Z,75.04
2018-06-04T21:43:43.658Z,75.33
2018-06-04T21:46:11.890Z,75.50
2018-06-04T21:48:44.291Z,76.20
2018-06-04T21:51:12.520Z,76.05
2018-06-04T21:53:41.089Z,76.45
2018-06-04T21:56:09.286Z,76.91
2018-06-04T21:58:37.516Z,77.19
2018-06-04T22:01:05.884Z,77.57
2018-06-04T22:03:34.187Z,76.69
2018-06-04T22:06:02.496Z,76.92
2018-06-04T22:08:30.822Z,76.79
2018-06-04T22:10:59.526Z,76.36
2018-06-04T22:13:27.715Z,75.94
2018-06-04T22:15:56.003Z,76.46
2018-06-04T22:18:24.242Z,76.79
2018-06-04T22:20:52.467Z,77.08
2018-06-04T22:23:20.709Z,76.83
2018-06-04T22:25:48.933Z,77.03
2018-06-04T22:28:17.227Z,76.22
2018-06-04T22:30:45.448Z,76.58
2018-06-04T22:33:13.658Z,76.73
2018-06-04T22:35:41.897Z,77.18
2018-06-04T22:38:10.088Z,77.36
2018-06-04T22:40:38.320Z,77.18
2018-06-04T22:43:06.572Z,77.29
2018-06-04T22:45:34.829Z,76.92
2018-06-04T22:48:03.141Z,76.84
2018-06-04T22:50:31.430Z,77.37
2018-06-04T22:53:06.410Z,77.29
2018-06-04T22:55:34.631Z,76.75
2018-06-04T22:58:02.808Z,76.88
2018-06-04T23:00:33.951Z,77.28
2018-06-04T23:03:02.403Z,77.53
2018-06-04T23:05:30.597Z,77.91
2018-06-04T23:07:58.786Z,77.59
2018-06-04T23:10:27.029Z,78.46
2018-06-04T23:12:55.247Z,78.96
2018-06-04T23:15:23.515Z,78.92
2018-06-04T23:17:51.779Z,79.16
2018-06-04T23:20:19.984Z,79.24
2018-06-04T23:22:48.181Z,79.75
2018-06-04T23:25:16.407Z,80.33
2018-06-04T23:27:44.625Z,79.93
2018-06-04T23:30:12.866Z,79.36
2018-06-04T23:32:41.109Z,79.46
2018-06-04T23:35:09.299Z,80.00
2018-06-04T23:37:37.498Z,79.91
2018-06-04T23:40:05.717Z,80.11
2018-06-04T23:42:34.460Z,80.06
2018-06-04T23:45:02.713Z,80.22
2018-06-04T23:47:31.093Z,80.50
2018-06-04T23:49:59.332Z,80.46
2018-06-04T23:52:27.612Z,80.00
2018-06-04T23:54:55.928Z,80.77
2018-06-04T23:57:24.138Z,80.05
2018-06-04T23:59:52.391Z,80.21
