createdAt,value
2022-10-27T00:01:22.350Z,9.00
2022-10-27T00:06:24.579Z,6.40
2022-10-27T00:11:26.743Z,9.00
2022-10-27T00:16:28.910Z,8.47
2022-10-27T00:21:31.144Z,6.73
2022-10-27T00:26:33.310Z,6.23
2022-10-27T00:31:35.494Z,7.13
2022-10-27T00:36:37.725Z,10.17
2022-10-27T00:41:42.204Z,6.17
2022-10-27T00:46:46.506Z,8.63
2022-10-27T00:51:51.452Z,8.47
2022-10-27T00:56:54.817Z,7.83
2022-10-27T01:07:00.478Z,8.17
2022-10-27T01:12:02.642Z,7.13
2022-10-27T01:17:18.195Z,8.43
2022-10-27T01:22:45.127Z,9.80
2022-10-27T01:28:12.954Z,5.67
2022-10-27T01:33:19.594Z,7.90
2022-10-27T01:38:21.656Z,13.13
2022-10-27T01:43:25.469Z,15.77
2022-10-27T01:48:27.684Z,8.30
2022-10-27T01:53:36.939Z,7.37
2022-10-27T01:58:45.233Z,7.57
2022-10-27T02:03:59.462Z,6.77
2022-10-27T02:09:29.086Z,9.10
2022-10-27T02:14:31.311Z,10.52
2022-10-27T02:19:36.334Z,6.13
2022-10-27T02:24:39.145Z,7.40
2022-10-27T02:29:49.276Z,14.87
2022-10-27T02:34:52.233Z,16.47
2022-10-27T02:39:54.372Z,12.70
2022-10-27T02:44:56.513Z,8.77
2022-10-27T02:49:58.702Z,24.23
2022-10-27T02:55:00.870Z,12.97
2022-10-27T03:00:03.413Z,11.30
2022-10-27T03:05:06.703Z,10.47
2022-10-27T03:10:09.187Z,13.93
2022-10-27T03:15:11.418Z,12.20
2022-10-27T03:20:14.964Z,11.63
2022-10-27T03:25:17.412Z,10.07
2022-10-27T03:30:19.775Z,17.17
2022-10-27T03:35:24.031Z,11.50
2022-10-27T03:40:27.475Z,16.00
2022-10-27T03:45:29.742Z,13.73
2022-10-27T03:50:32.697Z,13.20
2022-10-27T03:55:36.015Z,13.10
2022-10-27T04:00:38.238Z,15.90
2022-10-27T04:05:40.658Z,16.90
2022-10-27T04:10:42.877Z,15.27
2022-10-27T04:15:45.075Z,10.60
2022-10-27T04:20:47.344Z,11.87
2022-10-27T04:25:49.566Z,11.67
2022-10-27T04:30:51.694Z,13.80
2022-10-27T04:35:53.847Z,10.50
2022-10-27T04:40:55.998Z,19.27
2022-10-27T04:45:58.250Z,14.70
2022-10-27T04:51:00.427Z,13.70
2022-10-27T04:56:02.834Z,11.97
2022-10-27T05:01:09.397Z,19.00
2022-10-27T05:06:11.666Z,12.13
2022-10-27T05:11:16.363Z,15.40
2022-10-27T05:16:22.015Z,12.57
2022-10-27T05:21:24.414Z,16.47
2022-10-27T05:26:26.713Z,12.40
2022-10-27T05:31:28.932Z,14.53
2022-10-27T05:36:31.196Z,16.70
2022-10-27T05:41:33.316Z,9.10
2022-10-27T05:46:35.513Z,17.50
2022-10-27T05:51:37.738Z,10.90
2022-10-27T05:56:39.924Z,11.30
2022-10-27T06:01:42.452Z,15.10
2022-10-27T06:06:44.707Z,12.37
2022-10-27T06:11:46.917Z,10.73
2022-10-27T06:16:49.276Z,10.70
2022-10-27T06:21:51.458Z,10.30
2022-10-27T06:26:56.796Z,12.77
2022-10-27T06:31:59.341Z,11.97
2022-10-27T06:37:03.697Z,12.83
2022-10-27T06:42:05.878Z,14.73
2022-10-27T06:47:08.029Z,15.43
2022-10-27T06:52:10.228Z,17.57
2022-10-27T06:57:12.499Z,12.43
2022-10-27T07:02:15.102Z,10.93
2022-10-27T07:07:17.447Z,9.83
2022-10-27T07:12:21.620Z,10.20
2022-10-27T07:17:26.375Z,13.80
2022-10-27T07:22:28.559Z,13.03
2022-10-27T07:27:30.690Z,14.00
2022-10-27T07:32:32.937Z,16.77
2022-10-27T07:37:35.112Z,8.57
2022-10-27T07:42:47.537Z,13.40
2022-10-27T07:47:57.264Z,12.37
2022-10-27T07:52:59.920Z,11.03
2022-10-27T07:58:03.634Z,9.47
2022-10-27T08:03:07.679Z,11.33
2022-10-27T08:08:10.405Z,11.83
2022-10-27T08:13:16.181Z,10.60
2022-10-27T08:18:18.475Z,14.13
2022-10-27T08:23:22.192Z,9.13
2022-10-27T08:28:27.112Z,8.90
2022-10-27T08:33:29.364Z,9.13
2022-10-27T08:38:33.132Z,9.00
2022-10-27T08:43:47.767Z,10.27
2022-10-27T08:48:50.231Z,10.23
2022-10-27T08:53:54.942Z,13.30
2022-10-27T08:58:57.150Z,9.00
2022-10-27T09:04:46.966Z,9.93
2022-10-27T09:10:00.268Z,11.43
2022-10-27T09:15:17.710Z,12.37
2022-10-27T09:20:28.102Z,11.50
2022-10-27T09:25:30.668Z,10.83
2022-10-27T09:30:36.126Z,13.77
2022-10-27T09:35:38.309Z,12.20
2022-10-27T09:40:40.552Z,15.90
2022-10-27T09:45:44.330Z,13.83
2022-10-27T09:51:00.394Z,13.67
2022-10-27T09:56:02.714Z,15.97
2022-10-27T10:01:06.421Z,10.43
2022-10-27T10:06:25.308Z,11.80
2022-10-27T10:11:27.503Z,10.10
2022-10-27T10:16:30.246Z,13.07
2022-10-27T10:21:48.643Z,15.90
2022-10-27T10:27:00.221Z,16.03
2022-10-27T10:32:11.140Z,14.87
2022-10-27T10:37:38.628Z,19.53
2022-10-27T10:42:50.046Z,14.33
2022-10-27T10:47:58.085Z,12.07
2022-10-27T10:53:00.616Z,12.40
2022-10-27T10:58:03.169Z,13.13
2022-10-27T11:03:16.392Z,13.73
2022-10-27T11:08:21.794Z,18.87
2022-10-27T11:13:40.889Z,14.23
2022-10-27T11:18:46.993Z,16.00
2022-10-27T11:23:50.485Z,19.33
2022-10-27T11:29:08.621Z,13.67
2022-10-27T11:34:22.288Z,16.03
2022-10-27T11:40:03.658Z,15.20
2022-10-27T11:45:17.919Z,15.63
2022-10-27T11:50:42.624Z,15.93
2022-10-27T11:55:50.993Z,15.03
2022-10-27T12:00:58.213Z,15.40
2022-10-27T12:06:11.827Z,16.03
2022-10-27T12:11:37.818Z,11.90
2022-10-27T12:16:55.507Z,14.67
2022-10-27T12:22:35.997Z,16.57
2022-10-27T12:27:45.038Z,16.80
2022-10-27T12:32:56.238Z,17.65
2022-10-27T12:38:17.300Z,13.70
2022-10-27T12:43:32.648Z,18.30
2022-10-27T12:48:50.799Z,16.67
2022-10-27T12:54:15.282Z,15.10
2022-10-27T12:59:56.127Z,21.10
2022-10-27T13:05:31.246Z,27.47
2022-10-27T13:10:57.814Z,22.83
2022-10-27T13:16:27.853Z,24.80
2022-10-27T13:21:50.861Z,19.65
2022-10-27T13:27:04.849Z,19.50
2022-10-27T13:32:29.346Z,22.73
2022-10-27T13:38:18.268Z,23.47
2022-10-27T13:43:24.871Z,24.90
2022-10-27T13:48:27.359Z,23.27
2022-10-27T13:53:29.565Z,20.23
2022-10-27T13:59:22.979Z,25.10
2022-10-27T14:04:35.406Z,27.33
2022-10-27T14:09:46.091Z,34.83
2022-10-27T14:14:51.667Z,25.60
2022-10-27T14:20:04.823Z,21.43
2022-10-27T14:25:22.136Z,28.33
2022-10-27T14:30:24.429Z,29.60
2022-10-27T14:35:28.954Z,16.90
2022-10-27T14:40:36.982Z,26.07
2022-10-27T14:45:40.699Z,27.73
2022-10-27T14:50:42.948Z,23.77
2022-10-27T14:55:45.137Z,35.33
2022-10-27T15:00:50.847Z,59.07
2022-10-27T15:05:52.978Z,54.93
2022-10-27T15:11:00.357Z,39.77
2022-10-27T15:16:09.585Z,38.07
2022-10-27T15:21:14.552Z,41.03
2022-10-27T15:26:22.239Z,38.33
2022-10-27T15:31:24.713Z,37.43
2022-10-27T15:36:27.173Z,47.43
2022-10-27T15:41:29.914Z,49.70
2022-10-27T15:46:34.272Z,50.03
2022-10-27T15:51:43.665Z,50.53
2022-10-27T15:56:51.484Z,40.00
2022-10-27T16:02:04.204Z,49.20
2022-10-27T16:07:12.567Z,42.27
2022-10-27T16:12:50.072Z,36.87
2022-10-27T16:17:55.293Z,41.33
2022-10-27T16:22:57.871Z,32.47
2022-10-27T16:28:02.858Z,32.67
2022-10-27T16:33:05.147Z,42.10
2022-10-27T16:38:07.420Z,31.97
2022-10-27T16:43:24.923Z,35.47
2022-10-27T16:48:27.211Z,31.77
2022-10-27T16:53:29.551Z,37.53
2022-10-27T16:58:36.378Z,34.97
2022-10-27T17:03:38.946Z,24.13
2022-10-27T17:08:41.200Z,28.13
2022-10-27T17:13:43.666Z,19.90
2022-10-27T17:18:47.855Z,24.60
2022-10-27T17:23:50.180Z,24.53
2022-10-27T17:28:52.548Z,24.30
2022-10-27T17:33:59.873Z,22.33
2022-10-27T17:39:04.024Z,24.43
2022-10-27T17:44:06.523Z,28.53
2022-10-27T17:49:09.302Z,23.87
2022-10-27T17:54:13.291Z,28.07
2022-10-27T17:59:16.630Z,28.10
2022-10-27T18:04:23.207Z,22.93
2022-10-27T18:09:26.004Z,25.23
2022-10-27T18:14:28.404Z,23.70
2022-10-27T18:19:33.119Z,26.87
2022-10-27T18:24:36.356Z,24.10
2022-10-27T18:29:39.069Z,21.77
2022-10-27T18:34:41.292Z,20.90
2022-10-27T18:39:43.541Z,21.07
2022-10-27T18:44:45.717Z,19.03
2022-10-27T18:49:48.908Z,22.53
2022-10-27T18:54:52.247Z,20.73
2022-10-27T18:59:54.545Z,18.53
2022-10-27T19:04:57.286Z,19.23
2022-10-27T19:09:59.476Z,15.33
2022-10-27T19:15:01.654Z,20.57
2022-10-27T19:20:05.689Z,20.27
2022-10-27T19:25:08.502Z,22.50
2022-10-27T19:30:11.490Z,15.77
2022-10-27T19:35:13.827Z,15.33
2022-10-27T19:40:16.024Z,19.57
2022-10-27T19:45:18.248Z,17.70
2022-10-27T19:50:20.575Z,15.87
2022-10-27T19:55:22.680Z,15.17
2022-10-27T20:00:25.023Z,20.57
2022-10-27T20:05:27.155Z,16.03
2022-10-27T20:10:29.318Z,18.20
2022-10-27T20:15:34.476Z,19.40
2022-10-27T20:20:36.631Z,21.73
2022-10-27T20:25:38.737Z,17.20
2022-10-27T20:30:40.921Z,22.40
2022-10-27T20:35:46.254Z,18.77
2022-10-27T20:40:48.447Z,20.27
2022-10-27T20:45:57.141Z,17.40
2022-10-27T20:51:04.805Z,18.27
2022-10-27T20:56:08.348Z,18.83
2022-10-27T21:01:30.730Z,14.60
2022-10-27T21:06:39.243Z,15.57
2022-10-27T21:11:42.045Z,18.10
2022-10-27T21:16:47.249Z,19.97
2022-10-27T21:21:56.519Z,17.83
2022-10-27T21:27:04.485Z,20.20
2022-10-27T21:32:06.866Z,19.87
2022-10-27T21:37:08.977Z,21.80
2022-10-27T21:42:11.167Z,14.90
2022-10-27T21:47:13.402Z,14.73
2022-10-27T21:52:18.384Z,14.97
2022-10-27T21:57:21.960Z,15.00
2022-10-27T22:02:24.209Z,15.03
2022-10-27T22:07:26.504Z,15.73
2022-10-27T22:12:28.739Z,16.10
2022-10-27T22:17:32.670Z,17.07
2022-10-27T22:22:34.832Z,18.60
2022-10-27T22:27:39.120Z,15.33
2022-10-27T22:32:41.268Z,16.37
2022-10-27T22:37:43.469Z,22.97
2022-10-27T22:42:45.594Z,13.43
2022-10-27T22:47:47.777Z,14.93
2022-10-27T22:52:50.035Z,20.33
2022-10-27T22:57:52.411Z,17.27
2022-10-27T23:02:55.040Z,15.23
2022-10-27T23:07:57.745Z,14.80
2022-10-27T23:13:00.387Z,12.77
2022-10-27T23:18:03.342Z,12.10
2022-10-27T23:23:05.548Z,11.20
2022-10-27T23:28:07.832Z,14.10
2022-10-27T23:33:10.232Z,13.47
2022-10-27T23:38:12.447Z,16.80
2022-10-27T23:43:14.605Z,14.47
2022-10-27T23:48:16.919Z,13.47
2022-10-27T23:53:19.113Z,15.03
2022-10-27T23:58:21.620Z,11.63
