createdAt,value
2023-02-11T00:03:45.633Z,16.6
2023-02-11T00:13:46.352Z,16.6
2023-02-11T00:23:46.760Z,16.6
2023-02-11T00:33:47.323Z,16.6
2023-02-11T00:43:48.323Z,16.6
2023-02-11T00:53:48.401Z,16.6
2023-02-11T01:03:49.003Z,16.6
2023-02-11T01:13:50.044Z,16.6
2023-02-11T01:23:50.629Z,16.6
2023-02-11T01:33:51.314Z,16.5
2023-02-11T01:43:51.560Z,16.6
2023-02-11T01:53:52.531Z,16.5
2023-02-11T02:13:54.091Z,16.5
2023-02-11T02:23:54.569Z,16.5
2023-02-11T02:33:54.657Z,16.5
2023-02-11T02:43:55.629Z,16.5
2023-02-11T02:53:55.780Z,16.5
2023-02-11T03:03:56.180Z,16.5
2023-02-11T03:13:56.093Z,16.5
2023-02-11T03:23:56.796Z,16.5
2023-02-11T03:33:57.092Z,16.5
2023-02-11T03:43:58.040Z,16.5
2023-02-11T03:53:58.230Z,16.5
2023-02-11T04:03:59.241Z,16.5
2023-02-11T04:13:59.558Z,16.5
2023-02-11T04:24:00.046Z,16.5
2023-02-11T04:34:01.084Z,16.5
2023-02-11T04:44:01.902Z,16.5
2023-02-11T04:54:02.501Z,16.5
2023-02-11T05:04:03.362Z,16.5
2023-02-11T05:24:04.013Z,16.5
2023-02-11T05:34:04.399Z,16.4
2023-02-11T05:44:04.524Z,16.4
2023-02-11T05:54:05.243Z,16.4
2023-02-11T06:04:05.301Z,16.4
2023-02-11T06:14:05.608Z,16.4
2023-02-11T06:24:05.770Z,16.4
2023-02-11T06:34:06.583Z,16.4
2023-02-11T06:44:07.530Z,16.4
2023-02-11T06:54:08.549Z,16.4
2023-02-11T07:04:09.308Z,16.4
2023-02-11T07:14:09.468Z,16.4
2023-02-11T07:24:11.308Z,16.4
2023-02-11T07:34:10.845Z,16.4
2023-02-11T07:44:10.948Z,16.4
2023-02-11T07:54:11.775Z,16.4
2023-02-11T08:04:12.514Z,16.4
2023-02-11T08:14:13.405Z,16.4
2023-02-11T08:24:14.108Z,16.4
2023-02-11T08:34:14.581Z,16.4
2023-02-11T08:44:15.201Z,16.5
2023-02-11T08:54:16.075Z,16.5
2023-02-11T09:04:16.355Z,16.5
2023-02-11T09:14:17.026Z,16.5
2023-02-11T09:24:17.661Z,16.5
2023-02-11T09:34:18.536Z,16.6
2023-02-11T09:44:19.394Z,16.6
2023-02-11T09:54:19.574Z,16.7
2023-02-11T10:04:20.314Z,16.7
2023-02-11T10:14:20.954Z,16.7
2023-02-11T10:24:21.575Z,16.7
2023-02-11T10:34:21.861Z,16.7
2023-02-11T10:44:21.968Z,16.7
2023-02-11T10:54:22.689Z,16.7
2023-02-11T11:04:22.877Z,16.7
2023-02-11T11:14:23.079Z,16.8
2023-02-11T11:24:25.008Z,16.8
2023-02-11T11:34:23.966Z,16.8
2023-02-11T11:44:24.796Z,16.9
2023-02-11T11:54:25.072Z,16.9
2023-02-11T12:04:25.745Z,17
2023-02-11T12:14:26.571Z,17
2023-02-11T12:24:27.205Z,17
2023-02-11T12:34:27.643Z,17.1
2023-02-11T12:44:27.876Z,17.1
2023-02-11T12:54:28.361Z,17.1
2023-02-11T13:04:28.582Z,17.1
2023-02-11T13:14:29.018Z,17.1
2023-02-11T13:14:50.920Z,17.1
2023-02-11T13:24:34.946Z,17.1
2023-02-11T13:34:35.219Z,17.1
2023-02-11T13:44:35.708Z,17.1
2023-02-11T13:54:36.722Z,17.2
2023-02-11T14:04:36.946Z,17.2
2023-02-11T14:14:37.052Z,17.3
2023-02-11T14:24:37.643Z,17.3
2023-02-11T14:34:38.268Z,17.3
2023-02-11T14:44:39.095Z,17.3
2023-02-11T14:54:39.266Z,17.2
2023-02-11T15:04:39.656Z,17.2
2023-02-11T15:14:40.539Z,17.2
2023-02-11T15:24:41.631Z,17.2
2023-02-11T15:34:42.260Z,17.2
2023-02-11T15:44:42.499Z,17.2
2023-02-11T15:54:43.554Z,17.1
2023-02-11T16:04:44.174Z,17.1
2023-02-11T16:14:44.283Z,17
2023-02-11T16:24:44.682Z,17
2023-02-11T16:34:45.372Z,17
2023-02-11T16:44:45.661Z,16.9
2023-02-11T16:54:45.897Z,16.9
2023-02-11T17:04:46.961Z,16.8
2023-02-11T17:14:47.557Z,16.8
2023-02-11T17:24:48.074Z,16.8
2023-02-11T17:34:48.276Z,16.8
2023-02-11T17:44:49.141Z,16.8
2023-02-11T17:54:50.182Z,16.8
2023-02-11T18:04:50.408Z,16.8
2023-02-11T18:14:50.669Z,16.7
2023-02-11T18:24:51.226Z,16.7
2023-02-11T18:34:51.386Z,16.7
2023-02-11T18:44:51.926Z,16.7
2023-02-11T18:54:52.069Z,16.7
2023-02-11T19:04:52.437Z,16.7
2023-02-11T19:14:53.354Z,16.7
2023-02-11T19:24:53.751Z,16.7
2023-02-11T19:34:54.073Z,16.7
2023-02-11T19:44:54.892Z,16.7
2023-02-11T19:54:55.578Z,16.7
2023-02-11T20:04:55.884Z,16.7
2023-02-11T20:14:56.365Z,16.7
2023-02-11T20:24:56.861Z,16.7
2023-02-11T20:34:57.895Z,16.7
2023-02-11T20:44:58.280Z,16.7
2023-02-11T20:54:58.941Z,16.7
2023-02-11T21:04:59.391Z,16.7
2023-02-11T21:15:00.382Z,16.7
2023-02-11T21:25:01.388Z,16.7
2023-02-11T21:35:02.583Z,16.6
2023-02-11T21:45:02.721Z,16.7
2023-02-11T21:55:03.728Z,16.6
2023-02-11T22:05:04.839Z,16.6
2023-02-11T22:15:05.623Z,16.6
2023-02-11T22:35:06.815Z,16.6
2023-02-11T22:45:07.276Z,16.6
2023-02-11T22:55:07.489Z,16.6
2023-02-11T23:05:07.554Z,16.6
2023-02-11T23:15:08.341Z,16.6
2023-02-11T23:25:08.953Z,16.6
2023-02-11T23:35:09.616Z,16.6
2023-02-11T23:45:09.902Z,16.6
