createdAt,value
2018-07-27T00:00:23.639Z,4.87
2018-07-27T00:02:52.155Z,7.33
2018-07-27T00:05:20.728Z,4.00
2018-07-27T00:07:49.310Z,7.70
2018-07-27T00:10:18.860Z,8.63
2018-07-27T00:12:47.603Z,3.77
2018-07-27T00:15:16.239Z,6.80
2018-07-27T00:17:44.751Z,4.60
2018-07-27T00:20:13.262Z,3.50
2018-07-27T00:22:42.187Z,9.67
2018-07-27T00:25:10.824Z,5.30
2018-07-27T00:27:39.630Z,6.37
2018-07-27T00:30:08.451Z,4.10
2018-07-27T00:32:37.111Z,8.57
2018-07-27T00:35:05.680Z,5.07
2018-07-27T00:37:34.302Z,7.80
2018-07-27T00:40:02.846Z,5.23
2018-07-27T00:42:31.375Z,5.27
2018-07-27T00:44:59.875Z,6.30
2018-07-27T00:47:28.599Z,5.70
2018-07-27T00:49:57.578Z,5.73
2018-07-27T00:52:26.254Z,6.73
2018-07-27T00:54:55.207Z,6.30
2018-07-27T00:57:23.703Z,8.03
2018-07-27T00:59:52.404Z,5.87
2018-07-27T01:02:21.197Z,4.27
2018-07-27T01:04:49.857Z,9.03
2018-07-27T01:07:18.370Z,5.70
2018-07-27T01:09:47.051Z,4.30
2018-07-27T01:12:15.775Z,6.77
2018-07-27T01:14:44.451Z,8.97
2018-07-27T01:17:12.955Z,5.13
2018-07-27T01:19:41.457Z,8.43
2018-07-27T01:22:10.116Z,5.10
2018-07-27T01:24:38.732Z,5.80
2018-07-27T01:27:07.248Z,9.00
2018-07-27T01:29:35.739Z,7.70
2018-07-27T01:32:04.270Z,4.47
2018-07-27T01:34:32.999Z,5.17
2018-07-27T01:37:01.680Z,6.73
2018-07-27T01:39:30.591Z,5.50
2018-07-27T01:41:59.088Z,7.07
2018-07-27T01:44:27.580Z,7.00
2018-07-27T01:46:56.063Z,5.73
2018-07-27T01:49:24.838Z,8.20
2018-07-27T01:51:53.434Z,8.63
2018-07-27T01:54:21.903Z,6.70
2018-07-27T01:56:50.378Z,5.03
2018-07-27T01:59:19.031Z,5.00
2018-07-27T02:01:47.723Z,7.10
2018-07-27T02:04:16.474Z,5.73
2018-07-27T02:06:45.142Z,6.80
2018-07-27T02:09:13.666Z,6.97
2018-07-27T02:11:42.283Z,9.83
2018-07-27T02:14:11.115Z,5.67
2018-07-27T02:16:39.615Z,8.53
2018-07-27T02:19:08.087Z,9.43
2018-07-27T02:21:36.755Z,7.70
2018-07-27T02:24:05.218Z,7.30
2018-07-27T02:26:33.691Z,8.03
2018-07-27T02:29:02.395Z,6.63
2018-07-27T02:31:34.540Z,6.23
2018-07-27T02:34:03.527Z,7.10
2018-07-27T02:36:31.999Z,6.97
2018-07-27T02:39:00.656Z,9.07
2018-07-27T02:41:29.168Z,6.67
2018-07-27T02:43:57.680Z,9.33
2018-07-27T02:46:26.168Z,6.93
2018-07-27T02:48:54.680Z,12.47
2018-07-27T02:51:23.250Z,8.73
2018-07-27T02:53:51.711Z,8.53
2018-07-27T02:56:20.315Z,11.83
2018-07-27T02:58:48.859Z,10.60
2018-07-27T03:01:17.603Z,7.57
2018-07-27T03:03:46.516Z,11.17
2018-07-27T03:06:15.058Z,8.80
2018-07-27T03:08:43.619Z,9.20
2018-07-27T03:11:12.146Z,9.33
2018-07-27T03:13:41.194Z,9.20
2018-07-27T03:16:09.686Z,9.00
2018-07-27T03:18:38.412Z,9.60
2018-07-27T03:21:07.620Z,9.50
2018-07-27T03:23:36.111Z,9.27
2018-07-27T03:26:04.608Z,8.63
2018-07-27T03:28:33.079Z,8.97
2018-07-27T03:31:01.595Z,9.53
2018-07-27T03:33:30.094Z,10.20
2018-07-27T03:35:59.034Z,13.40
2018-07-27T03:38:27.397Z,10.57
2018-07-27T03:40:55.944Z,8.43
2018-07-27T03:43:24.684Z,10.70
2018-07-27T03:45:53.483Z,13.57
2018-07-27T03:48:21.998Z,10.83
2018-07-27T03:50:50.535Z,11.13
2018-07-27T03:53:19.198Z,11.50
2018-07-27T03:55:47.933Z,10.87
2018-07-27T03:58:16.430Z,9.17
2018-07-27T04:00:45.014Z,10.07
2018-07-27T04:03:14.005Z,12.67
2018-07-27T04:05:42.772Z,10.07
2018-07-27T04:08:11.318Z,14.83
2018-07-27T04:10:39.837Z,10.63
2018-07-27T04:13:08.576Z,12.73
2018-07-27T04:15:37.337Z,11.63
2018-07-27T04:18:06.255Z,11.17
2018-07-27T04:20:34.945Z,15.57
2018-07-27T04:23:03.434Z,11.93
2018-07-27T04:25:32.070Z,11.90
2018-07-27T04:28:00.542Z,11.20
2018-07-27T04:30:29.420Z,11.63
2018-07-27T04:32:57.894Z,15.73
2018-07-27T04:35:26.723Z,10.90
2018-07-27T04:37:55.228Z,11.83
2018-07-27T04:40:23.775Z,10.17
2018-07-27T04:42:52.291Z,16.00
2018-07-27T04:45:20.947Z,11.00
2018-07-27T04:47:49.884Z,11.43
2018-07-27T04:50:18.280Z,10.80
2018-07-27T04:52:46.981Z,12.70
2018-07-27T04:55:15.448Z,10.03
2018-07-27T04:57:44.067Z,10.37
2018-07-27T05:00:12.555Z,13.07
2018-07-27T05:02:41.240Z,13.63
2018-07-27T05:05:09.718Z,10.77
2018-07-27T05:07:38.487Z,15.60
2018-07-27T05:10:12.717Z,11.63
2018-07-27T05:12:41.384Z,12.30
2018-07-27T05:15:10.177Z,10.40
2018-07-27T05:17:38.939Z,11.43
2018-07-27T05:20:07.710Z,11.87
2018-07-27T05:22:36.307Z,15.00
2018-07-27T05:25:05.423Z,14.37
2018-07-27T05:27:34.118Z,12.60
2018-07-27T05:30:03.016Z,9.60
2018-07-27T05:32:31.790Z,13.40
2018-07-27T05:35:00.411Z,9.77
2018-07-27T05:37:29.026Z,11.30
2018-07-27T05:39:57.574Z,12.23
2018-07-27T05:42:26.352Z,11.20
2018-07-27T05:44:55.257Z,13.07
2018-07-27T05:47:23.973Z,9.50
2018-07-27T05:49:52.585Z,12.60
2018-07-27T05:52:21.133Z,11.10
2018-07-27T05:54:50.142Z,9.07
2018-07-27T05:57:18.792Z,12.70
2018-07-27T05:59:47.540Z,10.23
2018-07-27T06:02:16.047Z,15.40
2018-07-27T06:04:44.625Z,11.53
2018-07-27T06:07:13.840Z,10.67
2018-07-27T06:09:42.421Z,10.50
2018-07-27T06:12:11.263Z,9.20
2018-07-27T06:14:40.032Z,12.10
2018-07-27T06:17:08.630Z,12.03
2018-07-27T06:19:37.444Z,10.60
2018-07-27T06:22:06.296Z,11.40
2018-07-27T06:24:44.014Z,12.10
2018-07-27T06:27:13.106Z,9.50
2018-07-27T06:29:41.603Z,13.70
2018-07-27T06:32:10.794Z,11.13
2018-07-27T06:34:39.695Z,15.20
2018-07-27T06:37:08.608Z,9.10
2018-07-27T06:39:37.440Z,12.23
2018-07-27T06:42:06.160Z,13.17
2018-07-27T06:44:34.759Z,11.37
2018-07-27T06:47:03.331Z,9.40
2018-07-27T06:49:31.841Z,9.83
2018-07-27T06:52:00.599Z,13.17
2018-07-27T06:54:29.501Z,9.23
2018-07-27T06:56:57.983Z,12.10
2018-07-27T06:59:27.100Z,8.50
2018-07-27T07:01:55.982Z,10.73
2018-07-27T07:04:24.809Z,8.20
2018-07-27T07:06:53.472Z,9.53
2018-07-27T07:09:22.514Z,7.90
2018-07-27T07:11:51.096Z,10.03
2018-07-27T07:14:19.701Z,9.13
2018-07-27T07:16:48.367Z,9.43
2018-07-27T07:19:17.074Z,17.87
2018-07-27T07:21:45.568Z,11.67
2018-07-27T07:24:14.108Z,10.43
2018-07-27T07:26:42.883Z,12.20
2018-07-27T07:29:11.527Z,10.03
2018-07-27T07:31:40.358Z,12.00
2018-07-27T07:34:09.091Z,10.85
2018-07-27T07:36:37.640Z,10.23
2018-07-27T07:39:08.971Z,7.22
2018-07-27T07:41:37.779Z,9.95
2018-07-27T07:44:06.620Z,7.10
2018-07-27T07:46:35.235Z,6.47
2018-07-27T07:49:05.848Z,8.38
2018-07-27T07:51:36.119Z,6.33
2018-07-27T07:54:04.840Z,13.90
2018-07-27T07:56:33.772Z,12.50
2018-07-27T07:59:02.879Z,8.35
2018-07-27T08:01:31.943Z,10.23
2018-07-27T08:04:00.647Z,5.67
2018-07-27T08:06:30.476Z,7.42
2018-07-27T08:08:58.971Z,7.65
2018-07-27T08:11:27.667Z,7.90
2018-07-27T08:13:56.212Z,6.20
2018-07-27T08:16:24.900Z,6.85
2018-07-27T08:18:53.671Z,6.87
2018-07-27T08:21:25.396Z,7.08
2018-07-27T08:23:54.545Z,8.45
2018-07-27T08:26:44.174Z,6.72
2018-07-27T08:29:14.144Z,7.97
2018-07-27T08:31:43.621Z,5.85
2018-07-27T08:34:13.067Z,5.55
2018-07-27T08:36:41.561Z,5.15
2018-07-27T08:39:11.561Z,6.22
2018-07-27T08:41:40.862Z,5.97
2018-07-27T08:44:11.058Z,5.40
2018-07-27T08:46:40.035Z,6.25
2018-07-27T08:49:09.114Z,7.10
2018-07-27T08:51:38.067Z,5.15
2018-07-27T08:54:06.890Z,4.97
2018-07-27T08:56:35.523Z,5.95
2018-07-27T08:59:04.375Z,8.38
2018-07-27T09:01:33.782Z,6.20
2018-07-27T09:04:07.763Z,6.53
2018-07-27T09:06:36.660Z,7.30
2018-07-27T09:09:10.976Z,4.85
2018-07-27T09:11:39.773Z,5.10
2018-07-27T09:14:08.575Z,5.28
2018-07-27T09:16:37.339Z,5.70
2018-07-27T09:19:06.128Z,7.37
2018-07-27T09:21:35.082Z,5.65
2018-07-27T09:24:03.747Z,5.08
2018-07-27T09:26:33.040Z,6.83
2018-07-27T09:29:02.123Z,5.00
2018-07-27T09:31:31.053Z,7.00
2018-07-27T09:33:59.927Z,6.03
2018-07-27T09:36:28.965Z,4.75
2018-07-27T09:38:57.681Z,4.72
2018-07-27T09:41:26.423Z,6.05
2018-07-27T09:43:55.104Z,6.75
2018-07-27T09:46:23.701Z,4.65
2018-07-27T09:48:53.428Z,6.55
2018-07-27T09:51:23.512Z,13.80
2018-07-27T09:53:52.284Z,9.93
2018-07-27T09:56:20.885Z,5.92
2018-07-27T09:58:49.513Z,5.62
2018-07-27T10:01:26.627Z,5.17
2018-07-27T10:03:55.668Z,6.12
2018-07-27T10:06:24.656Z,6.08
2018-07-27T10:08:53.402Z,5.95
2018-07-27T10:11:22.484Z,5.22
2018-07-27T10:13:51.138Z,4.87
2018-07-27T10:16:19.892Z,10.98
2018-07-27T10:18:48.798Z,5.08
2018-07-27T10:21:17.426Z,5.78
2018-07-27T10:23:46.081Z,5.85
2018-07-27T10:26:14.752Z,6.50
2018-07-27T10:28:43.686Z,7.72
2018-07-27T10:31:12.399Z,4.53
2018-07-27T10:33:40.876Z,5.20
2018-07-27T10:36:09.479Z,4.53
2018-07-27T10:38:38.638Z,6.53
2018-07-27T10:41:07.527Z,4.20
2018-07-27T10:43:36.140Z,5.75
2018-07-27T10:46:05.663Z,4.72
2018-07-27T10:48:34.193Z,5.47
2018-07-27T10:51:03.167Z,5.08
2018-07-27T10:53:31.669Z,8.45
2018-07-27T10:56:00.604Z,5.70
2018-07-27T10:58:29.296Z,6.03
2018-07-27T11:00:57.791Z,5.33
2018-07-27T11:03:26.307Z,7.85
2018-07-27T11:05:55.048Z,6.35
2018-07-27T11:08:23.754Z,6.67
2018-07-27T11:10:52.539Z,4.40
2018-07-27T11:13:21.392Z,5.53
2018-07-27T11:15:49.939Z,6.42
2018-07-27T11:18:18.782Z,5.20
2018-07-27T11:20:47.579Z,7.25
2018-07-27T11:23:16.243Z,5.20
2018-07-27T11:25:44.804Z,6.03
2018-07-27T11:28:13.759Z,5.45
2018-07-27T11:30:42.563Z,6.90
2018-07-27T11:33:11.286Z,6.12
2018-07-27T11:35:40.040Z,7.50
2018-07-27T11:38:08.632Z,5.00
2018-07-27T11:40:37.563Z,6.22
2018-07-27T11:43:06.545Z,5.25
2018-07-27T11:45:35.282Z,5.25
2018-07-27T11:48:03.981Z,4.47
2018-07-27T11:50:32.664Z,7.33
2018-07-27T11:53:01.233Z,5.35
2018-07-27T11:55:30.416Z,6.00
2018-07-27T11:57:58.984Z,8.70
2018-07-27T12:00:27.904Z,5.20
2018-07-27T12:02:56.849Z,5.55
2018-07-27T12:05:25.650Z,5.08
2018-07-27T12:07:54.452Z,6.80
2018-07-27T12:10:23.199Z,5.58
2018-07-27T12:12:51.762Z,4.97
2018-07-27T12:15:20.458Z,5.22
2018-07-27T12:17:49.087Z,4.60
2018-07-27T12:20:17.658Z,6.90
2018-07-27T12:22:46.536Z,5.53
2018-07-27T12:25:15.120Z,5.95
2018-07-27T12:27:43.687Z,4.80
2018-07-27T12:30:12.071Z,4.58
2018-07-27T12:32:40.671Z,5.00
2018-07-27T12:35:09.320Z,5.12
2018-07-27T12:37:38.247Z,4.95
2018-07-27T12:40:06.786Z,5.37
2018-07-27T12:42:35.426Z,4.53
2018-07-27T12:45:04.562Z,4.92
2018-07-27T12:47:33.351Z,4.83
2018-07-27T12:50:02.043Z,4.92
2018-07-27T12:52:30.862Z,4.50
2018-07-27T12:54:59.694Z,4.62
2018-07-27T12:57:28.568Z,4.78
2018-07-27T12:59:57.304Z,4.47
2018-07-27T13:02:26.091Z,5.67
2018-07-27T13:04:54.884Z,3.98
2018-07-27T13:07:23.709Z,4.33
2018-07-27T13:09:57.523Z,4.70
2018-07-27T13:12:26.085Z,4.83
2018-07-27T13:14:54.484Z,4.58
2018-07-27T13:17:23.042Z,4.70
2018-07-27T13:19:51.615Z,4.15
2018-07-27T13:22:20.477Z,4.75
2018-07-27T13:27:18.063Z,4.17
2018-07-27T13:29:46.651Z,4.42
2018-07-27T13:32:15.334Z,4.75
2018-07-27T13:37:16.620Z,4.50
2018-07-27T13:39:46.132Z,5.28
2018-07-27T13:42:17.070Z,4.22
2018-07-27T13:44:46.088Z,9.10
2018-07-27T13:47:15.086Z,4.55
2018-07-27T13:49:43.840Z,5.40
2018-07-27T13:52:12.456Z,4.75
2018-07-27T13:54:41.209Z,4.83
2018-07-27T13:57:10.025Z,5.58
2018-07-27T13:59:38.668Z,3.90
2018-07-27T14:02:08.044Z,4.20
2018-07-27T14:04:37.265Z,4.65
2018-07-27T14:07:06.967Z,3.83
2018-07-27T14:09:35.748Z,4.15
2018-07-27T14:12:04.439Z,3.92
2018-07-27T14:14:33.043Z,3.75
2018-07-27T14:17:01.670Z,4.55
2018-07-27T14:19:30.663Z,4.37
2018-07-27T14:21:59.550Z,4.15
2018-07-27T14:24:28.410Z,4.80
2018-07-27T14:26:56.930Z,4.67
2018-07-27T14:29:25.564Z,5.35
2018-07-27T14:31:53.781Z,4.60
2018-07-27T14:34:22.534Z,3.85
2018-07-27T14:36:50.990Z,5.08
2018-07-27T14:39:19.749Z,4.42
2018-07-27T14:41:48.518Z,4.00
2018-07-27T14:44:17.405Z,4.80
2018-07-27T14:46:46.208Z,6.53
2018-07-27T14:49:16.452Z,3.95
2018-07-27T14:51:45.383Z,4.42
2018-07-27T14:54:14.908Z,4.70
2018-07-27T14:56:44.007Z,3.55
2018-07-27T14:59:12.932Z,4.95
2018-07-27T15:01:42.395Z,5.33
2018-07-27T15:04:11.643Z,5.17
2018-07-27T15:06:40.824Z,4.10
2018-07-27T15:09:12.118Z,4.53
2018-07-27T15:11:41.235Z,3.92
2018-07-27T15:14:10.236Z,4.05
2018-07-27T15:16:39.023Z,4.05
2018-07-27T15:19:07.778Z,4.00
2018-07-27T15:21:36.756Z,3.80
2018-07-27T15:24:05.676Z,4.53
2018-07-27T15:26:34.454Z,4.40
2018-07-27T15:29:03.104Z,3.98
2018-07-27T15:31:31.654Z,3.52
2018-07-27T15:34:00.255Z,3.92
2018-07-27T15:36:28.960Z,4.15
2018-07-27T15:38:57.592Z,4.72
2018-07-27T15:41:26.182Z,3.50
2018-07-27T15:43:54.733Z,3.22
2018-07-27T15:46:23.310Z,5.92
2018-07-27T15:48:51.935Z,4.58
2018-07-27T15:51:21.302Z,3.52
2018-07-27T15:53:50.080Z,4.53
2018-07-27T15:56:18.939Z,7.37
2018-07-27T15:58:47.823Z,3.65
2018-07-27T16:01:16.792Z,3.10
2018-07-27T16:03:45.288Z,3.30
2018-07-27T16:06:14.169Z,3.67
2018-07-27T16:08:42.979Z,3.35
2018-07-27T16:11:11.751Z,3.42
2018-07-27T16:13:40.558Z,4.03
2018-07-27T16:16:09.346Z,4.62
2018-07-27T16:18:37.944Z,3.90
2018-07-27T16:21:06.811Z,3.72
2018-07-27T16:23:35.556Z,4.20
2018-07-27T16:26:04.322Z,4.20
2018-07-27T16:28:32.940Z,4.37
2018-07-27T16:31:01.697Z,3.72
2018-07-27T16:33:30.341Z,3.98
2018-07-27T16:35:58.920Z,4.10
2018-07-27T16:38:27.550Z,3.80
2018-07-27T16:40:56.263Z,3.42
2018-07-27T16:43:25.028Z,5.58
2018-07-27T16:45:53.606Z,3.55
2018-07-27T16:48:22.523Z,4.03
2018-07-27T16:50:51.416Z,3.80
2018-07-27T16:53:20.380Z,5.50
2018-07-27T16:55:48.952Z,4.60
2018-07-27T16:58:17.641Z,3.47
2018-07-27T17:00:46.455Z,5.58
2018-07-27T17:03:15.133Z,4.10
2018-07-27T17:05:43.691Z,4.55
2018-07-27T17:08:12.448Z,5.17
2018-07-27T17:10:41.390Z,3.72
2018-07-27T17:13:10.111Z,5.58
2018-07-27T17:15:38.829Z,3.90
2018-07-27T17:18:07.495Z,3.40
2018-07-27T17:20:36.051Z,4.00
2018-07-27T17:23:04.620Z,4.83
2018-07-27T17:25:33.329Z,3.62
2018-07-27T17:28:02.047Z,3.83
2018-07-27T17:30:31.090Z,4.12
2018-07-27T17:32:59.844Z,7.58
2018-07-27T17:35:28.604Z,4.50
2018-07-27T17:37:57.201Z,5.12
2018-07-27T17:40:25.892Z,6.10
2018-07-27T17:42:54.734Z,4.08
2018-07-27T17:45:23.271Z,5.75
2018-07-27T17:47:51.986Z,4.05
2018-07-27T17:50:20.587Z,8.65
2018-07-27T17:52:49.238Z,4.50
2018-07-27T17:55:17.913Z,3.58
2018-07-27T17:57:46.634Z,4.92
2018-07-27T18:00:15.471Z,3.42
2018-07-27T18:02:44.196Z,4.83
2018-07-27T18:05:13.032Z,3.45
2018-07-27T18:07:41.634Z,4.28
2018-07-27T18:10:10.800Z,3.90
2018-07-27T18:12:39.794Z,6.87
2018-07-27T18:15:08.897Z,3.80
2018-07-27T18:17:37.895Z,6.28
2018-07-27T18:20:08.661Z,3.37
2018-07-27T18:22:37.551Z,3.87
2018-07-27T18:25:12.327Z,5.83
2018-07-27T18:27:40.821Z,6.55
2018-07-27T18:30:10.193Z,5.03
2018-07-27T18:32:39.304Z,4.20
2018-07-27T18:35:08.547Z,8.28
2018-07-27T18:37:37.638Z,5.85
2018-07-27T18:40:06.992Z,4.78
2018-07-27T18:42:35.908Z,4.08
2018-07-27T18:45:05.269Z,6.10
2018-07-27T18:47:33.988Z,4.65
2018-07-27T18:50:02.963Z,5.28
2018-07-27T18:52:31.550Z,7.20
2018-07-27T18:55:00.244Z,10.80
2018-07-27T18:57:28.750Z,4.95
2018-07-27T18:59:57.665Z,6.40
2018-07-27T19:02:26.538Z,4.65
2018-07-27T19:04:55.534Z,4.15
2018-07-27T19:07:24.615Z,8.30
2018-07-27T19:09:53.741Z,6.22
2018-07-27T19:12:22.477Z,7.35
2018-07-27T19:14:50.993Z,4.37
2018-07-27T19:17:19.749Z,9.53
2018-07-27T19:19:48.445Z,5.67
2018-07-27T19:22:17.365Z,7.83
2018-07-27T19:24:46.146Z,4.62
2018-07-27T19:27:15.326Z,5.12
2018-07-27T19:29:44.212Z,5.47
2018-07-27T19:32:12.867Z,6.22
2018-07-27T19:34:41.575Z,7.87
2018-07-27T19:37:10.306Z,6.65
2018-07-27T19:39:38.848Z,8.88
2018-07-27T19:42:07.482Z,7.17
2018-07-27T19:44:36.317Z,6.58
2018-07-27T19:47:05.214Z,4.55
2018-07-27T19:49:33.934Z,6.00
2018-07-27T19:52:02.660Z,6.10
2018-07-27T19:54:31.661Z,11.48
2018-07-27T19:57:00.624Z,8.15
2018-07-27T19:59:29.536Z,6.28
2018-07-27T20:01:58.097Z,8.35
2018-07-27T20:04:27.174Z,7.45
2018-07-27T20:06:55.747Z,5.78
2018-07-27T20:09:24.607Z,6.22
2018-07-27T20:11:53.347Z,7.40
2018-07-27T20:14:22.052Z,6.67
2018-07-27T20:16:50.806Z,7.28
2018-07-27T20:19:19.504Z,9.13
2018-07-27T20:21:48.505Z,7.33
2018-07-27T20:24:17.180Z,7.65
2018-07-27T20:26:46.911Z,5.05
2018-07-27T20:29:15.828Z,9.63
2018-07-27T20:31:45.259Z,6.92
2018-07-27T20:34:13.879Z,6.10
2018-07-27T20:36:43.043Z,7.95
2018-07-27T20:39:13.648Z,9.38
2018-07-27T20:41:43.175Z,5.90
2018-07-27T20:44:11.571Z,6.87
2018-07-27T20:46:40.573Z,5.17
2018-07-27T20:49:09.833Z,10.95
2018-07-27T20:51:38.776Z,7.20
2018-07-27T20:54:07.357Z,9.00
2018-07-27T20:56:36.216Z,9.70
2018-07-27T20:59:05.048Z,8.05
2018-07-27T21:01:33.774Z,6.30
2018-07-27T21:04:02.796Z,11.33
2018-07-27T21:06:31.465Z,5.42
2018-07-27T21:09:00.148Z,6.92
2018-07-27T21:11:28.793Z,7.85
2018-07-27T21:13:57.907Z,6.53
2018-07-27T21:16:26.423Z,9.73
2018-07-27T21:18:55.359Z,6.30
2018-07-27T21:21:24.405Z,5.80
2018-07-27T21:23:53.002Z,7.85
2018-07-27T21:26:21.807Z,7.42
2018-07-27T21:28:50.578Z,13.90
2018-07-27T21:31:19.183Z,6.22
2018-07-27T21:33:47.859Z,6.50
2018-07-27T21:36:16.666Z,8.93
2018-07-27T21:38:45.283Z,7.33
2018-07-27T21:41:13.992Z,6.12
2018-07-27T21:43:42.710Z,7.12
2018-07-27T21:46:11.379Z,5.80
2018-07-27T21:48:40.831Z,6.22
2018-07-27T21:51:09.486Z,7.78
2018-07-27T21:53:38.379Z,9.10
2018-07-27T21:56:07.141Z,9.75
2018-07-27T21:58:35.851Z,7.55
2018-07-27T22:01:04.929Z,8.18
2018-07-27T22:03:33.439Z,6.40
2018-07-27T22:06:02.370Z,6.10
2018-07-27T22:08:30.920Z,8.60
2018-07-27T22:10:59.797Z,5.10
2018-07-27T22:13:28.562Z,4.97
2018-07-27T22:15:57.384Z,5.83
2018-07-27T22:18:26.158Z,5.95
2018-07-27T22:20:54.896Z,5.28
2018-07-27T22:23:23.415Z,4.95
2018-07-27T22:25:52.732Z,5.10
2018-07-27T22:28:21.484Z,4.80
2018-07-27T22:30:50.532Z,6.80
2018-07-27T22:33:19.919Z,4.97
2018-07-27T22:35:48.852Z,4.63
2018-07-27T22:38:17.438Z,4.20
2018-07-27T22:40:46.339Z,6.85
2018-07-27T22:43:14.884Z,5.80
2018-07-27T22:45:43.695Z,7.95
2018-07-27T22:48:12.286Z,7.10
2018-07-27T22:50:40.933Z,5.78
2018-07-27T22:53:09.619Z,6.25
2018-07-27T22:55:38.612Z,5.33
2018-07-27T22:58:07.355Z,6.30
2018-07-27T23:00:36.119Z,5.00
2018-07-27T23:03:04.872Z,6.83
2018-07-27T23:05:33.473Z,4.30
2018-07-27T23:08:02.153Z,6.57
2018-07-27T23:10:30.652Z,9.60
2018-07-27T23:12:59.535Z,5.07
2018-07-27T23:15:28.119Z,5.03
2018-07-27T23:17:56.729Z,7.17
2018-07-27T23:20:25.443Z,5.70
2018-07-27T23:22:54.247Z,6.87
2018-07-27T23:25:22.807Z,13.30
2018-07-27T23:27:51.494Z,7.10
2018-07-27T23:30:20.230Z,6.30
2018-07-27T23:32:49.079Z,5.57
2018-07-27T23:35:17.637Z,5.73
2018-07-27T23:37:46.544Z,5.33
2018-07-27T23:40:15.412Z,6.83
2018-07-27T23:42:44.161Z,4.90
2018-07-27T23:45:12.992Z,6.77
2018-07-27T23:47:41.659Z,6.47
2018-07-27T23:50:10.327Z,7.07
2018-07-27T23:52:39.103Z,7.53
2018-07-27T23:55:07.681Z,6.50
2018-07-27T23:57:36.373Z,7.50
