createdAt,value
2022-08-16T00:00:41.358Z,99.99
2022-08-16T00:01:41.717Z,99.99
2022-08-16T00:02:40.802Z,99.99
2022-08-16T00:03:40.947Z,99.99
2022-08-16T00:04:40.669Z,99.99
2022-08-16T00:05:48.340Z,99.99
2022-08-16T00:06:40.674Z,99.99
2022-08-16T00:07:40.629Z,99.99
2022-08-16T00:08:40.610Z,99.99
2022-08-16T00:09:41.845Z,99.99
2022-08-16T00:10:40.569Z,99.99
2022-08-16T00:11:40.549Z,99.99
2022-08-16T00:12:40.582Z,99.99
2022-08-16T00:13:41.838Z,99.99
2022-08-16T00:14:40.587Z,99.99
2022-08-16T00:15:51.353Z,99.99
2022-08-16T00:17:05.309Z,99.99
2022-08-16T00:17:56.177Z,99.99
2022-08-16T00:18:40.475Z,99.99
2022-08-16T00:19:41.689Z,99.99
2022-08-16T00:20:40.451Z,99.99
2022-08-16T00:21:40.446Z,99.99
2022-08-16T00:22:40.458Z,99.99
2022-08-16T00:23:46.238Z,99.99
2022-08-16T00:24:40.391Z,99.99
2022-08-16T00:26:34.324Z,99.99
2022-08-16T00:26:44.984Z,99.99
2022-08-16T00:27:40.349Z,99.99
2022-08-16T00:28:40.346Z,99.99
2022-08-16T00:29:40.335Z,99.99
2022-08-16T00:30:40.350Z,99.99
2022-08-16T00:31:58.673Z,99.99
2022-08-16T00:32:40.293Z,99.99
2022-08-16T00:33:40.290Z,99.99
2022-08-16T00:34:44.249Z,99.99
2022-08-16T00:35:40.250Z,99.99
2022-08-16T00:36:47.379Z,99.99
2022-08-16T00:37:57.486Z,99.99
2022-08-16T00:38:43.788Z,99.99
2022-08-16T00:39:40.204Z,99.99
2022-08-16T00:40:43.886Z,99.99
2022-08-16T00:41:40.154Z,99.99
2022-08-16T00:42:40.174Z,99.99
2022-08-16T00:43:42.641Z,99.99
2022-08-16T00:44:40.131Z,99.99
2022-08-16T00:45:57.756Z,99.99
2022-08-16T00:46:52.700Z,99.99
2022-08-16T00:47:40.093Z,99.99
2022-08-16T00:48:43.849Z,99.99
2022-08-16T00:49:44.838Z,99.99
2022-08-16T00:50:40.070Z,99.99
2022-08-16T00:51:40.024Z,99.99
2022-08-16T00:52:45.959Z,99.99
2022-08-16T00:53:39.999Z,99.99
2022-08-16T00:54:40.011Z,99.99
2022-08-16T00:55:39.977Z,99.99
2022-08-16T00:56:57.573Z,99.99
2022-08-16T00:57:58.479Z,99.99
2022-08-16T00:58:39.999Z,99.99
2022-08-16T00:59:58.688Z,99.99
2022-08-16T01:00:40.092Z,99.99
2022-08-16T01:01:39.920Z,99.99
2022-08-16T01:02:39.896Z,99.99
2022-08-16T01:03:41.737Z,99.99
2022-08-16T01:04:39.868Z,99.99
2022-08-16T01:05:39.850Z,99.99
2022-08-16T01:07:01.385Z,99.99
2022-08-16T01:07:50.965Z,99.99
2022-08-16T01:08:39.830Z,99.99
2022-08-16T01:09:42.834Z,99.99
2022-08-16T01:10:39.779Z,99.99
2022-08-16T01:11:55.136Z,99.99
2022-08-16T01:12:39.807Z,99.99
2022-08-16T01:13:39.747Z,99.99
2022-08-16T01:14:39.789Z,99.99
2022-08-16T01:15:42.990Z,99.99
2022-08-16T01:16:39.719Z,99.99
2022-08-16T01:17:39.743Z,99.99
2022-08-16T01:18:41.469Z,99.99
2022-08-16T01:19:40.862Z,99.99
2022-08-16T01:20:39.651Z,99.99
2022-08-16T01:21:39.979Z,99.99
2022-08-16T01:22:49.778Z,99.99
2022-08-16T01:23:58.694Z,99.99
2022-08-16T01:24:45.372Z,99.99
2022-08-16T01:25:39.589Z,99.99
2022-08-16T01:26:39.711Z,99.99
2022-08-16T01:27:39.557Z,99.99
2022-08-16T01:28:45.541Z,99.99
2022-08-16T01:29:57.803Z,99.99
2022-08-16T01:30:39.729Z,99.99
2022-08-16T01:31:42.683Z,99.99
2022-08-16T01:32:39.535Z,99.99
2022-08-16T01:33:39.507Z,99.99
2022-08-16T01:34:46.994Z,99.99
2022-08-16T01:35:39.470Z,99.99
2022-08-16T01:36:39.472Z,99.99
2022-08-16T01:37:39.437Z,99.99
2022-08-16T01:38:39.435Z,99.99
2022-08-16T01:39:39.432Z,99.99
2022-08-16T01:40:39.461Z,99.99
2022-08-16T01:41:42.089Z,99.99
2022-08-16T01:42:42.367Z,99.99
2022-08-16T01:43:39.424Z,99.99
2022-08-16T01:44:39.340Z,99.99
2022-08-16T01:45:39.943Z,99.99
2022-08-16T01:46:40.840Z,99.99
2022-08-16T01:47:39.296Z,99.99
2022-08-16T01:48:39.315Z,99.99
2022-08-16T01:49:45.505Z,99.99
2022-08-16T01:51:08.229Z,99.99
2022-08-16T01:51:39.480Z,99.99
2022-08-16T01:52:39.230Z,99.99
2022-08-16T01:53:40.638Z,99.99
2022-08-16T01:54:39.222Z,99.99
2022-08-16T01:55:40.626Z,99.99
2022-08-16T01:56:39.187Z,99.99
2022-08-16T01:57:39.171Z,99.99
2022-08-16T01:58:39.153Z,99.99
2022-08-16T01:59:39.153Z,99.99
2022-08-16T02:00:39.138Z,99.99
2022-08-16T02:01:39.140Z,99.99
2022-08-16T02:02:45.467Z,99.99
2022-08-16T02:03:39.989Z,99.99
2022-08-16T02:04:54.323Z,99.99
2022-08-16T02:05:39.097Z,99.99
2022-08-16T02:06:39.401Z,99.99
2022-08-16T02:07:39.072Z,99.99
2022-08-16T02:08:39.032Z,99.99
2022-08-16T02:09:39.003Z,99.99
2022-08-16T02:10:39.002Z,99.99
2022-08-16T02:11:47.750Z,99.99
2022-08-16T02:12:51.943Z,99.99
2022-08-16T02:13:41.794Z,99.99
2022-08-16T02:14:39.013Z,99.99
2022-08-16T02:15:42.551Z,99.99
2022-08-16T02:16:38.916Z,99.99
2022-08-16T02:17:38.894Z,99.99
2022-08-16T02:18:38.894Z,99.99
2022-08-16T02:19:59.407Z,99.99
2022-08-16T02:20:39.561Z,99.99
2022-08-16T02:21:38.852Z,99.99
2022-08-16T02:22:38.869Z,99.99
2022-08-16T02:23:38.833Z,99.99
2022-08-16T02:24:42.100Z,99.99
2022-08-16T02:25:52.675Z,99.99
2022-08-16T02:26:38.796Z,99.99
2022-08-16T02:27:38.790Z,99.99
2022-08-16T02:28:38.766Z,99.99
2022-08-16T02:29:41.352Z,99.99
2022-08-16T02:30:44.056Z,99.99
2022-08-16T02:32:04.602Z,99.99
2022-08-16T02:32:55.928Z,99.99
2022-08-16T02:33:43.596Z,99.99
2022-08-16T02:34:40.986Z,99.99
2022-08-16T02:35:53.691Z,99.99
2022-08-16T02:36:47.778Z,99.99
2022-08-16T02:37:52.046Z,99.99
2022-08-16T02:38:38.649Z,99.99
2022-08-16T02:39:38.691Z,99.99
2022-08-16T02:40:38.591Z,99.99
2022-08-16T02:41:39.398Z,99.99
2022-08-16T02:42:38.573Z,99.99
2022-08-16T02:43:38.593Z,99.99
2022-08-16T02:44:38.589Z,99.99
2022-08-16T02:45:38.536Z,99.99
2022-08-16T02:46:38.586Z,99.99
2022-08-16T02:48:01.148Z,99.99
2022-08-16T02:48:38.513Z,99.99
2022-08-16T02:50:52.306Z,99.99
2022-08-16T02:51:06.587Z,99.99
2022-08-16T02:51:38.470Z,99.99
2022-08-16T02:52:38.440Z,99.99
2022-08-16T02:53:38.425Z,99.99
2022-08-16T02:54:38.578Z,99.99
2022-08-16T02:55:40.630Z,99.99
2022-08-16T02:56:38.393Z,99.99
2022-08-16T02:57:42.425Z,99.99
2022-08-16T02:58:38.391Z,99.99
2022-08-16T02:59:39.778Z,99.99
2022-08-16T03:00:38.424Z,99.99
2022-08-16T03:01:38.384Z,99.99
2022-08-16T03:02:38.329Z,99.99
2022-08-16T03:04:28.890Z,99.99
2022-08-16T03:04:52.236Z,99.99
2022-08-16T03:05:38.280Z,99.99
2022-08-16T03:06:42.834Z,99.99
2022-08-16T03:07:38.244Z,99.99
2022-08-16T03:08:51.754Z,99.99
2022-08-16T03:09:38.258Z,99.99
2022-08-16T03:10:38.209Z,99.99
2022-08-16T03:11:38.195Z,99.99
2022-08-16T03:12:56.355Z,99.99
2022-08-16T03:13:40.257Z,99.99
2022-08-16T03:14:38.170Z,99.99
2022-08-16T03:15:38.144Z,99.99
2022-08-16T03:16:42.016Z,99.99
2022-08-16T03:17:53.169Z,99.99
2022-08-16T03:18:40.539Z,99.99
2022-08-16T03:19:46.815Z,99.99
2022-08-16T03:20:38.077Z,99.99
2022-08-16T03:21:38.885Z,99.99
2022-08-16T03:22:38.120Z,99.99
2022-08-16T03:23:38.048Z,99.99
2022-08-16T03:24:38.033Z,99.99
2022-08-16T03:25:43.921Z,99.99
2022-08-16T03:26:38.014Z,99.99
2022-08-16T03:27:38.036Z,99.99
2022-08-16T03:28:37.958Z,99.99
2022-08-16T03:29:37.961Z,99.99
2022-08-16T03:30:37.995Z,99.99
2022-08-16T03:31:40.595Z,99.99
2022-08-16T03:32:37.912Z,99.99
2022-08-16T03:33:37.901Z,99.99
2022-08-16T03:34:37.929Z,99.99
2022-08-16T03:35:40.149Z,99.99
2022-08-16T03:36:37.862Z,99.99
2022-08-16T03:38:01.768Z,99.99
2022-08-16T03:38:37.879Z,99.99
2022-08-16T03:39:42.619Z,99.99
2022-08-16T03:40:37.929Z,99.99
2022-08-16T03:41:49.834Z,99.99
2022-08-16T03:43:19.012Z,99.99
2022-08-16T03:43:51.106Z,99.99
2022-08-16T03:44:43.812Z,99.99
2022-08-16T03:45:37.764Z,99.99
2022-08-16T03:46:47.658Z,99.99
2022-08-16T03:47:37.720Z,99.99
2022-08-16T03:48:39.847Z,99.99
2022-08-16T03:49:37.741Z,99.99
2022-08-16T03:50:37.714Z,99.99
2022-08-16T03:51:37.686Z,99.99
2022-08-16T03:52:37.653Z,99.99
2022-08-16T03:53:38.433Z,99.99
2022-08-16T03:54:37.714Z,99.99
2022-08-16T03:55:45.435Z,99.99
2022-08-16T03:56:37.618Z,99.99
2022-08-16T03:57:37.609Z,99.99
2022-08-16T03:58:37.574Z,99.99
2022-08-16T03:59:37.609Z,99.99
2022-08-16T04:00:41.274Z,99.99
2022-08-16T04:01:37.541Z,99.99
2022-08-16T04:02:37.527Z,99.99
2022-08-16T04:03:37.555Z,99.99
2022-08-16T04:04:37.501Z,99.99
2022-08-16T04:05:37.649Z,99.99
2022-08-16T04:06:37.469Z,99.99
2022-08-16T04:07:37.467Z,99.99
2022-08-16T04:08:37.438Z,99.99
2022-08-16T04:09:38.053Z,99.99
2022-08-16T04:10:38.038Z,99.99
2022-08-16T04:11:37.746Z,99.99
2022-08-16T04:12:53.673Z,99.99
2022-08-16T04:14:01.250Z,99.99
2022-08-16T04:14:37.388Z,99.99
2022-08-16T04:15:37.362Z,99.99
2022-08-16T04:16:37.372Z,99.99
2022-08-16T04:17:37.332Z,99.99
2022-08-16T04:18:37.305Z,99.99
2022-08-16T04:19:37.308Z,99.99
2022-08-16T04:20:37.301Z,99.99
2022-08-16T04:21:46.193Z,99.99
2022-08-16T04:22:37.274Z,99.99
2022-08-16T04:23:37.249Z,99.99
2022-08-16T04:24:37.228Z,99.99
2022-08-16T04:25:37.242Z,99.99
2022-08-16T04:26:37.206Z,99.99
2022-08-16T04:27:37.263Z,99.99
2022-08-16T04:28:54.593Z,99.99
2022-08-16T04:29:44.097Z,99.99
2022-08-16T04:30:37.166Z,99.99
2022-08-16T04:31:37.193Z,99.99
2022-08-16T04:32:37.124Z,99.99
2022-08-16T04:33:37.112Z,99.99
2022-08-16T04:34:37.093Z,99.99
2022-08-16T04:35:37.097Z,99.99
2022-08-16T04:36:37.090Z,99.99
2022-08-16T04:37:42.422Z,99.99
2022-08-16T04:38:37.100Z,99.99
2022-08-16T04:39:46.733Z,99.99
2022-08-16T04:40:37.088Z,99.99
2022-08-16T04:41:37.399Z,99.99
2022-08-16T04:42:38.342Z,99.99
2022-08-16T04:43:36.980Z,99.99
2022-08-16T04:44:54.345Z,99.99
2022-08-16T04:45:37.126Z,99.99
2022-08-16T04:47:02.358Z,99.99
2022-08-16T04:47:36.940Z,99.99
2022-08-16T04:48:36.910Z,99.99
2022-08-16T04:49:38.472Z,99.99
2022-08-16T04:50:37.931Z,99.99
2022-08-16T04:51:36.896Z,99.99
2022-08-16T04:52:36.893Z,99.99
2022-08-16T04:53:36.852Z,99.99
2022-08-16T04:54:36.858Z,99.99
2022-08-16T04:55:38.413Z,99.99
2022-08-16T04:56:46.192Z,99.99
2022-08-16T04:57:37.169Z,99.99
2022-08-16T04:58:45.702Z,99.99
2022-08-16T04:59:36.782Z,99.99
2022-08-16T05:00:36.788Z,99.99
2022-08-16T05:01:58.040Z,99.99
2022-08-16T05:02:41.902Z,99.99
2022-08-16T05:03:57.157Z,99.99
2022-08-16T05:04:36.761Z,99.99
2022-08-16T05:05:45.277Z,99.99
2022-08-16T05:06:45.305Z,99.99
2022-08-16T05:07:36.722Z,99.99
2022-08-16T05:08:36.656Z,99.99
2022-08-16T05:09:38.381Z,99.99
2022-08-16T05:10:36.636Z,99.99
2022-08-16T05:11:36.641Z,99.99
2022-08-16T05:12:36.601Z,99.99
2022-08-16T05:13:41.538Z,99.99
2022-08-16T05:14:45.744Z,99.99
2022-08-16T05:15:36.579Z,99.99
2022-08-16T05:16:36.606Z,99.99
2022-08-16T05:17:36.565Z,99.99
2022-08-16T05:18:36.518Z,99.99
2022-08-16T05:19:36.708Z,99.99
2022-08-16T05:20:45.512Z,99.99
2022-08-16T05:21:38.542Z,99.99
2022-08-16T05:22:36.491Z,99.99
2022-08-16T05:23:36.466Z,99.99
2022-08-16T05:24:36.452Z,99.99
2022-08-16T05:25:47.915Z,99.99
2022-08-16T05:26:36.420Z,99.99
2022-08-16T05:27:42.673Z,99.99
2022-08-16T05:28:39.043Z,99.99
2022-08-16T05:30:00.743Z,99.99
2022-08-16T05:30:37.121Z,99.99
2022-08-16T05:31:36.348Z,99.99
2022-08-16T05:32:45.794Z,99.99
2022-08-16T05:33:36.327Z,99.99
2022-08-16T05:34:36.314Z,99.99
2022-08-16T05:35:36.399Z,99.99
2022-08-16T05:36:36.946Z,99.99
2022-08-16T05:37:39.893Z,99.99
2022-08-16T05:38:39.196Z,99.99
2022-08-16T05:39:37.639Z,99.99
2022-08-16T05:40:36.255Z,99.99
2022-08-16T05:41:45.237Z,99.99
2022-08-16T05:42:36.229Z,99.99
2022-08-16T05:43:43.274Z,99.99
2022-08-16T05:44:36.268Z,99.99
2022-08-16T05:45:36.584Z,99.99
2022-08-16T05:46:36.324Z,99.99
2022-08-16T05:47:43.161Z,99.99
2022-08-16T05:48:37.142Z,99.99
2022-08-16T05:49:39.690Z,99.99
2022-08-16T05:50:36.264Z,99.99
2022-08-16T05:51:38.509Z,99.99
2022-08-16T05:52:40.988Z,99.99
2022-08-16T05:53:36.395Z,99.99
2022-08-16T05:54:36.205Z,99.99
2022-08-16T05:55:40.493Z,99.99
2022-08-16T05:56:37.749Z,99.99
2022-08-16T05:57:36.468Z,99.99
2022-08-16T05:58:36.499Z,99.99
2022-08-16T05:59:36.848Z,99.99
2022-08-16T06:00:36.589Z,99.99
2022-08-16T06:01:38.110Z,99.99
2022-08-16T06:02:37.070Z,99.99
2022-08-16T06:03:36.463Z,99.99
2022-08-16T06:04:37.572Z,99.99
2022-08-16T06:05:36.264Z,99.99
2022-08-16T06:06:35.919Z,99.99
2022-08-16T06:07:35.910Z,99.99
2022-08-16T06:08:44.702Z,99.99
2022-08-16T06:09:37.163Z,99.99
2022-08-16T06:10:35.856Z,99.99
2022-08-16T06:11:35.831Z,99.99
2022-08-16T06:12:35.814Z,99.99
2022-08-16T06:13:35.795Z,99.99
2022-08-16T06:14:35.804Z,99.99
2022-08-16T06:15:35.779Z,99.99
2022-08-16T06:16:35.780Z,99.99
2022-08-16T06:17:43.855Z,99.99
2022-08-16T06:18:35.734Z,99.99
2022-08-16T06:19:35.897Z,99.99
2022-08-16T06:20:36.975Z,99.99
2022-08-16T06:21:36.886Z,99.99
2022-08-16T06:22:39.075Z,99.99
2022-08-16T06:23:35.680Z,99.99
2022-08-16T06:24:55.066Z,99.99
2022-08-16T06:25:39.504Z,99.99
2022-08-16T06:26:37.501Z,99.99
2022-08-16T06:27:39.662Z,99.99
2022-08-16T06:28:37.007Z,99.99
2022-08-16T06:29:35.602Z,99.99
2022-08-16T06:30:35.605Z,99.99
2022-08-16T06:31:45.273Z,99.99
2022-08-16T06:32:38.311Z,99.99
2022-08-16T06:33:41.720Z,99.99
2022-08-16T06:34:55.867Z,99.99
2022-08-16T06:35:40.559Z,99.99
2022-08-16T06:36:35.558Z,99.99
2022-08-16T06:37:37.477Z,99.99
2022-08-16T06:38:35.486Z,99.99
2022-08-16T06:39:35.482Z,99.99
2022-08-16T06:40:35.445Z,99.99
2022-08-16T06:41:39.834Z,99.99
2022-08-16T06:42:49.210Z,99.99
2022-08-16T06:43:35.450Z,99.99
2022-08-16T06:44:35.462Z,99.99
2022-08-16T06:45:36.026Z,99.99
2022-08-16T06:46:35.431Z,99.99
2022-08-16T06:47:52.828Z,99.99
2022-08-16T06:48:35.341Z,99.99
2022-08-16T06:49:35.371Z,99.99
2022-08-16T06:50:35.389Z,99.99
2022-08-16T06:51:45.806Z,99.99
2022-08-16T06:52:57.851Z,99.99
2022-08-16T06:53:35.595Z,99.99
2022-08-16T06:54:35.339Z,99.99
2022-08-16T06:55:35.287Z,99.99
2022-08-16T06:56:35.317Z,99.99
2022-08-16T06:57:35.289Z,99.99
2022-08-16T06:58:35.294Z,99.99
2022-08-16T06:59:52.197Z,99.99
2022-08-16T07:00:35.209Z,99.99
2022-08-16T07:01:43.317Z,99.99
2022-08-16T07:02:35.209Z,99.99
2022-08-16T07:03:55.938Z,99.99
2022-08-16T07:04:36.935Z,99.99
2022-08-16T07:05:41.879Z,99.99
2022-08-16T07:06:35.409Z,99.99
2022-08-16T07:07:36.316Z,99.99
2022-08-16T07:08:35.135Z,99.99
2022-08-16T07:09:35.181Z,99.99
2022-08-16T07:10:35.182Z,99.99
2022-08-16T07:11:47.461Z,99.99
2022-08-16T07:12:46.920Z,99.99
2022-08-16T07:14:35.392Z,99.99
2022-08-16T07:15:35.041Z,99.99
2022-08-16T07:16:34.977Z,99.99
2022-08-16T07:17:34.989Z,99.99
2022-08-16T07:18:34.939Z,99.99
2022-08-16T07:20:03.693Z,99.99
2022-08-16T07:20:47.272Z,99.99
2022-08-16T07:21:46.282Z,99.99
2022-08-16T07:22:37.297Z,99.99
2022-08-16T07:23:37.164Z,99.99
2022-08-16T07:24:34.996Z,99.99
2022-08-16T07:25:34.860Z,99.99
2022-08-16T07:26:34.946Z,99.99
2022-08-16T07:27:37.297Z,99.99
2022-08-16T07:28:34.829Z,99.99
2022-08-16T07:29:34.825Z,99.99
2022-08-16T07:30:45.139Z,99.99
2022-08-16T07:31:38.101Z,99.99
2022-08-16T07:32:34.991Z,99.99
2022-08-16T07:33:52.629Z,99.99
2022-08-16T07:34:35.249Z,99.99
2022-08-16T07:35:34.732Z,99.99
2022-08-16T07:36:34.720Z,99.99
2022-08-16T07:37:34.692Z,99.99
2022-08-16T07:38:34.713Z,99.99
2022-08-16T07:39:34.730Z,99.99
2022-08-16T07:40:59.145Z,99.99
2022-08-16T07:41:34.696Z,99.99
2022-08-16T07:42:35.529Z,99.99
2022-08-16T07:43:36.157Z,99.99
2022-08-16T07:44:50.240Z,99.99
2022-08-16T07:45:34.606Z,99.99
2022-08-16T07:46:39.460Z,99.99
2022-08-16T07:47:34.633Z,99.99
2022-08-16T07:48:34.548Z,99.99
2022-08-16T07:49:34.535Z,99.99
2022-08-16T07:50:55.712Z,99.99
2022-08-16T07:51:34.524Z,99.99
2022-08-16T07:52:34.738Z,99.99
2022-08-16T07:53:34.504Z,99.99
2022-08-16T07:54:39.328Z,99.99
2022-08-16T07:55:45.493Z,99.99
2022-08-16T07:56:37.071Z,99.99
2022-08-16T07:57:38.057Z,99.99
2022-08-16T07:58:36.285Z,99.99
2022-08-16T07:59:46.165Z,99.99
2022-08-16T08:00:34.424Z,99.99
2022-08-16T08:01:34.383Z,99.99
2022-08-16T08:02:34.401Z,99.99
2022-08-16T08:03:36.145Z,99.99
2022-08-16T08:04:34.352Z,99.99
2022-08-16T08:05:35.693Z,99.99
2022-08-16T08:06:34.328Z,99.99
2022-08-16T08:07:34.350Z,99.99
2022-08-16T08:08:50.934Z,99.99
2022-08-16T08:09:34.293Z,99.99
2022-08-16T08:10:34.337Z,99.99
2022-08-16T08:11:34.253Z,99.99
2022-08-16T08:12:36.146Z,99.99
2022-08-16T08:13:42.502Z,99.99
2022-08-16T08:14:34.218Z,99.99
2022-08-16T08:15:34.508Z,99.99
2022-08-16T08:16:35.647Z,99.99
2022-08-16T08:17:42.623Z,99.99
2022-08-16T08:18:34.172Z,99.99
2022-08-16T08:19:34.136Z,99.99
2022-08-16T08:20:34.207Z,99.99
2022-08-16T08:21:59.692Z,99.99
2022-08-16T08:22:34.135Z,99.99
2022-08-16T08:23:34.087Z,99.99
2022-08-16T08:24:34.087Z,99.99
2022-08-16T08:25:55.368Z,99.99
2022-08-16T08:26:34.098Z,99.99
2022-08-16T08:27:34.089Z,99.99
2022-08-16T08:28:34.017Z,99.99
2022-08-16T08:29:37.470Z,99.99
2022-08-16T08:30:49.912Z,99.99
2022-08-16T08:31:34.025Z,99.99
2022-08-16T08:32:58.663Z,99.99
2022-08-16T08:33:34.122Z,99.99
2022-08-16T08:34:33.998Z,99.99
2022-08-16T08:35:33.953Z,99.99
2022-08-16T08:36:34.169Z,99.99
2022-08-16T08:37:55.698Z,99.99
2022-08-16T08:38:43.906Z,99.99
2022-08-16T08:39:33.949Z,99.99
2022-08-16T08:40:34.074Z,99.99
2022-08-16T08:41:33.865Z,99.99
2022-08-16T08:42:33.856Z,99.99
2022-08-16T08:43:41.728Z,99.99
2022-08-16T08:44:34.962Z,99.99
2022-08-16T08:45:46.874Z,99.99
2022-08-16T08:46:36.233Z,99.99
2022-08-16T08:47:33.784Z,99.99
2022-08-16T08:48:35.688Z,99.99
2022-08-16T08:49:46.544Z,99.99
2022-08-16T08:50:33.763Z,99.99
2022-08-16T08:51:36.691Z,99.99
2022-08-16T08:52:37.790Z,99.99
2022-08-16T08:53:33.786Z,99.99
2022-08-16T08:54:33.683Z,99.99
2022-08-16T08:55:33.698Z,99.99
2022-08-16T08:56:34.790Z,99.99
2022-08-16T08:57:33.655Z,99.99
2022-08-16T08:58:34.329Z,99.99
2022-08-16T08:59:33.615Z,99.99
2022-08-16T09:00:33.679Z,99.99
2022-08-16T09:01:36.483Z,99.99
2022-08-16T09:02:33.587Z,99.99
2022-08-16T09:03:33.633Z,99.99
2022-08-16T09:04:33.601Z,99.99
2022-08-16T09:05:35.871Z,99.99
2022-08-16T09:06:33.520Z,99.99
2022-08-16T09:07:33.526Z,99.99
2022-08-16T09:08:35.127Z,99.99
2022-08-16T09:09:34.153Z,99.99
2022-08-16T09:10:33.835Z,99.99
2022-08-16T09:11:34.386Z,99.99
2022-08-16T09:12:36.017Z,99.99
2022-08-16T09:13:33.472Z,99.99
2022-08-16T09:14:33.454Z,99.99
2022-08-16T09:15:33.701Z,99.99
2022-08-16T09:17:03.135Z,99.99
2022-08-16T09:17:52.274Z,99.99
2022-08-16T09:18:35.554Z,99.99
2022-08-16T09:19:33.893Z,99.99
2022-08-16T09:20:33.467Z,99.99
2022-08-16T09:21:33.340Z,99.99
2022-08-16T09:22:33.461Z,99.99
2022-08-16T09:23:36.227Z,99.99
2022-08-16T09:24:51.598Z,99.99
2022-08-16T09:25:34.495Z,99.99
2022-08-16T09:26:45.984Z,99.99
2022-08-16T09:27:46.707Z,99.99
2022-08-16T09:29:14.835Z,99.99
2022-08-16T09:29:45.208Z,99.99
2022-08-16T09:30:43.378Z,99.99
2022-08-16T09:31:33.212Z,99.63
2022-08-16T09:32:33.205Z,99.99
2022-08-16T09:33:37.144Z,99.84
2022-08-16T09:34:33.146Z,99.24
2022-08-16T09:35:33.237Z,99.44
2022-08-16T09:36:33.262Z,99.99
2022-08-16T09:37:36.479Z,99.24
2022-08-16T09:38:33.150Z,98.30
2022-08-16T09:39:41.420Z,98.65
2022-08-16T09:40:42.545Z,99.98
2022-08-16T09:41:33.146Z,99.99
2022-08-16T09:42:56.348Z,98.99
2022-08-16T09:43:58.837Z,98.40
2022-08-16T09:45:11.504Z,98.50
2022-08-16T09:45:33.073Z,97.96
2022-08-16T09:46:48.728Z,98.99
2022-08-16T09:47:56.215Z,98.25
2022-08-16T09:48:44.146Z,97.07
2022-08-16T09:49:37.155Z,97.27
2022-08-16T09:50:36.734Z,96.78
2022-08-16T09:51:37.371Z,97.37
2022-08-16T09:52:32.943Z,96.78
2022-08-16T09:53:32.923Z,97.07
2022-08-16T09:54:32.945Z,98.25
2022-08-16T09:55:32.859Z,96.83
2022-08-16T09:56:32.916Z,96.53
2022-08-16T09:57:34.673Z,96.83
2022-08-16T09:58:41.743Z,95.89
2022-08-16T09:59:38.510Z,96.08
2022-08-16T10:00:44.440Z,95.79
2022-08-16T10:01:33.414Z,95.49
2022-08-16T10:02:32.899Z,95.69
2022-08-16T10:03:32.877Z,96.53
2022-08-16T10:04:38.906Z,96.23
2022-08-16T10:05:33.643Z,95.99
2022-08-16T10:06:33.933Z,95.79
2022-08-16T10:07:55.833Z,94.56
2022-08-16T10:08:32.714Z,93.48
2022-08-16T10:09:54.343Z,94.22
2022-08-16T10:10:32.700Z,93.14
2022-08-16T10:11:32.694Z,93.49
2022-08-16T10:12:32.725Z,94.57
2022-08-16T10:13:32.648Z,93.68
2022-08-16T10:14:33.129Z,93.54
2022-08-16T10:15:32.630Z,92.95
2022-08-16T10:16:32.758Z,93.54
2022-08-16T10:18:56.285Z,91.72
2022-08-16T10:19:32.588Z,91.13
2022-08-16T10:20:32.653Z,90.44
2022-08-16T10:21:32.636Z,90.84
2022-08-16T10:22:32.813Z,90.09
2022-08-16T10:23:32.513Z,91.63
2022-08-16T10:24:32.504Z,91.33
2022-08-16T10:27:18.563Z,90.34
2022-08-16T10:27:47.054Z,90.99
2022-08-16T10:27:56.841Z,90.01
2022-08-16T10:28:41.943Z,88.82
2022-08-16T10:29:59.544Z,91.28
2022-08-16T10:30:40.912Z,88.43
2022-08-16T10:31:45.929Z,88.77
2022-08-16T10:32:40.890Z,90.44
2022-08-16T10:33:40.885Z,89.76
2022-08-16T10:34:40.856Z,89.42
2022-08-16T10:35:46.406Z,89.03
2022-08-16T10:36:41.717Z,88.78
2022-08-16T10:37:40.815Z,88.29
2022-08-16T10:38:40.800Z,88.78
2022-08-16T10:39:42.053Z,88.06
2022-08-16T10:40:40.772Z,88.06
2022-08-16T10:41:40.821Z,87.27
2022-08-16T10:42:40.917Z,86.38
2022-08-16T10:43:40.731Z,86.87
2022-08-16T10:44:40.712Z,87.56
2022-08-16T10:45:40.794Z,86.97
2022-08-16T10:46:42.338Z,87.66
2022-08-16T10:47:40.803Z,87.46
2022-08-16T10:48:40.716Z,86.24
2022-08-16T10:49:40.683Z,85.65
2022-08-16T10:50:40.627Z,85.69
2022-08-16T10:52:01.603Z,84.81
2022-08-16T10:53:40.647Z,85.60
2022-08-16T10:55:44.842Z,86.19
2022-08-16T10:56:52.856Z,84.91
2022-08-16T10:57:40.594Z,85.60
2022-08-16T10:58:40.531Z,85.21
2022-08-16T10:59:54.540Z,86.43
2022-08-16T11:00:40.541Z,86.03
2022-08-16T11:01:44.184Z,87.60
2022-08-16T11:02:58.197Z,85.24
2022-08-16T11:03:42.138Z,85.14
2022-08-16T11:06:40.660Z,85.74
2022-08-16T11:07:45.164Z,84.75
2022-08-16T11:08:44.917Z,86.22
2022-08-16T11:09:43.048Z,87.51
2022-08-16T11:12:07.754Z,84.91
2022-08-16T11:12:40.364Z,84.85
2022-08-16T11:15:11.358Z,84.80
2022-08-16T11:15:40.318Z,87.15
2022-08-16T11:17:44.999Z,86.91
2022-08-16T11:19:04.787Z,85.44
2022-08-16T11:20:42.235Z,85.24
2022-08-16T11:22:39.212Z,83.37
2022-08-16T11:22:51.874Z,82.63
2022-08-16T11:23:40.198Z,84.40
2022-08-16T11:24:42.317Z,84.69
2022-08-16T11:26:40.146Z,83.22
2022-08-16T11:27:40.136Z,83.61
2022-08-16T11:29:40.126Z,83.71
2022-08-16T11:30:40.128Z,84.54
2022-08-16T11:31:40.078Z,85.13
2022-08-16T11:32:40.136Z,85.42
2022-08-16T11:33:55.631Z,85.23
2022-08-16T11:35:05.977Z,85.42
2022-08-16T11:35:43.808Z,85.62
2022-08-16T11:36:40.034Z,86.11
2022-08-16T11:38:51.540Z,85.52
2022-08-16T11:39:40.015Z,86.25
2022-08-16T11:40:40.873Z,85.86
2022-08-16T11:41:39.990Z,86.65
2022-08-16T11:42:40.081Z,85.86
2022-08-16T11:43:39.923Z,85.76
2022-08-16T11:44:52.613Z,85.82
2022-08-16T11:45:42.632Z,85.92
2022-08-16T11:46:45.181Z,83.22
2022-08-16T11:47:39.957Z,83.32
2022-08-16T11:48:39.898Z,84.26
2022-08-16T11:49:39.849Z,84.52
2022-08-16T11:50:39.915Z,83.24
2022-08-16T11:51:39.811Z,82.94
2022-08-16T11:52:39.814Z,82.84
2022-08-16T11:53:39.810Z,83.44
2022-08-16T11:54:40.191Z,83.37
2022-08-16T11:55:39.762Z,83.51
2022-08-16T11:56:51.587Z,83.91
2022-08-16T11:57:39.944Z,82.57
2022-08-16T11:58:39.735Z,83.16
2022-08-16T11:59:40.249Z,83.32
2022-08-16T12:00:50.673Z,83.12
2022-08-16T12:01:55.274Z,82.68
2022-08-16T12:02:39.682Z,82.79
2022-08-16T12:03:41.843Z,81.76
2022-08-16T12:04:39.786Z,81.92
2022-08-16T12:05:39.743Z,80.94
2022-08-16T12:06:39.620Z,81.33
2022-08-16T12:07:39.679Z,80.54
2022-08-16T12:08:39.585Z,82.96
2022-08-16T12:09:43.213Z,81.59
2022-08-16T12:10:40.320Z,80.57
2022-08-16T12:11:39.643Z,79.68
2022-08-16T12:12:40.122Z,78.27
2022-08-16T12:13:39.570Z,78.33
2022-08-16T12:14:39.523Z,80.10
2022-08-16T12:15:39.536Z,78.13
2022-08-16T12:16:39.529Z,78.19
2022-08-16T12:17:39.519Z,76.92
2022-08-16T12:18:39.766Z,77.08
2022-08-16T12:19:39.476Z,76.88
2022-08-16T12:20:39.441Z,76.43
2022-08-16T12:21:58.792Z,77.80
2022-08-16T12:22:39.438Z,76.72
2022-08-16T12:23:39.428Z,76.23
2022-08-16T12:24:39.435Z,76.04
2022-08-16T12:25:39.413Z,75.65
2022-08-16T12:26:40.149Z,73.79
2022-08-16T12:27:39.639Z,74.47
2022-08-16T12:28:53.922Z,74.18
2022-08-16T12:29:39.370Z,75.12
2022-08-16T12:30:39.522Z,74.04
2022-08-16T12:31:39.311Z,73.94
2022-08-16T12:32:42.039Z,73.75
2022-08-16T12:33:44.558Z,74.01
2022-08-16T12:34:39.264Z,73.52
2022-08-16T12:35:39.255Z,73.81
2022-08-16T12:36:39.234Z,73.81
2022-08-16T12:37:41.498Z,74.40
2022-08-16T12:38:48.000Z,74.07
2022-08-16T12:39:50.949Z,73.28
2022-08-16T12:40:39.231Z,73.09
2022-08-16T12:41:39.164Z,73.48
2022-08-16T12:42:39.228Z,73.58
2022-08-16T12:43:43.394Z,73.48
2022-08-16T12:44:39.148Z,73.58
2022-08-16T12:45:39.125Z,72.60
2022-08-16T12:46:39.119Z,72.50
2022-08-16T12:47:39.109Z,72.41
2022-08-16T12:48:39.086Z,72.34
2022-08-16T12:49:42.071Z,73.91
2022-08-16T12:50:39.070Z,72.28
2022-08-16T12:51:58.105Z,72.96
2022-08-16T12:52:44.351Z,74.82
2022-08-16T12:53:39.723Z,75.51
2022-08-16T12:54:38.987Z,76.16
2022-08-16T12:55:41.909Z,74.98
2022-08-16T12:56:39.014Z,73.65
2022-08-16T12:57:39.030Z,73.81
2022-08-16T12:58:49.443Z,73.26
2022-08-16T12:59:38.929Z,74.59
2022-08-16T13:00:38.975Z,72.77
2022-08-16T13:01:39.176Z,73.94
2022-08-16T13:02:39.043Z,73.13
2022-08-16T13:03:40.619Z,72.93
2022-08-16T13:04:38.860Z,72.74
2022-08-16T13:05:38.852Z,72.70