createdAt,value
2016-06-27T00:00:45.584Z,1008.36
2016-06-27T00:01:45.557Z,1008.3
2016-06-27T00:02:45.539Z,1008.26
2016-06-27T00:03:45.515Z,1008.29
2016-06-27T00:04:45.496Z,1008.25
2016-06-27T00:05:45.474Z,1008.26
2016-06-27T00:06:45.451Z,1008.24
2016-06-27T00:07:45.433Z,1008.22
2016-06-27T00:08:45.407Z,1008.27
2016-06-27T00:09:45.387Z,1008.21
2016-06-27T00:10:45.367Z,1008.2
2016-06-27T00:11:45.415Z,1008.21
2016-06-27T00:12:45.320Z,1008.21
2016-06-27T00:13:45.308Z,1008.19
2016-06-27T00:14:45.274Z,1008.15
2016-06-27T00:15:45.259Z,1008.15
2016-06-27T00:16:45.244Z,1008.11
2016-06-27T00:17:45.213Z,1008.15
2016-06-27T00:18:45.195Z,1008.12
2016-06-27T00:19:45.167Z,1008.15
2016-06-27T00:20:45.147Z,1008.1
2016-06-27T00:21:45.127Z,1008.14
2016-06-27T00:22:45.109Z,1008.14
2016-06-27T00:23:45.081Z,1008.11
2016-06-27T00:24:45.058Z,1008.1
2016-06-27T00:25:45.038Z,1008.13
2016-06-27T00:26:45.018Z,1008.12
2016-06-27T00:27:44.992Z,1008.15
2016-06-27T00:28:44.971Z,1008.11
2016-06-27T00:29:44.959Z,1008.09
2016-06-27T00:30:44.926Z,1008.13
2016-06-27T00:31:44.907Z,1008.08
2016-06-27T00:32:44.884Z,1008.08
2016-06-27T00:33:44.874Z,1008.09
2016-06-27T00:34:44.841Z,1008.06
2016-06-27T00:35:44.821Z,1007.98
2016-06-27T00:36:44.795Z,1008
2016-06-27T00:37:44.775Z,1008.05
2016-06-27T00:38:44.750Z,1008.05
2016-06-27T00:39:44.730Z,1008.04
2016-06-27T00:40:44.712Z,1008.05
2016-06-27T00:41:44.684Z,1008.05
2016-06-27T00:42:44.665Z,1008.06
2016-06-27T00:43:44.642Z,1008.04
2016-06-27T00:44:44.619Z,1008.07
2016-06-27T00:45:44.599Z,1008
2016-06-27T00:46:44.583Z,1008
2016-06-27T00:47:44.558Z,1008.04
2016-06-27T00:48:44.533Z,1008.05
2016-06-27T00:49:44.531Z,1008.03
2016-06-27T00:50:44.488Z,1008.02
2016-06-27T00:51:44.470Z,1008.04
2016-06-27T00:52:44.442Z,1008
2016-06-27T00:53:44.427Z,1008
2016-06-27T00:54:44.398Z,1007.99
2016-06-27T00:55:44.378Z,1007.96
2016-06-27T00:56:44.354Z,1008.01
2016-06-27T00:57:44.335Z,1008
2016-06-27T00:58:44.326Z,1007.96
2016-06-27T00:59:44.295Z,1008
2016-06-27T01:00:44.267Z,1007.98
2016-06-27T01:01:44.247Z,1007.98
2016-06-27T01:02:44.221Z,1007.99
2016-06-27T01:03:44.205Z,1007.99
2016-06-27T01:04:44.180Z,1008
2016-06-27T01:05:44.159Z,1007.95
2016-06-27T01:06:44.134Z,1007.95
2016-06-27T01:07:44.111Z,1007.94
2016-06-27T01:08:44.091Z,1007.98
2016-06-27T01:09:44.072Z,1007.93
2016-06-27T01:10:44.048Z,1007.95
2016-06-27T01:11:44.025Z,1007.96
2016-06-27T01:12:44.030Z,1007.95
2016-06-27T01:13:43.986Z,1007.89
2016-06-27T01:14:43.969Z,1007.83
2016-06-27T01:15:43.936Z,1007.89
2016-06-27T01:16:43.917Z,1007.92
2016-06-27T01:17:43.890Z,1007.91
2016-06-27T01:18:43.868Z,1007.88
2016-06-27T01:19:43.849Z,1007.85
2016-06-27T01:20:43.826Z,1007.81
2016-06-27T01:21:43.806Z,1007.88
2016-06-27T01:22:43.778Z,1007.86
2016-06-27T01:23:43.760Z,1007.88
2016-06-27T01:24:43.734Z,1007.81
2016-06-27T01:25:43.714Z,1007.9
2016-06-27T01:26:43.694Z,1007.86
2016-06-27T01:27:43.670Z,1007.88
2016-06-27T01:28:43.647Z,1007.87
2016-06-27T01:29:43.635Z,1007.9
2016-06-27T01:30:43.603Z,1007.91
2016-06-27T01:31:43.581Z,1007.93
2016-06-27T01:32:43.562Z,1007.92
2016-06-27T01:33:43.536Z,1007.95
2016-06-27T01:34:43.517Z,1007.94
2016-06-27T01:35:43.497Z,1007.92
2016-06-27T01:36:43.475Z,1007.96
2016-06-27T01:37:43.450Z,1007.95
2016-06-27T01:38:43.431Z,1007.94
2016-06-27T01:39:43.406Z,1007.93
2016-06-27T01:40:43.383Z,1007.92
2016-06-27T01:41:43.361Z,1007.9
2016-06-27T01:42:43.337Z,1007.92
2016-06-27T01:43:43.318Z,1007.92
2016-06-27T01:44:43.298Z,1007.91
2016-06-27T01:45:43.305Z,1007.92
2016-06-27T01:46:43.262Z,1007.87
2016-06-27T01:47:43.231Z,1007.91
2016-06-27T01:48:43.206Z,1007.88
2016-06-27T01:49:43.186Z,1007.89
2016-06-27T01:50:43.159Z,1007.86
2016-06-27T01:51:43.137Z,1007.88
2016-06-27T01:52:43.118Z,1007.87
2016-06-27T01:53:43.098Z,1007.85
2016-06-27T01:54:43.070Z,1007.86
2016-06-27T01:55:43.051Z,1007.81
2016-06-27T01:56:43.031Z,1007.88
2016-06-27T01:57:43.004Z,1007.81
2016-06-27T01:58:42.985Z,1007.83
2016-06-27T01:59:42.961Z,1007.78
2016-06-27T02:00:42.950Z,1007.79
2016-06-27T02:01:42.919Z,1007.76
2016-06-27T02:02:42.895Z,1007.75
2016-06-27T02:03:42.875Z,1007.76
2016-06-27T02:04:42.853Z,1007.73
2016-06-27T02:05:42.827Z,1007.7
2016-06-27T02:06:42.804Z,1007.72
2016-06-27T02:07:42.784Z,1007.69
2016-06-27T02:08:42.762Z,1007.69
2016-06-27T02:09:42.738Z,1007.64
2016-06-27T02:10:42.715Z,1007.67
2016-06-27T02:11:42.697Z,1007.66
2016-06-27T02:12:42.671Z,1007.63
2016-06-27T02:13:42.652Z,1007.63
2016-06-27T02:14:42.632Z,1007.71
2016-06-27T02:15:42.607Z,1007.72
2016-06-27T02:16:42.584Z,1007.65
2016-06-27T02:17:42.560Z,1007.6
2016-06-27T02:18:42.538Z,1007.63
2016-06-27T02:19:42.529Z,1007.66
2016-06-27T02:20:42.497Z,1007.7
2016-06-27T02:21:42.471Z,1007.74
2016-06-27T02:22:42.457Z,1007.68
2016-06-27T02:23:42.428Z,1007.6
2016-06-27T02:24:42.406Z,1007.6
2016-06-27T02:25:42.385Z,1007.63
2016-06-27T02:26:42.361Z,1007.63
2016-06-27T02:27:42.335Z,1007.64
2016-06-27T02:28:42.317Z,1007.65
2016-06-27T02:29:42.297Z,1007.7
2016-06-27T02:30:42.276Z,1007.69
2016-06-27T02:31:42.248Z,1007.67
2016-06-27T02:32:42.231Z,1007.7
2016-06-27T02:33:42.206Z,1007.7
2016-06-27T02:34:42.182Z,1007.67
2016-06-27T02:35:42.159Z,1007.74
2016-06-27T02:36:42.144Z,1007.73
2016-06-27T02:37:42.119Z,1007.68
2016-06-27T02:38:42.093Z,1007.7
2016-06-27T02:39:42.072Z,1007.77
2016-06-27T02:40:42.052Z,1007.73
2016-06-27T02:41:42.031Z,1007.68
2016-06-27T02:42:42.005Z,1007.7
2016-06-27T02:43:41.986Z,1007.69
2016-06-27T02:44:41.961Z,1007.74
2016-06-27T02:45:41.941Z,1007.71
2016-06-27T02:46:41.918Z,1007.73
2016-06-27T02:47:41.894Z,1007.73
2016-06-27T02:48:41.871Z,1007.73
2016-06-27T02:49:41.846Z,1007.7
2016-06-27T02:50:41.822Z,1007.76
2016-06-27T02:51:41.810Z,1007.75
2016-06-27T02:52:41.786Z,1007.74
2016-06-27T02:53:41.756Z,1007.76
2016-06-27T02:54:41.738Z,1007.77
2016-06-27T02:55:41.741Z,1007.76
2016-06-27T02:56:41.690Z,1007.74
2016-06-27T02:57:41.667Z,1007.73
2016-06-27T02:58:41.655Z,1007.72
2016-06-27T02:59:41.628Z,1007.76
2016-06-27T03:00:41.599Z,1007.8
2016-06-27T03:01:41.580Z,1007.81
2016-06-27T03:02:41.555Z,1007.85
2016-06-27T03:03:41.534Z,1007.87
2016-06-27T03:04:41.513Z,1007.84
2016-06-27T03:05:41.488Z,1007.86
2016-06-27T03:06:41.469Z,1007.87
2016-06-27T03:07:41.443Z,1007.82
2016-06-27T03:08:41.423Z,1007.79
2016-06-27T03:09:41.416Z,1007.81
2016-06-27T03:10:41.381Z,1007.8
2016-06-27T03:11:41.362Z,1007.8
2016-06-27T03:12:41.333Z,1007.83
2016-06-27T03:13:41.311Z,1007.8
2016-06-27T03:14:41.290Z,1007.76
2016-06-27T03:15:41.266Z,1007.77
2016-06-27T03:16:41.244Z,1007.73
2016-06-27T03:17:41.219Z,1007.74
2016-06-27T03:18:41.198Z,1007.78
2016-06-27T03:19:41.178Z,1007.74
2016-06-27T03:20:41.159Z,1007.78
2016-06-27T03:21:41.133Z,1007.78
2016-06-27T03:22:41.109Z,1007.8
2016-06-27T03:23:41.088Z,1007.82
2016-06-27T03:24:41.062Z,1007.84
2016-06-27T03:25:41.041Z,1007.84
2016-06-27T03:26:41.018Z,1007.85
2016-06-27T03:27:40.996Z,1007.8
2016-06-27T03:28:40.977Z,1007.81
2016-06-27T03:29:40.953Z,1007.83
2016-06-27T03:30:40.934Z,1007.76
2016-06-27T03:31:40.907Z,1007.76
2016-06-27T03:32:40.886Z,1007.75
2016-06-27T03:33:40.862Z,1007.72
2016-06-27T03:34:40.837Z,1007.76
2016-06-27T03:35:40.815Z,1007.76
2016-06-27T03:36:40.792Z,1007.77
2016-06-27T03:37:40.768Z,1007.79
2016-06-27T03:38:40.751Z,1007.75
2016-06-27T03:39:40.725Z,1007.74
2016-06-27T03:40:40.708Z,1007.8
2016-06-27T03:41:40.679Z,1007.81
2016-06-27T03:42:40.670Z,1007.78
2016-06-27T03:43:40.636Z,1007.78
2016-06-27T03:44:40.610Z,1007.74
2016-06-27T03:45:40.599Z,1007.77
2016-06-27T03:46:40.588Z,1007.73
2016-06-27T03:47:40.551Z,1007.77
2016-06-27T03:48:40.523Z,1007.78
2016-06-27T03:49:40.512Z,1007.83
2016-06-27T03:50:40.488Z,1007.85
2016-06-27T03:51:40.463Z,1007.83
2016-06-27T03:52:40.435Z,1007.89
2016-06-27T03:53:40.415Z,1007.8
2016-06-27T03:54:40.396Z,1007.83
2016-06-27T03:55:40.370Z,1007.8
2016-06-27T03:56:40.346Z,1007.84
2016-06-27T03:57:40.325Z,1007.82
2016-06-27T03:58:40.302Z,1007.78
2016-06-27T03:59:40.279Z,1007.84
2016-06-27T04:00:40.260Z,1007.85
2016-06-27T04:01:40.261Z,1007.87
2016-06-27T04:02:40.219Z,1007.87
2016-06-27T04:03:40.192Z,1007.82
2016-06-27T04:04:40.173Z,1007.86
2016-06-27T04:05:40.147Z,1007.89
2016-06-27T04:06:40.126Z,1007.9
2016-06-27T04:07:40.101Z,1007.89
2016-06-27T04:08:40.079Z,1007.89
2016-06-27T04:09:40.057Z,1007.89
2016-06-27T04:10:40.041Z,1007.91
2016-06-27T04:11:40.015Z,1007.89
2016-06-27T04:12:39.990Z,1007.83
2016-06-27T04:13:39.974Z,1007.83
2016-06-27T04:14:39.945Z,1007.8
2016-06-27T04:15:39.927Z,1007.78
2016-06-27T04:16:39.901Z,1007.79
2016-06-27T04:17:39.886Z,1007.83
2016-06-27T04:18:39.859Z,1007.77
2016-06-27T04:19:39.840Z,1007.76
2016-06-27T04:20:39.818Z,1007.77
2016-06-27T04:21:39.797Z,1007.79
2016-06-27T04:22:39.773Z,1007.85
2016-06-27T04:23:39.753Z,1007.84
2016-06-27T04:24:39.731Z,1007.84
2016-06-27T04:25:39.711Z,1007.75
2016-06-27T04:26:39.686Z,1007.83
2016-06-27T04:27:39.665Z,1007.78
2016-06-27T04:28:39.638Z,1007.78
2016-06-27T04:29:39.621Z,1007.78
2016-06-27T04:30:39.594Z,1007.8
2016-06-27T04:31:39.574Z,1007.83
2016-06-27T04:32:39.555Z,1007.8
2016-06-27T04:33:39.539Z,1007.8
2016-06-27T04:34:39.510Z,1007.8
2016-06-27T04:35:39.488Z,1007.84
2016-06-27T04:36:39.466Z,1007.8
2016-06-27T04:37:39.460Z,1007.81
2016-06-27T04:38:39.419Z,1007.79
2016-06-27T04:39:39.402Z,1007.78
2016-06-27T04:40:39.403Z,1007.77
2016-06-27T04:41:39.358Z,1007.72
2016-06-27T04:42:39.340Z,1007.79
2016-06-27T04:43:39.327Z,1007.79
2016-06-27T04:44:39.296Z,1007.82
2016-06-27T04:45:39.272Z,1007.79
2016-06-27T04:46:39.251Z,1007.73
2016-06-27T04:47:39.226Z,1007.82
2016-06-27T04:48:39.208Z,1007.74
2016-06-27T04:49:39.182Z,1007.74
2016-06-27T04:50:39.165Z,1007.74
2016-06-27T04:51:39.147Z,1007.74
2016-06-27T04:52:39.121Z,1007.72
2016-06-27T04:53:39.099Z,1007.75
2016-06-27T04:54:39.076Z,1007.76
2016-06-27T04:55:39.067Z,1007.71
2016-06-27T04:56:39.039Z,1007.77
2016-06-27T04:57:39.012Z,1007.82
2016-06-27T04:58:38.992Z,1007.83
2016-06-27T04:59:38.971Z,1007.82
2016-06-27T05:00:38.951Z,1007.8
2016-06-27T05:01:38.932Z,1007.78
2016-06-27T05:02:38.908Z,1007.78
2016-06-27T05:03:38.888Z,1007.79
2016-06-27T05:04:38.863Z,1007.77
2016-06-27T05:05:38.847Z,1007.82
2016-06-27T05:06:38.824Z,1007.76
2016-06-27T05:07:38.810Z,1007.8
2016-06-27T05:08:38.781Z,1007.79
2016-06-27T05:09:38.757Z,1007.78
2016-06-27T05:10:38.737Z,1007.8
2016-06-27T05:11:38.715Z,1007.75
2016-06-27T05:12:38.693Z,1007.77
2016-06-27T05:13:38.674Z,1007.75
2016-06-27T05:14:38.691Z,1007.73
2016-06-27T05:15:38.628Z,1007.74
2016-06-27T05:16:38.609Z,1007.76
2016-06-27T05:17:38.587Z,1007.74
2016-06-27T05:18:38.577Z,1007.76
2016-06-27T05:19:38.547Z,1007.79
2016-06-27T05:20:38.528Z,1007.79
2016-06-27T05:21:38.505Z,1007.78
2016-06-27T05:22:38.486Z,1007.8
2016-06-27T05:23:38.463Z,1007.83
2016-06-27T05:24:38.444Z,1007.75
2016-06-27T05:25:38.421Z,1007.77
2016-06-27T05:26:38.402Z,1007.87
2016-06-27T05:27:38.386Z,1007.8
2016-06-27T05:28:38.362Z,1007.81
2016-06-27T05:29:39.603Z,1007.78
2016-06-27T05:30:38.323Z,1007.79
2016-06-27T05:31:38.299Z,1007.76
2016-06-27T05:32:38.283Z,1007.72
2016-06-27T05:33:38.262Z,1007.74
2016-06-27T05:34:38.245Z,1007.74
2016-06-27T05:35:38.228Z,1007.79
2016-06-27T05:36:38.206Z,1007.74
2016-06-27T05:37:38.186Z,1007.8
2016-06-27T05:38:38.174Z,1007.79
2016-06-27T05:39:38.150Z,1007.78
2016-06-27T05:40:38.132Z,1007.78
2016-06-27T05:41:38.111Z,1007.81
2016-06-27T05:42:38.096Z,1007.79
2016-06-27T05:43:38.078Z,1007.84
2016-06-27T05:44:38.059Z,1007.81
2016-06-27T05:45:38.043Z,1007.81
2016-06-27T05:46:38.029Z,1007.84
2016-06-27T05:47:38.014Z,1007.85
2016-06-27T05:48:37.989Z,1007.9
2016-06-27T05:49:37.973Z,1007.79
2016-06-27T05:50:37.956Z,1007.92
2016-06-27T05:51:37.936Z,1007.88
2016-06-27T05:52:37.918Z,1007.82
2016-06-27T05:53:37.902Z,1007.88
2016-06-27T05:54:37.888Z,1007.83
2016-06-27T05:55:37.868Z,1007.85
2016-06-27T05:56:37.850Z,1007.89
2016-06-27T05:57:37.836Z,1007.84
2016-06-27T05:58:37.814Z,1007.86
2016-06-27T05:59:37.796Z,1007.82
2016-06-27T06:00:37.790Z,1007.86
2016-06-27T06:01:37.767Z,1007.87
2016-06-27T06:02:37.749Z,1007.81
2016-06-27T06:03:37.730Z,1007.83
2016-06-27T06:04:37.714Z,1007.89
2016-06-27T06:05:37.695Z,1007.84
2016-06-27T06:06:37.682Z,1007.85
2016-06-27T06:07:37.659Z,1007.9
2016-06-27T06:08:37.666Z,1007.92
2016-06-27T06:09:37.628Z,1007.95
2016-06-27T06:10:37.610Z,1007.99
2016-06-27T06:11:37.605Z,1008.13
2016-06-27T06:12:37.579Z,1008.01
2016-06-27T06:13:37.560Z,1007.97
2016-06-27T06:14:37.546Z,1007.95
2016-06-27T06:15:37.529Z,1008.01
2016-06-27T06:16:37.510Z,1007.97
2016-06-27T06:17:37.494Z,1008.03
2016-06-27T06:18:37.474Z,1008.04
2016-06-27T06:19:37.461Z,1008.09
2016-06-27T06:20:37.438Z,1008.02
2016-06-27T06:21:37.432Z,1008.02
2016-06-27T06:22:37.408Z,1008.05
2016-06-27T06:23:37.395Z,1008.02
2016-06-27T06:24:37.381Z,1008.04
2016-06-27T06:25:37.361Z,1008.03
2016-06-27T06:26:37.347Z,1008.05
2016-06-27T06:27:37.331Z,1008.08
2016-06-27T06:28:37.310Z,1008.07
2016-06-27T06:29:37.293Z,1008
2016-06-27T06:30:37.306Z,1007.63
2016-06-27T06:31:37.265Z,1008.04
2016-06-27T06:32:37.251Z,1007.98
2016-06-27T06:33:37.238Z,1007.95
2016-06-27T06:34:37.217Z,1008.02
2016-06-27T06:35:37.208Z,1007.97
2016-06-27T06:36:37.186Z,1008.04
2016-06-27T06:37:37.175Z,1007.98
2016-06-27T06:38:37.162Z,1008.01
2016-06-27T06:39:37.150Z,1008.04
2016-06-27T06:40:37.126Z,1008.04
2016-06-27T06:41:37.115Z,1007.96
2016-06-27T06:42:37.094Z,1008.02
2016-06-27T06:43:37.082Z,1008.01
2016-06-27T06:44:37.070Z,1008.07
2016-06-27T06:45:37.048Z,1008.08
2016-06-27T06:46:37.040Z,1008.03
2016-06-27T06:47:37.028Z,1008.03
2016-06-27T06:48:37.012Z,1008.1
2016-06-27T06:49:37.166Z,1008.04
2016-06-27T06:50:36.981Z,1008.05
2016-06-27T06:51:36.968Z,1008.08
2016-06-27T06:52:36.973Z,1008.09
2016-06-27T06:53:36.939Z,1008.06
2016-06-27T06:54:36.927Z,1008.05
2016-06-27T06:55:36.915Z,1008.04
2016-06-27T06:56:36.899Z,1008.03
2016-06-27T06:57:36.885Z,1008.04
2016-06-27T06:58:36.871Z,1008.02
2016-06-27T06:59:36.890Z,1007.98
2016-06-27T07:00:36.846Z,1008.04
2016-06-27T07:01:36.835Z,1007.99
2016-06-27T07:02:36.837Z,1007.93
2016-06-27T07:03:36.808Z,1007.99
2016-06-27T07:04:36.795Z,1007.97
2016-06-27T07:05:36.782Z,1007.98
2016-06-27T07:06:36.767Z,1007.97
2016-06-27T07:07:36.758Z,1007.94
2016-06-27T07:08:36.748Z,1007.92
2016-06-27T07:09:36.731Z,1007.9
2016-06-27T07:10:36.721Z,1007.99
2016-06-27T07:11:36.707Z,1007.96
2016-06-27T07:12:36.697Z,1007.92
2016-06-27T07:13:36.682Z,1007.9
2016-06-27T07:14:36.669Z,1007.88
2016-06-27T07:15:36.662Z,1007.89
2016-06-27T07:16:36.647Z,1007.88
2016-06-27T07:17:36.645Z,1007.86
2016-06-27T07:18:36.626Z,1007.84
2016-06-27T07:19:36.611Z,1007.87
2016-06-27T07:20:36.597Z,1007.88
2016-06-27T07:21:36.587Z,1007.86
2016-06-27T07:22:36.584Z,1007.7
2016-06-27T07:23:36.569Z,1007.93
2016-06-27T07:24:36.559Z,1007.87
2016-06-27T07:25:36.543Z,1007.93
2016-06-27T07:26:36.532Z,1008.03
2016-06-27T07:27:36.526Z,1007.88
2016-06-27T07:28:36.512Z,1007.87
2016-06-27T07:29:36.501Z,1007.95
2016-06-27T07:30:36.491Z,1007.92
2016-06-27T07:31:36.474Z,1007.91
2016-06-27T07:32:36.466Z,1007.9
2016-06-27T07:33:36.452Z,1007.91
2016-06-27T07:34:36.447Z,1007.91
2016-06-27T07:35:36.434Z,1007.96
2016-06-27T07:36:36.421Z,1007.96
2016-06-27T07:37:36.410Z,1007.98
2016-06-27T07:38:36.398Z,1007.96
2016-06-27T07:39:36.392Z,1008.06
2016-06-27T07:40:36.366Z,1008.05
2016-06-27T07:41:36.364Z,1008
2016-06-27T07:42:36.347Z,1008.03
2016-06-27T07:43:36.335Z,1008
2016-06-27T07:44:36.326Z,1008.01
2016-06-27T07:45:36.308Z,1007.98
2016-06-27T07:46:36.299Z,1007.97
2016-06-27T07:47:36.284Z,1007.97
2016-06-27T07:48:36.268Z,1007.98
2016-06-27T07:49:36.258Z,1008
2016-06-27T07:50:36.245Z,1007.95
2016-06-27T07:51:36.233Z,1008.01
2016-06-27T07:52:36.228Z,1007.97
2016-06-27T07:53:36.211Z,1007.95
2016-06-27T07:54:36.202Z,1007.97
2016-06-27T07:55:36.190Z,1007.98
2016-06-27T07:56:36.174Z,1007.93
2016-06-27T07:57:36.190Z,1007.94
2016-06-27T07:58:36.220Z,1008.09
2016-06-27T07:59:36.254Z,1007.95
2016-06-27T08:00:36.232Z,1007.96
2016-06-27T08:01:36.233Z,1008.02
2016-06-27T08:02:36.111Z,1007.87
2016-06-27T08:03:36.412Z,1007.87
2016-06-27T08:04:36.284Z,1007.84
2016-06-27T08:05:36.075Z,1007.9
2016-06-27T08:06:36.148Z,1007.82
2016-06-27T08:07:36.142Z,1007.87
2016-06-27T08:08:36.153Z,1007.78
2016-06-27T08:09:36.023Z,1007.78
2016-06-27T08:10:36.014Z,1007.79
2016-06-27T08:11:36.002Z,1007.81
2016-06-27T08:12:36.032Z,1007.84
2016-06-27T08:13:36.094Z,1007.82
2016-06-27T08:14:36.064Z,1007.85
2016-06-27T08:15:35.979Z,1007.84
2016-06-27T08:16:36.045Z,1007.93
2016-06-27T08:17:36.048Z,1007.88
2016-06-27T08:18:36.013Z,1007.83
2016-06-27T08:19:36.008Z,1007.79
2016-06-27T08:20:36.150Z,1007.83
2016-06-27T08:21:35.989Z,1007.89
2016-06-27T08:22:35.987Z,1007.88
2016-06-27T08:23:35.971Z,1007.92
2016-06-27T08:24:35.858Z,1007.86
2016-06-27T08:25:35.949Z,1007.9
2016-06-27T08:26:35.930Z,1007.88
2016-06-27T08:27:35.809Z,1007.83
2016-06-27T08:28:35.807Z,1007.82
2016-06-27T08:29:36.052Z,1007.8
2016-06-27T08:30:35.855Z,1007.8
2016-06-27T08:31:35.849Z,1007.85
2016-06-27T08:32:35.849Z,1007.87
2016-06-27T08:33:35.867Z,1007.84
2016-06-27T08:34:35.785Z,1007.84
2016-06-27T08:35:35.739Z,1007.79
2016-06-27T08:36:35.797Z,1007.85
2016-06-27T08:37:35.725Z,1007.81
2016-06-27T08:38:35.677Z,1007.78
2016-06-27T08:39:35.668Z,1007.8
2016-06-27T08:40:35.651Z,1007.78
2016-06-27T08:41:35.639Z,1007.8
2016-06-27T08:42:35.689Z,1007.82
2016-06-27T08:43:35.615Z,1007.79
2016-06-27T08:44:35.598Z,1007.81
2016-06-27T08:45:35.591Z,1007.8
2016-06-27T08:46:35.578Z,1007.85
2016-06-27T08:47:35.570Z,1007.74
2016-06-27T08:48:35.554Z,1007.77
2016-06-27T08:49:35.541Z,1007.81
2016-06-27T08:50:35.527Z,1007.82
2016-06-27T08:51:35.518Z,1007.79
2016-06-27T08:52:35.510Z,1007.73
2016-06-27T08:53:35.493Z,1007.89
2016-06-27T08:54:35.483Z,1007.83
2016-06-27T08:55:35.471Z,1007.91
2016-06-27T08:56:35.463Z,1007.89
2016-06-27T08:57:35.449Z,1007.9
2016-06-27T08:58:35.447Z,1007.87
2016-06-27T08:59:35.422Z,1007.83
2016-06-27T09:00:35.414Z,1007.84
2016-06-27T09:01:35.401Z,1007.93
2016-06-27T09:02:35.386Z,1007.88
2016-06-27T09:03:35.457Z,1007.85
2016-06-27T09:04:35.372Z,1007.92
2016-06-27T09:05:35.360Z,1007.87
2016-06-27T09:06:35.345Z,1007.92
2016-06-27T09:07:35.422Z,1007.87
2016-06-27T09:08:35.325Z,1007.82
2016-06-27T09:09:35.314Z,1007.86
2016-06-27T09:10:35.323Z,1007.84
2016-06-27T09:11:35.302Z,1007.86
2016-06-27T09:12:35.290Z,1007.9
2016-06-27T09:13:35.277Z,1007.84
2016-06-27T09:14:35.267Z,1007.85
2016-06-27T09:15:35.261Z,1007.89
2016-06-27T09:16:35.249Z,1007.94
2016-06-27T09:17:35.242Z,1007.9
2016-06-27T09:18:35.228Z,1007.84
2016-06-27T09:19:35.224Z,1007.95
2016-06-27T09:20:35.209Z,1007.91
2016-06-27T09:21:35.198Z,1007.94
2016-06-27T09:22:35.190Z,1007.95
2016-06-27T09:23:35.188Z,1007.97
2016-06-27T09:24:35.165Z,1007.88
2016-06-27T09:25:35.177Z,1007.95
2016-06-27T09:26:35.144Z,1007.89
2016-06-27T09:27:35.138Z,1007.84
2016-06-27T09:28:35.181Z,1007.86
2016-06-27T09:29:35.118Z,1007.86
2016-06-27T09:30:35.104Z,1007.88
2016-06-27T09:31:35.093Z,1007.96
2016-06-27T09:32:35.082Z,1007.92
2016-06-27T09:33:35.075Z,1007.89
2016-06-27T09:34:35.059Z,1007.96
2016-06-27T09:35:35.051Z,1007.84
2016-06-27T09:36:35.038Z,1007.9
2016-06-27T09:37:35.031Z,1007.98
2016-06-27T09:38:35.024Z,1007.9
2016-06-27T09:39:35.006Z,1007.91
2016-06-27T09:40:34.993Z,1007.85
2016-06-27T09:41:34.988Z,1007.86
2016-06-27T09:42:35.097Z,1007.83
2016-06-27T09:43:35.010Z,1007.78
2016-06-27T09:44:34.991Z,1007.81
2016-06-27T09:45:35.031Z,1007.75
2016-06-27T09:46:34.961Z,1007.78
2016-06-27T09:47:35.023Z,1007.81
2016-06-27T09:48:34.964Z,1007.8
2016-06-27T09:49:34.927Z,1007.92
2016-06-27T09:50:34.958Z,1007.82
2016-06-27T09:51:34.880Z,1007.86
2016-06-27T09:52:34.966Z,1007.79
2016-06-27T09:53:34.939Z,1007.73
2016-06-27T09:54:34.918Z,1007.76
2016-06-27T09:55:34.940Z,1007.79
2016-06-27T09:56:34.910Z,1007.69
2016-06-27T09:57:34.923Z,1007.66
2016-06-27T09:58:34.916Z,1007.58
2016-06-27T09:59:34.940Z,1007.62
2016-06-27T10:00:34.927Z,1007.69
2016-06-27T10:01:34.902Z,1007.55
2016-06-27T10:02:34.777Z,1007.67
2016-06-27T10:03:34.785Z,1007.62
2016-06-27T10:04:34.754Z,1007.59
2016-06-27T10:05:34.892Z,1007.59
2016-06-27T10:06:34.736Z,1007.61
2016-06-27T10:07:34.726Z,1007.6
2016-06-27T10:08:34.713Z,1007.58
2016-06-27T10:09:34.706Z,1007.53
2016-06-27T10:10:34.698Z,1007.66
2016-06-27T10:11:34.688Z,1007.56
2016-06-27T10:12:34.681Z,1007.51
2016-06-27T10:13:34.673Z,1007.57
2016-06-27T10:14:34.661Z,1007.6
2016-06-27T10:15:34.660Z,1007.6
2016-06-27T10:16:34.645Z,1007.55
2016-06-27T10:17:34.639Z,1007.54
2016-06-27T10:18:34.629Z,1007.45
2016-06-27T10:19:34.624Z,1007.52
2016-06-27T10:20:34.616Z,1007.46
2016-06-27T10:21:34.618Z,1007.45
2016-06-27T10:22:34.597Z,1007.44
2016-06-27T10:23:34.585Z,1007.39
2016-06-27T10:24:34.578Z,1007.46
2016-06-27T10:25:34.569Z,1007.35
2016-06-27T10:26:34.558Z,1007.48
2016-06-27T10:27:34.550Z,1007.48
2016-06-27T10:28:34.534Z,1007.56
2016-06-27T10:29:34.527Z,1007.48
2016-06-27T10:30:34.520Z,1007.48
2016-06-27T10:31:34.515Z,1007.55
2016-06-27T10:32:34.519Z,1007.48
2016-06-27T10:33:34.491Z,1007.55
2016-06-27T10:34:34.482Z,1007.5
2016-06-27T10:35:34.474Z,1007.46
2016-06-27T10:36:34.459Z,1007.45
2016-06-27T10:37:34.442Z,1007.35
2016-06-27T10:38:34.466Z,1007.54
2016-06-27T10:39:34.422Z,1007.59
2016-06-27T10:40:34.413Z,1007.52
2016-06-27T10:41:34.397Z,1007.5
2016-06-27T10:42:34.393Z,1007.52
2016-06-27T10:43:34.388Z,1007.57
2016-06-27T10:44:34.369Z,1007.56
2016-06-27T10:45:34.355Z,1007.51
2016-06-27T10:46:34.346Z,1007.52
2016-06-27T10:47:34.353Z,1007.53
2016-06-27T10:48:34.322Z,1007.48
2016-06-27T10:49:34.354Z,1007.48
2016-06-27T10:50:34.399Z,1007.51
2016-06-27T10:51:34.304Z,1007.51
2016-06-27T10:52:34.282Z,1007.55
2016-06-27T10:53:34.278Z,1007.47
2016-06-27T10:54:34.263Z,1007.45
2016-06-27T10:55:34.258Z,1007.51
2016-06-27T10:56:34.240Z,1007.5
2016-06-27T10:57:34.251Z,1007.49
2016-06-27T10:58:34.239Z,1007.47
2016-06-27T10:59:34.229Z,1007.48
2016-06-27T11:00:34.207Z,1007.48
2016-06-27T11:01:34.200Z,1007.5
2016-06-27T11:02:34.186Z,1007.5
2016-06-27T11:03:34.178Z,1007.48
2016-06-27T11:04:34.169Z,1007.52
2016-06-27T11:05:34.156Z,1007.4
2016-06-27T11:06:34.147Z,1007.46
2016-06-27T11:07:34.138Z,1007.43
2016-06-27T11:08:34.131Z,1007.42
2016-06-27T11:09:34.119Z,1007.41
2016-06-27T11:10:34.109Z,1007.4
2016-06-27T11:11:34.098Z,1007.36
2016-06-27T11:12:34.089Z,1007.42
2016-06-27T11:13:34.073Z,1007.43
2016-06-27T11:14:34.067Z,1007.38
2016-06-27T11:15:34.062Z,1007.39
2016-06-27T11:16:34.050Z,1007.45
2016-06-27T11:17:34.039Z,1007.44
2016-06-27T11:18:34.025Z,1007.46
2016-06-27T11:19:34.018Z,1007.52
2016-06-27T11:20:34.006Z,1007.56
2016-06-27T11:21:33.994Z,1007.52
2016-06-27T11:22:33.995Z,1007.57
2016-06-27T11:23:33.969Z,1007.59
2016-06-27T11:24:33.957Z,1007.6
2016-06-27T11:25:33.947Z,1007.56
2016-06-27T11:26:33.937Z,1007.52
2016-06-27T11:27:33.923Z,1007.56
2016-06-27T11:28:33.911Z,1007.54
2016-06-27T11:29:33.900Z,1007.54
2016-06-27T11:30:33.891Z,1007.55
2016-06-27T11:31:33.878Z,1007.52
2016-06-27T11:32:33.880Z,1007.56
2016-06-27T11:33:33.858Z,1007.5
2016-06-27T11:34:33.843Z,1007.51
2016-06-27T11:35:33.858Z,1007.49
2016-06-27T11:36:33.812Z,1007.49
2016-06-27T11:37:33.800Z,1007.5
2016-06-27T11:38:33.795Z,1007.48
2016-06-27T11:39:33.782Z,1007.5
2016-06-27T11:40:33.764Z,1007.44
2016-06-27T11:41:33.754Z,1007.43
2016-06-27T11:42:33.737Z,1007.44
2016-06-27T11:43:33.727Z,1007.46
2016-06-27T11:44:33.718Z,1007.48
2016-06-27T11:45:33.706Z,1007.48
2016-06-27T11:46:33.695Z,1007.43
2016-06-27T11:47:33.678Z,1007.41
2016-06-27T11:48:33.668Z,1007.41
2016-06-27T11:49:33.655Z,1007.39
2016-06-27T11:50:33.647Z,1007.4
2016-06-27T11:51:33.626Z,1007.34
2016-06-27T11:52:33.616Z,1007.39
2016-06-27T11:53:33.603Z,1007.37
2016-06-27T11:54:33.588Z,1007.39
2016-06-27T11:55:33.582Z,1007.33
2016-06-27T11:56:33.566Z,1007.36
2016-06-27T11:57:33.557Z,1007.3
2016-06-27T11:58:33.541Z,1007.25
2016-06-27T11:59:33.532Z,1007.33
2016-06-27T12:00:33.517Z,1007.31
2016-06-27T12:01:33.507Z,1007.28
2016-06-27T12:02:33.494Z,1007.29
2016-06-27T12:03:33.479Z,1007.28
2016-06-27T12:04:33.463Z,1007.22
2016-06-27T12:05:33.450Z,1007.24
2016-06-27T12:06:33.439Z,1007.23
2016-06-27T12:07:33.431Z,1007.31
2016-06-27T12:08:33.421Z,1007.34
2016-06-27T12:09:33.408Z,1007.3