createdAt,value
2023-02-03T00:00:37.052Z,99581.31
2023-02-03T00:03:03.629Z,99578.03
2023-02-03T00:05:31.309Z,99566.25
2023-02-03T00:10:24.964Z,99556.03
2023-02-03T00:12:52.936Z,99572.22
2023-02-03T00:15:20.380Z,99565.13
2023-02-03T00:17:46.890Z,99566.94
2023-02-03T00:20:13.324Z,99575.81
2023-02-03T00:22:39.838Z,99582.94
2023-02-03T00:25:06.818Z,99572.75
2023-02-03T00:27:33.516Z,99581.50
2023-02-03T00:30:00.250Z,99576.78
2023-02-03T00:32:26.991Z,99575.16
2023-02-03T00:34:53.577Z,99571.75
2023-02-03T00:37:20.039Z,99573.53
2023-02-03T00:39:46.626Z,99567.38
2023-02-03T00:42:16.020Z,99567.91
2023-02-03T00:44:42.515Z,99563.69
2023-02-03T00:47:09.011Z,99574.69
2023-02-03T00:49:35.541Z,99568.34
2023-02-03T00:52:02.195Z,99571.59
2023-02-03T00:54:32.695Z,99569.28
2023-02-03T00:57:00.162Z,99560.13
2023-02-03T00:59:26.790Z,99552.00
2023-02-03T01:01:53.393Z,99571.59
2023-02-03T01:04:20.084Z,99569.81
2023-02-03T01:06:46.515Z,99570.78
2023-02-03T01:09:12.993Z,99577.59
2023-02-03T01:11:39.525Z,99570.63
2023-02-03T01:16:36.383Z,99571.88
2023-02-03T01:19:03.164Z,99570.25
2023-02-03T01:21:29.881Z,99563.28
2023-02-03T01:23:56.609Z,99572.69
2023-02-03T01:26:24.024Z,99567.66
2023-02-03T01:28:52.779Z,99560.53
2023-02-03T01:31:22.907Z,99561.31
2023-02-03T01:33:49.511Z,99560.69
2023-02-03T01:36:17.903Z,99561.50
2023-02-03T01:38:45.762Z,99558.47
2023-02-03T01:41:14.960Z,99559.88
2023-02-03T01:43:44.367Z,99555.66
2023-02-03T01:46:32.109Z,99556.13
2023-02-03T01:49:10.989Z,99542.19
2023-02-03T01:51:42.207Z,99537.44
2023-02-03T01:54:17.770Z,99540.41
2023-02-03T01:56:48.029Z,99533.06
2023-02-03T01:59:18.408Z,99534.53
2023-02-03T02:01:46.386Z,99518.50
2023-02-03T02:04:13.063Z,99520.56
2023-02-03T02:06:39.508Z,99511.19
2023-02-03T02:09:06.307Z,99506.44
2023-02-03T02:11:34.587Z,99507.59
2023-02-03T02:14:03.401Z,99513.31
2023-02-03T02:16:35.500Z,99513.94
2023-02-03T02:19:25.434Z,99504.00
2023-02-03T02:22:03.862Z,99502.59
2023-02-03T02:25:09.384Z,99508.38
2023-02-03T02:30:48.120Z,99496.75
2023-02-03T02:33:22.622Z,99501.41
2023-02-03T02:36:19.120Z,99494.16
2023-02-03T02:39:11.901Z,99497.22
2023-02-03T02:41:42.850Z,99500.28
2023-02-03T02:44:25.852Z,99519.84
2023-02-03T02:46:59.220Z,99516.28
2023-02-03T02:49:35.236Z,99511.25
2023-02-03T02:52:05.557Z,99510.13
2023-02-03T02:54:37.599Z,99518.19
2023-02-03T02:57:06.300Z,99495.38
2023-02-03T02:59:32.858Z,99503.94
2023-02-03T03:04:30.619Z,99516.72
2023-02-03T03:07:01.257Z,99523.53
2023-02-03T03:09:36.230Z,99513.47
2023-02-03T03:12:15.801Z,99525.16
2023-02-03T03:14:48.628Z,99531.69
2023-02-03T03:17:21.176Z,99512.72
2023-02-03T03:22:30.900Z,99515.13
2023-02-03T03:25:37.162Z,99521.31
2023-02-03T03:28:11.771Z,99520.13
2023-02-03T03:30:39.567Z,99525.16
2023-02-03T03:33:10.748Z,99546.38
2023-02-03T03:35:47.600Z,99534.31
2023-02-03T03:38:25.131Z,99547.19
2023-02-03T03:41:06.204Z,99555.81
2023-02-03T03:43:38.443Z,99560.53
2023-02-03T03:46:14.133Z,99567.19
2023-02-03T03:48:50.367Z,99560.84
2023-02-03T03:51:32.896Z,99546.53
2023-02-03T03:54:05.613Z,99536.50
2023-02-03T03:56:39.270Z,99541.34
2023-02-03T03:59:09.072Z,99528.66
2023-02-03T04:01:36.149Z,99518.28
2023-02-03T04:06:34.694Z,99510.34
2023-02-03T04:11:47.474Z,99505.31
2023-02-03T04:14:14.121Z,99509.63
2023-02-03T04:16:41.502Z,99491.28
2023-02-03T04:21:34.975Z,99492.91
2023-02-03T04:24:01.735Z,99495.50
2023-02-03T04:26:28.376Z,99481.44
2023-02-03T04:28:55.012Z,99474.28
2023-02-03T04:31:21.766Z,99484.84
2023-02-03T04:33:48.341Z,99481.44
2023-02-03T04:36:15.277Z,99479.66
2023-02-03T04:38:41.989Z,99477.22
2023-02-03T04:41:08.814Z,99466.69
2023-02-03T04:43:35.428Z,99461.13
2023-02-03T04:48:28.692Z,99459.34
2023-02-03T04:50:55.274Z,99455.94
2023-02-03T04:53:21.859Z,99474.53
2023-02-03T04:55:48.770Z,99474.09
2023-02-03T04:58:15.313Z,99473.47
2023-02-03T05:00:42.058Z,99494.03
2023-02-03T05:05:37.405Z,99484.91
2023-02-03T05:08:04.391Z,99473.13
2023-02-03T05:10:31.544Z,99484.03
2023-02-03T05:15:25.289Z,99485.56
2023-02-03T05:17:53.616Z,99481.25
2023-02-03T05:20:20.514Z,99502.28
2023-02-03T05:22:47.423Z,99510.25
2023-02-03T05:25:14.493Z,99508.47
2023-02-03T05:27:42.046Z,99506.69
2023-02-03T05:30:09.932Z,99508.75
2023-02-03T05:32:36.537Z,99489.06
2023-02-03T05:37:29.901Z,99502.91
2023-02-03T05:40:17.102Z,99504.50
2023-02-03T05:42:49.882Z,99498.97
2023-02-03T05:45:16.758Z,99498.78
2023-02-03T05:47:43.478Z,99505.97
2023-02-03T05:50:10.308Z,99496.19
2023-02-03T05:52:36.961Z,99492.78
2023-02-03T05:55:03.945Z,99481.00
2023-02-03T05:57:32.371Z,99472.69
2023-02-03T06:02:27.559Z,99462.47
2023-02-03T06:04:54.228Z,99472.22
2023-02-03T06:07:20.907Z,99462.47
2023-02-03T06:09:47.701Z,99452.63
2023-02-03T06:12:15.363Z,99438.84
2023-02-03T06:14:42.256Z,99428.91
2023-02-03T06:17:08.800Z,99441.09
2023-02-03T06:19:35.530Z,99441.69
2023-02-03T06:22:02.253Z,99437.59
2023-02-03T06:24:28.860Z,99438.41
2023-02-03T06:26:55.404Z,99437.97
2023-02-03T06:29:22.119Z,99436.69
2023-02-03T06:34:15.734Z,99423.16
2023-02-03T06:39:08.965Z,99432.84
2023-02-03T06:41:35.731Z,99441.59
2023-02-03T06:44:02.476Z,99442.94
2023-02-03T06:46:30.524Z,99465.59
2023-02-03T06:51:26.305Z,99452.00
2023-02-03T06:53:53.136Z,99435.16
2023-02-03T06:56:20.170Z,99434.53
2023-02-03T06:58:46.929Z,99449.84
2023-02-03T07:01:14.930Z,99445.28
2023-02-03T07:03:41.906Z,99450.84
2023-02-03T07:06:08.605Z,99442.75
2023-02-03T07:08:35.144Z,99449.94
2023-02-03T07:11:01.859Z,99453.72
2023-02-03T07:13:28.848Z,99449.06
2023-02-03T07:15:55.630Z,99465.41
2023-02-03T07:21:13.990Z,99445.53
2023-02-03T07:23:40.808Z,99422.78
2023-02-03T07:26:08.699Z,99451.00
2023-02-03T07:28:35.887Z,99476.69
2023-02-03T07:31:04.780Z,99464.97
2023-02-03T07:33:32.161Z,99446.94
2023-02-03T07:36:00.468Z,99457.88
2023-02-03T07:38:28.546Z,99448.38
2023-02-03T07:43:25.251Z,99461.66
2023-02-03T07:45:51.876Z,99462.25
2023-02-03T07:48:18.594Z,99475.06
2023-02-03T07:50:47.873Z,99472.38
2023-02-03T07:53:14.652Z,99463.66
2023-02-03T07:55:41.214Z,99464.03
2023-02-03T07:58:08.043Z,99468.25
2023-02-03T08:00:35.154Z,99469.88
2023-02-03T08:03:02.184Z,99475.50
2023-02-03T08:05:31.803Z,99467.63
2023-02-03T08:10:26.559Z,99460.53
2023-02-03T08:12:54.664Z,99468.25
2023-02-03T08:15:23.707Z,99477.63
2023-02-03T08:17:50.600Z,99472.91
2023-02-03T08:20:17.574Z,99475.22
2023-02-03T08:22:44.825Z,99476.81
2023-02-03T08:25:12.055Z,99479.94
2023-02-03T08:27:39.483Z,99474.03
2023-02-03T08:30:08.745Z,99480.03
2023-02-03T08:32:36.465Z,99480.31
2023-02-03T08:35:03.137Z,99488.22
2023-02-03T08:37:32.514Z,99474.88
2023-02-03T08:40:00.203Z,99492.66
2023-02-03T08:42:27.324Z,99488.22
2023-02-03T08:44:54.148Z,99471.41
2023-02-03T08:47:20.851Z,99462.41
2023-02-03T08:49:50.721Z,99463.50
2023-02-03T08:52:19.130Z,99468.50
2023-02-03T08:54:46.182Z,99462.31
2023-02-03T08:57:16.196Z,99461.34
2023-02-03T08:59:54.738Z,99457.31
2023-02-03T09:02:24.428Z,99451.31
2023-02-03T09:04:52.000Z,99446.47
2023-02-03T09:07:21.764Z,99448.53
2023-02-03T09:09:48.323Z,99441.06
2023-02-03T09:12:15.348Z,99435.25
2023-02-03T09:14:44.462Z,99436.47
2023-02-03T09:17:11.740Z,99448.59
2023-02-03T09:19:38.536Z,99439.50
2023-02-03T09:24:32.331Z,99444.09
2023-02-03T09:27:01.006Z,99437.81
2023-02-03T09:29:28.449Z,99425.88
2023-02-03T09:31:55.452Z,99421.66
2023-02-03T09:34:22.460Z,99418.63
2023-02-03T09:36:49.666Z,99428.03
2023-02-03T09:39:16.475Z,99412.75
2023-02-03T09:42:10.074Z,99408.38
2023-02-03T09:44:43.947Z,99411.16
2023-02-03T09:47:18.847Z,99407.75
2023-02-03T09:49:57.608Z,99391.41
2023-02-03T09:52:29.222Z,99401.97
2023-02-03T09:55:05.558Z,99390.53
2023-02-03T09:57:38.081Z,99384.78
2023-02-03T10:00:19.716Z,99374.13
2023-02-03T10:05:32.497Z,99368.13
2023-02-03T10:08:22.820Z,99376.78
2023-02-03T10:11:12.288Z,99377.84
2023-02-03T10:17:01.167Z,99377.50
2023-02-03T10:19:39.402Z,99378.06
2023-02-03T10:24:51.144Z,99363.34
2023-02-03T10:27:22.037Z,99366.47
2023-02-03T10:30:04.328Z,99364.03
2023-02-03T10:32:31.337Z,99353.63
2023-02-03T10:34:58.314Z,99363.63
2023-02-03T10:37:30.950Z,99350.22
2023-02-03T10:40:00.001Z,99338.81
2023-02-03T10:42:48.679Z,99345.81
2023-02-03T10:45:15.923Z,99339.06
2023-02-03T10:47:48.519Z,99345.06
2023-02-03T10:50:33.463Z,99342.22
2023-02-03T10:53:18.379Z,99341.84
2023-02-03T10:55:48.863Z,99329.69
2023-02-03T10:58:22.561Z,99319.09
2023-02-03T11:00:56.948Z,99305.75
2023-02-03T11:03:27.825Z,99312.69
2023-02-03T11:08:39.357Z,99301.13
2023-02-03T11:11:14.515Z,99287.88
2023-02-03T11:13:41.287Z,99269.94
2023-02-03T11:16:14.125Z,99291.78
2023-02-03T11:21:30.314Z,99259.41
2023-02-03T11:26:32.395Z,99258.78
2023-02-03T11:31:34.820Z,99248.78
2023-02-03T11:34:15.070Z,99248.50
2023-02-03T11:36:42.416Z,99254.13
2023-02-03T11:39:19.916Z,99254.72
2023-02-03T11:41:47.755Z,99246.94
2023-02-03T11:44:31.281Z,99253.69
2023-02-03T11:47:16.027Z,99249.31
2023-02-03T11:50:14.286Z,99250.16
2023-02-03T11:53:51.204Z,99253.91
2023-02-03T11:59:22.625Z,99254.91
2023-02-03T12:02:23.168Z,99257.69
2023-02-03T12:08:14.855Z,99263.44
2023-02-03T12:10:51.842Z,99259.63
2023-02-03T12:13:30.747Z,99268.41
2023-02-03T12:19:09.370Z,99253.88
2023-02-03T12:24:53.266Z,99263.44
2023-02-03T12:27:26.481Z,99259.44
2023-02-03T12:30:07.319Z,99242.88
2023-02-03T12:33:12.980Z,99240.84
2023-02-03T12:35:45.507Z,99220.88
2023-02-03T12:38:27.231Z,99223.81
2023-02-03T12:41:04.579Z,99210.81
2023-02-03T12:43:51.685Z,99212.59
2023-02-03T12:49:18.304Z,99216.63
2023-02-03T12:54:41.400Z,99210.59
2023-02-03T12:57:24.083Z,99199.19
2023-02-03T13:02:33.049Z,99210.59
2023-02-03T13:05:16.109Z,99216.00
2023-02-03T13:07:59.031Z,99188.00
2023-02-03T13:10:36.867Z,99188.56
2023-02-03T13:15:45.783Z,99194.94
2023-02-03T13:18:26.315Z,99212.94
2023-02-03T13:20:56.531Z,99198.72
2023-02-03T13:23:24.294Z,99189.31
2023-02-03T13:26:32.440Z,99191.09
2023-02-03T13:29:20.550Z,99171.13
2023-02-03T13:32:20.105Z,99152.94
2023-02-03T13:35:14.469Z,99145.94
2023-02-03T13:38:16.057Z,99129.50
2023-02-03T13:43:45.028Z,99107.66
2023-02-03T13:46:26.552Z,99104.72
2023-02-03T13:48:54.458Z,99105.13
2023-02-03T13:51:24.325Z,99122.09
2023-02-03T13:56:30.768Z,99135.88
2023-02-03T13:59:15.728Z,99127.69
2023-02-03T14:01:43.680Z,99130.69
2023-02-03T14:09:30.869Z,99129.75
2023-02-03T14:12:33.275Z,99135.56
2023-02-03T14:15:13.085Z,99118.16
2023-02-03T14:17:42.649Z,99123.53
2023-02-03T14:20:27.721Z,99131.75
2023-02-03T14:23:14.090Z,99130.53
2023-02-03T14:28:21.545Z,99131.13
2023-02-03T14:31:15.093Z,99134.72
2023-02-03T14:33:48.690Z,99134.53
2023-02-03T14:36:31.202Z,99125.91
2023-02-03T14:41:48.663Z,99145.25
2023-02-03T14:44:40.443Z,99160.41
2023-02-03T14:47:28.345Z,99145.81
2023-02-03T14:50:25.359Z,99141.81
2023-02-03T14:53:33.569Z,99145.06
2023-02-03T14:56:28.035Z,99149.06
2023-02-03T15:01:37.763Z,99149.03
2023-02-03T15:04:13.097Z,99133.84
2023-02-03T15:06:44.946Z,99152.44
2023-02-03T15:09:23.585Z,99147.66
2023-02-03T15:11:50.453Z,99160.66
2023-02-03T15:14:21.357Z,99152.22
2023-02-03T15:19:38.225Z,99148.81
2023-02-03T15:22:18.756Z,99151.66
2023-02-03T15:24:45.535Z,99155.41
2023-02-03T15:27:31.068Z,99154.59
2023-02-03T15:29:59.175Z,99136.47
2023-02-03T15:32:29.404Z,99130.47
2023-02-03T15:34:58.785Z,99147.66
2023-02-03T15:37:30.675Z,99150.63
2023-02-03T15:40:19.841Z,99155.41
2023-02-03T15:42:52.611Z,99165.78
2023-02-03T15:45:28.979Z,99158.97
2023-02-03T15:48:00.662Z,99159.59
2023-02-03T15:50:32.553Z,99163.19
2023-02-03T15:55:42.862Z,99175.00
2023-02-03T15:58:23.862Z,99171.41
2023-02-03T16:00:57.142Z,99164.00
2023-02-03T16:06:46.718Z,99163.59
2023-02-03T16:09:28.615Z,99159.03
2023-02-03T16:12:32.507Z,99149.22
2023-02-03T16:17:34.480Z,99148.66
2023-02-03T16:20:13.574Z,99163.47
2023-02-03T16:25:33.040Z,99153.09
2023-02-03T16:28:34.757Z,99135.91
2023-02-03T16:31:35.327Z,99136.47
2023-02-03T16:34:30.930Z,99135.66
2023-02-03T16:37:17.559Z,99150.47
2023-02-03T16:40:02.498Z,99162.47
2023-02-03T16:42:56.523Z,99160.91
2023-02-03T16:45:43.146Z,99163.88
2023-02-03T16:48:30.755Z,99158.88
2023-02-03T16:53:32.728Z,99169.25
2023-02-03T16:58:31.434Z,99166.91
2023-02-03T17:03:32.758Z,99159.84
2023-02-03T17:08:42.183Z,99172.28
2023-02-03T17:11:20.696Z,99174.88
2023-02-03T17:16:26.851Z,99175.50
2023-02-03T17:18:54.589Z,99191.69
2023-02-03T17:21:26.504Z,99185.09
2023-02-03T17:23:53.498Z,99187.69
2023-02-03T17:26:20.486Z,99182.50
2023-02-03T17:31:19.136Z,99184.97
2023-02-03T17:36:16.361Z,99190.00
2023-02-03T17:55:13.562Z,99192.44
2023-02-03T17:57:40.221Z,99198.09
2023-02-03T18:05:00.719Z,99216.31
2023-02-03T18:09:55.255Z,99213.88
2023-02-03T18:12:21.797Z,99219.09
2023-02-03T18:14:48.433Z,99220.09
2023-02-03T18:17:15.120Z,99221.31
2023-02-03T18:19:46.626Z,99217.13
2023-02-03T18:22:16.089Z,99216.53
2023-02-03T18:24:44.969Z,99221.31
2023-02-03T18:27:18.915Z,99220.34
2023-02-03T18:29:47.340Z,99218.13
2023-02-03T18:34:42.116Z,99238.94
2023-02-03T18:37:08.889Z,99241.94
2023-02-03T18:39:35.884Z,99249.13
2023-02-03T18:42:03.027Z,99257.56
2023-02-03T18:44:29.555Z,99256.13
2023-02-03T18:46:57.093Z,99248.78
2023-02-03T18:49:23.899Z,99249.34
2023-02-03T18:51:50.549Z,99242.75
2023-02-03T18:54:18.770Z,99257.97
2023-02-03T18:56:46.561Z,99257.78
2023-02-03T18:59:13.251Z,99257.16
2023-02-03T19:01:40.335Z,99246.53
2023-02-03T19:06:35.949Z,99255.94
2023-02-03T19:09:03.982Z,99253.97
2023-02-03T19:11:30.707Z,99259.75
2023-02-03T19:13:57.537Z,99269.19
2023-02-03T19:16:24.317Z,99280.00
2023-02-03T19:18:53.648Z,99278.25
2023-02-03T19:21:20.317Z,99280.03
2023-02-03T19:23:47.259Z,99284.84
2023-02-03T19:26:13.917Z,99298.66
2023-02-03T19:28:41.359Z,99302.25
2023-02-03T19:31:12.133Z,99307.44
2023-02-03T19:33:38.814Z,99299.47
2023-02-03T19:36:06.564Z,99308.25
2023-02-03T19:38:33.857Z,99318.84
2023-02-03T19:41:03.819Z,99318.25
2023-02-03T19:43:33.005Z,99326.06
2023-02-03T19:46:00.201Z,99320.28
2023-02-03T19:48:28.921Z,99346.28
2023-02-03T19:50:55.477Z,99347.69
2023-02-03T19:53:24.419Z,99336.28
2023-02-03T19:55:51.613Z,99347.69
2023-02-03T19:58:20.957Z,99349.31
2023-02-03T20:00:47.587Z,99355.91
2023-02-03T20:03:14.257Z,99358.72
2023-02-03T20:05:48.264Z,99368.50
2023-02-03T20:08:17.663Z,99373.38
2023-02-03T20:10:45.458Z,99366.53
2023-02-03T20:13:13.267Z,99365.75
2023-02-03T20:15:39.820Z,99366.53
2023-02-03T20:20:34.316Z,99388.75
2023-02-03T20:23:01.095Z,99388.78
2023-02-03T20:25:27.972Z,99404.19
2023-02-03T20:27:57.253Z,99413.44
2023-02-03T20:30:23.934Z,99424.41
2023-02-03T20:32:50.677Z,99418.34
2023-02-03T20:35:17.533Z,99433.38
2023-02-03T20:37:44.200Z,99433.16
2023-02-03T20:40:17.024Z,99433.56
2023-02-03T20:42:43.544Z,99433.31
2023-02-03T20:45:17.969Z,99423.53
2023-02-03T20:47:45.392Z,99424.53
2023-02-03T20:50:22.649Z,99429.31
2023-02-03T20:52:53.039Z,99435.50
2023-02-03T20:55:23.130Z,99435.50
2023-02-03T20:57:51.506Z,99454.69
2023-02-03T21:00:19.731Z,99428.88
2023-02-03T21:05:40.269Z,99444.25
2023-02-03T21:10:45.149Z,99455.47
2023-02-03T21:13:34.331Z,99452.44
2023-02-03T21:16:04.701Z,99441.22
2023-02-03T21:18:41.758Z,99464.81
2023-02-03T21:21:24.833Z,99464.19
2023-02-03T21:23:53.961Z,99458.00
2023-02-03T21:26:25.709Z,99463.41
2023-02-03T21:28:57.402Z,99458.97
2023-02-03T21:31:45.018Z,99454.00
2023-02-03T21:34:39.899Z,99453.75
2023-02-03T21:37:24.760Z,99462.34
2023-02-03T21:42:41.883Z,99469.50
2023-02-03T21:46:13.545Z,99471.09
2023-02-03T21:48:45.304Z,99473.47
2023-02-03T21:51:20.730Z,99485.22
2023-02-03T21:54:01.330Z,99497.41
2023-02-03T21:56:48.437Z,99498.78
2023-02-03T21:59:24.732Z,99507.56
2023-02-03T22:04:21.270Z,99505.75
2023-02-03T22:06:50.297Z,99513.94
2023-02-03T22:09:19.540Z,99509.47
2023-02-03T22:11:46.197Z,99497.59
2023-02-03T22:14:17.340Z,99504.25
2023-02-03T22:16:44.576Z,99502.81
2023-02-03T22:19:11.347Z,99510.34
2023-02-03T22:21:37.895Z,99503.56
2023-02-03T22:24:04.798Z,99513.16
2023-02-03T22:26:31.329Z,99508.13
2023-02-03T22:31:24.502Z,99519.16
2023-02-03T22:33:51.339Z,99512.16
2023-02-03T22:38:44.383Z,99514.38
2023-02-03T22:43:42.506Z,99521.38
2023-02-03T22:48:36.305Z,99530.91
2023-02-03T22:51:03.305Z,99522.84
2023-02-03T22:56:12.391Z,99529.00
2023-02-03T22:58:39.283Z,99530.53
2023-02-03T23:01:06.115Z,99531.88
2023-02-03T23:03:34.237Z,99539.69
2023-02-03T23:06:02.204Z,99537.91
2023-02-03T23:08:29.289Z,99544.06
2023-02-03T23:10:56.430Z,99549.47
2023-02-03T23:13:23.893Z,99538.44
2023-02-03T23:15:51.291Z,99542.47
2023-02-03T23:18:18.600Z,99558.31
2023-02-03T23:20:45.860Z,99564.03
2023-02-03T23:23:19.569Z,99556.72
2023-02-03T23:25:50.803Z,99561.91
2023-02-03T23:28:17.585Z,99570.84
2023-02-03T23:30:44.640Z,99570.84
2023-02-03T23:33:11.544Z,99582.41
2023-02-03T23:35:47.408Z,99582.41
2023-02-03T23:38:16.303Z,99580.63
2023-02-03T23:40:46.813Z,99591.34
2023-02-03T23:43:14.909Z,99593.94
2023-02-03T23:45:42.523Z,99604.06
2023-02-03T23:48:09.402Z,99590.09
2023-02-03T23:50:36.313Z,99599.16
2023-02-03T23:53:06.174Z,99604.88
2023-02-03T23:55:33.010Z,99592.25
2023-02-03T23:57:59.827Z,99595.38
