createdAt,value
2019-05-10T00:02:03.483Z,6.40
2019-05-10T00:06:30.347Z,8.83
2019-05-10T00:10:38.293Z,9.77
2019-05-10T00:14:49.918Z,7.43
2019-05-10T00:18:59.086Z,8.23
2019-05-10T00:23:07.855Z,9.10
2019-05-10T00:27:17.043Z,8.50
2019-05-10T00:31:25.899Z,8.20
2019-05-10T00:35:34.752Z,6.97
2019-05-10T00:39:44.120Z,7.50
2019-05-10T00:43:52.983Z,8.67
2019-05-10T00:48:01.755Z,8.30
2019-05-10T00:52:10.519Z,6.73
2019-05-10T00:56:19.389Z,9.23
2019-05-10T01:00:28.307Z,10.30
2019-05-10T01:04:37.090Z,9.50
2019-05-10T01:08:45.861Z,6.77
2019-05-10T01:12:54.720Z,11.70
2019-05-10T01:17:03.591Z,7.00
2019-05-10T01:21:12.367Z,7.83
2019-05-10T01:25:33.949Z,7.50
2019-05-10T01:29:31.762Z,6.53
2019-05-10T01:33:40.538Z,10.90
2019-05-10T01:37:49.295Z,7.40
2019-05-10T01:41:58.378Z,7.40
2019-05-10T01:46:07.170Z,21.13
2019-05-10T01:50:16.263Z,23.33
2019-05-10T01:54:25.029Z,8.57
2019-05-10T01:58:33.798Z,10.53
2019-05-10T02:02:42.589Z,8.57
2019-05-10T02:06:51.414Z,15.47
2019-05-10T02:11:00.201Z,12.73
2019-05-10T02:15:09.642Z,12.67
2019-05-10T02:19:18.410Z,8.10
2019-05-10T02:23:27.502Z,8.60
2019-05-10T02:27:36.364Z,7.90
2019-05-10T02:31:45.214Z,9.73
2019-05-10T02:35:53.994Z,8.27
2019-05-10T02:40:03.376Z,7.53
2019-05-10T02:44:12.139Z,8.13
2019-05-10T02:48:20.932Z,8.10
2019-05-10T02:52:30.334Z,9.03
2019-05-10T02:56:39.646Z,7.50
2019-05-10T03:00:52.146Z,8.80
2019-05-10T03:05:00.955Z,10.30
2019-05-10T03:09:09.884Z,7.23
2019-05-10T03:13:26.619Z,7.97
2019-05-10T03:17:33.002Z,8.13
2019-05-10T03:21:43.407Z,9.60
2019-05-10T03:25:52.180Z,8.47
2019-05-10T03:30:01.105Z,11.30
2019-05-10T03:34:10.496Z,14.47
2019-05-10T03:38:19.619Z,7.40
2019-05-10T03:42:28.527Z,8.60
2019-05-10T03:46:37.387Z,9.27
2019-05-10T03:50:46.248Z,8.77
2019-05-10T03:54:55.015Z,7.60
2019-05-10T03:59:03.849Z,9.10
2019-05-10T04:03:12.706Z,8.77
2019-05-10T04:07:21.536Z,8.03
2019-05-10T04:11:30.706Z,10.10
2019-05-10T04:15:39.832Z,8.80
2019-05-10T04:19:48.618Z,9.77
2019-05-10T04:23:58.028Z,8.50
2019-05-10T04:28:06.778Z,9.67
2019-05-10T04:32:15.869Z,9.30
2019-05-10T04:36:24.646Z,7.50
2019-05-10T04:40:33.853Z,9.80
2019-05-10T04:44:42.613Z,7.40
2019-05-10T04:48:51.376Z,10.30
2019-05-10T04:53:00.611Z,10.10
2019-05-10T04:57:09.446Z,10.40
2019-05-10T05:01:18.216Z,8.03
2019-05-10T05:05:27.427Z,8.70
2019-05-10T05:09:36.291Z,10.30
2019-05-10T05:13:45.073Z,9.07
2019-05-10T05:17:53.836Z,7.73
2019-05-10T05:22:03.211Z,7.60
2019-05-10T05:26:11.966Z,7.00
2019-05-10T05:30:21.478Z,6.47
2019-05-10T05:34:30.517Z,9.83
2019-05-10T05:38:40.649Z,6.00
2019-05-10T05:42:49.899Z,6.83
2019-05-10T06:04:27.929Z,11.57
2019-05-10T06:12:59.268Z,11.87
2019-05-10T06:17:08.152Z,8.87
2019-05-10T06:21:18.073Z,9.00
2019-05-10T06:25:38.795Z,13.13
2019-05-10T06:29:38.090Z,7.03
2019-05-10T06:33:46.994Z,7.50
2019-05-10T06:37:55.755Z,7.03
2019-05-10T06:42:04.690Z,8.10
2019-05-10T06:46:13.515Z,7.53
2019-05-10T06:50:28.898Z,9.07
2019-05-10T06:54:33.021Z,9.47
2019-05-10T06:58:41.823Z,13.57
2019-05-10T07:02:51.077Z,13.73
2019-05-10T07:07:02.988Z,9.60
2019-05-10T07:11:11.754Z,9.80
2019-05-10T07:15:20.675Z,9.70
2019-05-10T07:19:34.865Z,9.47
2019-05-10T07:28:51.945Z,12.23
2019-05-10T07:32:59.667Z,8.47
2019-05-10T07:37:09.518Z,8.13
2019-05-10T07:41:19.630Z,8.20
2019-05-10T07:45:28.935Z,9.50
2019-05-10T07:49:37.804Z,7.80
2019-05-10T07:53:46.654Z,8.13
2019-05-10T07:57:59.000Z,7.83
2019-05-10T08:02:12.856Z,7.10
2019-05-10T08:06:19.258Z,6.37
2019-05-10T08:10:28.949Z,7.07
2019-05-10T08:14:39.409Z,8.03
2019-05-10T08:18:49.790Z,7.23
2019-05-10T08:22:59.043Z,8.33
2019-05-10T08:27:14.009Z,7.60
2019-05-10T08:31:18.498Z,5.97
2019-05-10T08:35:27.479Z,6.73
2019-05-10T08:39:45.553Z,6.93
2019-05-10T08:43:46.978Z,5.60
2019-05-10T08:48:00.727Z,5.50
2019-05-10T08:52:06.391Z,6.27
2019-05-10T08:56:21.001Z,5.87
2019-05-10T09:00:41.721Z,5.40
2019-05-10T09:04:42.825Z,7.70
2019-05-10T09:08:46.904Z,6.60
2019-05-10T09:12:58.107Z,7.30
2019-05-10T09:17:06.794Z,5.30
2019-05-10T09:21:15.695Z,5.27
2019-05-10T09:25:29.272Z,16.70
2019-05-10T09:29:37.265Z,25.23
2019-05-10T09:33:49.833Z,26.70
2019-05-10T09:37:58.499Z,5.90
2019-05-10T09:42:10.134Z,4.53
2019-05-10T09:46:17.606Z,5.07
2019-05-10T09:50:30.318Z,4.50
2019-05-10T09:54:38.071Z,6.27
2019-05-10T09:58:48.246Z,4.30
2019-05-10T10:03:01.552Z,4.57
2019-05-10T10:07:08.234Z,5.47
2019-05-10T10:11:18.699Z,4.80
2019-05-10T10:15:33.183Z,4.90
2019-05-10T10:19:40.706Z,6.63
2019-05-10T10:23:48.945Z,3.50
2019-05-10T10:27:57.750Z,3.33
2019-05-10T10:32:07.960Z,3.60
2019-05-10T10:36:17.149Z,6.23
2019-05-10T10:40:27.923Z,5.00
2019-05-10T10:44:37.122Z,4.60
2019-05-10T10:48:49.274Z,4.93
2019-05-10T10:52:57.584Z,6.30
2019-05-10T10:57:08.036Z,4.93
2019-05-10T11:01:25.030Z,5.00
2019-05-10T11:05:27.574Z,6.00
2019-05-10T11:09:36.436Z,3.13
2019-05-10T11:13:51.216Z,7.70
2019-05-10T11:17:55.937Z,3.60
2019-05-10T11:22:09.575Z,7.20
2019-05-10T11:26:15.630Z,5.70
2019-05-10T11:30:24.599Z,5.80
2019-05-10T11:34:37.456Z,3.97
2019-05-10T11:38:47.096Z,9.23
2019-05-10T11:42:54.479Z,9.47
2019-05-10T11:47:03.338Z,10.13
2019-05-10T11:51:17.216Z,5.73
2019-05-10T11:55:22.695Z,16.37
2019-05-10T11:59:33.709Z,12.90
2019-05-10T12:03:42.553Z,7.17
2019-05-10T12:07:54.538Z,8.47
2019-05-10T12:12:03.286Z,7.07
2019-05-10T12:16:17.015Z,4.03
2019-05-10T12:24:52.545Z,5.10
2019-05-10T12:26:08.471Z,7.27
2019-05-10T12:28:44.259Z,10.37
2019-05-10T12:32:56.128Z,3.67
2019-05-10T12:37:08.096Z,5.10
2019-05-10T12:41:14.062Z,5.10
2019-05-10T12:45:23.494Z,3.80
2019-05-10T12:49:32.410Z,4.60
2019-05-10T12:53:44.616Z,4.30
2019-05-10T12:57:51.692Z,3.67
2019-05-10T13:02:04.419Z,5.17
2019-05-10T13:06:11.050Z,3.37
2019-05-10T13:10:20.014Z,3.10
2019-05-10T13:14:29.348Z,4.50
2019-05-10T13:18:50.838Z,4.83
2019-05-10T13:22:49.079Z,3.80
2019-05-10T13:26:57.863Z,3.00
2019-05-10T13:31:07.240Z,3.20
2019-05-10T13:35:16.216Z,3.50
2019-05-10T13:39:27.415Z,4.43
2019-05-10T13:43:35.740Z,3.20
2019-05-10T13:47:44.590Z,3.40
2019-05-10T13:51:53.362Z,3.10
2019-05-10T13:56:02.146Z,4.00
2019-05-10T14:00:11.238Z,3.00
2019-05-10T14:04:23.043Z,3.20
2019-05-10T14:08:30.750Z,3.60
2019-05-10T14:12:39.600Z,3.07
2019-05-10T14:16:48.387Z,4.00
2019-05-10T14:20:57.150Z,3.67
2019-05-10T14:25:06.351Z,3.03
2019-05-10T14:29:15.207Z,3.13
2019-05-10T14:33:23.992Z,2.60
2019-05-10T14:37:32.754Z,2.90
2019-05-10T14:41:45.343Z,2.80
2019-05-10T14:45:52.122Z,2.23
2019-05-10T14:50:00.967Z,2.67
2019-05-10T14:54:09.814Z,3.03
2019-05-10T14:58:18.596Z,3.07
2019-05-10T15:02:27.360Z,3.40
2019-05-10T15:06:36.854Z,2.87
2019-05-10T15:10:46.743Z,4.07
2019-05-10T15:14:55.622Z,2.63
2019-05-10T15:19:04.542Z,3.30
2019-05-10T15:23:13.339Z,3.80
2019-05-10T15:27:24.011Z,3.10
2019-05-10T15:31:32.834Z,2.30
2019-05-10T15:35:45.591Z,2.97
2019-05-10T15:39:52.502Z,4.50
2019-05-10T15:44:01.282Z,3.07
2019-05-10T15:48:10.051Z,3.30
2019-05-10T15:52:18.836Z,3.80
2019-05-10T15:56:27.733Z,2.43
2019-05-10T16:00:39.459Z,2.57
2019-05-10T16:04:47.215Z,2.90
2019-05-10T16:08:55.991Z,3.40
2019-05-10T16:13:04.918Z,2.80
2019-05-10T16:17:17.013Z,3.00
2019-05-10T16:21:24.214Z,2.50
2019-05-10T16:25:41.067Z,2.70
2019-05-10T16:29:43.602Z,2.90
2019-05-10T16:33:53.403Z,2.77
2019-05-10T16:38:02.887Z,4.30
2019-05-10T16:42:11.670Z,2.50
2019-05-10T16:46:20.442Z,7.00
2019-05-10T16:50:31.626Z,2.70
2019-05-10T16:54:39.806Z,3.93
2019-05-10T16:58:53.149Z,3.50
2019-05-10T17:02:59.061Z,8.13
2019-05-10T17:07:13.105Z,6.00
2019-05-10T17:11:18.554Z,3.57
2019-05-10T17:15:27.764Z,3.83
2019-05-10T17:19:36.560Z,2.83
2019-05-10T17:23:46.725Z,2.73
2019-05-10T17:27:58.249Z,3.00
2019-05-10T17:32:06.973Z,3.53
2019-05-10T17:36:19.863Z,5.30
2019-05-10T17:40:26.327Z,3.33
2019-05-10T17:44:35.216Z,2.60
2019-05-10T17:48:47.553Z,3.50
2019-05-10T17:52:54.529Z,2.80
2019-05-10T17:57:03.379Z,2.63
2019-05-10T18:01:12.158Z,3.03
2019-05-10T18:05:21.019Z,3.13
2019-05-10T18:09:29.773Z,2.80
2019-05-10T18:13:40.909Z,4.20
2019-05-10T18:17:49.074Z,3.70
2019-05-10T18:22:00.758Z,3.93
2019-05-10T18:26:08.580Z,3.60
2019-05-10T18:30:18.043Z,4.63
2019-05-10T18:34:33.273Z,3.90
2019-05-10T18:38:38.996Z,3.90
2019-05-10T18:42:47.899Z,6.57
2019-05-10T18:46:56.691Z,4.93
2019-05-10T18:51:05.662Z,8.43
2019-05-10T19:00:25.257Z,5.27
2019-05-10T19:04:33.867Z,5.90
2019-05-10T19:08:44.081Z,3.50
2019-05-10T19:13:01.066Z,4.30
2019-05-10T19:17:08.817Z,4.73
2019-05-10T19:21:14.254Z,10.20
2019-05-10T19:25:23.337Z,9.80
2019-05-10T19:29:32.343Z,11.87
2019-05-10T19:33:41.113Z,14.23
2019-05-10T19:37:49.894Z,12.80
2019-05-10T19:42:03.858Z,13.43
2019-05-10T19:46:09.469Z,13.67
2019-05-10T19:50:18.733Z,11.33
2019-05-10T19:54:29.218Z,13.90
2019-05-10T19:58:38.065Z,13.40
2019-05-10T20:02:46.930Z,11.47
2019-05-10T20:06:55.697Z,13.23
2019-05-10T20:11:04.642Z,14.90
2019-05-10T20:15:13.901Z,11.60
2019-05-10T20:19:22.673Z,13.87
2019-05-10T20:23:31.484Z,11.00
2019-05-10T20:27:40.612Z,10.93
2019-05-10T20:31:49.478Z,12.30
2019-05-10T20:35:58.266Z,13.60
2019-05-10T20:40:08.339Z,13.03
2019-05-10T20:44:18.321Z,13.97
2019-05-10T20:48:27.377Z,16.50
2019-05-10T20:52:36.240Z,17.17
2019-05-10T20:56:45.080Z,19.50
2019-05-10T21:00:54.122Z,13.40
2019-05-10T21:05:02.978Z,13.70
2019-05-10T21:09:12.284Z,15.90
2019-05-10T21:13:21.037Z,18.80
2019-05-10T21:17:29.821Z,16.73
2019-05-10T21:21:38.873Z,16.37
2019-05-10T21:25:47.729Z,18.27
2019-05-10T21:29:56.618Z,18.53
2019-05-10T21:34:09.861Z,19.43
2019-05-10T21:38:30.733Z,17.63
2019-05-10T21:42:26.710Z,17.17
2019-05-10T21:46:35.597Z,20.73
2019-05-10T21:50:44.420Z,17.60
2019-05-10T21:54:53.253Z,18.63
2019-05-10T21:59:02.014Z,20.73
2019-05-10T22:03:10.861Z,19.33
2019-05-10T22:07:19.669Z,18.83
2019-05-10T22:11:28.554Z,18.90
2019-05-10T22:15:37.385Z,22.50
2019-05-10T22:19:46.157Z,19.63
2019-05-10T22:23:55.022Z,20.57
2019-05-10T22:28:03.862Z,23.90
2019-05-10T22:32:12.994Z,23.47
2019-05-10T22:36:21.758Z,20.70
2019-05-10T22:40:30.549Z,22.97
2019-05-10T22:44:39.310Z,24.03
2019-05-10T22:48:48.090Z,29.20
2019-05-10T22:52:56.869Z,27.00
2019-05-10T22:57:05.657Z,25.93
2019-05-10T23:01:14.526Z,27.63
2019-05-10T23:05:23.313Z,28.10
2019-05-10T23:09:32.096Z,29.87
2019-05-10T23:13:40.868Z,27.87
2019-05-10T23:17:49.719Z,29.30
2019-05-10T23:21:58.482Z,29.20
2019-05-10T23:26:07.284Z,30.17
2019-05-10T23:30:16.201Z,33.00
2019-05-10T23:34:25.006Z,29.10
2019-05-10T23:38:33.778Z,30.30
2019-05-10T23:42:42.813Z,26.73
2019-05-10T23:46:51.659Z,33.30
2019-05-10T23:51:00.433Z,31.23
2019-05-10T23:55:09.548Z,29.77
2019-05-10T23:59:18.343Z,31.67
