createdAt,value
2022-12-03T00:01:52.984Z,1.90
2022-12-03T00:04:19.972Z,1.90
2022-12-03T00:06:46.818Z,1.90
2022-12-03T00:09:13.751Z,1.90
2022-12-03T00:11:40.673Z,1.90
2022-12-03T00:14:07.506Z,1.90
2022-12-03T00:16:34.442Z,1.90
2022-12-03T00:19:01.645Z,1.90
2022-12-03T00:21:28.490Z,1.80
2022-12-03T00:23:55.425Z,1.90
2022-12-03T00:26:22.252Z,1.80
2022-12-03T00:28:49.114Z,1.90
2022-12-03T00:31:16.203Z,1.90
2022-12-03T00:33:43.222Z,1.90
2022-12-03T00:36:10.192Z,1.90
2022-12-03T00:38:37.066Z,1.90
2022-12-03T00:41:03.884Z,1.90
2022-12-03T00:43:30.745Z,1.90
2022-12-03T00:49:44.951Z,1.90
2022-12-03T00:52:11.809Z,1.90
2022-12-03T00:54:38.655Z,2.00
2022-12-03T00:57:05.451Z,2.00
2022-12-03T00:59:32.407Z,2.00
2022-12-03T01:01:59.311Z,2.00
2022-12-03T01:04:26.845Z,2.00
2022-12-03T01:06:53.727Z,2.10
2022-12-03T01:09:20.917Z,2.10
2022-12-03T01:11:47.767Z,2.00
2022-12-03T01:14:17.875Z,2.00
2022-12-03T01:16:46.008Z,2.00
2022-12-03T01:19:16.003Z,2.00
2022-12-03T01:21:49.023Z,2.00
2022-12-03T01:24:16.090Z,2.00
2022-12-03T01:26:43.116Z,2.00
2022-12-03T01:29:10.027Z,2.10
2022-12-03T01:31:55.411Z,2.10
2022-12-03T01:34:22.286Z,2.10
2022-12-03T01:36:49.142Z,2.10
2022-12-03T01:39:15.916Z,2.10
2022-12-03T01:41:42.846Z,2.10
2022-12-03T01:44:24.159Z,2.20
2022-12-03T01:46:53.556Z,2.20
2022-12-03T01:49:24.851Z,2.20
2022-12-03T01:51:53.866Z,2.20
2022-12-03T01:54:30.924Z,2.20
2022-12-03T01:56:58.720Z,2.20
2022-12-03T01:59:37.321Z,2.20
2022-12-03T02:02:34.108Z,2.20
2022-12-03T02:05:06.121Z,2.20
2022-12-03T02:07:35.279Z,2.20
2022-12-03T02:10:03.913Z,2.10
2022-12-03T02:12:38.598Z,2.20
2022-12-03T02:15:07.368Z,2.20
2022-12-03T02:17:34.702Z,2.20
2022-12-03T02:20:04.387Z,2.20
2022-12-03T02:22:55.230Z,2.20
2022-12-03T02:25:26.213Z,2.20
2022-12-03T02:27:54.897Z,2.30
2022-12-03T02:30:23.913Z,2.30
2022-12-03T02:32:52.530Z,2.30
2022-12-03T02:35:26.454Z,2.30
2022-12-03T02:38:10.913Z,2.30
2022-12-03T02:40:38.349Z,2.30
2022-12-03T02:43:06.077Z,2.30
2022-12-03T02:45:38.259Z,2.30
2022-12-03T02:48:16.273Z,2.30
2022-12-03T02:50:48.774Z,2.30
2022-12-03T02:53:20.206Z,2.30
2022-12-03T02:55:48.867Z,2.30
2022-12-03T02:58:16.008Z,2.30
2022-12-03T03:00:43.941Z,2.30
2022-12-03T03:03:11.059Z,2.20
2022-12-03T03:05:39.985Z,2.30
2022-12-03T03:08:09.031Z,2.30
2022-12-03T03:10:39.159Z,2.30
2022-12-03T03:13:13.313Z,2.30
2022-12-03T03:15:42.010Z,2.30
2022-12-03T03:18:10.515Z,2.30
2022-12-03T03:20:38.412Z,2.30
2022-12-03T03:23:11.392Z,2.30
2022-12-03T03:25:40.083Z,2.30
2022-12-03T03:28:07.980Z,2.30
2022-12-03T03:30:36.072Z,2.30
2022-12-03T03:33:02.972Z,2.30
2022-12-03T03:35:29.841Z,2.30
2022-12-03T03:37:58.672Z,2.30
2022-12-03T03:40:26.323Z,2.30
2022-12-03T03:42:53.483Z,2.30
2022-12-03T03:45:27.168Z,2.30
2022-12-03T03:47:58.949Z,2.30
2022-12-03T03:50:28.213Z,2.30
2022-12-03T03:52:56.150Z,2.30
2022-12-03T03:55:23.348Z,2.30
2022-12-03T03:57:50.341Z,2.30
2022-12-03T04:00:17.651Z,2.30
2022-12-03T04:02:44.860Z,2.30
2022-12-03T04:05:17.356Z,2.30
2022-12-03T04:07:44.401Z,2.30
2022-12-03T04:10:30.738Z,2.30
2022-12-03T04:12:57.736Z,2.40
2022-12-03T04:15:25.266Z,2.30
2022-12-03T04:18:11.136Z,2.30
2022-12-03T04:20:38.685Z,2.30
2022-12-03T04:23:06.264Z,2.30
2022-12-03T04:25:51.686Z,2.30
2022-12-03T04:28:36.965Z,2.30
2022-12-03T04:31:24.099Z,2.30
2022-12-03T04:34:09.661Z,2.30
2022-12-03T04:36:36.782Z,2.20
2022-12-03T04:39:04.086Z,2.20
2022-12-03T04:41:31.089Z,2.20
2022-12-03T04:44:16.332Z,2.20
2022-12-03T04:46:43.193Z,2.20
2022-12-03T04:49:10.096Z,2.20
2022-12-03T04:51:37.064Z,2.20
2022-12-03T04:54:04.001Z,2.20
2022-12-03T04:56:30.902Z,2.20
2022-12-03T04:58:57.828Z,2.30
2022-12-03T05:01:24.838Z,2.30
2022-12-03T05:03:51.797Z,2.30
2022-12-03T05:06:18.602Z,2.20
2022-12-03T05:08:45.693Z,2.20
2022-12-03T05:11:12.786Z,2.20
2022-12-03T05:13:39.836Z,2.30
2022-12-03T05:16:07.002Z,2.30
2022-12-03T05:18:34.117Z,2.30
2022-12-03T05:21:01.481Z,2.30
2022-12-03T05:23:28.239Z,2.30
2022-12-03T05:25:55.083Z,2.30
2022-12-03T05:28:23.323Z,2.30
2022-12-03T05:30:51.106Z,2.20
2022-12-03T05:33:18.073Z,2.20
2022-12-03T05:35:44.899Z,2.20
2022-12-03T05:38:11.773Z,2.20
2022-12-03T05:40:38.779Z,2.20
2022-12-03T05:43:05.951Z,2.20
2022-12-03T05:45:37.933Z,2.20
2022-12-03T05:48:07.669Z,2.20
2022-12-03T05:50:36.946Z,2.20
2022-12-03T05:53:04.942Z,2.20
2022-12-03T05:55:31.885Z,2.20
2022-12-03T05:57:59.020Z,2.20
2022-12-03T06:00:28.685Z,2.20
2022-12-03T06:02:56.170Z,2.20
2022-12-03T06:05:23.908Z,2.20
2022-12-03T06:07:52.549Z,2.20
2022-12-03T06:10:23.499Z,2.30
2022-12-03T06:12:51.164Z,2.20
2022-12-03T06:15:19.099Z,2.20
2022-12-03T06:17:46.391Z,2.20
2022-12-03T06:20:56.777Z,2.20
2022-12-03T06:23:23.775Z,2.20
2022-12-03T06:25:50.707Z,2.20
2022-12-03T06:28:17.539Z,2.20
2022-12-03T06:30:44.785Z,2.20
2022-12-03T06:33:11.901Z,2.20
2022-12-03T06:35:38.879Z,2.20
2022-12-03T06:38:05.717Z,2.20
2022-12-03T06:40:32.643Z,2.20
2022-12-03T06:42:59.496Z,2.20
2022-12-03T06:45:26.369Z,2.20
2022-12-03T06:47:53.134Z,2.20
2022-12-03T06:50:20.049Z,2.20
2022-12-03T06:52:46.787Z,2.20
2022-12-03T06:55:13.728Z,2.20
2022-12-03T06:57:40.600Z,2.20
2022-12-03T07:00:08.897Z,2.10
2022-12-03T07:02:36.306Z,2.20
2022-12-03T07:05:03.909Z,2.20
2022-12-03T07:07:30.952Z,2.20
2022-12-03T07:09:58.221Z,2.20
2022-12-03T07:12:24.997Z,2.20
2022-12-03T07:14:52.391Z,2.20
2022-12-03T07:17:19.632Z,2.20
2022-12-03T07:19:46.402Z,2.20
2022-12-03T07:22:13.193Z,2.20
2022-12-03T07:24:40.109Z,2.20
2022-12-03T07:27:07.079Z,2.30
2022-12-03T07:29:33.950Z,2.30
2022-12-03T07:32:00.706Z,2.20
2022-12-03T07:34:28.086Z,2.20
2022-12-03T07:36:55.013Z,2.20
2022-12-03T07:39:21.811Z,2.20
2022-12-03T07:41:48.601Z,2.20
2022-12-03T07:44:15.482Z,2.30
2022-12-03T07:46:42.743Z,2.30
2022-12-03T07:49:09.792Z,2.30
2022-12-03T07:51:36.916Z,2.30
2022-12-03T07:54:04.103Z,2.40
2022-12-03T07:56:30.982Z,2.40
2022-12-03T07:58:57.777Z,2.40
2022-12-03T08:01:24.627Z,2.40
2022-12-03T08:03:51.583Z,2.40
2022-12-03T08:06:18.528Z,2.40
2022-12-03T08:08:45.326Z,2.40
2022-12-03T08:11:14.912Z,2.40
2022-12-03T08:13:41.811Z,2.40
2022-12-03T08:16:21.081Z,2.50
2022-12-03T08:18:49.795Z,2.50
2022-12-03T08:21:19.531Z,2.60
2022-12-03T08:23:46.487Z,2.60
2022-12-03T08:26:24.194Z,2.60
2022-12-03T08:28:52.210Z,2.60
2022-12-03T08:31:32.857Z,2.60
2022-12-03T08:34:19.621Z,2.60
2022-12-03T08:36:47.908Z,2.70
2022-12-03T08:39:28.618Z,2.80
2022-12-03T08:42:27.666Z,2.90
2022-12-03T08:44:55.769Z,3.00
2022-12-03T08:47:24.491Z,3.00
2022-12-03T08:50:03.451Z,3.00
2022-12-03T08:52:34.683Z,2.90
2022-12-03T08:55:31.135Z,3.00
2022-12-03T08:57:58.829Z,3.00
2022-12-03T09:00:26.285Z,3.10
2022-12-03T09:02:55.263Z,3.10
2022-12-03T09:05:35.099Z,3.20
2022-12-03T09:08:02.619Z,3.30
2022-12-03T09:10:29.598Z,3.30
2022-12-03T09:12:56.852Z,3.30
2022-12-03T09:15:24.097Z,3.30
2022-12-03T09:17:51.452Z,3.30
2022-12-03T09:20:18.239Z,3.30
2022-12-03T09:22:45.244Z,3.30
2022-12-03T09:25:13.420Z,3.40
2022-12-03T09:27:40.405Z,3.50
2022-12-03T09:30:08.247Z,3.50
2022-12-03T09:32:35.206Z,3.60
2022-12-03T09:35:02.332Z,3.60
2022-12-03T09:37:29.708Z,3.60
2022-12-03T09:39:56.710Z,3.60
2022-12-03T09:42:24.859Z,3.70
2022-12-03T09:44:52.691Z,3.70
2022-12-03T09:47:20.660Z,3.80
2022-12-03T09:49:47.760Z,3.70
2022-12-03T09:52:26.860Z,3.70
2022-12-03T09:54:55.044Z,3.70
2022-12-03T09:57:22.691Z,3.70
2022-12-03T09:59:49.714Z,3.70
2022-12-03T10:02:22.914Z,3.80
2022-12-03T10:04:50.138Z,3.80
2022-12-03T10:07:17.415Z,3.90
2022-12-03T10:09:44.576Z,3.90
2022-12-03T10:12:13.789Z,3.90
2022-12-03T10:14:41.983Z,4.00
2022-12-03T10:17:12.188Z,4.00
2022-12-03T10:19:39.840Z,4.00
2022-12-03T10:22:06.891Z,4.00
2022-12-03T10:24:36.324Z,4.00
2022-12-03T10:27:22.773Z,3.90
2022-12-03T10:29:58.033Z,3.90
2022-12-03T10:32:46.766Z,3.90
2022-12-03T10:35:25.924Z,3.90
2022-12-03T10:38:06.786Z,3.90
2022-12-03T10:40:36.525Z,3.80
2022-12-03T10:43:19.101Z,3.90
2022-12-03T10:45:47.060Z,3.90
2022-12-03T10:48:21.833Z,3.80
2022-12-03T10:50:51.977Z,3.90
2022-12-03T10:53:21.525Z,3.90
2022-12-03T10:55:51.253Z,3.90
2022-12-03T10:58:22.902Z,3.90
2022-12-03T11:00:52.474Z,3.90
2022-12-03T11:03:22.867Z,3.90
2022-12-03T11:05:51.413Z,3.90
2022-12-03T11:08:34.374Z,3.90
2022-12-03T11:11:23.059Z,3.90
2022-12-03T11:13:58.841Z,3.90
2022-12-03T11:16:41.280Z,3.80
2022-12-03T11:19:17.867Z,3.80
2022-12-03T11:22:06.283Z,3.90
2022-12-03T11:24:35.740Z,4.00
2022-12-03T11:27:02.870Z,4.00
2022-12-03T11:29:58.817Z,4.00
2022-12-03T11:32:44.071Z,4.00
2022-12-03T11:35:56.997Z,4.00
2022-12-03T11:38:41.074Z,4.00
2022-12-03T11:41:24.577Z,4.00
2022-12-03T11:43:56.133Z,4.00
2022-12-03T11:46:29.359Z,4.00
2022-12-03T11:48:59.514Z,4.10
2022-12-03T11:51:29.355Z,4.10
2022-12-03T11:53:58.729Z,4.00
2022-12-03T11:56:28.754Z,4.00
2022-12-03T11:59:01.506Z,4.00
2022-12-03T12:01:40.800Z,4.00
2022-12-03T12:04:26.658Z,4.00
2022-12-03T12:06:53.720Z,4.00
2022-12-03T12:09:49.846Z,4.10
2022-12-03T12:12:32.542Z,4.10
2022-12-03T12:14:59.572Z,4.10
2022-12-03T12:17:35.456Z,4.20
2022-12-03T12:20:12.491Z,4.10
2022-12-03T12:22:39.593Z,4.10
2022-12-03T12:25:32.437Z,4.20
2022-12-03T12:27:59.278Z,4.10
2022-12-03T12:30:26.329Z,4.10
2022-12-03T12:32:59.161Z,4.10
2022-12-03T12:35:28.630Z,4.10
2022-12-03T12:37:59.730Z,4.10
2022-12-03T12:40:30.568Z,4.10
2022-12-03T12:43:14.471Z,4.10
2022-12-03T12:45:44.174Z,4.10
2022-12-03T12:48:17.259Z,4.10
2022-12-03T12:50:47.175Z,4.00
2022-12-03T12:53:27.485Z,4.10
2022-12-03T12:56:00.355Z,4.10
2022-12-03T12:58:32.255Z,4.10
2022-12-03T13:01:04.130Z,4.10
2022-12-03T13:03:36.617Z,4.10
2022-12-03T13:06:07.455Z,4.10
2022-12-03T13:08:42.697Z,4.00
2022-12-03T13:11:42.143Z,4.00
2022-12-03T13:14:17.075Z,4.00
2022-12-03T13:16:44.958Z,3.90
2022-12-03T13:19:29.367Z,3.90
2022-12-03T13:22:13.482Z,4.00
2022-12-03T13:24:46.525Z,3.90
2022-12-03T13:27:34.274Z,4.00
2022-12-03T13:30:21.038Z,3.90
2022-12-03T13:32:47.813Z,3.90
2022-12-03T13:35:31.373Z,3.90
2022-12-03T13:38:01.014Z,3.90
2022-12-03T13:40:31.300Z,3.80
2022-12-03T13:42:59.432Z,3.80
2022-12-03T13:45:38.598Z,3.80
2022-12-03T13:48:28.750Z,3.80
2022-12-03T13:50:58.149Z,3.80
2022-12-03T13:53:38.616Z,3.80
2022-12-03T13:56:27.887Z,3.80
2022-12-03T13:59:00.089Z,3.80
2022-12-03T14:01:28.304Z,3.80
2022-12-03T14:03:56.139Z,3.80
2022-12-03T14:06:23.080Z,3.70
2022-12-03T14:08:49.971Z,3.70
2022-12-03T14:11:35.983Z,3.70
2022-12-03T14:14:02.771Z,3.70
2022-12-03T14:16:29.672Z,3.70
2022-12-03T14:18:56.508Z,3.70
2022-12-03T14:21:23.358Z,3.70
2022-12-03T14:23:50.181Z,3.70
2022-12-03T14:26:17.017Z,3.70
2022-12-03T14:28:43.980Z,3.70
2022-12-03T14:31:10.937Z,3.70
2022-12-03T14:33:37.975Z,3.70
2022-12-03T14:36:05.045Z,3.60
2022-12-03T14:38:31.990Z,3.60
2022-12-03T14:40:58.838Z,3.60
2022-12-03T14:43:25.777Z,3.60
2022-12-03T14:45:52.679Z,3.60
2022-12-03T14:48:19.529Z,3.60
2022-12-03T14:50:46.428Z,3.70
2022-12-03T14:53:13.282Z,3.60
2022-12-03T14:55:40.196Z,3.50
2022-12-03T14:58:07.183Z,3.50
2022-12-03T15:00:34.059Z,3.50
2022-12-03T15:03:00.903Z,3.60
2022-12-03T15:05:29.049Z,3.60
2022-12-03T15:07:57.042Z,3.50
2022-12-03T15:10:23.998Z,3.50
2022-12-03T15:12:50.802Z,3.40
2022-12-03T15:15:17.735Z,3.40
2022-12-03T15:17:45.905Z,3.40
2022-12-03T15:20:13.321Z,3.40
2022-12-03T15:22:40.373Z,3.40
2022-12-03T15:25:07.937Z,3.40
2022-12-03T15:27:34.825Z,3.40
2022-12-03T15:30:01.656Z,3.40
2022-12-03T15:32:28.732Z,3.40
2022-12-03T15:34:55.730Z,3.40
2022-12-03T15:37:27.490Z,3.40
2022-12-03T15:39:54.979Z,3.30
2022-12-03T15:42:22.000Z,3.30
2022-12-03T15:44:48.741Z,3.20
2022-12-03T15:47:15.595Z,3.20
2022-12-03T15:49:42.489Z,3.20
2022-12-03T15:52:09.305Z,3.20
2022-12-03T15:54:36.323Z,3.10
2022-12-03T15:57:03.329Z,3.10
2022-12-03T15:59:30.108Z,3.10
2022-12-03T16:01:56.939Z,3.10
2022-12-03T16:04:23.879Z,3.10
2022-12-03T16:06:50.685Z,3.10
2022-12-03T16:09:19.103Z,3.10
2022-12-03T16:11:49.133Z,3.10
2022-12-03T16:14:15.909Z,3.10
2022-12-03T16:16:42.775Z,3.10
2022-12-03T16:19:09.725Z,3.10
2022-12-03T16:21:36.595Z,3.10
2022-12-03T16:24:03.640Z,3.10
2022-12-03T16:26:30.534Z,3.10
2022-12-03T16:28:57.614Z,3.10
2022-12-03T16:31:24.501Z,3.10
2022-12-03T16:33:51.523Z,3.10
2022-12-03T16:36:18.385Z,3.10
2022-12-03T16:38:46.322Z,3.00
2022-12-03T16:41:15.568Z,3.00
2022-12-03T16:43:45.500Z,3.00
2022-12-03T16:46:15.188Z,3.10
2022-12-03T16:48:42.274Z,3.00
2022-12-03T16:51:09.930Z,3.10
2022-12-03T16:53:36.896Z,3.00
2022-12-03T16:56:09.082Z,3.00
2022-12-03T16:58:35.938Z,3.10
2022-12-03T17:01:03.237Z,3.10
2022-12-03T17:03:33.865Z,3.10
2022-12-03T17:06:02.048Z,3.10
2022-12-03T17:08:28.923Z,3.10
2022-12-03T17:10:55.919Z,3.10
2022-12-03T17:13:25.450Z,3.10
2022-12-03T17:15:52.733Z,3.10
2022-12-03T17:18:19.825Z,3.10
2022-12-03T17:20:47.084Z,3.10
2022-12-03T17:23:14.059Z,3.10
2022-12-03T17:25:41.153Z,3.10
2022-12-03T17:28:08.132Z,3.10
2022-12-03T17:30:35.107Z,3.10
2022-12-03T17:33:03.225Z,3.10
2022-12-03T17:35:30.461Z,3.10
2022-12-03T17:37:57.827Z,3.10
2022-12-03T17:40:24.649Z,3.10
2022-12-03T17:42:51.720Z,3.10
2022-12-03T17:45:18.699Z,3.10
2022-12-03T17:47:45.540Z,3.10
2022-12-03T17:50:12.912Z,3.20
2022-12-03T17:52:39.854Z,3.20
2022-12-03T17:55:13.247Z,3.10
2022-12-03T17:57:42.935Z,3.10
2022-12-03T18:00:10.408Z,3.20
2022-12-03T18:02:37.247Z,3.20
2022-12-03T18:05:04.279Z,3.20
2022-12-03T18:07:31.502Z,3.20
2022-12-03T18:09:58.749Z,3.20
2022-12-03T18:12:25.764Z,3.20
2022-12-03T18:14:56.152Z,3.10
2022-12-03T18:17:23.182Z,3.10
2022-12-03T18:19:50.122Z,3.10
2022-12-03T18:22:17.594Z,3.10
2022-12-03T18:24:46.262Z,3.10
2022-12-03T18:27:21.790Z,3.10
2022-12-03T18:29:48.708Z,3.10
2022-12-03T18:32:28.412Z,3.10
2022-12-03T18:34:56.624Z,3.10
2022-12-03T18:37:27.084Z,3.00
2022-12-03T18:39:54.746Z,3.10
2022-12-03T18:42:23.369Z,3.10
2022-12-03T18:44:52.612Z,3.10
2022-12-03T18:47:22.213Z,3.00
2022-12-03T18:49:49.383Z,3.10
2022-12-03T18:52:22.032Z,3.00
2022-12-03T18:54:49.376Z,3.00
2022-12-03T18:57:16.453Z,3.00
2022-12-03T18:59:43.884Z,3.00
2022-12-03T19:02:38.612Z,3.00
2022-12-03T19:05:04.269Z,3.00
2022-12-03T19:07:31.755Z,3.00
2022-12-03T19:09:59.556Z,3.00
2022-12-03T19:12:26.513Z,3.00
2022-12-03T19:14:53.744Z,3.00
2022-12-03T19:17:21.855Z,3.00
2022-12-03T19:19:49.263Z,3.00
2022-12-03T19:22:16.591Z,3.00
2022-12-03T19:24:43.895Z,3.00
2022-12-03T19:27:11.136Z,3.00
2022-12-03T19:29:38.701Z,3.00
2022-12-03T19:32:06.276Z,3.00
2022-12-03T19:34:33.704Z,3.00
2022-12-03T19:37:00.781Z,3.00
2022-12-03T19:39:27.966Z,3.00
2022-12-03T19:41:54.870Z,3.00
2022-12-03T19:44:22.061Z,3.00
2022-12-03T19:46:50.458Z,3.00
2022-12-03T19:49:20.877Z,3.00
2022-12-03T19:51:48.592Z,3.00
2022-12-03T19:54:16.744Z,3.00
2022-12-03T19:56:44.809Z,3.00
2022-12-03T19:59:15.435Z,3.00
2022-12-03T20:01:43.563Z,3.00
2022-12-03T20:04:12.181Z,3.00
2022-12-03T20:06:39.587Z,3.10
2022-12-03T20:09:17.801Z,3.10
2022-12-03T20:11:46.302Z,3.10
2022-12-03T20:14:15.926Z,3.00
2022-12-03T20:16:44.564Z,3.00
2022-12-03T20:19:13.978Z,3.00
2022-12-03T20:21:42.235Z,3.00
2022-12-03T20:24:13.079Z,3.00
2022-12-03T20:26:40.546Z,3.00
2022-12-03T20:29:07.474Z,3.10
2022-12-03T20:31:34.554Z,3.10
2022-12-03T20:34:03.255Z,3.00
2022-12-03T20:36:31.819Z,3.00
2022-12-03T20:39:01.114Z,3.10
2022-12-03T20:41:28.788Z,3.10
2022-12-03T20:43:56.234Z,3.10
2022-12-03T20:46:29.359Z,3.10
2022-12-03T20:48:57.623Z,3.10
2022-12-03T20:51:30.187Z,3.00
2022-12-03T20:53:58.750Z,3.00
2022-12-03T20:56:28.946Z,3.00
2022-12-03T20:58:56.128Z,3.10
2022-12-03T21:01:26.764Z,3.10
2022-12-03T21:03:55.749Z,3.10
2022-12-03T21:06:25.857Z,3.10
2022-12-03T21:08:54.660Z,3.10
2022-12-03T21:11:24.271Z,3.10
2022-12-03T21:13:52.426Z,3.10
2022-12-03T21:16:45.380Z,3.10
2022-12-03T21:19:10.706Z,3.10
2022-12-03T21:21:37.778Z,3.10
2022-12-03T21:24:05.111Z,3.10
2022-12-03T21:26:32.713Z,3.10
2022-12-03T21:28:59.837Z,3.10
2022-12-03T21:31:30.425Z,3.10
2022-12-03T21:33:58.106Z,3.10
2022-12-03T21:36:25.800Z,3.10
2022-12-03T21:38:53.325Z,3.10
2022-12-03T21:41:20.497Z,3.00
2022-12-03T21:43:47.556Z,3.10
2022-12-03T21:47:09.833Z,3.00
2022-12-03T21:49:04.194Z,3.00
2022-12-03T21:51:31.139Z,3.00
2022-12-03T21:53:58.275Z,3.00
2022-12-03T21:56:25.255Z,3.00
2022-12-03T21:58:52.145Z,3.00
2022-12-03T22:01:23.933Z,3.10
2022-12-03T22:03:51.258Z,3.10
2022-12-03T22:06:18.637Z,3.00
2022-12-03T22:08:46.182Z,3.00
2022-12-03T22:11:16.220Z,3.00
2022-12-03T22:13:44.217Z,3.00
2022-12-03T22:16:14.756Z,3.00
2022-12-03T22:18:42.094Z,3.00
2022-12-03T22:21:15.244Z,3.00
2022-12-03T22:23:42.514Z,3.00
2022-12-03T22:33:45.711Z,3.00
2022-12-03T22:36:19.977Z,3.00
2022-12-03T22:38:47.751Z,3.00
2022-12-03T22:41:15.700Z,3.00
2022-12-03T22:43:42.901Z,3.00
2022-12-03T22:46:12.326Z,3.00
2022-12-03T22:48:40.920Z,3.00
2022-12-03T22:51:22.953Z,3.00
2022-12-03T22:53:57.784Z,3.00
2022-12-03T22:56:25.953Z,3.00
2022-12-03T22:58:53.136Z,3.00
2022-12-03T23:01:25.654Z,3.00
2022-12-03T23:03:52.665Z,3.10
2022-12-03T23:06:20.071Z,3.00
2022-12-03T23:08:47.002Z,3.00
2022-12-03T23:11:14.813Z,3.00
2022-12-03T23:13:42.275Z,3.00
2022-12-03T23:16:15.192Z,3.00
2022-12-03T23:18:42.587Z,3.00
2022-12-03T23:21:09.357Z,3.00
2022-12-03T23:23:36.369Z,3.00
2022-12-03T23:26:08.978Z,3.00
2022-12-03T23:28:37.516Z,3.00
2022-12-03T23:31:05.782Z,3.00
2022-12-03T23:33:37.977Z,3.00
2022-12-03T23:36:08.898Z,2.90
2022-12-03T23:38:35.974Z,2.90
2022-12-03T23:41:07.774Z,2.90
2022-12-03T23:43:34.782Z,2.90
2022-12-03T23:46:06.793Z,2.90
2022-12-03T23:48:33.993Z,2.90
2022-12-03T23:51:08.862Z,2.90
2022-12-03T23:53:37.419Z,2.90
2022-12-03T23:56:19.032Z,2.90
2022-12-03T23:58:46.166Z,2.90
