createdAt,value
2022-10-01T06:55:13.107Z,97003.03
2022-10-01T06:57:18.556Z,97001.53
2022-10-01T06:59:21.437Z,97008.59
2022-10-01T07:01:24.428Z,97003.03
2022-10-01T07:03:27.225Z,97011.16
2022-10-01T07:05:31.443Z,97006.59
2022-10-01T07:07:36.163Z,97007.16
2022-10-01T07:09:40.174Z,97003.44
2022-10-01T07:11:44.706Z,97022.84
2022-10-01T07:13:52.313Z,97025.69
2022-10-01T07:15:57.483Z,97033.22
2022-10-01T07:18:00.492Z,97050.84
2022-10-01T07:20:03.491Z,97046.31
2022-10-01T07:22:06.432Z,97036.06
2022-10-01T07:24:09.239Z,97025.44
2022-10-01T07:26:11.962Z,97015.97
2022-10-01T07:28:18.754Z,97018.81
2022-10-01T07:30:21.876Z,97005.66
2022-10-01T07:32:24.893Z,97004.75
2022-10-01T07:34:27.847Z,97002.72
2022-10-01T07:36:30.869Z,97015.81
2022-10-01T07:38:34.522Z,97007.16
2022-10-01T07:40:37.411Z,97013.91
2022-10-01T07:42:41.046Z,97019.84
2022-10-01T07:44:45.142Z,97022.28
2022-10-01T07:46:48.516Z,97012.44
2022-10-01T07:48:51.285Z,97014.88
2022-10-01T07:50:54.234Z,97008.06
2022-10-01T07:52:58.794Z,97018.31
2022-10-01T07:55:01.647Z,97019.13
2022-10-01T07:57:04.541Z,97016.03
2022-10-01T07:59:08.340Z,97010.69
2022-10-01T08:01:12.466Z,97007.00
2022-10-01T08:03:15.746Z,97004.31
2022-10-01T08:05:18.317Z,96999.81
2022-10-01T08:07:21.244Z,97007.38
2022-10-01T08:09:25.176Z,97004.50
2022-10-01T08:11:27.954Z,97000.84
2022-10-01T08:13:30.733Z,97018.63
2022-10-01T08:15:33.616Z,97022.97
2022-10-01T08:17:38.756Z,97019.25
2022-10-01T08:19:41.445Z,97023.34
2022-10-01T08:21:44.344Z,97022.50
2022-10-01T08:23:47.187Z,97032.72
2022-10-01T08:25:49.729Z,97029.03
2022-10-01T08:27:53.854Z,97036.00
2022-10-01T08:29:56.772Z,97038.88
2022-10-01T08:31:59.571Z,97044.66
2022-10-01T08:34:03.782Z,97041.75
2022-10-01T08:36:08.493Z,97051.97
2022-10-01T08:38:12.289Z,97054.41
2022-10-01T08:40:15.782Z,97052.16
2022-10-01T08:42:33.318Z,97048.44
2022-10-01T08:44:42.243Z,97039.19
2022-10-01T08:46:45.625Z,97048.81
2022-10-01T08:48:57.499Z,97044.28
2022-10-01T08:51:08.150Z,97049.19
2022-10-01T08:53:17.044Z,97042.84
2022-10-01T08:55:25.444Z,97035.03
2022-10-01T08:57:32.407Z,97040.19
2022-10-01T08:59:41.802Z,97044.88
2022-10-01T09:01:44.783Z,97052.28
2022-10-01T09:03:47.594Z,97046.97
2022-10-01T09:06:12.918Z,97051.84
2022-10-01T09:08:24.779Z,97053.09
2022-10-01T09:10:42.159Z,97061.91
2022-10-01T09:12:54.299Z,97058.44
2022-10-01T09:15:09.854Z,97060.28
2022-10-01T09:17:20.921Z,97066.66
2022-10-01T09:19:50.350Z,97059.34
2022-10-01T09:21:57.749Z,97080.66
2022-10-01T09:24:05.299Z,97077.78
2022-10-01T09:26:13.344Z,97084.50
2022-10-01T09:28:20.258Z,97089.63
2022-10-01T09:30:26.169Z,97093.31
2022-10-01T09:32:34.448Z,97090.28
2022-10-01T09:34:40.496Z,97099.53
2022-10-01T09:37:05.556Z,97096.88
2022-10-01T09:39:16.355Z,97097.88
2022-10-01T09:41:19.990Z,97099.13
2022-10-01T09:43:24.195Z,97104.25
2022-10-01T09:45:27.060Z,97108.53
2022-10-01T09:47:29.858Z,97104.88
2022-10-01T09:49:36.419Z,97107.72
2022-10-01T09:51:43.901Z,97108.53
2022-10-01T09:54:01.689Z,97105.88
2022-10-01T09:56:12.034Z,97113.28
2022-10-01T09:58:18.656Z,97112.47
2022-10-01T10:00:23.100Z,97126.59
2022-10-01T10:02:31.356Z,97131.34
2022-10-01T10:04:34.380Z,97132.38
2022-10-01T10:06:38.012Z,97129.72
2022-10-01T10:08:41.304Z,97136.09
2022-10-01T10:10:53.196Z,97128.09
2022-10-01T10:12:59.000Z,97124.38
2022-10-01T10:15:09.839Z,97125.19
2022-10-01T10:17:16.628Z,97131.34
2022-10-01T10:19:26.083Z,97123.78
2022-10-01T10:21:30.921Z,97125.84
2022-10-01T10:23:34.301Z,97122.56
2022-10-01T10:25:37.418Z,97133.63
2022-10-01T10:27:54.126Z,97141.03
2022-10-01T10:30:04.727Z,97134.50
2022-10-01T10:32:16.444Z,97149.03
2022-10-01T10:34:23.011Z,97146.38
2022-10-01T10:36:29.613Z,97132.44
2022-10-01T10:38:35.008Z,97149.03
2022-10-01T10:40:43.082Z,97153.78
2022-10-01T10:42:50.655Z,97153.78
2022-10-01T10:44:56.809Z,97152.13
2022-10-01T10:47:03.475Z,97151.31
2022-10-01T10:49:10.765Z,97162.19
2022-10-01T10:51:13.691Z,97163.84
2022-10-01T10:53:22.047Z,97172.63
2022-10-01T10:55:28.269Z,97163.22
2022-10-01T10:57:34.154Z,97162.38
2022-10-01T10:59:39.042Z,97156.06
2022-10-01T11:01:44.549Z,97164.88
2022-10-01T11:03:50.022Z,97156.88
2022-10-01T11:05:56.408Z,97160.53
2022-10-01T11:08:02.039Z,97161.38
2022-10-01T11:10:22.909Z,97160.34
2022-10-01T11:12:40.913Z,97154.22
2022-10-01T11:15:12.052Z,97156.69
2022-10-01T11:17:42.621Z,97157.72
2022-10-01T11:20:03.235Z,97163.66
2022-10-01T11:22:19.204Z,97160.97
2022-10-01T11:24:38.976Z,97156.69
2022-10-01T11:26:53.517Z,97154.84
2022-10-01T11:29:10.379Z,97159.94
2022-10-01T11:31:23.911Z,97163.66
2022-10-01T11:33:35.490Z,97156.25
2022-10-01T11:35:49.285Z,97157.47
2022-10-01T11:38:01.624Z,97164.44
2022-10-01T11:40:16.167Z,97160.34
2022-10-01T11:42:24.577Z,97150.50
2022-10-01T11:44:32.453Z,97147.44
2022-10-01T11:46:48.710Z,97150.72
2022-10-01T11:48:57.211Z,97166.50
2022-10-01T11:51:07.774Z,97164.06
2022-10-01T11:53:15.948Z,97169.75
2022-10-01T11:55:41.479Z,97171.38
2022-10-01T11:58:01.933Z,97181.00
2022-10-01T12:00:08.722Z,97166.06
2022-10-01T12:02:22.169Z,97158.66
2022-10-01T12:04:34.557Z,97159.28
2022-10-01T12:06:44.479Z,97156.81
2022-10-01T12:08:53.892Z,97170.34
2022-10-01T12:11:02.013Z,97155.41
2022-10-01T12:13:14.643Z,97157.22
2022-10-01T12:15:20.883Z,97175.06
2022-10-01T12:17:29.770Z,97159.06
2022-10-01T12:19:35.731Z,97162.97
2022-10-01T12:21:43.664Z,97162.75
2022-10-01T12:23:52.013Z,97167.69
2022-10-01T12:26:02.959Z,97168.06
2022-10-01T12:28:11.482Z,97156.00
2022-10-01T12:30:19.159Z,97154.38
2022-10-01T12:32:31.485Z,97160.72
2022-10-01T12:34:49.351Z,97156.41
2022-10-01T12:37:10.074Z,97161.31
2022-10-01T12:39:35.710Z,97158.88
2022-10-01T12:41:50.651Z,97164.41
2022-10-01T12:44:10.492Z,97163.59
2022-10-01T12:46:25.749Z,97162.13
2022-10-01T12:48:39.434Z,97171.38
2022-10-01T12:50:50.873Z,97174.88
2022-10-01T12:53:03.780Z,97178.34
2022-10-01T12:55:20.790Z,97165.25
2022-10-01T12:57:38.116Z,97175.28
2022-10-01T12:59:59.228Z,97170.53
2022-10-01T13:02:22.595Z,97167.47
2022-10-01T13:04:42.580Z,97165.63
2022-10-01T13:07:00.610Z,97158.88
2022-10-01T13:09:13.486Z,97162.56
2022-10-01T13:11:31.297Z,97162.34
2022-10-01T13:13:35.004Z,97165.84
2022-10-01T13:15:39.897Z,97165.03
2022-10-01T13:17:47.691Z,97171.38
2022-10-01T13:19:59.978Z,97180.41
2022-10-01T13:22:14.809Z,97177.75
2022-10-01T13:24:26.675Z,97186.56
2022-10-01T13:26:38.129Z,97195.97
2022-10-01T13:28:56.772Z,97190.63
2022-10-01T13:31:02.636Z,97200.25
2022-10-01T13:33:06.067Z,97193.13
2022-10-01T13:35:27.396Z,97197.81
2022-10-01T13:37:39.801Z,97206.03
2022-10-01T13:39:43.518Z,97197.00
2022-10-01T13:41:46.345Z,97195.16
2022-10-01T13:43:58.231Z,97191.44
2022-10-01T13:46:08.779Z,97195.16
2022-10-01T13:48:19.969Z,97200.25
2022-10-01T13:50:26.176Z,97202.34
2022-10-01T13:52:29.168Z,97197.59
2022-10-01T13:54:38.135Z,97195.78
2022-10-01T13:56:41.192Z,97207.84
2022-10-01T13:58:47.342Z,97198.22
2022-10-01T14:00:50.667Z,97187.78
2022-10-01T14:03:03.966Z,97206.44
2022-10-01T14:05:30.014Z,97204.19
2022-10-01T14:07:37.961Z,97197.19
2022-10-01T14:09:46.329Z,97213.38
2022-10-01T14:12:10.294Z,97208.25
2022-10-01T14:14:37.593Z,97204.56
2022-10-01T14:16:43.270Z,97202.72
2022-10-01T14:18:50.195Z,97207.22
2022-10-01T14:21:08.003Z,97205.97
2022-10-01T14:23:13.998Z,97206.56
2022-10-01T14:25:48.212Z,97208.81
2022-10-01T14:28:10.047Z,97206.34
2022-10-01T14:30:16.231Z,97214.56
2022-10-01T14:32:30.957Z,97211.91
2022-10-01T14:34:45.678Z,97210.25
2022-10-01T14:36:51.889Z,97197.53
2022-10-01T14:39:04.776Z,97192.22
2022-10-01T14:41:07.552Z,97191.84
2022-10-01T14:43:18.950Z,97189.53
2022-10-01T14:45:22.212Z,97185.84
2022-10-01T14:47:27.802Z,97183.19
2022-10-01T14:49:32.502Z,97193.44
2022-10-01T14:51:35.543Z,97203.28
2022-10-01T14:53:44.037Z,97212.91
2022-10-01T14:55:48.398Z,97227.84
2022-10-01T14:57:54.244Z,97223.56
2022-10-01T14:59:59.724Z,97214.53
2022-10-01T15:02:04.205Z,97210.63
2022-10-01T15:04:15.650Z,97214.09
2022-10-01T15:06:20.610Z,97217.56
2022-10-01T15:08:25.417Z,97219.22
2022-10-01T15:10:29.731Z,97219.81
2022-10-01T15:12:32.556Z,97214.28
2022-10-01T15:14:37.336Z,97214.47
2022-10-01T15:16:41.272Z,97209.56
2022-10-01T15:18:48.140Z,97200.75
2022-10-01T15:20:54.298Z,97208.75
2022-10-01T15:23:01.250Z,97220.03
2022-10-01T15:25:05.377Z,97223.72
2022-10-01T15:27:10.588Z,97237.28
2022-10-01T15:29:15.395Z,97232.53
2022-10-01T15:31:20.047Z,97232.75
2022-10-01T15:33:28.491Z,97213.28
2022-10-01T15:35:32.439Z,97203.81
2022-10-01T15:37:37.974Z,97209.75
2022-10-01T15:39:42.253Z,97211.38
2022-10-01T15:41:52.227Z,97207.69
2022-10-01T15:43:59.688Z,97208.94
2022-10-01T15:46:29.146Z,97210.16
2022-10-01T15:48:33.847Z,97206.91
2022-10-01T15:50:39.624Z,97218.78
2022-10-01T15:52:52.134Z,97207.28
2022-10-01T15:55:00.222Z,97209.94
2022-10-01T15:57:04.416Z,97202.34
2022-10-01T15:59:18.905Z,97204.81
2022-10-01T16:01:25.998Z,97204.81
2022-10-01T16:03:33.292Z,97216.50
2022-10-01T16:05:46.483Z,97212.81
2022-10-01T16:07:56.067Z,97222.22
2022-10-01T16:10:00.599Z,97225.47
2022-10-01T16:12:06.264Z,97223.44
2022-10-01T16:14:32.117Z,97237.78
2022-10-01T16:16:35.086Z,97229.78
2022-10-01T16:18:38.419Z,97248.66
2022-10-01T16:20:46.728Z,97249.47
2022-10-01T16:22:52.220Z,97250.09
2022-10-01T16:24:57.127Z,97252.75
2022-10-01T16:27:02.123Z,97257.47
2022-10-01T16:29:08.481Z,97267.09
2022-10-01T16:31:12.796Z,97275.09
2022-10-01T16:33:15.543Z,97285.75
2022-10-01T16:35:20.811Z,97271.44
2022-10-01T16:37:23.557Z,97264.84
2022-10-01T16:39:26.255Z,97257.66
2022-10-01T16:41:29.973Z,97271.00
2022-10-01T16:43:33.607Z,97280.63
2022-10-01T16:45:40.184Z,97283.28
2022-10-01T16:47:44.950Z,97282.84
2022-10-01T16:49:52.484Z,97292.47
2022-10-01T16:51:56.032Z,97291.66
2022-10-01T16:54:01.732Z,97305.59
2022-10-01T16:56:04.655Z,97304.78
2022-10-01T16:58:07.953Z,97301.91
2022-10-01T17:00:14.232Z,97292.44
2022-10-01T17:02:16.962Z,97297.78
2022-10-01T17:04:21.893Z,97303.13
2022-10-01T17:06:26.123Z,97301.88
2022-10-01T17:08:29.061Z,97293.63
2022-10-01T17:10:36.884Z,97301.41
2022-10-01T17:12:39.809Z,97294.88
2022-10-01T17:14:42.649Z,97295.69
2022-10-01T17:16:45.539Z,97298.13
2022-10-01T17:18:48.752Z,97312.88
2022-10-01T17:20:52.969Z,97315.53
2022-10-01T17:22:56.563Z,97320.88
2022-10-01T17:24:59.301Z,97313.47
2022-10-01T17:27:02.183Z,97317.19
2022-10-01T17:29:06.229Z,97316.13
2022-10-01T17:31:10.639Z,97307.09
2022-10-01T17:33:19.022Z,97312.22
2022-10-01T17:35:21.896Z,97316.72
2022-10-01T17:37:26.109Z,97314.88
2022-10-01T17:39:28.858Z,97323.50
2022-10-01T17:41:31.708Z,97324.31
2022-10-01T17:43:34.470Z,97323.28
2022-10-01T17:45:37.270Z,97310.78
2022-10-01T17:47:44.200Z,97324.31
2022-10-01T17:49:47.132Z,97319.19
2022-10-01T17:51:50.235Z,97320.22
2022-10-01T17:53:55.420Z,97320.44
2022-10-01T17:55:58.510Z,97338.06
2022-10-01T17:58:01.350Z,97343.19
2022-10-01T18:00:05.461Z,97350.19
2022-10-01T18:02:29.680Z,97352.63
2022-10-01T18:04:31.885Z,97347.31
2022-10-01T18:06:34.900Z,97350.19
2022-10-01T18:08:54.080Z,97348.13
2022-10-01T18:11:07.087Z,97352.84
2022-10-01T18:13:09.872Z,97359.81
2022-10-01T18:15:13.701Z,97364.53
2022-10-01T18:17:18.067Z,97360.00
2022-10-01T18:21:43.857Z,97379.31
2022-10-01T18:23:46.712Z,97377.69
2022-10-01T18:25:49.650Z,97386.50
2022-10-01T18:27:53.859Z,97390.00
2022-10-01T18:29:56.893Z,97382.59
2022-10-01T18:32:03.441Z,97388.97
2022-10-01T18:34:16.174Z,97403.94
2022-10-01T18:36:23.765Z,97401.25
2022-10-01T18:38:32.066Z,97396.97
2022-10-01T18:40:41.020Z,97395.94
2022-10-01T18:42:48.396Z,97402.28
2022-10-01T18:44:56.500Z,97407.63
2022-10-01T18:47:12.379Z,97404.97
2022-10-01T18:49:27.581Z,97418.09
2022-10-01T18:51:40.333Z,97419.94
2022-10-01T18:54:03.159Z,97420.75
2022-10-01T18:56:24.408Z,97420.31
2022-10-01T18:58:40.370Z,97420.91
2022-10-01T19:00:55.354Z,97427.88
2022-10-01T19:03:20.847Z,97422.38
2022-10-01T19:05:54.962Z,97428.53
2022-10-01T19:08:09.760Z,97429.13
2022-10-01T19:10:20.897Z,97432.38
2022-10-01T19:12:46.838Z,97424.38
2022-10-01T19:15:01.499Z,97423.13
2022-10-01T19:17:18.010Z,97401.78
2022-10-01T19:19:31.321Z,97410.38
2022-10-01T19:21:40.729Z,97405.84
2022-10-01T19:24:07.906Z,97407.28
2022-10-01T19:26:17.623Z,97407.28
2022-10-01T19:28:35.471Z,97401.75
2022-10-01T19:30:49.822Z,97411.59
2022-10-01T19:33:00.879Z,97410.34
2022-10-01T19:35:07.857Z,97422.88
2022-10-01T19:37:16.693Z,97424.50
2022-10-01T19:39:23.633Z,97421.03
2022-10-01T19:41:36.190Z,97421.03
2022-10-01T19:43:44.178Z,97416.50
2022-10-01T19:45:53.473Z,97417.31
2022-10-01T19:48:07.909Z,97423.47
2022-10-01T19:50:31.099Z,97408.03
2022-10-01T19:52:38.211Z,97410.31
2022-10-01T19:54:46.114Z,97419.31
2022-10-01T19:56:54.856Z,97417.69
2022-10-01T19:58:59.206Z,97437.81
2022-10-01T20:01:04.576Z,97447.69
2022-10-01T20:03:12.137Z,97456.28
2022-10-01T20:05:19.810Z,97468.63
2022-10-01T20:07:28.532Z,97473.97
2022-10-01T20:09:39.544Z,97483.41
2022-10-01T20:11:49.416Z,97477.25
2022-10-01T20:14:10.059Z,97456.47
2022-10-01T20:16:21.319Z,97463.44
2022-10-01T20:18:35.250Z,97479.47
2022-10-01T20:20:43.544Z,97483.16
2022-10-01T20:22:57.806Z,97500.00
2022-10-01T20:25:08.756Z,97494.44
2022-10-01T20:27:22.066Z,97482.75
2022-10-01T20:29:36.831Z,97486.44
2022-10-01T20:31:46.853Z,97473.09
2022-10-01T20:33:59.047Z,97474.13
2022-10-01T20:36:09.711Z,97464.25
2022-10-01T20:38:16.399Z,97461.59
2022-10-01T20:40:25.052Z,97464.84
2022-10-01T20:42:36.888Z,97461.59
2022-10-01T20:44:40.386Z,97480.28
2022-10-01T20:46:47.991Z,97489.09
2022-10-01T20:48:59.561Z,97489.09
2022-10-01T20:51:06.756Z,97503.91
2022-10-01T20:53:26.398Z,97502.06
2022-10-01T20:55:38.942Z,97496.72
2022-10-01T20:57:47.226Z,97503.69
2022-10-01T20:59:52.893Z,97502.66
2022-10-01T21:02:01.040Z,97509.03
2022-10-01T21:04:12.649Z,97508.00
2022-10-01T21:06:19.343Z,97514.16
